createdAt,value
2023-04-12T00:04:41.640Z,0
2023-04-12T00:09:41.379Z,0
2023-04-12T00:14:41.458Z,0
2023-04-12T00:19:45.464Z,0
2023-04-12T00:24:44.153Z,0
2023-04-12T00:29:41.567Z,0
2023-04-12T00:34:41.448Z,0
2023-04-12T00:39:41.411Z,0
2023-04-12T00:44:41.637Z,0
2023-04-12T00:49:41.432Z,0
2023-04-12T00:54:41.473Z,0
2023-04-12T00:59:41.453Z,0
2023-04-12T01:04:41.552Z,0
2023-04-12T01:09:41.972Z,0
2023-04-12T01:14:41.436Z,0
2023-04-12T01:19:41.492Z,0
2023-04-12T01:24:41.654Z,0
2023-04-12T01:29:42.376Z,0
2023-04-12T01:34:41.684Z,0
2023-04-12T01:39:41.418Z,0
2023-04-12T01:44:41.415Z,0
2023-04-12T01:49:41.520Z,0
2023-04-12T01:54:41.510Z,0
2023-04-12T01:59:41.470Z,0
2023-04-12T02:04:41.457Z,0
2023-04-12T02:09:41.460Z,0
2023-04-12T02:14:41.716Z,0
2023-04-12T02:19:41.716Z,0
2023-04-12T02:24:41.510Z,0
2023-04-12T02:29:41.554Z,0
2023-04-12T02:34:41.520Z,0
2023-04-12T02:39:41.448Z,0
2023-04-12T02:44:41.589Z,0
2023-04-12T02:49:41.471Z,0
2023-04-12T02:54:41.565Z,0
2023-04-12T02:59:41.423Z,0
2023-04-12T03:04:41.570Z,0
2023-04-12T03:09:41.403Z,0
2023-04-12T03:14:41.607Z,0
2023-04-12T03:19:41.444Z,256
2023-04-12T03:24:41.439Z,0
2023-04-12T03:29:41.795Z,0
2023-04-12T03:34:41.451Z,0
2023-04-12T03:39:41.472Z,0
2023-04-12T03:44:41.614Z,0
2023-04-12T03:49:41.586Z,0
2023-04-12T03:54:41.645Z,0
2023-04-12T03:59:41.556Z,0
2023-04-12T04:14:41.384Z,0
2023-04-12T04:19:41.639Z,0
2023-04-12T04:24:41.510Z,256
2023-04-12T04:29:41.782Z,257
2023-04-12T04:34:41.675Z,260
2023-04-12T04:39:42.917Z,263
2023-04-12T04:44:41.616Z,270
2023-04-12T04:49:41.637Z,280
2023-04-12T04:54:41.676Z,291
2023-04-12T04:59:41.583Z,300
2023-04-12T05:04:41.585Z,306
2023-04-12T05:09:55.033Z,312
2023-04-12T05:14:47.841Z,330
2023-04-12T05:19:41.491Z,340
2023-04-12T05:24:41.658Z,350
2023-04-12T05:29:41.519Z,379
2023-04-12T05:34:41.582Z,396
2023-04-12T05:39:43.140Z,409
2023-04-12T05:44:41.652Z,408
2023-04-12T05:49:41.550Z,431
2023-04-12T05:54:41.546Z,423
2023-04-12T05:59:41.515Z,406
2023-04-12T06:04:50.512Z,434
2023-04-12T06:09:57.269Z,417
2023-04-12T06:14:41.421Z,413
2023-04-12T06:19:41.539Z,380
2023-04-12T06:24:42.184Z,398
2023-04-12T06:29:41.533Z,409
2023-04-12T06:34:41.443Z,455
2023-04-12T06:39:43.784Z,498
2023-04-12T06:44:41.490Z,560
2023-04-12T06:49:41.499Z,559
2023-04-12T06:54:41.655Z,609
2023-04-12T06:59:41.750Z,620
2023-04-12T07:04:41.573Z,577
2023-04-12T07:09:50.505Z,555
2023-04-12T07:14:43.477Z,528
2023-04-12T07:19:41.456Z,573
2023-04-12T07:24:44.617Z,524
2023-04-12T07:29:41.536Z,541
2023-04-12T07:34:41.522Z,628
2023-04-12T07:39:44.787Z,734
2023-04-12T07:44:41.694Z,662
2023-04-12T07:49:41.758Z,705
2023-04-12T07:54:42.340Z,854
2023-04-12T07:59:41.573Z,792
2023-04-12T08:04:41.479Z,853
2023-04-12T08:09:47.186Z,895
2023-04-12T08:14:41.520Z,1016
2023-04-12T08:19:41.476Z,1031
2023-04-12T08:24:44.806Z,1005
2023-04-12T08:29:41.547Z,1061
2023-04-12T08:34:42.062Z,991
2023-04-12T08:39:44.411Z,927
2023-04-12T08:44:41.550Z,951
2023-04-12T08:49:41.509Z,924
2023-04-12T08:54:44.310Z,894
2023-04-12T08:59:41.526Z,791
2023-04-12T09:04:41.681Z,792
2023-04-12T09:09:47.923Z,803
2023-04-12T09:14:41.833Z,813
2023-04-12T09:19:41.504Z,781
2023-04-12T09:24:45.348Z,718
2023-04-12T09:29:41.995Z,715
2023-04-12T09:34:41.480Z,689
2023-04-12T09:39:46.265Z,660
2023-04-12T09:44:41.474Z,789
2023-04-12T09:49:41.493Z,846
2023-04-12T09:54:44.424Z,805
2023-04-12T09:59:41.531Z,700
2023-04-12T10:04:41.647Z,786
2023-04-12T10:09:48.081Z,906
2023-04-12T10:14:42.638Z,939
2023-04-12T10:19:41.619Z,981
2023-04-12T10:24:45.136Z,740
2023-04-12T10:29:41.576Z,706
2023-04-12T10:34:41.530Z,717
2023-04-12T10:39:42.624Z,1383
2023-04-12T10:44:41.592Z,2396
2023-04-12T10:49:42.138Z,2823
2023-04-12T10:54:45.157Z,1519
2023-04-12T10:59:47.485Z,922
2023-04-12T11:04:41.760Z,930
2023-04-12T11:09:47.416Z,1106
2023-04-12T11:14:41.612Z,1134
2023-04-12T11:19:41.530Z,791
2023-04-12T11:24:46.187Z,870
2023-04-12T11:29:41.653Z,814
2023-04-12T11:34:41.675Z,867
2023-04-12T11:39:41.826Z,502
2023-04-12T11:44:55.609Z,745
2023-04-12T11:49:41.800Z,965
2023-04-12T11:54:45.748Z,720
2023-04-12T11:59:41.599Z,709
2023-04-12T12:04:42.003Z,519
2023-04-12T12:09:45.496Z,533
2023-04-12T12:14:41.935Z,515
2023-04-12T12:19:41.555Z,551
2023-04-12T12:24:46.313Z,691
2023-04-12T12:29:41.914Z,942
2023-04-12T12:34:41.610Z,1469
2023-04-12T12:39:45.508Z,831
2023-04-12T12:44:41.635Z,618
2023-04-12T12:49:41.649Z,693
2023-04-12T12:54:46.716Z,784
2023-04-12T12:59:41.495Z,771
2023-04-12T13:04:41.629Z,641
2023-04-12T13:09:56.762Z,580
2023-04-12T13:14:41.646Z,793
2023-04-12T13:19:42.151Z,713
2023-04-12T13:24:41.541Z,564
2023-04-12T13:29:41.718Z,640
2023-04-12T13:34:41.700Z,631
2023-04-12T13:39:41.633Z,660
2023-04-12T13:44:41.690Z,1166
2023-04-12T13:49:41.853Z,653
2023-04-12T13:54:41.931Z,715
2023-04-12T13:59:41.586Z,581
2023-04-12T14:04:41.584Z,593
2023-04-12T14:09:55.451Z,612
2023-04-12T14:14:41.651Z,742
2023-04-12T14:19:41.544Z,647
2023-04-12T14:24:41.545Z,767
2023-04-12T14:29:41.793Z,895
2023-04-12T14:34:41.622Z,754
2023-04-12T14:39:48.195Z,761
2023-04-12T14:44:41.559Z,792
2023-04-12T14:49:41.629Z,1100
2023-04-12T14:54:41.610Z,984
2023-04-12T14:59:41.830Z,611
2023-04-12T15:04:41.654Z,785
2023-04-12T15:09:56.096Z,827
2023-04-12T15:14:41.569Z,804
2023-04-12T15:19:41.586Z,679
2023-04-12T15:24:41.863Z,579
2023-04-12T15:29:41.634Z,675
2023-04-12T15:34:41.594Z,501
2023-04-12T15:39:41.759Z,520
2023-04-12T15:44:41.614Z,384
2023-04-12T15:49:41.525Z,539
2023-04-12T15:54:43.050Z,414
2023-04-12T15:59:41.545Z,621
2023-04-12T16:04:42.972Z,805
2023-04-12T16:09:56.467Z,667
2023-04-12T16:14:43.495Z,494
2023-04-12T16:19:42.820Z,445
2023-04-12T16:24:41.774Z,531
2023-04-12T16:29:41.577Z,653
2023-04-12T16:34:41.658Z,541
2023-04-12T16:39:41.644Z,373
2023-04-12T16:44:41.759Z,344
2023-04-12T16:49:41.835Z,390
2023-04-12T16:54:41.798Z,379
2023-04-12T16:59:42.186Z,328
2023-04-12T17:04:43.499Z,320
2023-04-12T17:09:49.750Z,299
2023-04-12T17:14:41.665Z,294
2023-04-12T17:19:41.949Z,272
2023-04-12T17:24:41.595Z,268
2023-04-12T17:29:41.694Z,276
2023-04-12T17:34:41.798Z,284
2023-04-12T17:39:41.603Z,286
2023-04-12T17:44:41.588Z,305
2023-04-12T17:49:41.665Z,291
2023-04-12T17:54:41.733Z,271
2023-04-12T17:59:41.678Z,260
2023-04-12T18:04:41.731Z,256
2023-04-12T18:09:43.161Z,0
2023-04-12T18:14:41.867Z,0
2023-04-12T18:19:41.576Z,0
2023-04-12T18:24:41.722Z,0
2023-04-12T18:29:41.769Z,0
2023-04-12T18:34:41.961Z,0
2023-04-12T18:39:41.927Z,0
2023-04-12T18:44:41.687Z,0
2023-04-12T18:49:41.593Z,0
2023-04-12T18:54:41.622Z,0
2023-04-12T18:59:41.642Z,0
2023-04-12T19:04:42.973Z,0
2023-04-12T19:09:45.678Z,0
2023-04-12T19:14:41.674Z,0
2023-04-12T19:19:41.899Z,0
2023-04-12T19:24:41.673Z,0
2023-04-12T19:29:41.694Z,0
2023-04-12T19:34:42.749Z,0
2023-04-12T19:39:41.591Z,0
2023-04-12T19:44:41.684Z,0
2023-04-12T19:49:41.718Z,0
2023-04-12T19:54:42.559Z,0
2023-04-12T19:59:41.661Z,0
2023-04-12T20:04:41.616Z,0
2023-04-12T20:09:56.820Z,0
2023-04-12T20:14:41.634Z,0
2023-04-12T20:19:41.586Z,0
2023-04-12T20:24:41.762Z,0
2023-04-12T20:29:41.674Z,0
2023-04-12T20:34:41.711Z,0
2023-04-12T20:39:41.613Z,0
2023-04-12T20:44:41.705Z,0
2023-04-12T20:49:41.618Z,0
2023-04-12T20:54:41.691Z,0
2023-04-12T20:59:41.680Z,0
2023-04-12T21:04:41.690Z,0
2023-04-12T21:09:55.542Z,0
2023-04-12T21:14:41.754Z,0
2023-04-12T21:19:41.579Z,0
2023-04-12T21:24:41.657Z,0
2023-04-12T21:29:41.795Z,0
2023-04-12T21:34:41.683Z,0
2023-04-12T21:39:41.617Z,0
2023-04-12T21:44:41.704Z,0
2023-04-12T21:49:41.796Z,0
2023-04-12T21:54:41.695Z,0
2023-04-12T21:59:41.620Z,0
2023-04-12T22:04:41.600Z,0
2023-04-12T22:09:58.888Z,0
2023-04-12T22:14:42.551Z,0
2023-04-12T22:19:42.717Z,0
2023-04-12T22:24:41.699Z,0
2023-04-12T22:29:41.579Z,0
2023-04-12T22:34:41.699Z,0
2023-04-12T22:39:41.579Z,0
2023-04-12T22:44:41.796Z,0
2023-04-12T22:49:41.626Z,0
2023-04-12T22:54:41.644Z,0
2023-04-12T22:59:41.661Z,0
2023-04-12T23:04:41.634Z,0
2023-04-12T23:09:43.033Z,0
2023-04-12T23:14:41.653Z,0
2023-04-12T23:19:41.655Z,0
2023-04-12T23:24:43.758Z,0
2023-04-12T23:29:43.634Z,0
2023-04-12T23:34:41.575Z,0
2023-04-12T23:39:41.715Z,0
2023-04-12T23:44:41.744Z,0
2023-04-12T23:49:41.622Z,0
2023-04-12T23:54:41.888Z,0
2023-04-12T23:59:41.650Z,0
