createdAt,value
2023-03-17T00:39:00.722Z,20.73
2023-03-17T00:43:00.692Z,20.73
2023-03-17T00:47:00.775Z,20.73
2023-03-17T00:51:00.697Z,20.74
2023-03-17T00:55:00.678Z,20.75
2023-03-17T00:59:00.727Z,20.78
2023-03-17T01:03:00.679Z,20.75
2023-03-17T01:07:00.638Z,20.79
2023-03-17T01:11:00.681Z,20.78
2023-03-17T01:15:00.705Z,20.82
2023-03-17T01:19:00.780Z,20.76
2023-03-17T01:23:00.712Z,20.79
2023-03-17T01:27:00.682Z,20.84
2023-03-17T01:31:00.700Z,20.79
2023-03-17T01:35:00.701Z,20.82
2023-03-17T01:39:00.708Z,20.82
2023-03-17T01:43:00.784Z,20.81
2023-03-17T01:47:00.756Z,20.79
2023-03-17T01:51:00.784Z,20.82
2023-03-17T01:55:00.774Z,20.82
2023-03-17T01:59:00.843Z,20.82
2023-03-17T02:03:00.870Z,20.85
2023-03-17T02:07:00.906Z,20.82
2023-03-17T02:11:00.982Z,20.82
2023-03-17T02:15:01.016Z,20.83
2023-03-17T02:19:01.103Z,20.85
2023-03-17T02:23:01.168Z,20.86
2023-03-17T02:27:01.213Z,20.88
2023-03-17T02:31:01.312Z,20.88
2023-03-17T02:35:01.281Z,20.88
2023-03-17T02:39:01.402Z,20.92
2023-03-17T02:43:01.451Z,20.83
2023-03-17T02:47:01.539Z,20.87
2023-03-17T02:51:01.494Z,20.92
2023-03-17T02:55:01.529Z,20.89
2023-03-17T02:59:01.640Z,20.90
2023-03-17T03:03:01.648Z,20.93
2023-03-17T03:07:01.721Z,20.93
2023-03-17T03:11:01.840Z,20.94
2023-03-17T03:15:02.313Z,20.96
2023-03-17T03:19:01.893Z,20.96
2023-03-17T03:23:01.948Z,20.96
2023-03-17T03:27:02.070Z,20.91
2023-03-17T03:31:02.173Z,20.96
2023-03-17T03:35:02.204Z,20.99
2023-03-17T03:39:02.346Z,20.97
2023-03-17T03:43:10.186Z,20.97
2023-03-17T03:47:03.372Z,20.94
2023-03-17T03:51:02.315Z,20.93
2023-03-17T03:55:02.264Z,20.97
2023-03-17T03:59:02.232Z,20.96
2023-03-17T04:03:02.244Z,20.91
2023-03-17T04:07:02.316Z,20.96
2023-03-17T04:11:02.400Z,20.96
2023-03-17T04:15:02.543Z,20.96
2023-03-17T04:19:02.740Z,21.00
2023-03-17T04:23:02.740Z,20.97
2023-03-17T04:27:05.489Z,21.00
2023-03-17T04:31:02.840Z,20.97
2023-03-17T04:35:02.846Z,21.07
2023-03-17T04:39:02.765Z,21.03
2023-03-17T04:43:03.622Z,21.04
2023-03-17T04:47:02.694Z,21.00
2023-03-17T04:51:02.637Z,21.00
2023-03-17T04:55:02.599Z,21.03
2023-03-17T04:59:02.562Z,21.06
2023-03-17T05:03:02.871Z,20.94
2023-03-17T05:07:02.557Z,20.79
2023-03-17T05:11:02.481Z,20.56
2023-03-17T05:15:02.401Z,20.44
2023-03-17T05:19:02.877Z,20.30
2023-03-17T05:23:02.329Z,20.18
2023-03-17T05:27:02.388Z,20.10
2023-03-17T05:31:02.463Z,20.02
2023-03-17T05:35:02.596Z,19.93
2023-03-17T05:39:02.683Z,20.04
2023-03-17T05:43:02.850Z,20.01
2023-03-17T05:47:03.012Z,20.01
2023-03-17T05:51:03.146Z,20.03
2023-03-17T05:55:03.240Z,20.06
2023-03-17T05:59:03.337Z,20.06
2023-03-17T06:03:03.427Z,20.07
2023-03-17T06:07:03.575Z,20.09
2023-03-17T06:11:03.574Z,20.06
2023-03-17T06:15:03.658Z,20.09
2023-03-17T06:19:03.790Z,20.10
2023-03-17T06:23:05.913Z,20.07
2023-03-17T06:27:03.999Z,20.07
2023-03-17T06:31:07.032Z,20.08
2023-03-17T06:35:03.999Z,19.50
2023-03-17T06:39:03.991Z,19.31
2023-03-17T06:43:03.885Z,18.86
2023-03-17T06:47:03.924Z,18.65
2023-03-17T06:51:03.848Z,18.94
2023-03-17T06:55:03.831Z,19.77
2023-03-17T06:59:03.788Z,20.04
2023-03-17T07:03:03.768Z,20.39
2023-03-17T07:07:03.761Z,20.30
2023-03-17T07:11:03.672Z,20.25
2023-03-17T07:15:03.601Z,19.99
2023-03-17T07:19:03.576Z,19.95
2023-03-17T07:23:03.553Z,20.02
2023-03-17T07:27:03.694Z,20.12
2023-03-17T07:31:03.673Z,19.94
2023-03-17T07:35:03.629Z,20.08
2023-03-17T07:39:03.554Z,20.02
2023-03-17T07:43:03.526Z,19.92
2023-03-17T07:47:03.490Z,19.79
2023-03-17T07:51:03.465Z,20.14
2023-03-17T07:55:03.405Z,20.50
2023-03-17T07:59:03.396Z,20.56
2023-03-17T08:03:10.380Z,20.53
2023-03-17T08:07:04.312Z,20.05
2023-03-17T08:11:03.333Z,19.75
2023-03-17T08:15:03.241Z,19.57
2023-03-17T08:19:03.164Z,19.33
2023-03-17T08:23:03.120Z,19.11
2023-03-17T08:27:03.056Z,18.92
2023-03-17T08:31:03.220Z,18.80
2023-03-17T08:35:03.150Z,18.61
2023-03-17T08:39:03.153Z,18.41
2023-03-17T08:43:03.067Z,18.29
2023-03-17T08:47:03.087Z,18.33
2023-03-17T08:51:03.017Z,18.28
2023-03-17T08:55:02.969Z,18.32
2023-03-17T08:59:02.923Z,18.28
2023-03-17T09:03:02.941Z,18.27
2023-03-17T09:07:04.349Z,18.22
2023-03-17T09:11:02.879Z,18.22
2023-03-17T09:15:02.781Z,18.20
2023-03-17T09:19:02.729Z,18.21
2023-03-17T09:23:02.730Z,18.18
2023-03-17T09:27:02.671Z,18.15
2023-03-17T09:31:02.679Z,18.08
2023-03-17T09:35:02.611Z,18.14
2023-03-17T09:39:02.546Z,18.13
2023-03-17T09:43:02.748Z,18.10
2023-03-17T09:47:02.685Z,18.13
2023-03-17T09:51:03.003Z,17.98
2023-03-17T09:55:02.581Z,18.00
2023-03-17T09:59:02.617Z,18.01
2023-03-17T10:03:02.594Z,17.99
2023-03-17T10:07:02.523Z,17.98
2023-03-17T10:11:02.468Z,17.97
2023-03-17T10:15:02.474Z,17.97
2023-03-17T10:19:02.481Z,18.01
2023-03-17T10:23:02.377Z,18.03
2023-03-17T10:27:02.320Z,17.98
2023-03-17T10:31:02.407Z,17.97
2023-03-17T10:35:02.284Z,18.02
2023-03-17T10:39:02.247Z,17.99
2023-03-17T10:43:02.175Z,17.99
2023-03-17T10:47:02.243Z,17.95
2023-03-17T10:51:02.154Z,17.97
2023-03-17T10:55:02.272Z,17.94
2023-03-17T10:59:02.550Z,17.90
2023-03-17T11:03:02.153Z,17.93
2023-03-17T11:07:02.227Z,17.92
2023-03-17T11:11:02.581Z,17.90
2023-03-17T11:15:02.085Z,17.91
2023-03-17T11:19:02.077Z,15.28
2023-03-17T11:23:02.135Z,14.70
2023-03-17T11:27:02.008Z,15.57
2023-03-17T11:31:01.910Z,15.73
2023-03-17T11:35:01.917Z,15.77
2023-03-17T11:39:01.894Z,15.78
2023-03-17T11:43:01.838Z,16.00
2023-03-17T11:47:01.900Z,16.55
2023-03-17T11:51:02.118Z,16.76
2023-03-17T11:55:02.134Z,15.86
2023-03-17T11:59:02.221Z,15.34
2023-03-17T12:03:02.430Z,14.51
2023-03-17T12:07:02.401Z,14.62
2023-03-17T12:11:02.522Z,14.84
2023-03-17T12:15:02.528Z,14.84
2023-03-17T12:19:02.628Z,15.46
2023-03-17T12:23:02.587Z,15.58
2023-03-17T12:27:02.740Z,16.17
2023-03-17T12:31:02.675Z,16.20
2023-03-17T12:35:02.798Z,16.18
2023-03-17T12:39:02.970Z,16.20
2023-03-17T12:43:02.926Z,16.20
2023-03-17T12:47:02.888Z,16.34
2023-03-17T12:51:02.879Z,16.34
2023-03-17T12:55:02.809Z,16.43
2023-03-17T12:59:02.798Z,16.38
2023-03-17T13:03:02.795Z,15.44
2023-03-17T13:07:02.741Z,15.58
2023-03-17T13:11:02.665Z,16.24
2023-03-17T13:15:02.669Z,16.44
2023-03-17T13:19:02.608Z,16.68
2023-03-17T13:23:02.585Z,16.96
2023-03-17T13:27:02.553Z,16.44
2023-03-17T13:31:02.490Z,16.35
2023-03-17T13:35:02.456Z,16.37
2023-03-17T13:39:18.139Z,16.27
2023-03-17T13:43:03.547Z,16.22
2023-03-17T13:47:02.568Z,16.25
2023-03-17T13:51:02.488Z,16.19
2023-03-17T13:55:02.425Z,16.27
2023-03-17T13:59:02.528Z,16.19
2023-03-17T14:03:02.528Z,16.16
2023-03-17T14:07:02.469Z,16.02
2023-03-17T14:11:02.440Z,15.94
2023-03-17T14:15:02.451Z,16.18
2023-03-17T14:19:02.501Z,16.08
2023-03-17T14:23:02.524Z,16.09
2023-03-17T14:27:02.549Z,16.32
2023-03-17T14:31:02.574Z,16.18
2023-03-17T14:35:02.614Z,16.27
2023-03-17T14:39:02.615Z,16.31
2023-03-17T14:43:02.619Z,16.32
2023-03-17T14:47:02.600Z,16.44
2023-03-17T14:51:02.583Z,16.76
2023-03-17T14:55:02.587Z,16.76
2023-03-17T14:59:02.562Z,16.76
2023-03-17T15:03:02.568Z,16.75
2023-03-17T15:07:02.642Z,16.81
2023-03-17T15:11:02.645Z,16.75
2023-03-17T15:15:02.674Z,16.76
2023-03-17T15:19:02.712Z,16.82
2023-03-17T15:23:02.735Z,16.82
2023-03-17T15:27:02.759Z,16.90
2023-03-17T15:31:02.886Z,16.97
2023-03-17T15:35:02.869Z,17.09
2023-03-17T15:39:02.941Z,17.00
2023-03-17T15:43:02.988Z,17.09
2023-03-17T15:47:03.065Z,17.11
2023-03-17T15:51:03.116Z,17.17
2023-03-17T15:55:05.094Z,17.21
2023-03-17T15:59:03.049Z,17.27
2023-03-17T16:03:02.972Z,17.24
2023-03-17T16:07:02.968Z,17.27
2023-03-17T16:11:02.906Z,17.29
2023-03-17T16:15:10.353Z,17.39
2023-03-17T16:19:03.801Z,17.40
2023-03-17T16:23:02.816Z,17.39
2023-03-17T16:27:02.752Z,17.46
2023-03-17T16:31:02.787Z,17.57
2023-03-17T16:35:02.754Z,17.52
2023-03-17T16:39:02.883Z,17.64
2023-03-17T16:43:03.942Z,17.67
2023-03-17T16:47:03.156Z,17.67
2023-03-17T16:51:02.906Z,17.76
2023-03-17T16:55:02.884Z,17.77
2023-03-17T16:59:02.925Z,17.83
2023-03-17T17:03:02.912Z,17.85
2023-03-17T17:07:02.882Z,17.88
2023-03-17T17:11:02.740Z,17.86
2023-03-17T17:15:02.736Z,17.92
2023-03-17T17:19:02.745Z,17.97
2023-03-17T17:23:02.795Z,17.98
2023-03-17T17:27:02.905Z,17.99
2023-03-17T17:31:03.149Z,18.02
2023-03-17T17:35:03.071Z,18.07
2023-03-17T17:39:03.020Z,18.12
2023-03-17T17:43:03.015Z,18.21
2023-03-17T17:47:02.994Z,18.16
2023-03-17T17:51:02.902Z,18.12
2023-03-17T17:55:02.888Z,18.22
2023-03-17T17:59:02.849Z,18.25
2023-03-17T18:03:02.841Z,18.31
2023-03-17T18:07:02.824Z,18.25
2023-03-17T18:11:02.835Z,18.32
2023-03-17T18:15:03.054Z,18.32
2023-03-17T18:19:03.099Z,18.33
2023-03-17T18:23:03.023Z,18.37
2023-03-17T18:27:02.944Z,18.38
2023-03-17T18:31:02.918Z,18.36
2023-03-17T18:35:02.888Z,18.45
2023-03-17T18:39:02.831Z,18.51
2023-03-17T18:43:02.810Z,18.50
2023-03-17T18:47:02.781Z,18.43
2023-03-17T18:51:02.746Z,18.45
2023-03-17T18:55:02.715Z,18.40
2023-03-17T18:59:02.692Z,18.40
2023-03-17T19:03:02.883Z,18.46
2023-03-17T19:07:02.962Z,18.49
2023-03-17T19:11:03.297Z,18.50
2023-03-17T19:15:03.194Z,18.54
2023-03-17T19:19:03.172Z,18.60
2023-03-17T19:23:03.176Z,18.60
2023-03-17T19:27:03.178Z,18.58
2023-03-17T19:31:03.222Z,18.62
2023-03-17T19:35:03.160Z,18.62
2023-03-17T19:39:03.197Z,18.65
2023-03-17T19:43:03.193Z,18.68
2023-03-17T19:47:03.114Z,18.73
2023-03-17T19:51:03.086Z,18.71
2023-03-17T19:55:03.126Z,18.77
2023-03-17T19:59:03.093Z,18.74
2023-03-17T20:03:03.083Z,18.74
2023-03-17T20:07:03.056Z,18.79
2023-03-17T20:11:03.019Z,18.77
2023-03-17T20:15:03.035Z,18.79
2023-03-17T20:19:03.043Z,18.83
2023-03-17T20:23:03.000Z,18.84
2023-03-17T20:27:03.017Z,18.91
2023-03-17T20:31:03.188Z,18.86
2023-03-17T20:35:03.008Z,18.95
2023-03-17T20:39:02.969Z,18.89
2023-03-17T20:43:02.964Z,18.95
2023-03-17T20:47:02.947Z,19.06
2023-03-17T20:51:02.972Z,19.01
2023-03-17T20:55:02.989Z,19.07
2023-03-17T20:59:03.059Z,19.07
2023-03-17T21:03:03.086Z,19.13
2023-03-17T21:07:03.098Z,19.13
2023-03-17T21:11:03.123Z,19.13
2023-03-17T21:15:03.209Z,19.11
2023-03-17T21:19:03.265Z,19.17
2023-03-17T21:23:03.383Z,19.19
2023-03-17T21:27:03.432Z,19.19
2023-03-17T21:31:03.500Z,19.19
2023-03-17T21:35:03.592Z,19.23
2023-03-17T21:39:03.602Z,19.26
2023-03-17T21:43:03.605Z,19.28
2023-03-17T21:47:03.750Z,19.28
2023-03-17T21:51:03.789Z,19.29
2023-03-17T21:55:03.916Z,19.26
2023-03-17T21:59:04.022Z,19.42
2023-03-17T22:03:04.436Z,19.41
2023-03-17T22:07:04.262Z,19.35
2023-03-17T22:11:04.360Z,19.38
2023-03-17T22:15:04.517Z,19.42
2023-03-17T22:19:04.584Z,19.42
2023-03-17T22:23:04.632Z,19.41
2023-03-17T22:27:04.679Z,19.42
2023-03-17T22:31:04.753Z,19.39
2023-03-17T22:35:04.864Z,19.39
2023-03-17T22:39:04.970Z,19.42
2023-03-17T22:43:05.117Z,19.45
2023-03-17T22:47:05.123Z,19.47
2023-03-17T22:51:05.179Z,19.48
2023-03-17T22:55:05.267Z,19.50
2023-03-17T22:59:05.304Z,19.50
2023-03-17T23:03:05.337Z,19.51
2023-03-17T23:07:05.466Z,19.50
2023-03-17T23:11:05.518Z,19.57
2023-03-17T23:15:05.707Z,19.55
2023-03-17T23:19:05.753Z,19.60
2023-03-17T23:23:05.878Z,19.58
2023-03-17T23:27:05.980Z,19.64
2023-03-17T23:31:06.198Z,19.67
2023-03-17T23:35:06.239Z,19.67
2023-03-17T23:39:06.391Z,19.67
2023-03-17T23:43:06.547Z,19.67
2023-03-17T23:47:06.730Z,19.70
2023-03-17T23:51:06.751Z,19.76
2023-03-17T23:55:07.020Z,19.74
2023-03-17T23:59:07.073Z,19.78
