createdAt,value
2023-04-23T00:01:07.970Z,100.00
2023-04-23T00:03:34.871Z,100.00
2023-04-23T00:06:08.011Z,100.00
2023-04-23T00:09:00.711Z,100.00
2023-04-23T00:17:17.341Z,100.00
2023-04-23T00:19:43.660Z,100.00
2023-04-23T00:22:09.983Z,100.00
2023-04-23T00:24:38.961Z,100.00
2023-04-23T00:27:05.755Z,100.00
2023-04-23T00:29:32.184Z,100.00
2023-04-23T00:31:58.566Z,100.00
2023-04-23T00:34:25.622Z,100.00
2023-04-23T00:36:51.931Z,100.00
2023-04-23T00:39:18.314Z,100.00
2023-04-23T00:41:44.676Z,100.00
2023-04-23T00:44:10.968Z,100.00
2023-04-23T00:46:37.274Z,100.00
2023-04-23T00:49:03.556Z,100.00
2023-04-23T00:51:30.177Z,100.00
2023-04-23T00:53:56.866Z,100.00
2023-04-23T00:56:23.866Z,100.00
2023-04-23T00:58:55.961Z,100.00
2023-04-23T01:01:23.523Z,100.00
2023-04-23T01:03:50.365Z,100.00
2023-04-23T01:06:17.000Z,100.00
2023-04-23T01:08:43.624Z,100.00
2023-04-23T01:11:10.173Z,100.00
2023-04-23T01:13:36.478Z,100.00
2023-04-23T01:16:02.819Z,100.00
2023-04-23T01:18:29.997Z,100.00
2023-04-23T01:20:56.306Z,100.00
2023-04-23T01:23:22.661Z,100.00
2023-04-23T01:25:48.972Z,100.00
2023-04-23T01:28:15.313Z,100.00
2023-04-23T01:30:44.729Z,100.00
2023-04-23T01:33:11.304Z,100.00
2023-04-23T01:35:37.621Z,100.00
2023-04-23T01:38:04.080Z,100.00
2023-04-23T01:40:30.351Z,100.00
2023-04-23T01:42:56.790Z,100.00
2023-04-23T01:45:23.118Z,100.00
2023-04-23T01:47:49.509Z,100.00
2023-04-23T01:50:18.342Z,100.00
2023-04-23T01:52:45.684Z,100.00
2023-04-23T01:55:12.072Z,100.00
2023-04-23T01:57:38.506Z,100.00
2023-04-23T02:00:09.291Z,100.00
2023-04-23T02:02:35.851Z,100.00
2023-04-23T02:05:05.766Z,100.00
2023-04-23T02:07:32.341Z,100.00
2023-04-23T02:09:58.683Z,100.00
2023-04-23T02:12:25.258Z,100.00
2023-04-23T02:14:51.984Z,100.00
2023-04-23T02:17:19.641Z,100.00
2023-04-23T02:19:45.940Z,100.00
2023-04-23T02:22:12.285Z,100.00
2023-04-23T02:24:39.058Z,100.00
2023-04-23T02:27:05.555Z,100.00
2023-04-23T02:29:31.916Z,100.00
2023-04-23T02:31:58.323Z,100.00
2023-04-23T02:34:24.680Z,100.00
2023-04-23T02:36:51.055Z,100.00
2023-04-23T02:39:17.383Z,100.00
2023-04-23T02:41:43.677Z,100.00
2023-04-23T02:44:10.000Z,100.00
2023-04-23T02:46:37.568Z,100.00
2023-04-23T02:49:04.792Z,100.00
2023-04-23T02:51:31.669Z,100.00
2023-04-23T02:53:58.138Z,100.00
2023-04-23T02:56:24.459Z,100.00
2023-04-23T02:58:50.868Z,100.00
2023-04-23T03:01:17.283Z,100.00
2023-04-23T03:03:43.875Z,100.00
2023-04-23T03:06:10.465Z,100.00
2023-04-23T03:08:36.854Z,100.00
2023-04-23T03:11:03.135Z,100.00
2023-04-23T03:13:29.539Z,100.00
2023-04-23T03:15:56.178Z,100.00
2023-04-23T03:18:22.592Z,100.00
2023-04-23T03:20:48.979Z,100.00
2023-04-23T03:23:15.457Z,100.00
2023-04-23T03:25:41.782Z,100.00
2023-04-23T03:28:08.117Z,100.00
2023-04-23T03:30:34.504Z,100.00
2023-04-23T03:33:02.425Z,100.00
2023-04-23T03:35:28.836Z,100.00
2023-04-23T03:37:55.140Z,100.00
2023-04-23T03:40:22.699Z,100.00
2023-04-23T03:42:49.044Z,100.00
2023-04-23T03:45:16.652Z,100.00
2023-04-23T03:47:43.651Z,100.00
2023-04-23T03:50:10.255Z,100.00
2023-04-23T03:52:37.651Z,100.00
2023-04-23T03:55:04.072Z,100.00
2023-04-23T03:57:30.427Z,100.00
2023-04-23T03:59:56.920Z,100.00
2023-04-23T04:02:23.390Z,100.00
2023-04-23T04:04:51.888Z,100.00
2023-04-23T04:07:18.538Z,100.00
2023-04-23T04:09:47.021Z,100.00
2023-04-23T04:12:13.426Z,100.00
2023-04-23T04:14:40.113Z,100.00
2023-04-23T04:17:06.977Z,100.00
2023-04-23T04:19:33.384Z,100.00
2023-04-23T04:21:59.975Z,100.00
2023-04-23T04:24:27.274Z,100.00
2023-04-23T04:26:54.025Z,100.00
2023-04-23T04:29:21.473Z,100.00
2023-04-23T04:31:48.077Z,100.00
2023-04-23T04:34:14.870Z,100.00
2023-04-23T04:36:42.245Z,100.00
2023-04-23T04:39:08.950Z,100.00
2023-04-23T04:41:36.415Z,100.00
2023-04-23T04:44:02.753Z,100.00
2023-04-23T04:46:29.418Z,100.00
2023-04-23T04:48:55.943Z,100.00
2023-04-23T04:51:22.777Z,100.00
2023-04-23T04:53:49.225Z,100.00
2023-04-23T04:56:15.635Z,100.00
2023-04-23T04:58:42.030Z,100.00
2023-04-23T05:01:09.558Z,100.00
2023-04-23T05:03:37.106Z,100.00
2023-04-23T05:06:03.573Z,100.00
2023-04-23T05:08:31.762Z,100.00
2023-04-23T05:10:58.067Z,100.00
2023-04-23T05:13:24.399Z,100.00
2023-04-23T05:15:50.676Z,100.00
2023-04-23T05:18:16.978Z,100.00
2023-04-23T05:20:43.272Z,100.00
2023-04-23T05:23:09.804Z,100.00
2023-04-23T05:25:36.133Z,100.00
2023-04-23T05:28:02.480Z,100.00
2023-04-23T05:30:28.931Z,100.00
2023-04-23T05:32:55.528Z,100.00
2023-04-23T05:35:21.953Z,100.00
2023-04-23T05:37:48.308Z,100.00
2023-04-23T05:40:14.622Z,100.00
2023-04-23T05:42:40.916Z,100.00
2023-04-23T05:45:08.968Z,100.00
2023-04-23T05:47:35.677Z,100.00
2023-04-23T05:50:02.490Z,100.00
2023-04-23T05:52:31.423Z,100.00
2023-04-23T05:54:57.798Z,100.00
2023-04-23T05:57:24.140Z,100.00
2023-04-23T05:59:50.489Z,100.00
2023-04-23T06:02:16.892Z,100.00
2023-04-23T06:04:43.712Z,100.00
2023-04-23T06:07:10.267Z,100.00
2023-04-23T06:09:36.580Z,100.00
2023-04-23T06:12:03.281Z,100.00
2023-04-23T06:14:29.686Z,100.00
2023-04-23T06:16:56.014Z,100.00
2023-04-23T06:19:24.945Z,100.00
2023-04-23T06:21:51.418Z,100.00
2023-04-23T06:24:17.785Z,100.00
2023-04-23T06:26:44.057Z,100.00
2023-04-23T06:29:10.370Z,100.00
2023-04-23T06:31:36.726Z,100.00
2023-04-23T06:34:03.652Z,100.00
2023-04-23T06:36:29.964Z,100.00
2023-04-23T06:38:56.370Z,100.00
2023-04-23T06:41:22.696Z,100.00
2023-04-23T06:43:49.006Z,100.00
2023-04-23T06:46:15.566Z,100.00
2023-04-23T06:48:41.837Z,100.00
2023-04-23T06:51:08.228Z,100.00
2023-04-23T06:53:34.568Z,100.00
2023-04-23T06:56:00.860Z,100.00
2023-04-23T06:58:31.316Z,100.00
2023-04-23T07:01:01.464Z,100.00
2023-04-23T07:03:27.969Z,100.00
2023-04-23T07:05:54.553Z,100.00
2023-04-23T07:08:24.031Z,100.00
2023-04-23T07:10:50.465Z,100.00
2023-04-23T07:13:17.456Z,100.00
2023-04-23T07:15:43.849Z,100.00
2023-04-23T07:18:10.187Z,100.00
2023-04-23T07:20:36.497Z,100.00
2023-04-23T07:23:04.090Z,100.00
2023-04-23T07:25:30.999Z,100.00
2023-04-23T07:27:57.449Z,100.00
2023-04-23T07:30:26.327Z,100.00
2023-04-23T07:32:52.803Z,100.00
2023-04-23T07:35:19.168Z,100.00
2023-04-23T07:37:45.688Z,100.00
2023-04-23T07:40:12.106Z,100.00
2023-04-23T07:42:39.402Z,100.00
2023-04-23T07:45:08.635Z,100.00
2023-04-23T07:47:34.970Z,100.00
2023-04-23T07:50:03.754Z,100.00
2023-04-23T07:52:30.813Z,100.00
2023-04-23T07:54:57.117Z,100.00
2023-04-23T07:57:23.467Z,100.00
2023-04-23T07:59:49.789Z,100.00
2023-04-23T08:02:18.295Z,100.00
2023-04-23T08:04:44.832Z,100.00
2023-04-23T08:07:11.695Z,100.00
2023-04-23T08:09:38.062Z,100.00
2023-04-23T08:12:04.491Z,100.00
2023-04-23T08:15:03.812Z,100.00
2023-04-23T08:17:32.340Z,100.00
2023-04-23T08:20:01.132Z,100.00
2023-04-23T08:22:27.581Z,100.00
2023-04-23T08:24:53.911Z,100.00
2023-04-23T08:27:21.282Z,100.00
2023-04-23T08:29:47.569Z,100.00
2023-04-23T08:32:13.972Z,100.00
2023-04-23T08:34:40.561Z,100.00
2023-04-23T08:37:11.697Z,100.00
2023-04-23T08:39:43.168Z,100.00
2023-04-23T08:42:29.857Z,100.00
2023-04-23T08:44:56.173Z,100.00
2023-04-23T08:47:23.139Z,100.00
2023-04-23T08:49:50.629Z,100.00
2023-04-23T08:52:20.423Z,100.00
2023-04-23T08:54:48.522Z,100.00
2023-04-23T08:57:16.329Z,100.00
2023-04-23T08:59:42.939Z,100.00
2023-04-23T09:02:10.483Z,100.00
2023-04-23T09:04:37.587Z,100.00
2023-04-23T09:07:04.663Z,100.00
2023-04-23T09:09:31.003Z,100.00
2023-04-23T09:11:57.407Z,100.00
2023-04-23T09:14:26.793Z,100.00
2023-04-23T09:16:54.140Z,100.00
2023-04-23T09:19:20.658Z,100.00
2023-04-23T09:21:47.042Z,100.00
2023-04-23T09:24:14.684Z,100.00
2023-04-23T09:26:49.674Z,100.00
2023-04-23T09:29:19.180Z,100.00
2023-04-23T09:31:47.562Z,100.00
2023-04-23T09:34:18.172Z,100.00
2023-04-23T09:36:45.265Z,100.00
2023-04-23T09:39:15.132Z,100.00
2023-04-23T09:41:41.697Z,100.00
2023-04-23T09:44:12.359Z,100.00
2023-04-23T09:46:39.792Z,100.00
2023-04-23T09:49:09.204Z,100.00
2023-04-23T09:51:53.795Z,100.00
2023-04-23T09:54:25.775Z,100.00
2023-04-23T09:56:53.692Z,100.00
2023-04-23T09:59:45.378Z,100.00
2023-04-23T10:02:13.712Z,94.15
2023-04-23T10:04:40.518Z,97.00
2023-04-23T10:09:43.397Z,89.82
2023-04-23T10:12:20.755Z,83.71
2023-04-23T10:14:57.385Z,81.66
2023-04-23T10:17:23.863Z,81.82
2023-04-23T10:19:50.406Z,84.79
2023-04-23T10:22:19.452Z,81.45
2023-04-23T10:24:48.751Z,79.72
2023-04-23T10:27:28.517Z,80.96
2023-04-23T10:30:05.477Z,82.79
2023-04-23T10:32:33.518Z,80.06
2023-04-23T10:35:02.475Z,78.69
2023-04-23T10:37:28.830Z,78.96
2023-04-23T10:39:55.737Z,77.47
2023-04-23T10:42:22.374Z,76.43
2023-04-23T10:47:22.910Z,73.77
2023-04-23T10:49:50.059Z,72.03
2023-04-23T10:52:21.159Z,70.32
2023-04-23T10:54:49.452Z,67.23
2023-04-23T10:57:15.764Z,64.13
2023-04-23T10:59:51.889Z,62.08
2023-04-23T11:02:18.279Z,62.70
2023-04-23T11:04:57.623Z,61.69
2023-04-23T11:07:31.060Z,61.16
2023-04-23T11:09:59.096Z,59.14
2023-04-23T11:12:29.735Z,59.91
2023-04-23T11:14:56.364Z,61.64
2023-04-23T11:17:23.677Z,62.47
2023-04-23T11:20:10.575Z,64.26
2023-04-23T11:22:43.970Z,65.92
2023-04-23T11:25:11.245Z,65.04
2023-04-23T11:27:41.760Z,65.41
2023-04-23T11:30:28.588Z,65.44
2023-04-23T11:32:56.002Z,67.42
2023-04-23T11:35:24.455Z,70.60
2023-04-23T11:37:51.024Z,70.70
2023-04-23T11:40:19.424Z,68.99
2023-04-23T11:42:49.673Z,68.81
2023-04-23T11:45:16.005Z,66.67
2023-04-23T11:47:43.168Z,67.04
2023-04-23T11:50:10.089Z,66.00
2023-04-23T11:52:37.861Z,67.57
2023-04-23T11:55:06.266Z,67.95
2023-04-23T11:57:35.141Z,67.43
2023-04-23T12:00:03.405Z,67.47
2023-04-23T12:02:30.550Z,66.18
2023-04-23T12:04:56.984Z,68.21
2023-04-23T12:07:31.506Z,67.36
2023-04-23T12:10:00.789Z,66.73
2023-04-23T12:12:34.516Z,68.94
2023-04-23T12:15:05.118Z,67.48
2023-04-23T12:17:31.541Z,70.06
2023-04-23T12:19:57.916Z,69.91
2023-04-23T12:22:28.186Z,70.53
2023-04-23T12:24:54.843Z,69.10
2023-04-23T12:27:22.332Z,69.88
2023-04-23T12:29:49.111Z,65.59
2023-04-23T12:32:15.492Z,64.86
2023-04-23T12:34:52.945Z,64.96
2023-04-23T12:37:19.326Z,60.62
2023-04-23T12:39:45.865Z,60.00
2023-04-23T12:42:13.261Z,59.54
2023-04-23T12:44:39.708Z,60.14
2023-04-23T12:47:07.435Z,56.58
2023-04-23T12:49:34.736Z,56.73
2023-04-23T12:52:01.598Z,55.65
2023-04-23T12:54:29.527Z,53.67
2023-04-23T12:56:55.907Z,52.05
2023-04-23T12:59:22.261Z,52.42
2023-04-23T13:01:48.821Z,52.98
2023-04-23T13:04:15.151Z,53.49
2023-04-23T13:06:41.630Z,52.55
2023-04-23T13:09:10.114Z,52.44
2023-04-23T13:11:40.138Z,51.91
2023-04-23T13:14:06.893Z,51.85
2023-04-23T13:16:33.462Z,51.67
2023-04-23T13:19:00.144Z,50.63
2023-04-23T13:21:26.795Z,50.16
2023-04-23T13:23:53.237Z,52.45
2023-04-23T13:26:19.574Z,53.57
2023-04-23T13:28:46.050Z,53.48
2023-04-23T13:31:12.712Z,51.92
2023-04-23T13:33:39.323Z,52.63
2023-04-23T13:36:06.019Z,53.35
2023-04-23T13:38:34.794Z,53.61
2023-04-23T13:41:01.140Z,53.29
2023-04-23T13:43:27.464Z,52.75
2023-04-23T13:45:54.004Z,52.48
2023-04-23T13:48:20.395Z,51.52
2023-04-23T13:50:46.717Z,51.05
2023-04-23T13:53:13.516Z,51.97
2023-04-23T13:55:39.839Z,51.23
2023-04-23T14:01:28.581Z,50.08
2023-04-23T14:03:55.069Z,49.03
2023-04-23T14:06:21.465Z,48.89
2023-04-23T14:08:47.854Z,49.23
2023-04-23T14:11:14.175Z,49.73
2023-04-23T14:13:40.546Z,49.49
2023-04-23T14:16:06.982Z,49.37
2023-04-23T14:18:33.512Z,49.38
2023-04-23T14:20:59.849Z,49.25
2023-04-23T14:23:26.157Z,49.87
2023-04-23T14:26:12.804Z,50.52
2023-04-23T14:28:40.223Z,50.15
2023-04-23T14:31:06.893Z,50.72
2023-04-23T14:33:33.248Z,50.54
2023-04-23T14:35:59.585Z,49.96
2023-04-23T14:38:26.750Z,49.48
2023-04-23T14:40:53.136Z,49.04
2023-04-23T14:43:19.509Z,49.25
2023-04-23T14:45:47.012Z,49.13
2023-04-23T14:48:13.506Z,50.01
2023-04-23T14:50:39.882Z,50.11
2023-04-23T14:53:07.795Z,51.14
2023-04-23T14:55:34.261Z,51.63
2023-04-23T14:58:00.810Z,52.02
2023-04-23T15:00:28.082Z,51.75
2023-04-23T15:02:54.579Z,51.94
2023-04-23T15:05:21.140Z,53.39
2023-04-23T15:07:47.645Z,52.17
2023-04-23T15:10:15.099Z,53.33
2023-04-23T15:12:41.605Z,53.09
2023-04-23T15:15:42.980Z,53.17
2023-04-23T15:18:12.312Z,51.32
2023-04-23T15:20:39.619Z,50.61
2023-04-23T15:23:06.183Z,50.96
2023-04-23T15:25:34.314Z,50.44
2023-04-23T15:28:00.807Z,50.15
2023-04-23T15:30:27.560Z,50.46
2023-04-23T15:32:55.470Z,51.50
2023-04-23T15:35:25.685Z,51.70
2023-04-23T15:37:57.428Z,53.57
2023-04-23T15:40:24.035Z,54.71
2023-04-23T15:42:51.244Z,57.04
2023-04-23T15:45:18.480Z,63.50
2023-04-23T15:47:44.832Z,64.04
2023-04-23T15:50:11.364Z,70.74
2023-04-23T15:52:37.921Z,73.49
2023-04-23T15:55:04.845Z,76.10
2023-04-23T15:57:31.917Z,84.80
2023-04-23T15:59:58.403Z,100.00
2023-04-23T16:02:25.113Z,99.56
2023-04-23T16:04:53.999Z,100.00
2023-04-23T16:07:20.346Z,100.00
2023-04-23T16:09:46.783Z,100.00
2023-04-23T16:12:13.143Z,100.00
2023-04-23T16:14:40.203Z,100.00
2023-04-23T16:17:06.627Z,100.00
2023-04-23T16:19:33.023Z,100.00
2023-04-23T16:21:59.553Z,100.00
2023-04-23T16:24:25.840Z,100.00
2023-04-23T16:26:52.140Z,100.00
2023-04-23T16:29:22.741Z,100.00
2023-04-23T16:31:49.567Z,100.00
2023-04-23T16:34:15.901Z,100.00
2023-04-23T16:36:42.334Z,100.00
2023-04-23T16:39:08.776Z,100.00
2023-04-23T16:41:35.122Z,100.00
2023-04-23T16:44:01.515Z,100.00
2023-04-23T16:46:30.753Z,100.00
2023-04-23T16:49:00.313Z,100.00
2023-04-23T16:51:27.015Z,100.00
2023-04-23T16:53:53.466Z,100.00
2023-04-23T16:56:20.346Z,100.00
2023-04-23T16:58:46.866Z,100.00
2023-04-23T17:01:13.156Z,100.00
2023-04-23T17:03:39.601Z,100.00
2023-04-23T17:06:10.170Z,100.00
2023-04-23T17:08:37.182Z,100.00
2023-04-23T17:11:04.330Z,100.00
2023-04-23T17:13:30.654Z,100.00
2023-04-23T17:15:57.039Z,100.00
2023-04-23T17:18:23.334Z,100.00
2023-04-23T17:20:49.701Z,100.00
2023-04-23T17:23:16.065Z,100.00
2023-04-23T17:25:42.397Z,100.00
2023-04-23T17:28:11.591Z,100.00
2023-04-23T17:30:37.934Z,100.00
2023-04-23T17:33:04.370Z,100.00
2023-04-23T17:35:30.773Z,100.00
2023-04-23T17:37:57.055Z,100.00
2023-04-23T17:40:23.370Z,100.00
2023-04-23T17:42:49.734Z,100.00
2023-04-23T17:45:17.254Z,100.00
2023-04-23T17:47:43.762Z,100.00
2023-04-23T17:50:11.684Z,100.00
2023-04-23T17:52:40.184Z,100.00
2023-04-23T17:55:07.416Z,100.00
2023-04-23T17:57:34.066Z,100.00
2023-04-23T18:00:29.358Z,100.00
2023-04-23T18:02:56.293Z,100.00
2023-04-23T18:05:24.055Z,100.00
2023-04-23T18:07:57.977Z,100.00
2023-04-23T18:10:25.727Z,100.00
2023-04-23T18:12:54.738Z,100.00
2023-04-23T18:15:21.148Z,100.00
2023-04-23T18:17:47.617Z,100.00
2023-04-23T18:20:14.288Z,100.00
2023-04-23T18:22:41.503Z,100.00
2023-04-23T18:25:10.498Z,100.00
2023-04-23T18:27:36.851Z,100.00
2023-04-23T18:30:05.352Z,100.00
2023-04-23T18:32:36.542Z,100.00
2023-04-23T18:35:07.832Z,100.00
2023-04-23T18:37:38.208Z,100.00
2023-04-23T18:40:05.683Z,100.00
2023-04-23T18:42:32.110Z,100.00
2023-04-23T18:44:58.428Z,100.00
2023-04-23T18:47:25.357Z,100.00
2023-04-23T18:50:00.996Z,100.00
2023-04-23T18:52:27.478Z,100.00
2023-04-23T18:54:53.765Z,100.00
2023-04-23T18:57:20.080Z,100.00
2023-04-23T18:59:47.920Z,100.00
2023-04-23T19:02:21.374Z,100.00
2023-04-23T19:04:51.350Z,100.00
2023-04-23T19:07:17.961Z,100.00
2023-04-23T19:09:44.529Z,100.00
2023-04-23T19:12:13.503Z,100.00
2023-04-23T19:14:39.824Z,100.00
2023-04-23T19:17:06.316Z,100.00
2023-04-23T19:19:35.174Z,100.00
2023-04-23T19:22:03.348Z,100.00
2023-04-23T19:24:31.297Z,100.00
2023-04-23T19:26:58.083Z,100.00
2023-04-23T19:29:25.176Z,100.00
2023-04-23T19:31:51.730Z,100.00
2023-04-23T19:34:19.159Z,100.00
2023-04-23T19:36:45.512Z,100.00
2023-04-23T19:39:12.978Z,100.00
2023-04-23T19:41:39.760Z,100.00
2023-04-23T19:44:06.091Z,100.00
2023-04-23T19:46:33.391Z,100.00
2023-04-23T19:48:59.765Z,100.00
2023-04-23T19:51:27.896Z,100.00
2023-04-23T19:53:55.837Z,100.00
2023-04-23T19:56:23.269Z,100.00
2023-04-23T19:58:52.602Z,100.00
2023-04-23T20:01:19.261Z,100.00
2023-04-23T20:03:48.007Z,100.00
2023-04-23T20:06:14.778Z,100.00
2023-04-23T20:08:59.974Z,100.00
2023-04-23T20:11:26.285Z,100.00
2023-04-23T20:13:52.599Z,100.00
2023-04-23T20:16:20.202Z,100.00
2023-04-23T20:18:47.246Z,100.00
2023-04-23T20:21:14.362Z,100.00
2023-04-23T20:23:40.844Z,100.00
2023-04-23T20:26:10.160Z,100.00
2023-04-23T20:28:37.058Z,100.00
2023-04-23T20:31:03.654Z,100.00
2023-04-23T20:33:30.900Z,100.00
2023-04-23T20:35:58.709Z,100.00
2023-04-23T20:38:30.488Z,100.00
2023-04-23T20:41:02.606Z,100.00
2023-04-23T20:43:29.560Z,100.00
2023-04-23T20:45:56.014Z,100.00
2023-04-23T20:48:23.997Z,100.00
2023-04-23T20:50:52.005Z,100.00
2023-04-23T20:53:18.413Z,100.00
2023-04-23T20:55:44.717Z,100.00
2023-04-23T20:58:11.148Z,100.00
2023-04-23T21:00:37.478Z,100.00
2023-04-23T21:03:03.918Z,100.00
2023-04-23T21:05:30.454Z,100.00
2023-04-23T21:07:57.785Z,100.00
2023-04-23T21:10:24.116Z,100.00
2023-04-23T21:12:50.786Z,100.00
2023-04-23T21:15:17.192Z,100.00
2023-04-23T21:17:43.486Z,100.00
2023-04-23T21:20:09.934Z,100.00
2023-04-23T21:22:36.377Z,100.00
2023-04-23T21:25:03.580Z,100.00
2023-04-23T21:27:30.619Z,100.00
2023-04-23T21:29:59.055Z,100.00
2023-04-23T21:32:25.495Z,100.00
2023-04-23T21:34:51.903Z,100.00
2023-04-23T21:37:18.541Z,100.00
2023-04-23T21:39:44.922Z,100.00
2023-04-23T21:42:11.280Z,100.00
2023-04-23T21:44:37.640Z,100.00
2023-04-23T21:47:04.113Z,100.00
2023-04-23T21:49:31.486Z,100.00
2023-04-23T21:51:58.064Z,100.00
2023-04-23T21:54:24.371Z,100.00
2023-04-23T21:56:50.689Z,100.00
2023-04-23T21:59:18.940Z,100.00
2023-04-23T22:01:45.295Z,100.00
2023-04-23T22:04:12.772Z,100.00
2023-04-23T22:06:39.296Z,100.00
2023-04-23T22:09:05.790Z,100.00
2023-04-23T22:11:34.441Z,100.00
2023-04-23T22:14:00.887Z,100.00
2023-04-23T22:16:29.083Z,100.00
2023-04-23T22:18:56.720Z,100.00
2023-04-23T22:21:23.133Z,100.00
2023-04-23T22:23:49.487Z,100.00
2023-04-23T22:26:15.798Z,100.00
2023-04-23T22:28:42.893Z,100.00
2023-04-23T22:31:09.170Z,100.00
2023-04-23T22:33:36.445Z,100.00
2023-04-23T22:36:03.238Z,100.00
2023-04-23T22:38:29.546Z,100.00
2023-04-23T22:40:56.022Z,100.00
2023-04-23T22:43:22.345Z,100.00
2023-04-23T22:45:48.705Z,100.00
2023-04-23T22:48:15.489Z,100.00
2023-04-23T22:50:42.638Z,100.00
2023-04-23T22:53:08.942Z,100.00
2023-04-23T22:55:35.285Z,100.00
2023-04-23T22:58:01.651Z,100.00
2023-04-23T23:00:28.055Z,100.00
2023-04-23T23:02:54.458Z,100.00
2023-04-23T23:05:21.073Z,100.00
2023-04-23T23:07:47.369Z,100.00
2023-04-23T23:10:13.667Z,100.00
2023-04-23T23:12:40.132Z,100.00
2023-04-23T23:15:07.553Z,100.00
2023-04-23T23:17:34.006Z,100.00
2023-04-23T23:20:00.491Z,100.00
2023-04-23T23:22:27.101Z,100.00
2023-04-23T23:24:53.975Z,100.00
2023-04-23T23:27:20.396Z,100.00
2023-04-23T23:29:46.716Z,100.00
2023-04-23T23:32:13.006Z,100.00
2023-04-23T23:34:39.335Z,100.00
2023-04-23T23:37:05.671Z,100.00
2023-04-23T23:39:31.952Z,100.00
2023-04-23T23:41:59.858Z,100.00
2023-04-23T23:44:26.332Z,100.00
2023-04-23T23:46:52.751Z,100.00
2023-04-23T23:49:20.246Z,100.00
2023-04-23T23:51:46.781Z,100.00
2023-04-23T23:54:13.311Z,100.00
2023-04-23T23:56:39.629Z,100.00
2023-04-23T23:59:05.904Z,100.00
