createdAt,value
2022-12-29T00:01:45.291Z,0.83
2022-12-29T00:04:15.307Z,1.60
2022-12-29T00:06:43.967Z,0.90
2022-12-29T00:09:13.553Z,0.70
2022-12-29T00:11:40.634Z,0.93
2022-12-29T00:14:27.988Z,0.80
2022-12-29T00:16:54.916Z,0.83
2022-12-29T00:19:40.542Z,0.50
2022-12-29T00:22:26.387Z,0.80
2022-12-29T00:25:11.930Z,0.60
2022-12-29T00:28:01.562Z,0.57
2022-12-29T00:30:50.814Z,0.83
2022-12-29T00:33:40.849Z,0.60
2022-12-29T00:36:22.994Z,0.50
2022-12-29T00:39:14.671Z,0.60
2022-12-29T00:42:00.493Z,0.60
2022-12-29T00:44:27.530Z,0.50
2022-12-29T00:46:54.629Z,0.70
2022-12-29T00:49:34.416Z,0.70
2022-12-29T00:52:10.594Z,0.57
2022-12-29T00:54:39.924Z,0.50
2022-12-29T00:57:08.614Z,0.50
2022-12-29T00:59:42.519Z,0.40
2022-12-29T01:02:11.202Z,0.50
2022-12-29T01:04:38.513Z,0.50
2022-12-29T01:07:05.995Z,0.50
2022-12-29T01:09:52.045Z,0.60
2022-12-29T01:12:39.265Z,0.50
2022-12-29T01:15:07.010Z,0.70
2022-12-29T01:17:34.375Z,0.40
2022-12-29T01:20:02.508Z,0.50
2022-12-29T01:22:29.564Z,0.50
2022-12-29T01:24:56.588Z,0.43
2022-12-29T01:27:23.487Z,0.43
2022-12-29T01:29:50.398Z,0.50
2022-12-29T01:32:17.562Z,0.50
2022-12-29T01:34:45.163Z,0.40
2022-12-29T01:37:12.720Z,0.50
2022-12-29T01:39:40.947Z,0.67
2022-12-29T01:42:18.199Z,0.50
2022-12-29T01:44:55.918Z,0.40
2022-12-29T01:47:42.771Z,0.40
2022-12-29T01:50:17.233Z,0.40
2022-12-29T01:53:00.588Z,0.40
2022-12-29T01:55:30.356Z,0.40
2022-12-29T01:58:04.738Z,0.40
2022-12-29T02:00:31.754Z,0.30
2022-12-29T02:02:58.908Z,0.40
2022-12-29T02:05:29.448Z,0.40
2022-12-29T02:07:56.703Z,0.70
2022-12-29T02:10:26.849Z,0.40
2022-12-29T02:12:54.780Z,0.40
2022-12-29T02:15:35.655Z,0.60
2022-12-29T02:18:49.798Z,0.50
2022-12-29T02:21:56.807Z,0.40
2022-12-29T02:25:14.447Z,0.40
2022-12-29T02:28:08.763Z,0.30
2022-12-29T02:31:02.966Z,0.40
2022-12-29T02:34:11.599Z,0.30
2022-12-29T02:37:23.035Z,0.40
2022-12-29T02:39:58.261Z,0.40
2022-12-29T02:45:59.437Z,0.30
2022-12-29T02:48:44.246Z,0.40
2022-12-29T02:51:18.354Z,0.57
2022-12-29T02:54:05.043Z,0.40
2022-12-29T02:56:32.003Z,0.37
2022-12-29T02:58:59.000Z,0.40
2022-12-29T03:02:06.967Z,0.40
2022-12-29T03:05:12.010Z,0.90
2022-12-29T03:08:23.319Z,0.50
2022-12-29T03:11:32.146Z,0.40
2022-12-29T03:14:41.122Z,0.47
2022-12-29T03:17:39.748Z,0.40
2022-12-29T03:20:11.363Z,0.40
2022-12-29T03:22:43.845Z,0.47
2022-12-29T03:25:31.990Z,0.40
2022-12-29T03:28:06.536Z,0.40
2022-12-29T03:30:37.160Z,0.40
2022-12-29T03:33:08.720Z,0.40
2022-12-29T03:35:39.947Z,0.50
2022-12-29T03:38:47.847Z,0.73
2022-12-29T03:41:20.940Z,0.40
2022-12-29T03:43:48.546Z,0.40
2022-12-29T03:46:15.494Z,0.50
2022-12-29T03:48:42.473Z,0.40
2022-12-29T03:51:09.441Z,0.47
2022-12-29T03:53:36.364Z,0.50
2022-12-29T03:56:03.365Z,0.40
2022-12-29T03:58:30.669Z,0.40
2022-12-29T04:00:58.149Z,0.47
2022-12-29T04:03:25.133Z,0.50
2022-12-29T04:05:52.100Z,0.70
2022-12-29T04:08:19.079Z,0.50
2022-12-29T04:10:46.059Z,0.60
2022-12-29T04:13:12.950Z,0.53
2022-12-29T04:15:39.851Z,0.60
2022-12-29T04:18:06.832Z,0.60
2022-12-29T04:20:52.787Z,0.83
2022-12-29T04:23:19.646Z,0.50
2022-12-29T04:25:48.462Z,0.67
2022-12-29T04:28:16.390Z,0.60
2022-12-29T04:30:46.787Z,0.50
2022-12-29T04:33:13.820Z,0.53
2022-12-29T04:35:41.253Z,0.63
2022-12-29T04:38:08.136Z,0.50
2022-12-29T04:40:35.034Z,0.50
2022-12-29T04:43:02.189Z,0.40
2022-12-29T04:45:29.120Z,0.40
2022-12-29T04:47:56.100Z,0.47
2022-12-29T04:50:22.998Z,0.60
2022-12-29T04:52:51.125Z,0.57
2022-12-29T04:55:18.593Z,0.50
2022-12-29T04:57:45.508Z,0.40
2022-12-29T05:00:13.659Z,0.60
2022-12-29T05:02:41.271Z,0.50
2022-12-29T05:05:08.737Z,0.40
2022-12-29T05:07:35.785Z,0.40
2022-12-29T05:10:02.868Z,0.40
2022-12-29T05:12:33.802Z,0.50
2022-12-29T05:15:01.131Z,0.40
2022-12-29T05:17:28.080Z,0.40
2022-12-29T05:19:54.939Z,0.50
2022-12-29T05:22:21.893Z,0.60
2022-12-29T05:24:48.949Z,0.50
2022-12-29T05:27:16.049Z,0.50
2022-12-29T05:29:42.992Z,0.60
2022-12-29T05:32:10.262Z,0.50
2022-12-29T05:34:37.193Z,0.40
2022-12-29T05:37:04.079Z,0.53
2022-12-29T05:39:30.990Z,0.50
2022-12-29T05:41:57.951Z,0.50
2022-12-29T05:44:24.894Z,0.50
2022-12-29T05:46:51.905Z,0.50
2022-12-29T05:49:19.533Z,0.40
2022-12-29T05:51:46.658Z,0.50
2022-12-29T05:54:13.596Z,0.60
2022-12-29T05:56:40.633Z,0.70
2022-12-29T05:59:07.875Z,0.40
2022-12-29T06:01:35.477Z,0.50
2022-12-29T06:04:02.743Z,0.50
2022-12-29T06:06:29.759Z,0.60
2022-12-29T06:08:56.799Z,0.50
2022-12-29T06:11:23.686Z,0.80
2022-12-29T06:13:50.583Z,0.50
2022-12-29T06:16:17.628Z,0.53
2022-12-29T06:18:45.348Z,0.40
2022-12-29T06:21:12.292Z,0.57
2022-12-29T06:23:39.287Z,0.53
2022-12-29T06:26:06.327Z,0.50
2022-12-29T06:28:33.197Z,0.50
2022-12-29T06:31:03.224Z,0.73
2022-12-29T06:33:30.678Z,0.50
2022-12-29T06:35:57.530Z,0.40
2022-12-29T06:38:24.434Z,0.40
2022-12-29T06:40:51.368Z,0.60
2022-12-29T06:43:18.275Z,0.40
2022-12-29T06:45:45.255Z,0.50
2022-12-29T06:48:12.236Z,0.70
2022-12-29T06:50:39.169Z,0.60
2022-12-29T06:53:06.129Z,0.67
2022-12-29T06:55:33.057Z,0.50
2022-12-29T06:58:03.167Z,0.50
2022-12-29T07:00:30.089Z,0.60
2022-12-29T07:02:59.266Z,0.70
2022-12-29T07:05:28.779Z,0.60
2022-12-29T07:07:56.335Z,0.87
2022-12-29T07:10:23.571Z,0.50
2022-12-29T07:12:50.840Z,0.70
2022-12-29T07:15:17.980Z,0.60
2022-12-29T07:17:44.923Z,0.73
2022-12-29T07:20:11.978Z,0.50
2022-12-29T07:22:39.704Z,0.50
2022-12-29T07:25:06.912Z,0.50
2022-12-29T07:27:33.931Z,0.80
2022-12-29T07:30:00.906Z,0.40
2022-12-29T07:32:28.197Z,0.57
2022-12-29T07:34:55.098Z,0.60
2022-12-29T07:37:22.023Z,0.50
2022-12-29T07:39:48.978Z,0.67
2022-12-29T07:42:15.867Z,0.80
2022-12-29T07:44:42.926Z,0.70
2022-12-29T07:47:09.896Z,0.60
2022-12-29T07:49:36.836Z,0.60
2022-12-29T07:52:03.928Z,0.70
2022-12-29T07:54:30.888Z,0.83
2022-12-29T07:56:58.665Z,0.73
2022-12-29T07:59:25.642Z,0.73
2022-12-29T08:01:52.813Z,0.73
2022-12-29T08:04:19.957Z,0.50
2022-12-29T08:06:46.929Z,0.53
2022-12-29T08:09:21.718Z,0.60
2022-12-29T08:11:49.518Z,0.70
2022-12-29T08:14:16.588Z,0.40
2022-12-29T08:16:43.439Z,0.90
2022-12-29T08:19:12.853Z,0.67
2022-12-29T08:21:40.285Z,0.50
2022-12-29T08:24:07.841Z,1.03
2022-12-29T08:26:34.741Z,0.70
2022-12-29T08:29:01.711Z,0.70
2022-12-29T08:31:29.211Z,0.60
2022-12-29T08:33:56.476Z,0.80
2022-12-29T08:36:23.827Z,0.80
2022-12-29T08:38:50.885Z,0.70
2022-12-29T08:41:17.832Z,0.90
2022-12-29T08:43:51.162Z,0.70
2022-12-29T08:46:18.226Z,1.00
2022-12-29T08:48:45.276Z,0.63
2022-12-29T08:51:12.675Z,0.80
2022-12-29T08:53:39.610Z,0.80
2022-12-29T08:56:07.256Z,0.60
2022-12-29T08:58:34.252Z,0.60
2022-12-29T09:01:01.416Z,0.80
2022-12-29T09:04:04.384Z,0.83
2022-12-29T09:06:17.833Z,0.83
2022-12-29T09:08:45.713Z,0.87
2022-12-29T09:11:21.857Z,1.57
2022-12-29T09:13:48.988Z,0.97
2022-12-29T09:16:17.478Z,1.07
2022-12-29T09:18:45.804Z,0.60
2022-12-29T09:21:13.457Z,0.70
2022-12-29T09:23:41.604Z,0.80
2022-12-29T09:26:09.063Z,0.93
2022-12-29T09:28:36.111Z,0.63
2022-12-29T09:31:05.989Z,0.70
2022-12-29T09:33:35.938Z,1.30
2022-12-29T09:36:03.087Z,1.07
2022-12-29T09:38:32.371Z,1.10
2022-12-29T09:41:21.980Z,1.03
2022-12-29T09:44:29.144Z,0.80
2022-12-29T09:46:57.551Z,0.80
2022-12-29T09:49:42.155Z,0.80
2022-12-29T09:52:16.766Z,0.70
2022-12-29T09:55:18.387Z,0.70
2022-12-29T09:57:58.647Z,0.90
2022-12-29T10:00:42.093Z,0.90
2022-12-29T10:03:20.859Z,0.90
2022-12-29T10:06:06.591Z,0.90
2022-12-29T10:09:02.321Z,0.67
2022-12-29T10:12:15.691Z,1.17
2022-12-29T10:15:23.797Z,0.97
2022-12-29T10:18:16.524Z,1.10
2022-12-29T10:21:13.668Z,0.70
2022-12-29T10:23:45.772Z,0.63
2022-12-29T10:26:18.353Z,0.90
2022-12-29T10:28:56.318Z,0.93
2022-12-29T10:31:25.570Z,1.00
2022-12-29T10:34:07.215Z,1.37
2022-12-29T10:36:48.403Z,1.00
2022-12-29T10:39:43.314Z,1.07
2022-12-29T10:42:12.300Z,1.10
2022-12-29T10:44:39.517Z,1.13
2022-12-29T10:47:12.455Z,1.27
2022-12-29T10:49:43.805Z,1.10
2022-12-29T10:52:12.924Z,1.03
2022-12-29T10:54:39.775Z,0.90
2022-12-29T10:57:12.406Z,0.70
2022-12-29T10:59:40.239Z,1.43
2022-12-29T11:02:42.910Z,0.70
2022-12-29T11:05:44.846Z,0.60
2022-12-29T11:08:15.519Z,1.37
2022-12-29T11:10:44.477Z,0.80
2022-12-29T11:13:20.361Z,0.70
2022-12-29T11:15:51.697Z,1.40
2022-12-29T11:18:27.311Z,1.00
2022-12-29T11:21:02.659Z,1.00
2022-12-29T11:23:42.949Z,0.80
2022-12-29T11:26:22.485Z,1.10
2022-12-29T11:29:37.283Z,0.90
2022-12-29T11:32:38.775Z,1.00
2022-12-29T11:35:06.440Z,1.13
2022-12-29T11:37:43.626Z,0.93
2022-12-29T11:40:21.825Z,0.80
2022-12-29T11:43:05.765Z,1.17
2022-12-29T11:45:36.518Z,0.80
2022-12-29T11:48:18.038Z,1.20
2022-12-29T11:50:54.834Z,0.90
2022-12-29T11:53:25.040Z,0.80
2022-12-29T11:56:05.319Z,1.10
2022-12-29T11:58:35.387Z,1.70
2022-12-29T12:01:27.649Z,1.10
2022-12-29T12:04:03.499Z,0.77
2022-12-29T12:06:33.913Z,1.53
2022-12-29T12:09:15.809Z,1.40
2022-12-29T12:11:46.720Z,1.27
2022-12-29T12:14:21.073Z,0.73
2022-12-29T12:16:54.218Z,0.73
2022-12-29T12:19:56.404Z,1.10
2022-12-29T12:23:03.825Z,0.60
2022-12-29T12:25:38.267Z,0.60
2022-12-29T12:28:21.879Z,1.23
2022-12-29T12:30:54.300Z,0.87
2022-12-29T12:33:44.496Z,0.80
2022-12-29T12:36:42.653Z,2.13
2022-12-29T12:39:26.843Z,1.00
2022-12-29T12:41:53.775Z,1.10
2022-12-29T12:44:37.643Z,1.53
2022-12-29T12:47:46.642Z,1.13
2022-12-29T12:50:40.587Z,0.70
2022-12-29T12:53:42.579Z,1.13
2022-12-29T12:56:47.580Z,1.00
2022-12-29T13:00:06.124Z,0.90
2022-12-29T13:03:26.727Z,0.87
2022-12-29T13:06:42.909Z,1.20
2022-12-29T13:09:28.408Z,1.10
2022-12-29T13:12:20.296Z,1.10
2022-12-29T13:15:29.115Z,0.70
2022-12-29T13:18:36.826Z,0.80
2022-12-29T13:21:37.432Z,1.53
2022-12-29T13:32:21.947Z,1.07
2022-12-29T13:35:14.222Z,2.13
2022-12-29T13:37:52.136Z,1.90
2022-12-29T13:40:46.156Z,2.87
2022-12-29T13:43:46.180Z,1.20
2022-12-29T13:47:10.261Z,1.30
2022-12-29T13:50:57.640Z,1.20
2022-12-29T13:54:15.457Z,1.33
2022-12-29T14:24:46.681Z,0.90
2022-12-29T14:30:49.759Z,1.20
2022-12-29T14:33:20.729Z,1.20
2022-12-29T14:35:50.781Z,2.03
2022-12-29T14:38:24.601Z,0.83
2022-12-29T14:40:52.163Z,1.10
2022-12-29T14:43:24.415Z,1.53
2022-12-29T14:46:00.154Z,0.90
2022-12-29T14:48:40.162Z,1.33
2022-12-29T14:51:31.707Z,1.20
2022-12-29T14:54:26.006Z,1.10
2022-12-29T14:56:55.003Z,1.23
2022-12-29T14:59:22.071Z,1.27
2022-12-29T15:01:53.194Z,1.33
2022-12-29T15:04:31.457Z,0.90
2022-12-29T15:07:00.453Z,1.60
2022-12-29T15:09:41.589Z,1.43
2022-12-29T15:12:39.750Z,1.60
2022-12-29T15:15:38.023Z,1.20
2022-12-29T15:18:45.308Z,0.80
2022-12-29T15:21:40.699Z,1.50
2022-12-29T15:24:11.515Z,1.03
2022-12-29T15:26:41.033Z,1.20
2022-12-29T15:29:41.821Z,1.30
2022-12-29T15:32:30.088Z,1.40
2022-12-29T15:35:03.977Z,1.00
2022-12-29T15:37:38.739Z,0.87
2022-12-29T15:40:06.657Z,0.93
2022-12-29T15:43:00.270Z,1.80
2022-12-29T15:45:33.415Z,0.90
2022-12-29T15:48:01.068Z,1.20
2022-12-29T15:50:35.148Z,0.80
2022-12-29T15:53:03.397Z,1.40
2022-12-29T15:55:39.281Z,1.10
2022-12-29T15:58:18.625Z,1.10
2022-12-29T16:01:08.617Z,0.93
2022-12-29T16:03:38.084Z,1.07
2022-12-29T16:06:11.112Z,0.80
2022-12-29T16:08:41.190Z,1.17
2022-12-29T16:11:27.685Z,1.00
2022-12-29T16:13:59.420Z,0.90
2022-12-29T16:16:40.840Z,1.70
2022-12-29T16:19:34.439Z,1.23
2022-12-29T16:22:04.173Z,0.90
2022-12-29T16:24:34.205Z,1.67
2022-12-29T16:27:09.868Z,1.17
2022-12-29T16:29:38.378Z,0.93
2022-12-29T16:32:26.724Z,2.03
2022-12-29T16:35:26.920Z,2.30
2022-12-29T16:38:16.504Z,0.60
2022-12-29T16:41:03.144Z,1.00
2022-12-29T16:43:35.913Z,1.10
2022-12-29T16:46:17.639Z,1.10
2022-12-29T16:48:53.935Z,1.00
2022-12-29T16:51:33.033Z,0.80
2022-12-29T16:54:00.880Z,1.00
2022-12-29T16:56:34.124Z,1.17
2022-12-29T16:59:43.808Z,1.30
2022-12-29T17:02:21.913Z,1.27
2022-12-29T17:04:50.775Z,0.90
2022-12-29T17:07:23.217Z,1.10
2022-12-29T17:09:51.318Z,1.13
2022-12-29T17:12:22.650Z,0.83
2022-12-29T17:15:14.073Z,1.30
2022-12-29T17:17:49.064Z,0.90
2022-12-29T17:20:27.988Z,0.90
2022-12-29T17:22:55.563Z,1.47
2022-12-29T17:25:29.133Z,1.27
2022-12-29T17:28:22.010Z,1.30
2022-12-29T17:30:53.765Z,1.10
2022-12-29T17:33:21.748Z,1.33
2022-12-29T17:35:54.823Z,1.43
2022-12-29T17:38:31.329Z,2.50
2022-12-29T17:41:00.031Z,1.10
2022-12-29T17:43:34.730Z,1.10
2022-12-29T17:46:07.456Z,1.27
2022-12-29T17:48:35.010Z,1.30
2022-12-29T17:51:01.984Z,1.70
2022-12-29T17:53:30.699Z,1.00
2022-12-29T17:55:57.809Z,1.23
2022-12-29T17:58:27.285Z,0.87
2022-12-29T18:00:57.928Z,0.87
2022-12-29T18:03:31.290Z,0.70
2022-12-29T18:05:58.862Z,0.83
2022-12-29T18:08:29.515Z,1.10
2022-12-29T18:10:57.396Z,1.50
2022-12-29T18:13:33.543Z,1.60
2022-12-29T18:16:06.552Z,1.33
2022-12-29T18:18:33.575Z,1.50
2022-12-29T18:21:01.493Z,1.70
2022-12-29T18:23:41.138Z,1.23
2022-12-29T18:26:28.678Z,2.40
2022-12-29T18:28:56.857Z,1.40
2022-12-29T18:31:30.011Z,1.60
2022-12-29T18:33:58.914Z,1.30
2022-12-29T18:36:26.859Z,2.10
2022-12-29T18:38:54.851Z,1.57
2022-12-29T18:41:29.713Z,2.10
2022-12-29T18:43:58.265Z,1.53
2022-12-29T18:46:25.253Z,1.53
2022-12-29T18:48:53.409Z,1.40
2022-12-29T18:51:23.332Z,1.63
2022-12-29T18:53:54.018Z,2.00
2022-12-29T18:56:23.694Z,3.33
2022-12-29T18:58:51.690Z,2.70
2022-12-29T19:01:24.290Z,1.20
2022-12-29T19:03:52.221Z,1.50
2022-12-29T19:06:20.981Z,0.90
2022-12-29T19:08:48.046Z,1.23
2022-12-29T19:11:15.150Z,1.00
2022-12-29T19:13:42.110Z,1.57
2022-12-29T19:16:18.606Z,1.30
2022-12-29T19:18:50.825Z,2.37
2022-12-29T19:21:25.431Z,3.50
2022-12-29T19:23:53.270Z,2.40
2022-12-29T19:26:31.846Z,2.50
2022-12-29T19:29:00.377Z,2.90
2022-12-29T19:31:27.949Z,2.47
2022-12-29T19:33:55.136Z,2.47
2022-12-29T19:36:22.423Z,2.40
2022-12-29T19:38:49.538Z,2.93
2022-12-29T19:41:16.713Z,3.80
2022-12-29T19:43:43.786Z,3.37
2022-12-29T19:46:13.905Z,3.07
2022-12-29T19:48:41.226Z,2.30
2022-12-29T19:51:11.783Z,3.37
2022-12-29T19:53:39.040Z,2.60
2022-12-29T19:56:08.229Z,2.37
2022-12-29T19:58:36.452Z,2.33
2022-12-29T20:01:09.017Z,2.70
2022-12-29T20:03:36.477Z,2.67
2022-12-29T20:06:05.503Z,2.23
2022-12-29T20:08:32.740Z,3.47
2022-12-29T20:11:08.737Z,2.23
2022-12-29T20:13:36.607Z,3.07
2022-12-29T20:16:08.851Z,2.63
2022-12-29T20:18:36.027Z,2.87
2022-12-29T20:21:07.988Z,3.23
2022-12-29T20:23:37.331Z,2.80
2022-12-29T20:26:04.363Z,2.90
2022-12-29T20:28:31.398Z,3.23
2022-12-29T20:31:08.545Z,3.80
2022-12-29T20:33:35.998Z,3.63
2022-12-29T20:36:23.111Z,2.53
2022-12-29T20:38:51.578Z,2.47
2022-12-29T20:41:19.056Z,2.10
2022-12-29T20:43:46.058Z,2.20
2022-12-29T20:46:20.227Z,1.90
2022-12-29T20:48:48.833Z,2.00
2022-12-29T20:51:15.929Z,2.47
2022-12-29T20:53:42.819Z,2.80
2022-12-29T20:56:15.063Z,2.50
2022-12-29T20:59:08.500Z,2.27
2022-12-29T21:01:30.493Z,2.10
2022-12-29T21:03:57.602Z,12.53
2022-12-29T21:06:24.700Z,2.50
2022-12-29T21:08:53.536Z,3.00
2022-12-29T21:11:21.701Z,1.97
2022-12-29T21:13:49.700Z,2.80
2022-12-29T21:16:21.266Z,2.43
2022-12-29T21:18:49.433Z,3.20
2022-12-29T21:21:22.438Z,2.47
2022-12-29T21:23:50.135Z,2.67
2022-12-29T21:26:21.440Z,2.17
2022-12-29T21:28:49.058Z,2.70
2022-12-29T21:31:36.229Z,3.10
2022-12-29T21:34:05.186Z,2.07
2022-12-29T21:36:33.165Z,2.60
2022-12-29T21:39:00.982Z,1.60
2022-12-29T21:41:29.150Z,2.90
2022-12-29T21:44:14.572Z,2.00
2022-12-29T21:46:44.185Z,2.83
2022-12-29T21:49:11.593Z,2.50
2022-12-29T21:51:50.529Z,2.40
2022-12-29T21:54:44.524Z,2.10
2022-12-29T21:57:21.157Z,2.67
2022-12-29T22:00:15.980Z,2.10
2022-12-29T22:03:03.215Z,1.97
2022-12-29T22:05:48.915Z,3.50
2022-12-29T22:08:34.800Z,2.20
2022-12-29T22:11:26.622Z,2.73
2022-12-29T22:13:56.067Z,3.90
2022-12-29T22:16:25.081Z,3.90
2022-12-29T22:18:53.469Z,2.40
2022-12-29T22:21:20.690Z,3.03
2022-12-29T22:23:47.789Z,2.57
2022-12-29T22:26:15.499Z,1.97
2022-12-29T22:28:46.190Z,1.77
2022-12-29T22:31:28.147Z,2.30
2022-12-29T22:34:00.399Z,2.20
2022-12-29T22:36:30.284Z,2.13
2022-12-29T22:38:57.379Z,1.77
2022-12-29T22:41:24.746Z,3.07
2022-12-29T22:43:51.869Z,2.80
2022-12-29T22:46:18.840Z,2.40
2022-12-29T22:48:46.355Z,1.70
2022-12-29T22:51:14.659Z,2.33
2022-12-29T22:53:41.873Z,2.30
2022-12-29T22:56:11.531Z,2.70
2022-12-29T22:58:43.337Z,2.17
2022-12-29T23:01:11.798Z,1.87
2022-12-29T23:03:39.198Z,1.80
2022-12-29T23:06:08.221Z,2.07
2022-12-29T23:08:37.443Z,3.00
2022-12-29T23:11:06.429Z,2.93
2022-12-29T23:13:33.688Z,2.60
2022-12-29T23:16:00.700Z,2.77
2022-12-29T23:18:28.542Z,2.90
2022-12-29T23:20:55.853Z,3.67
2022-12-29T23:23:48.446Z,2.43
2022-12-29T23:26:16.567Z,2.13
2022-12-29T23:28:43.567Z,1.90
2022-12-29T23:31:11.000Z,1.90
2022-12-29T23:33:38.190Z,2.00
2022-12-29T23:36:06.092Z,2.90
2022-12-29T23:38:33.342Z,2.00
2022-12-29T23:41:00.467Z,3.07
2022-12-29T23:43:27.431Z,2.27
2022-12-29T23:45:54.474Z,2.40
2022-12-29T23:48:21.452Z,2.40
2022-12-29T23:50:48.463Z,2.97
2022-12-29T23:53:15.295Z,2.63
2022-12-29T23:55:43.839Z,1.83
2022-12-29T23:58:11.445Z,2.23
