createdAt,value
2023-02-09T10:02:33.237Z,50.30
2023-02-09T10:05:21.810Z,48.80
2023-02-09T10:08:09.848Z,48.70
2023-02-09T10:11:16.074Z,49.90
2023-02-09T10:13:55.183Z,48.10
2023-02-09T10:16:24.841Z,49.00
2023-02-09T10:19:00.646Z,48.00
2023-02-09T10:21:36.831Z,48.20
2023-02-09T10:24:16.308Z,48.60
2023-02-09T10:26:43.271Z,47.90
2023-02-09T10:29:13.037Z,48.70
2023-02-09T10:31:46.730Z,48.80
2023-02-09T10:34:16.665Z,48.30
2023-02-09T10:36:51.343Z,48.10
2023-02-09T10:39:28.408Z,47.80
2023-02-09T10:41:59.451Z,47.90
2023-02-09T10:44:33.648Z,47.90
2023-02-09T10:47:27.161Z,47.50
2023-02-09T10:50:01.736Z,47.50
2023-02-09T10:52:36.845Z,47.70
2023-02-09T10:55:17.145Z,47.20
2023-02-09T10:57:44.060Z,47.20
2023-02-09T11:00:17.018Z,47.50
2023-02-09T11:02:57.649Z,46.90
2023-02-09T11:05:39.038Z,46.60
2023-02-09T11:08:20.577Z,46.40
2023-02-09T11:11:05.730Z,46.90
2023-02-09T11:13:33.872Z,47.00
2023-02-09T11:16:09.949Z,47.20
2023-02-09T11:18:37.038Z,47.00
2023-02-09T11:21:58.358Z,46.90
2023-02-09T11:24:43.639Z,46.60
2023-02-09T11:27:51.441Z,46.90
2023-02-09T11:30:20.999Z,47.50
2023-02-09T11:33:03.717Z,52.30
2023-02-09T11:36:08.413Z,46.20
2023-02-09T11:38:50.380Z,46.00
2023-02-09T11:41:52.014Z,45.50
2023-02-09T11:44:42.742Z,45.40
2023-02-09T11:47:22.701Z,44.90
2023-02-09T11:49:52.210Z,47.10
2023-02-09T11:52:28.589Z,45.50
2023-02-09T11:55:02.349Z,51.70
2023-02-09T11:57:36.668Z,46.70
2023-02-09T12:00:11.290Z,43.70
2023-02-09T12:03:11.816Z,44.70
2023-02-09T12:05:40.575Z,44.00
2023-02-09T12:08:46.158Z,44.10
2023-02-09T12:11:20.755Z,44.50
2023-02-09T12:14:02.929Z,43.80
2023-02-09T12:16:36.922Z,43.50
2023-02-09T12:19:05.853Z,43.50
2023-02-09T12:21:38.188Z,43.40
2023-02-09T12:24:28.010Z,43.80
2023-02-09T12:26:57.546Z,43.50
2023-02-09T12:29:35.190Z,43.60
2023-02-09T12:32:04.860Z,43.60
2023-02-09T12:34:46.950Z,43.20
2023-02-09T12:37:13.789Z,42.50
2023-02-09T12:40:02.259Z,42.90
2023-02-09T12:42:38.681Z,42.70
2023-02-09T12:45:36.881Z,42.50
2023-02-09T12:48:09.992Z,42.10
2023-02-09T12:50:42.720Z,42.10
2023-02-09T12:53:31.738Z,42.60
2023-02-09T12:56:09.031Z,42.30
2023-02-09T12:58:45.126Z,42.80
2023-02-09T13:01:14.468Z,42.30
2023-02-09T13:04:05.701Z,41.70
2023-02-09T13:06:48.954Z,42.60
2023-02-09T13:09:28.481Z,42.50
2023-02-09T13:12:06.043Z,43.30
2023-02-09T13:14:33.204Z,42.70
2023-02-09T13:17:08.970Z,43.70
2023-02-09T13:19:57.674Z,42.50
2023-02-09T13:22:27.594Z,49.30
2023-02-09T13:25:01.880Z,43.20
2023-02-09T13:27:29.570Z,43.00
2023-02-09T13:29:58.419Z,45.20
2023-02-09T13:32:48.710Z,47.10
2023-02-09T13:35:41.242Z,44.40
2023-02-09T13:38:17.423Z,42.40
2023-02-09T13:40:49.474Z,43.30
2023-02-09T13:43:33.471Z,42.70
2023-02-09T13:46:02.075Z,43.60
2023-02-09T13:48:30.378Z,43.10
2023-02-09T13:51:00.909Z,43.20
2023-02-09T13:53:30.006Z,43.00
2023-02-09T13:56:00.214Z,43.00
2023-02-09T13:58:35.458Z,42.80
2023-02-09T14:01:14.044Z,42.50
2023-02-09T14:03:58.240Z,42.70
2023-02-09T14:06:52.774Z,43.60
2023-02-09T14:09:38.250Z,42.90
2023-02-09T14:12:15.317Z,43.50
2023-02-09T14:15:07.502Z,43.20
2023-02-09T14:17:39.077Z,42.70
2023-02-09T14:20:21.745Z,43.50
2023-02-09T14:22:58.678Z,43.80
2023-02-09T14:25:29.112Z,44.20
2023-02-09T14:27:56.963Z,61.30
2023-02-09T14:30:31.525Z,62.40
2023-02-09T14:33:00.514Z,60.50
2023-02-09T14:35:39.815Z,66.40
2023-02-09T14:38:39.851Z,47.60
2023-02-09T14:41:29.106Z,47.70
2023-02-09T14:44:20.449Z,68.60
2023-02-09T14:47:01.496Z,63.70
2023-02-09T14:49:29.393Z,67.50
2023-02-09T14:52:13.566Z,57.00
2023-02-09T14:54:47.158Z,66.20
2023-02-09T14:57:14.173Z,70.20
2023-02-09T14:59:40.957Z,63.50
2023-02-09T15:02:19.189Z,65.40
2023-02-09T15:04:46.578Z,54.70
2023-02-09T15:07:20.160Z,56.30
2023-02-09T15:09:50.530Z,65.40
2023-02-09T15:12:26.730Z,44.50
2023-02-09T15:14:58.818Z,42.80
2023-02-09T15:17:28.896Z,43.00
2023-02-09T15:19:57.441Z,42.40
2023-02-09T15:22:27.167Z,42.40
2023-02-09T15:24:54.674Z,42.90
2023-02-09T15:27:28.544Z,42.90
2023-02-09T15:29:58.972Z,43.20
2023-02-09T15:32:27.398Z,42.70
2023-02-09T15:34:54.554Z,43.20
2023-02-09T15:37:28.529Z,43.10
2023-02-09T15:40:01.137Z,42.60
2023-02-09T15:42:46.662Z,43.00
2023-02-09T15:45:41.106Z,43.60
2023-02-09T15:48:08.916Z,43.50
2023-02-09T15:50:40.193Z,44.10
2023-02-09T15:53:12.601Z,44.10
2023-02-09T15:55:40.604Z,43.90
2023-02-09T15:58:35.394Z,44.00
2023-02-09T16:01:04.197Z,44.80
2023-02-09T16:03:33.730Z,45.30
2023-02-09T16:06:03.827Z,45.60
2023-02-09T16:08:37.734Z,49.00
2023-02-09T16:11:09.522Z,46.30
2023-02-09T16:13:39.064Z,46.40
2023-02-09T16:16:16.776Z,46.70
2023-02-09T16:18:46.345Z,46.70
2023-02-09T16:21:33.510Z,47.10
2023-02-09T16:24:05.878Z,47.40
2023-02-09T16:26:33.902Z,47.60
2023-02-09T16:29:00.798Z,47.70
2023-02-09T16:31:27.632Z,47.60
2023-02-09T16:33:54.481Z,47.80
2023-02-09T16:36:24.074Z,48.20
2023-02-09T16:38:50.996Z,50.00
2023-02-09T16:41:37.995Z,48.50
2023-02-09T16:44:25.948Z,49.60
2023-02-09T16:46:55.240Z,50.40
2023-02-09T16:49:43.296Z,50.10
2023-02-09T16:52:20.646Z,50.50
2023-02-09T16:54:53.551Z,50.30
2023-02-09T16:57:23.299Z,53.20
2023-02-09T16:59:54.129Z,77.10
2023-02-09T17:02:27.146Z,51.70
2023-02-09T17:04:54.078Z,50.90
2023-02-09T17:07:24.485Z,51.40
2023-02-09T17:09:51.304Z,51.40
2023-02-09T17:12:18.151Z,52.00
2023-02-09T17:14:44.947Z,53.00
2023-02-09T17:17:19.185Z,53.30
2023-02-09T17:19:48.154Z,53.30
2023-02-09T17:22:16.181Z,53.20
2023-02-09T17:24:43.049Z,53.10
2023-02-09T17:27:10.176Z,53.10
2023-02-09T17:29:37.034Z,52.90
2023-02-09T17:32:07.267Z,53.30
2023-02-09T17:34:34.125Z,53.90
2023-02-09T17:37:01.015Z,54.70
2023-02-09T17:39:30.003Z,54.90
2023-02-09T17:41:59.648Z,54.70
2023-02-09T17:44:44.664Z,54.80
2023-02-09T17:47:19.926Z,54.40
2023-02-09T17:49:46.889Z,54.10
2023-02-09T17:52:18.296Z,54.40
2023-02-09T17:54:45.680Z,54.60
2023-02-09T17:57:17.109Z,54.70
2023-02-09T17:59:46.066Z,54.70
2023-02-09T18:02:15.885Z,55.30
2023-02-09T18:04:44.991Z,60.30
2023-02-09T18:07:13.956Z,72.90
2023-02-09T18:09:40.854Z,73.90
2023-02-09T18:12:17.139Z,72.00
2023-02-09T18:14:43.990Z,59.10
2023-02-09T18:17:10.943Z,54.40
2023-02-09T18:19:37.959Z,56.30
2023-02-09T18:22:05.022Z,55.30
2023-02-09T18:24:34.728Z,56.10
2023-02-09T18:27:02.162Z,57.30
2023-02-09T18:29:30.278Z,56.80
2023-02-09T18:32:02.094Z,56.80
2023-02-09T18:34:29.623Z,57.90
2023-02-09T18:36:56.538Z,57.00
2023-02-09T18:39:23.479Z,56.50
2023-02-09T18:41:54.548Z,56.60
2023-02-09T18:44:31.234Z,57.40
2023-02-09T18:47:02.332Z,57.60
2023-02-09T18:49:29.896Z,57.90
2023-02-09T18:51:59.578Z,57.90
2023-02-09T18:54:28.897Z,57.80
2023-02-09T18:56:56.425Z,57.60
2023-02-09T18:59:26.954Z,58.50
2023-02-09T19:01:54.811Z,57.50
2023-02-09T19:04:21.779Z,57.70
2023-02-09T19:06:48.613Z,57.90
2023-02-09T19:09:15.405Z,58.50
2023-02-09T19:11:42.279Z,59.10
2023-02-09T19:14:27.818Z,59.50
2023-02-09T19:16:54.702Z,60.10
2023-02-09T19:19:24.655Z,60.90
2023-02-09T19:21:52.174Z,60.60
2023-02-09T19:24:19.647Z,60.30
2023-02-09T19:26:49.513Z,60.50
2023-02-09T19:29:16.819Z,60.70
2023-02-09T19:31:43.821Z,60.80
2023-02-09T19:34:13.451Z,60.60
2023-02-09T19:36:40.237Z,61.00
2023-02-09T19:39:07.075Z,62.30
2023-02-09T19:41:33.966Z,62.60
2023-02-09T19:44:00.770Z,60.70
2023-02-09T19:46:27.582Z,60.70
2023-02-09T19:48:54.505Z,60.30
2023-02-09T19:51:21.826Z,60.50
2023-02-09T19:53:49.000Z,60.70
2023-02-09T19:56:17.700Z,60.90
2023-02-09T19:58:45.371Z,61.40
2023-02-09T20:01:12.983Z,61.50
2023-02-09T20:03:41.959Z,61.30
2023-02-09T20:06:10.817Z,61.30
2023-02-09T20:08:38.453Z,61.50
2023-02-09T20:11:11.102Z,61.80
2023-02-09T20:13:38.378Z,61.50
2023-02-09T20:16:14.434Z,61.00
2023-02-09T20:18:46.735Z,60.80
2023-02-09T20:21:13.549Z,60.40
2023-02-09T20:23:43.951Z,81.40
2023-02-09T20:26:16.134Z,91.30
2023-02-09T20:28:43.102Z,81.40
2023-02-09T20:31:10.412Z,83.70
2023-02-09T20:33:39.095Z,81.10
2023-02-09T20:36:07.909Z,67.70
2023-02-09T20:38:36.983Z,59.30
2023-02-09T20:41:12.527Z,59.70
2023-02-09T20:43:58.628Z,59.80
2023-02-09T20:46:46.229Z,60.20
2023-02-09T20:49:16.344Z,61.50
2023-02-09T20:51:44.441Z,61.70
2023-02-09T20:54:11.963Z,60.80
2023-02-09T20:56:39.289Z,60.30
2023-02-09T20:59:06.816Z,60.50
2023-02-09T21:01:35.776Z,60.30
2023-02-09T21:04:02.830Z,60.20
2023-02-09T21:06:29.806Z,61.30
2023-02-09T21:08:56.640Z,60.60
2023-02-09T21:11:23.574Z,60.80
2023-02-09T21:13:50.468Z,60.30
2023-02-09T21:16:17.854Z,60.00
2023-02-09T21:18:45.746Z,60.40
2023-02-09T21:21:16.148Z,61.80
2023-02-09T21:23:44.660Z,61.90
2023-02-09T21:26:18.296Z,63.90
2023-02-09T21:28:45.539Z,61.60
2023-02-09T21:31:14.281Z,60.10
2023-02-09T21:33:41.334Z,60.40
2023-02-09T21:36:08.817Z,60.80
2023-02-09T21:38:41.503Z,60.70
2023-02-09T21:41:35.486Z,60.00
2023-02-09T21:44:02.602Z,60.10
2023-02-09T21:46:29.886Z,61.60
2023-02-09T21:48:56.723Z,62.20
2023-02-09T21:51:23.661Z,64.70
