createdAt,value
2018-12-13T00:03:02.037Z,11.27
2018-12-13T00:07:11.926Z,10.20
2018-12-13T00:11:16.361Z,10.63
2018-12-13T00:15:26.586Z,9.73
2018-12-13T00:19:28.919Z,10.47
2018-12-13T00:23:33.288Z,11.23
2018-12-13T00:27:37.302Z,11.07
2018-12-13T00:31:41.623Z,10.87
2018-12-13T00:35:56.205Z,9.83
2018-12-13T00:40:01.244Z,11.23
2018-12-13T00:44:05.210Z,10.47
2018-12-13T00:48:19.382Z,10.43
2018-12-13T00:52:24.185Z,9.80
2018-12-13T00:56:26.301Z,9.17
2018-12-13T01:00:28.751Z,9.90
2018-12-13T01:04:32.890Z,9.80
2018-12-13T01:08:36.709Z,9.77
2018-12-13T01:12:40.648Z,9.77
2018-12-13T01:16:43.910Z,9.13
2018-12-13T01:20:47.879Z,9.13
2018-12-13T01:24:51.645Z,9.17
2018-12-13T01:28:53.775Z,8.63
2018-12-13T01:32:56.467Z,8.80
2018-12-13T01:37:00.529Z,8.83
2018-12-13T01:41:04.697Z,8.77
2018-12-13T01:45:08.521Z,8.87
2018-12-13T01:49:10.554Z,8.77
2018-12-13T01:53:15.473Z,8.77
2018-12-13T01:57:19.217Z,8.57
2018-12-13T02:01:23.179Z,9.33
2018-12-13T02:05:27.022Z,8.80
2018-12-13T02:09:29.626Z,8.43
2018-12-13T02:13:33.899Z,9.53
2018-12-13T02:17:37.945Z,10.17
2018-12-13T02:21:41.881Z,10.53
2018-12-13T02:25:46.004Z,10.27
2018-12-13T02:29:48.154Z,10.33
2018-12-13T02:33:52.086Z,10.73
2018-12-13T02:37:55.949Z,9.83
2018-12-13T02:41:58.127Z,9.23
2018-12-13T02:46:02.236Z,9.73
2018-12-13T02:50:04.854Z,9.60
2018-12-13T02:54:08.885Z,9.83
2018-12-13T02:58:15.774Z,9.37
2018-12-13T03:02:21.785Z,9.27
2018-12-13T03:06:25.856Z,8.90
2018-12-13T03:10:29.860Z,9.03
2018-12-13T03:14:34.130Z,9.33
2018-12-13T03:18:37.500Z,8.90
2018-12-13T03:22:41.563Z,9.30
2018-12-13T03:26:45.289Z,9.43
2018-12-13T03:30:49.060Z,9.10
2018-12-13T03:34:52.832Z,9.20
2018-12-13T03:38:55.165Z,9.10
2018-12-13T03:42:59.269Z,9.13
2018-12-13T03:47:06.774Z,9.63
2018-12-13T03:51:11.453Z,9.37
2018-12-13T03:55:15.643Z,9.07
2018-12-13T03:59:19.930Z,9.77
2018-12-13T04:03:24.083Z,10.10
2018-12-13T04:07:31.318Z,9.43
2018-12-13T04:11:35.175Z,10.17
2018-12-13T04:15:38.975Z,9.60
2018-12-13T04:19:43.167Z,9.50
2018-12-13T04:23:47.372Z,8.93
2018-12-13T04:27:51.694Z,9.73
2018-12-13T04:31:58.577Z,8.60
2018-12-13T04:36:05.565Z,9.13
2018-12-13T04:40:09.526Z,9.17
2018-12-13T04:44:13.662Z,7.87
2018-12-13T04:48:18.733Z,8.17
2018-12-13T04:52:23.271Z,8.97
2018-12-13T04:56:28.127Z,8.57
2018-12-13T05:00:29.447Z,9.77
2018-12-13T05:04:34.047Z,8.80
2018-12-13T05:08:36.226Z,8.30
2018-12-13T05:12:40.133Z,8.20
2018-12-13T05:16:42.700Z,8.50
2018-12-13T05:20:46.742Z,7.60
2018-12-13T05:24:50.720Z,8.30
2018-12-13T05:28:58.270Z,7.63
2018-12-13T05:33:05.991Z,7.70
2018-12-13T05:37:09.159Z,7.97
2018-12-13T05:41:13.462Z,7.47
2018-12-13T05:45:18.081Z,7.93
2018-12-13T05:49:20.724Z,7.53
2018-12-13T05:53:24.906Z,7.83
2018-12-13T05:57:29.047Z,8.20
2018-12-13T06:01:33.133Z,8.57
2018-12-13T06:05:38.263Z,8.53
2018-12-13T06:09:40.567Z,8.17
2018-12-13T06:13:46.638Z,8.20
2018-12-13T06:17:52.094Z,7.07
2018-12-13T06:22:00.151Z,7.47
2018-12-13T06:26:09.357Z,6.87
2018-12-13T06:30:13.327Z,6.97
2018-12-13T06:34:20.185Z,7.37
2018-12-13T06:38:25.173Z,6.80
2018-12-13T06:42:28.966Z,6.53
2018-12-13T06:46:34.671Z,7.83
2018-12-13T06:50:39.536Z,7.30
2018-12-13T06:54:43.322Z,7.37
2018-12-13T06:58:47.505Z,7.63
2018-12-13T07:02:51.281Z,7.07
2018-12-13T07:07:01.017Z,7.40
2018-12-13T07:11:05.248Z,6.67
2018-12-13T07:15:10.769Z,7.10
2018-12-13T07:19:12.530Z,7.67
2018-12-13T07:23:17.366Z,6.97
2018-12-13T07:27:22.089Z,7.43
2018-12-13T07:31:26.800Z,7.23
2018-12-13T07:35:34.454Z,7.03
2018-12-13T07:39:36.884Z,6.83
2018-12-13T07:43:41.593Z,6.73
2018-12-13T07:47:45.627Z,7.63
2018-12-13T07:51:49.815Z,7.70
2018-12-13T07:55:54.188Z,7.20
2018-12-13T07:59:58.747Z,8.07
2018-12-13T08:04:06.887Z,7.40
2018-12-13T08:08:10.762Z,6.57
2018-12-13T08:12:14.709Z,7.10
2018-12-13T08:16:18.805Z,7.60
2018-12-13T08:20:24.886Z,7.77
2018-12-13T08:24:28.947Z,7.77
2018-12-13T08:28:35.904Z,8.43
2018-12-13T08:32:39.914Z,7.90
2018-12-13T08:36:44.041Z,8.60
2018-12-13T08:40:52.604Z,7.93
2018-12-13T08:44:56.435Z,7.97
2018-12-13T08:49:01.522Z,8.00
2018-12-13T08:57:24.150Z,7.80
2018-12-13T09:01:29.654Z,8.43
2018-12-13T09:05:33.609Z,7.37
2018-12-13T09:09:36.095Z,8.37
2018-12-13T09:13:40.622Z,8.13
2018-12-13T09:17:44.505Z,8.57
2018-12-13T09:21:48.423Z,8.23
2018-12-13T09:25:52.459Z,8.20
2018-12-13T09:29:54.598Z,7.60
2018-12-13T09:33:57.587Z,8.27
2018-12-13T09:38:03.652Z,8.13
2018-12-13T09:42:08.190Z,8.37
2018-12-13T09:46:14.013Z,7.50
2018-12-13T09:50:16.839Z,6.70
2018-12-13T09:54:19.490Z,7.60
2018-12-13T09:58:23.762Z,8.10
2018-12-13T10:02:33.071Z,6.87
2018-12-13T10:06:36.492Z,7.43
2018-12-13T10:10:39.453Z,7.47
2018-12-13T10:14:42.320Z,7.03
2018-12-13T10:18:45.334Z,7.50
2018-12-13T10:22:52.515Z,7.67
2018-12-13T10:26:55.626Z,7.50
2018-12-13T10:31:03.719Z,8.03
2018-12-13T10:35:11.334Z,8.47
2018-12-13T10:39:14.161Z,7.63
2018-12-13T10:43:17.316Z,7.20
2018-12-13T10:47:20.049Z,7.57
2018-12-13T10:51:23.375Z,7.00
2018-12-13T10:55:31.071Z,7.27
2018-12-13T10:59:36.608Z,7.53
2018-12-13T11:03:42.369Z,6.17
2018-12-13T11:07:45.673Z,6.60
2018-12-13T11:11:54.532Z,6.50
2018-12-13T11:15:58.307Z,6.97
2018-12-13T11:20:01.925Z,6.83
2018-12-13T11:24:06.818Z,5.43
2018-12-13T11:28:18.348Z,6.23
2018-12-13T11:32:20.997Z,5.97
2018-12-13T11:36:23.757Z,6.47
2018-12-13T11:40:26.821Z,6.50
2018-12-13T11:44:31.953Z,5.63
2018-12-13T11:48:39.943Z,6.13
2018-12-13T11:52:45.169Z,7.23
2018-12-13T11:56:54.336Z,6.17
2018-12-13T12:01:16.691Z,5.97
2018-12-13T12:05:21.964Z,5.57
2018-12-13T12:09:25.429Z,6.57
2018-12-13T12:13:39.123Z,5.70
2018-12-13T12:17:44.311Z,6.23
2018-12-13T12:21:53.263Z,5.77
2018-12-13T12:30:27.624Z,6.50
2018-12-13T12:34:32.843Z,6.60
2018-12-13T12:38:38.648Z,5.63
2018-12-13T12:42:42.686Z,6.73
2018-12-13T12:46:47.071Z,6.53
2018-12-13T12:50:55.102Z,5.97
2018-12-13T12:55:05.269Z,5.63
2018-12-13T13:03:30.018Z,6.93
2018-12-13T13:07:44.740Z,6.00
2018-12-13T13:11:50.135Z,6.90
2018-12-13T13:15:54.460Z,6.20
2018-12-13T13:20:00.307Z,6.13
2018-12-13T13:24:05.749Z,15.77
2018-12-13T13:28:15.709Z,6.40
2018-12-13T13:36:40.310Z,6.83
2018-12-13T13:40:47.858Z,6.67
2018-12-13T13:45:01.116Z,7.17
2018-12-13T13:49:03.394Z,7.03
2018-12-13T13:53:06.934Z,6.40
2018-12-13T13:57:09.896Z,6.53
2018-12-13T14:01:13.614Z,7.57
2018-12-13T14:09:42.225Z,6.63
2018-12-13T14:18:18.333Z,7.47
2018-12-13T14:22:21.106Z,7.47
2018-12-13T14:26:26.845Z,8.03
2018-12-13T14:34:59.084Z,7.10
2018-12-13T14:39:05.959Z,7.40
2018-12-13T14:43:14.911Z,6.87
2018-12-13T14:47:18.990Z,7.70
2018-12-13T14:51:22.090Z,7.07
2018-12-13T14:55:26.620Z,7.63
2018-12-13T14:59:30.812Z,6.77
2018-12-13T15:03:34.489Z,6.90
2018-12-13T15:07:37.984Z,6.60
2018-12-13T15:11:41.438Z,6.57
2018-12-13T15:15:45.269Z,7.63
2018-12-13T15:19:48.714Z,8.73
2018-12-13T15:23:52.884Z,8.00
2018-12-13T15:27:59.993Z,7.43
2018-12-13T15:32:03.372Z,8.27
2018-12-13T15:36:06.340Z,7.70
2018-12-13T15:40:12.446Z,7.80
2018-12-13T15:44:17.858Z,8.07
2018-12-13T15:48:22.751Z,8.17
2018-12-13T15:52:27.366Z,8.57
2018-12-13T15:56:30.610Z,8.80
2018-12-13T16:00:34.532Z,8.17
2018-12-13T16:04:37.670Z,7.90
2018-12-13T16:08:42.879Z,7.57
2018-12-13T16:12:45.766Z,8.90
2018-12-13T16:16:46.830Z,8.03
2018-12-13T16:20:52.794Z,8.47
2018-12-13T16:24:58.937Z,8.37
2018-12-13T16:29:06.306Z,8.40
2018-12-13T16:33:08.901Z,7.73
2018-12-13T16:37:14.618Z,8.33
2018-12-13T16:41:21.893Z,8.50
2018-12-13T16:45:25.946Z,9.00
2018-12-13T16:49:29.217Z,8.83
2018-12-13T16:53:32.599Z,8.20
2018-12-13T16:57:35.965Z,8.57
2018-12-13T17:01:39.054Z,9.50
2018-12-13T17:05:44.452Z,8.30
2018-12-13T17:09:47.324Z,7.63
2018-12-13T17:13:50.987Z,9.23
2018-12-13T17:17:59.983Z,8.57
2018-12-13T17:22:03.317Z,8.03
2018-12-13T17:26:10.501Z,7.37
2018-12-13T17:30:16.808Z,7.50
2018-12-13T17:34:19.623Z,7.60
2018-12-13T17:38:22.923Z,7.67
2018-12-13T17:42:25.928Z,7.67
2018-12-13T17:46:32.402Z,6.77
2018-12-13T17:50:35.079Z,7.87
2018-12-13T17:54:37.815Z,8.07
2018-12-13T17:58:43.079Z,6.40
2018-12-13T18:02:46.974Z,6.83
2018-12-13T18:06:50.456Z,7.37
2018-12-13T18:10:52.336Z,6.83
2018-12-13T18:14:58.763Z,6.67
2018-12-13T18:19:01.519Z,7.10
2018-12-13T18:23:08.151Z,6.53
2018-12-13T18:27:15.226Z,7.13
2018-12-13T18:31:20.859Z,7.07
2018-12-13T18:35:25.529Z,6.13
2018-12-13T18:39:29.986Z,7.10
2018-12-13T18:43:33.945Z,6.00
2018-12-13T18:47:39.115Z,6.83
2018-12-13T18:51:42.306Z,6.07
2018-12-13T18:55:45.598Z,6.80
2018-12-13T18:59:48.479Z,7.00
2018-12-13T19:03:53.107Z,6.53
2018-12-13T19:08:00.263Z,6.13
2018-12-13T19:12:08.566Z,6.33
2018-12-13T19:16:12.575Z,7.03
2018-12-13T19:20:21.333Z,7.23
2018-12-13T19:24:40.424Z,6.73
2018-12-13T19:28:46.793Z,6.67
2018-12-13T19:32:51.131Z,7.50
2018-12-13T19:36:57.668Z,7.27
2018-12-13T19:41:07.246Z,6.50
2018-12-13T19:45:14.109Z,7.67
2018-12-13T19:49:17.251Z,6.93
2018-12-13T19:53:32.755Z,6.57
2018-12-13T19:57:35.600Z,7.17
2018-12-13T20:01:38.444Z,7.03
2018-12-13T20:05:43.266Z,6.83
2018-12-13T20:09:46.559Z,6.30
2018-12-13T20:13:50.974Z,7.30
2018-12-13T20:17:56.920Z,7.77
2018-12-13T20:22:01.725Z,7.53
2018-12-13T20:26:06.131Z,7.97
2018-12-13T20:30:11.046Z,7.43
2018-12-13T20:34:14.442Z,7.47
2018-12-13T20:38:19.922Z,8.17
2018-12-13T20:42:24.111Z,6.60
2018-12-13T20:46:29.070Z,7.33
2018-12-13T20:50:33.371Z,8.10
2018-12-13T20:54:38.408Z,8.97
2018-12-13T20:58:43.523Z,9.10
2018-12-13T21:02:50.994Z,8.33
2018-12-13T21:07:04.979Z,8.97
2018-12-13T21:11:08.315Z,9.23
2018-12-13T21:15:12.227Z,9.80
2018-12-13T21:19:19.862Z,10.30
2018-12-13T21:23:23.088Z,11.20
2018-12-13T21:27:27.845Z,10.40
2018-12-13T21:31:33.706Z,10.63
2018-12-13T21:35:36.833Z,10.93
2018-12-13T21:39:40.497Z,10.47
2018-12-13T21:43:43.614Z,11.20
2018-12-13T21:47:46.962Z,10.20
2018-12-13T21:51:53.801Z,10.73
2018-12-13T21:55:58.371Z,10.83
2018-12-13T22:00:03.139Z,9.67
2018-12-13T22:04:09.566Z,9.50
2018-12-13T22:08:13.487Z,9.43
2018-12-13T22:12:16.204Z,9.67
2018-12-13T22:16:18.877Z,9.93
2018-12-13T22:20:23.679Z,9.87
2018-12-13T22:24:34.008Z,9.73
2018-12-13T22:28:45.535Z,10.13
2018-12-13T22:32:56.771Z,9.87
2018-12-13T22:37:02.853Z,10.30
2018-12-13T22:41:12.274Z,9.90
2018-12-13T22:45:17.800Z,10.17
2018-12-13T22:49:21.834Z,11.50
2018-12-13T22:53:28.636Z,10.27
2018-12-13T22:57:33.106Z,10.63
2018-12-13T23:01:38.781Z,10.73
2018-12-13T23:05:43.345Z,10.67
2018-12-13T23:09:46.460Z,10.67
2018-12-13T23:13:49.452Z,10.57
2018-12-13T23:17:55.583Z,11.00
2018-12-13T23:21:59.807Z,12.33
2018-12-13T23:26:05.231Z,11.27
2018-12-13T23:30:08.840Z,11.60
2018-12-13T23:34:13.983Z,11.40
2018-12-13T23:38:17.262Z,11.83
2018-12-13T23:42:21.193Z,11.07
2018-12-13T23:46:24.741Z,11.40
2018-12-13T23:50:29.747Z,11.77
2018-12-13T23:58:35.803Z,10.97
