createdAt,value
2019-01-18T00:02:13.102Z,2.50
2019-01-18T00:04:41.315Z,2.63
2019-01-18T00:07:10.270Z,2.73
2019-01-18T00:09:39.410Z,2.80
2019-01-18T00:12:07.592Z,2.67
2019-01-18T00:14:35.747Z,2.90
2019-01-18T00:17:04.252Z,2.67
2019-01-18T00:19:32.441Z,2.60
2019-01-18T00:22:00.642Z,2.97
2019-01-18T00:24:28.855Z,2.90
2019-01-18T00:26:57.029Z,2.97
2019-01-18T00:29:29.568Z,2.90
2019-01-18T00:31:53.383Z,2.77
2019-01-18T00:34:21.552Z,2.83
2019-01-18T00:36:49.743Z,2.83
2019-01-18T00:39:18.915Z,3.00
2019-01-18T00:41:47.092Z,3.23
2019-01-18T00:44:15.265Z,2.90
2019-01-18T00:46:44.480Z,3.00
2019-01-18T00:49:12.634Z,2.80
2019-01-18T00:51:40.855Z,2.70
2019-01-18T00:54:09.044Z,3.23
2019-01-18T00:56:37.258Z,2.80
2019-01-18T00:59:05.442Z,3.00
2019-01-18T01:01:33.615Z,2.70
2019-01-18T01:04:01.790Z,3.10
2019-01-18T01:06:29.979Z,2.93
2019-01-18T01:08:58.115Z,2.63
2019-01-18T01:11:26.292Z,2.40
2019-01-18T01:13:54.503Z,2.90
2019-01-18T01:16:22.639Z,3.10
2019-01-18T01:18:50.829Z,2.60
2019-01-18T01:21:19.015Z,3.10
2019-01-18T01:23:48.230Z,2.70
2019-01-18T01:26:16.376Z,3.10
2019-01-18T01:28:44.525Z,3.10
2019-01-18T01:31:13.739Z,3.00
2019-01-18T01:33:41.940Z,3.50
2019-01-18T01:36:10.084Z,3.13
2019-01-18T01:38:38.264Z,3.10
2019-01-18T01:41:06.416Z,3.73
2019-01-18T01:43:34.598Z,3.57
2019-01-18T01:46:03.804Z,3.57
2019-01-18T01:48:32.015Z,3.87
2019-01-18T01:51:00.258Z,3.20
2019-01-18T01:53:28.443Z,4.40
2019-01-18T01:55:56.614Z,4.30
2019-01-18T01:58:24.773Z,4.03
2019-01-18T02:00:52.997Z,3.77
2019-01-18T02:03:21.217Z,3.67
2019-01-18T02:05:49.469Z,4.17
2019-01-18T02:08:17.672Z,4.27
2019-01-18T02:10:46.225Z,4.30
2019-01-18T02:13:14.419Z,3.87
2019-01-18T02:15:42.584Z,4.10
2019-01-18T02:18:12.997Z,4.40
2019-01-18T02:20:41.198Z,3.70
2019-01-18T02:23:09.401Z,3.97
2019-01-18T02:25:37.545Z,4.10
2019-01-18T02:28:05.728Z,3.70
2019-01-18T02:30:33.891Z,3.80
2019-01-18T02:33:02.120Z,4.00
2019-01-18T02:35:30.366Z,3.90
2019-01-18T02:38:00.549Z,3.93
2019-01-18T02:40:29.778Z,3.67
2019-01-18T02:42:57.919Z,3.83
2019-01-18T02:45:26.121Z,3.60
2019-01-18T02:47:54.309Z,3.77
2019-01-18T02:50:23.519Z,4.00
2019-01-18T02:52:51.651Z,3.50
2019-01-18T02:55:19.835Z,3.70
2019-01-18T02:57:48.003Z,3.53
2019-01-18T03:00:18.305Z,3.60
2019-01-18T03:02:46.515Z,4.27
2019-01-18T03:05:15.577Z,3.40
2019-01-18T03:07:43.782Z,3.70
2019-01-18T03:10:15.027Z,3.40
2019-01-18T03:12:43.191Z,3.60
2019-01-18T03:15:12.382Z,2.87
2019-01-18T03:17:40.555Z,3.50
2019-01-18T03:20:10.359Z,3.67
2019-01-18T03:22:38.564Z,3.40
2019-01-18T03:25:10.593Z,3.50
2019-01-18T03:27:38.779Z,3.30
2019-01-18T03:30:18.217Z,3.63
2019-01-18T03:32:37.982Z,3.70
2019-01-18T03:35:07.485Z,3.63
2019-01-18T03:37:35.684Z,3.37
2019-01-18T03:40:04.960Z,3.27
2019-01-18T03:42:33.143Z,3.73
2019-01-18T03:45:01.418Z,3.60
2019-01-18T03:47:29.581Z,3.33
2019-01-18T03:49:58.065Z,3.13
2019-01-18T03:52:26.233Z,3.27
2019-01-18T03:54:54.642Z,3.37
2019-01-18T03:57:22.799Z,3.80
2019-01-18T03:59:50.967Z,3.63
2019-01-18T04:02:20.224Z,3.53
2019-01-18T04:04:48.442Z,3.60
2019-01-18T04:07:16.617Z,3.07
2019-01-18T04:09:44.785Z,4.07
2019-01-18T04:12:12.965Z,3.23
2019-01-18T04:14:41.070Z,3.43
2019-01-18T04:17:13.756Z,3.93
2019-01-18T04:19:42.898Z,3.00
2019-01-18T04:22:11.144Z,3.50
2019-01-18T04:24:39.316Z,3.50
2019-01-18T04:27:07.535Z,3.87
2019-01-18T04:29:35.716Z,3.67
2019-01-18T04:32:03.903Z,3.73
2019-01-18T04:34:33.065Z,3.33
2019-01-18T04:37:03.316Z,3.90
2019-01-18T04:39:31.484Z,3.97
2019-01-18T04:42:02.192Z,4.07
2019-01-18T04:44:41.552Z,3.50
2019-01-18T04:47:15.570Z,3.30
2019-01-18T04:49:44.104Z,3.90
2019-01-18T04:52:15.806Z,3.67
2019-01-18T04:54:43.998Z,4.33
2019-01-18T04:57:18.987Z,4.10
2019-01-18T04:59:55.051Z,4.00
2019-01-18T05:02:23.216Z,4.43
2019-01-18T05:04:51.401Z,4.37
2019-01-18T05:07:19.568Z,4.30
2019-01-18T05:09:47.745Z,4.20
2019-01-18T05:12:15.939Z,4.00
2019-01-18T05:14:44.110Z,4.62
2019-01-18T05:17:12.268Z,4.13
2019-01-18T05:19:41.590Z,4.27
2019-01-18T05:22:08.710Z,4.80
2019-01-18T05:24:36.904Z,4.27
2019-01-18T05:27:05.066Z,5.00
2019-01-18T05:29:33.229Z,4.90
2019-01-18T05:32:01.644Z,4.37
2019-01-18T05:34:29.786Z,4.50
2019-01-18T05:36:57.944Z,4.30
2019-01-18T05:39:26.140Z,4.50
2019-01-18T05:41:54.265Z,4.70
2019-01-18T05:44:22.463Z,4.97
2019-01-18T05:46:50.659Z,5.17
2019-01-18T05:49:18.829Z,5.03
2019-01-18T05:51:47.166Z,5.33
2019-01-18T05:54:15.363Z,5.03
2019-01-18T05:56:49.605Z,5.10
2019-01-18T05:59:18.788Z,5.33
2019-01-18T06:01:47.098Z,5.10
2019-01-18T06:04:15.590Z,5.30
2019-01-18T06:06:46.846Z,5.00
2019-01-18T06:09:18.898Z,5.27
2019-01-18T06:11:47.158Z,5.63
2019-01-18T06:14:15.311Z,4.93
2019-01-18T06:16:43.482Z,5.70
2019-01-18T06:19:11.915Z,5.92
2019-01-18T06:21:40.142Z,6.27
2019-01-18T06:24:08.324Z,5.43
2019-01-18T06:26:36.501Z,5.70
2019-01-18T06:29:04.676Z,6.20
2019-01-18T06:31:33.431Z,6.25
2019-01-18T06:34:01.600Z,5.77
2019-01-18T06:36:29.829Z,6.10
2019-01-18T06:38:58.985Z,5.63
2019-01-18T06:41:46.408Z,6.00
2019-01-18T06:44:14.567Z,5.90
2019-01-18T06:46:42.774Z,6.10
2019-01-18T06:49:10.922Z,5.37
2019-01-18T06:51:39.091Z,5.33
2019-01-18T06:54:07.280Z,5.70
2019-01-18T06:56:36.483Z,5.50
2019-01-18T06:59:11.551Z,5.00
2019-01-18T07:01:39.688Z,5.90
2019-01-18T07:04:07.867Z,5.23
2019-01-18T07:06:36.030Z,4.70
2019-01-18T07:09:07.265Z,4.93
2019-01-18T07:11:35.436Z,5.03
2019-01-18T07:14:05.573Z,5.10
2019-01-18T07:16:34.646Z,4.60
2019-01-18T07:19:02.911Z,4.23
2019-01-18T07:21:31.607Z,4.80
2019-01-18T07:23:59.833Z,5.33
2019-01-18T07:26:27.952Z,4.57
2019-01-18T07:28:56.160Z,5.03
2019-01-18T07:31:24.304Z,4.80
2019-01-18T07:33:52.503Z,4.08
2019-01-18T07:36:21.006Z,4.72
2019-01-18T07:38:49.424Z,5.20
2019-01-18T07:41:17.623Z,4.90
2019-01-18T07:43:46.832Z,4.50
2019-01-18T07:46:24.441Z,4.75
2019-01-18T07:48:53.661Z,4.40
2019-01-18T07:51:21.895Z,4.42
2019-01-18T07:53:51.103Z,5.20
2019-01-18T07:56:20.294Z,4.17
2019-01-18T07:58:48.444Z,4.53
2019-01-18T08:01:22.259Z,5.10
2019-01-18T08:03:46.860Z,4.65
2019-01-18T08:06:15.028Z,4.50
2019-01-18T08:08:44.263Z,5.30
2019-01-18T08:11:13.424Z,4.40
2019-01-18T08:13:42.601Z,4.63
2019-01-18T08:16:10.827Z,4.50
2019-01-18T08:18:38.954Z,4.70
2019-01-18T08:21:09.211Z,4.45
2019-01-18T08:23:37.343Z,4.50
2019-01-18T08:26:12.467Z,4.70
2019-01-18T08:28:50.063Z,4.80
2019-01-18T08:31:29.128Z,4.90
2019-01-18T08:34:00.014Z,4.80
2019-01-18T08:36:28.037Z,4.73
2019-01-18T08:38:56.451Z,4.70
2019-01-18T08:41:24.698Z,4.40
2019-01-18T08:43:52.860Z,4.20
2019-01-18T08:46:21.210Z,4.30
2019-01-18T08:48:49.443Z,4.17
2019-01-18T08:51:19.694Z,4.60
2019-01-18T08:53:49.895Z,4.43
2019-01-18T08:56:18.194Z,4.70
2019-01-18T08:58:46.451Z,4.77
2019-01-18T09:01:16.668Z,4.13
2019-01-18T09:03:44.890Z,4.40
2019-01-18T09:06:14.110Z,4.17
2019-01-18T09:08:43.805Z,4.50
2019-01-18T09:11:12.933Z,4.47
2019-01-18T09:13:41.065Z,4.40
2019-01-18T09:16:16.025Z,4.83
2019-01-18T09:18:44.172Z,5.07
2019-01-18T09:21:13.169Z,4.43
2019-01-18T09:23:41.376Z,4.30
2019-01-18T09:26:09.691Z,4.70
2019-01-18T09:28:38.276Z,4.80
2019-01-18T09:31:07.486Z,5.07
2019-01-18T09:33:38.325Z,5.83
2019-01-18T09:36:06.777Z,6.83
2019-01-18T09:38:37.100Z,4.77
2019-01-18T09:41:13.655Z,4.57
2019-01-18T09:43:51.599Z,4.90
2019-01-18T09:46:22.835Z,5.50
2019-01-18T09:48:55.655Z,5.60
2019-01-18T09:51:29.950Z,5.40
2019-01-18T09:54:04.633Z,5.50
2019-01-18T09:56:38.834Z,5.77
2019-01-18T09:59:06.925Z,4.23
2019-01-18T10:01:35.194Z,4.77
2019-01-18T10:04:03.450Z,5.20
2019-01-18T10:06:31.889Z,5.23
2019-01-18T10:09:00.091Z,4.63
2019-01-18T10:11:28.737Z,4.00
2019-01-18T10:13:56.980Z,3.73
2019-01-18T10:16:25.257Z,3.70
2019-01-18T10:18:54.181Z,3.90
2019-01-18T10:21:22.394Z,3.80
2019-01-18T10:23:50.703Z,4.43
2019-01-18T10:26:19.601Z,3.50
2019-01-18T10:28:48.503Z,3.87
2019-01-18T10:31:16.725Z,3.80
2019-01-18T10:33:44.904Z,3.80
2019-01-18T10:36:13.052Z,3.10
2019-01-18T10:38:41.236Z,3.47
2019-01-18T10:41:09.423Z,3.40
2019-01-18T10:43:37.551Z,3.23
2019-01-18T10:46:05.735Z,3.60
2019-01-18T10:48:33.906Z,3.57
2019-01-18T10:51:02.373Z,3.53
2019-01-18T10:53:31.583Z,3.90
2019-01-18T10:55:59.766Z,3.90
2019-01-18T10:58:27.951Z,4.40
2019-01-18T11:00:56.953Z,3.80
2019-01-18T11:03:25.490Z,3.73
2019-01-18T11:05:53.690Z,9.20
2019-01-18T11:08:22.260Z,8.27
2019-01-18T11:10:51.510Z,5.80
2019-01-18T11:13:19.649Z,5.67
2019-01-18T11:15:47.858Z,17.57
2019-01-18T11:18:15.998Z,11.77
2019-01-18T11:20:56.833Z,4.83
2019-01-18T11:23:26.763Z,5.93
2019-01-18T11:25:56.293Z,8.33
2019-01-18T11:28:25.414Z,11.77
2019-01-18T11:30:53.852Z,5.50
2019-01-18T11:33:22.012Z,4.77
2019-01-18T11:35:50.309Z,4.40
2019-01-18T11:38:18.491Z,3.10
2019-01-18T11:40:46.636Z,2.63
2019-01-18T11:43:15.191Z,2.60
2019-01-18T11:45:43.389Z,2.60
2019-01-18T11:48:12.661Z,3.20
2019-01-18T11:50:40.887Z,3.70
2019-01-18T11:53:09.061Z,3.00
2019-01-18T11:55:38.263Z,2.77
2019-01-18T11:58:09.060Z,2.65
2019-01-18T12:00:37.966Z,2.90
2019-01-18T12:03:05.874Z,3.23
2019-01-18T12:05:34.036Z,3.00
2019-01-18T12:08:06.467Z,2.67
2019-01-18T12:10:34.716Z,3.27
2019-01-18T12:13:02.964Z,2.93
2019-01-18T12:15:31.116Z,4.62
2019-01-18T12:17:59.281Z,2.67
2019-01-18T12:20:29.857Z,3.33
2019-01-18T12:22:58.273Z,2.13
2019-01-18T12:25:27.505Z,2.40
2019-01-18T12:27:56.869Z,2.30
2019-01-18T12:30:27.621Z,2.33
2019-01-18T12:32:56.722Z,2.10
2019-01-18T12:35:24.957Z,1.90
2019-01-18T12:37:53.229Z,2.30
2019-01-18T12:40:21.350Z,2.20
2019-01-18T12:42:50.304Z,2.37
2019-01-18T12:45:21.260Z,4.00
2019-01-18T12:47:53.915Z,3.80
2019-01-18T12:50:30.692Z,3.80
2019-01-18T12:52:58.902Z,2.90
2019-01-18T12:55:27.995Z,3.00
2019-01-18T12:57:56.190Z,3.33
2019-01-18T13:00:24.607Z,3.20
2019-01-18T13:02:52.833Z,3.00
2019-01-18T13:05:26.186Z,2.83
2019-01-18T13:07:54.759Z,4.13
2019-01-18T13:10:22.974Z,4.43
2019-01-18T13:12:52.190Z,6.57
2019-01-18T13:15:33.025Z,2.70
2019-01-18T13:18:01.217Z,2.40
2019-01-18T13:20:29.429Z,2.73
2019-01-18T13:22:57.666Z,2.23
2019-01-18T13:25:27.011Z,2.50
2019-01-18T13:27:55.133Z,2.50
2019-01-18T13:30:23.325Z,2.57
2019-01-18T13:32:51.445Z,2.63
2019-01-18T13:35:19.678Z,3.00
2019-01-18T13:37:47.840Z,2.70
2019-01-18T13:40:18.356Z,2.40
2019-01-18T13:42:46.547Z,2.50
2019-01-18T13:45:14.727Z,2.40
2019-01-18T13:48:02.269Z,2.37
2019-01-18T13:50:36.217Z,2.60
2019-01-18T13:53:12.290Z,2.63
2019-01-18T13:55:51.436Z,2.33
2019-01-18T13:58:32.189Z,2.53
2019-01-18T14:01:15.320Z,2.30
2019-01-18T14:03:43.720Z,2.17
2019-01-18T14:06:11.902Z,2.10
2019-01-18T14:08:42.714Z,2.40
2019-01-18T14:11:15.657Z,3.20
2019-01-18T14:13:43.786Z,2.20
2019-01-18T14:16:12.160Z,2.10
2019-01-18T14:18:40.343Z,2.30
2019-01-18T14:21:08.567Z,2.40
2019-01-18T14:23:36.798Z,2.20
2019-01-18T14:26:05.414Z,2.10
2019-01-18T14:28:34.429Z,2.30
2019-01-18T14:31:02.616Z,2.30
2019-01-18T14:33:32.801Z,2.50
2019-01-18T14:36:01.304Z,2.90
2019-01-18T14:38:35.999Z,2.37
2019-01-18T14:41:05.168Z,2.42
2019-01-18T14:43:34.597Z,2.23
2019-01-18T14:46:02.844Z,2.80
2019-01-18T14:48:31.066Z,3.07
2019-01-18T14:50:59.435Z,3.40
2019-01-18T14:55:10.286Z,3.40
2019-01-18T14:57:38.490Z,3.60
2019-01-18T15:00:13.263Z,4.93
2019-01-18T15:02:43.759Z,5.30
2019-01-18T15:05:13.775Z,5.87
2019-01-18T15:07:42.399Z,7.23
2019-01-18T15:10:13.014Z,7.27
2019-01-18T15:12:44.195Z,8.80
2019-01-18T15:15:14.262Z,9.27
2019-01-18T15:17:42.969Z,7.80
2019-01-18T15:20:19.731Z,6.10
2019-01-18T15:22:48.569Z,4.63
2019-01-18T15:25:20.268Z,4.27
2019-01-18T15:27:49.600Z,4.72
2019-01-18T15:30:20.507Z,5.28
2019-01-18T15:32:50.920Z,5.97
2019-01-18T15:35:21.397Z,5.47
2019-01-18T15:37:51.705Z,6.97
2019-01-18T15:40:23.301Z,5.73
2019-01-18T15:42:52.496Z,4.87
2019-01-18T15:45:20.772Z,5.50
2019-01-18T15:47:49.025Z,5.33
2019-01-18T15:50:24.995Z,4.93
2019-01-18T15:52:54.242Z,4.40
2019-01-18T15:55:23.463Z,4.30
2019-01-18T15:57:51.647Z,4.70
2019-01-18T16:00:28.723Z,4.93
2019-01-18T16:02:58.181Z,7.57
2019-01-18T16:05:27.814Z,8.77
2019-01-18T16:07:56.239Z,10.73
2019-01-18T16:10:26.856Z,10.40
2019-01-18T16:12:55.577Z,13.60
2019-01-18T16:15:29.857Z,7.70
2019-01-18T16:17:58.026Z,7.00
2019-01-18T16:20:27.230Z,5.93
2019-01-18T16:22:55.370Z,4.63
2019-01-18T16:25:27.963Z,4.60
2019-01-18T16:27:56.156Z,4.27
2019-01-18T16:30:25.422Z,3.97
2019-01-18T16:32:55.354Z,4.20
2019-01-18T16:35:23.087Z,4.03
2019-01-18T16:37:51.580Z,4.80
2019-01-18T16:40:27.733Z,4.37
2019-01-18T16:42:59.512Z,5.30
2019-01-18T16:45:33.623Z,5.30
2019-01-18T16:48:02.076Z,5.20
2019-01-18T16:50:30.281Z,4.73
2019-01-18T16:52:59.733Z,4.23
2019-01-18T16:55:27.844Z,4.13
2019-01-18T16:57:56.000Z,5.17
2019-01-18T17:00:34.536Z,4.77
2019-01-18T17:03:02.700Z,8.13
2019-01-18T17:05:30.921Z,9.20
2019-01-18T17:07:59.102Z,17.37
2019-01-18T17:10:29.569Z,13.73
2019-01-18T17:13:05.373Z,11.57
2019-01-18T17:15:33.608Z,8.37
2019-01-18T17:18:07.733Z,8.17
2019-01-18T17:20:42.877Z,9.17
2019-01-18T17:23:11.040Z,8.47
2019-01-18T17:25:39.706Z,11.00
2019-01-18T17:28:07.906Z,10.60
2019-01-18T17:30:36.477Z,12.23
2019-01-18T17:33:04.678Z,14.80
2019-01-18T17:35:42.475Z,21.27
2019-01-18T17:38:20.039Z,25.53
2019-01-18T17:41:37.040Z,27.87
2019-01-18T17:44:43.396Z,24.30
2019-01-18T17:47:31.183Z,19.70
2019-01-18T17:50:37.100Z,14.43
2019-01-18T17:53:44.829Z,14.43
2019-01-18T17:56:32.980Z,19.90
2019-01-18T17:59:16.785Z,19.83
2019-01-18T18:02:10.724Z,17.40
2019-01-18T18:05:15.677Z,17.60
2019-01-18T18:08:35.650Z,18.73
2019-01-18T18:12:03.801Z,17.97
2019-01-18T18:15:25.912Z,17.37
2019-01-18T18:18:11.040Z,17.60
2019-01-18T18:21:29.756Z,17.50
2019-01-18T18:24:24.853Z,16.97
2019-01-18T18:27:30.601Z,18.30
2019-01-18T18:30:37.318Z,16.13
2019-01-18T18:33:34.112Z,18.90
2019-01-18T18:36:38.996Z,19.20
2019-01-18T18:39:46.147Z,17.87
2019-01-18T18:42:54.585Z,19.13
2019-01-18T18:46:06.474Z,19.20
2019-01-18T18:49:17.347Z,19.20
2019-01-18T18:52:04.951Z,20.57
2019-01-18T18:55:09.598Z,20.67
2019-01-18T18:58:15.398Z,21.60
2019-01-18T19:01:38.805Z,22.60
2019-01-18T19:04:25.323Z,20.37
2019-01-18T19:07:35.451Z,19.07
2019-01-18T19:10:36.592Z,18.97
2019-01-18T19:13:45.955Z,16.03
2019-01-18T19:16:38.896Z,18.43
2019-01-18T19:19:40.503Z,18.57
2019-01-18T19:22:24.110Z,21.23
2019-01-18T19:25:36.517Z,20.90
2019-01-18T19:28:35.922Z,22.50
2019-01-18T19:31:27.005Z,26.67
2019-01-18T19:34:05.686Z,30.27
2019-01-18T19:37:03.126Z,32.70
2019-01-18T19:39:41.540Z,30.43
2019-01-18T19:43:06.954Z,26.97
2019-01-18T19:46:29.229Z,18.57
2019-01-18T19:49:30.294Z,17.43
2019-01-18T19:52:29.787Z,18.57
2019-01-18T19:55:31.391Z,18.50
2019-01-18T19:58:41.530Z,16.93
2019-01-18T20:01:17.468Z,17.73
2019-01-18T20:04:19.970Z,20.70
2019-01-18T20:07:21.851Z,20.00
2019-01-18T20:10:25.257Z,19.82
2019-01-18T20:13:38.341Z,12.23
2019-01-18T20:16:43.807Z,13.47
2019-01-18T20:20:02.976Z,17.10
2019-01-18T20:22:56.936Z,21.40
2019-01-18T20:25:55.446Z,19.80
2019-01-18T20:28:55.776Z,15.57
2019-01-18T20:32:11.530Z,17.50
2019-01-18T20:35:20.297Z,11.93
2019-01-18T20:38:13.218Z,11.63
2019-01-18T20:41:38.326Z,10.20
2019-01-18T20:44:30.718Z,11.50
2019-01-18T20:47:26.375Z,11.57
2019-01-18T20:50:40.987Z,13.13
2019-01-18T20:53:55.445Z,12.73
2019-01-18T20:56:58.442Z,13.57
2019-01-18T21:00:07.096Z,14.43
2019-01-18T21:03:00.585Z,15.07
2019-01-18T21:06:19.997Z,14.75
2019-01-18T21:09:27.093Z,13.20
2019-01-18T21:12:30.486Z,15.03
2019-01-18T21:15:54.173Z,14.93
2019-01-18T21:18:48.838Z,15.90
2019-01-18T21:22:01.685Z,14.47
2019-01-18T21:25:00.375Z,15.30
2019-01-18T21:27:58.137Z,14.80
2019-01-18T21:31:03.921Z,16.00
2019-01-18T21:34:22.780Z,15.50
2019-01-18T21:37:37.982Z,14.90
2019-01-18T21:40:38.100Z,14.63
2019-01-18T21:43:38.468Z,13.93
2019-01-18T21:46:49.331Z,14.10
2019-01-18T21:50:05.532Z,14.78
2019-01-18T21:53:30.634Z,13.83
2019-01-18T21:56:44.081Z,12.60
2019-01-18T21:59:40.257Z,12.70
2019-01-18T22:02:47.998Z,11.50
2019-01-18T22:06:00.307Z,11.47
2019-01-18T22:09:21.251Z,11.27
2019-01-18T22:12:39.472Z,10.33
2019-01-18T22:15:45.047Z,10.43
2019-01-18T22:18:56.979Z,10.60
2019-01-18T22:21:49.857Z,10.13
2019-01-18T22:24:51.932Z,11.77
2019-01-18T22:27:56.411Z,10.07
2019-01-18T22:31:17.629Z,10.73
2019-01-18T22:34:05.011Z,8.50
2019-01-18T22:36:50.841Z,7.20
2019-01-18T22:39:59.321Z,7.13
2019-01-18T22:43:04.962Z,7.07
2019-01-18T22:46:01.867Z,7.07
2019-01-18T22:48:36.616Z,7.20
2019-01-18T22:51:39.027Z,7.60
2019-01-18T22:55:00.362Z,7.30
2019-01-18T22:58:07.520Z,7.17
2019-01-18T23:01:25.261Z,6.73
2019-01-18T23:04:19.601Z,6.80
2019-01-18T23:07:28.543Z,7.87
2019-01-18T23:10:37.355Z,7.30
2019-01-18T23:13:46.493Z,7.47
2019-01-18T23:17:01.512Z,7.45
2019-01-18T23:20:11.826Z,7.03
2019-01-18T23:22:56.867Z,6.40
2019-01-18T23:25:42.612Z,7.43
2019-01-18T23:28:50.510Z,7.43
2019-01-18T23:31:43.468Z,7.00
2019-01-18T23:34:18.671Z,8.00
2019-01-18T23:36:58.634Z,7.20
2019-01-18T23:40:29.704Z,7.50
2019-01-18T23:43:36.360Z,8.53
2019-01-18T23:46:55.269Z,7.50
2019-01-18T23:49:52.244Z,7.70
2019-01-18T23:53:01.022Z,8.20
2019-01-18T23:56:01.185Z,8.17
2019-01-18T23:58:59.520Z,8.60
