createdAt,value
2022-10-31T00:01:18.012Z,11.32
2022-10-31T00:03:44.922Z,10.52
2022-10-31T00:06:11.803Z,10.57
2022-10-31T00:08:38.710Z,9.70
2022-10-31T00:11:10.063Z,12.13
2022-10-31T00:13:37.562Z,11.13
2022-10-31T00:16:04.640Z,11.32
2022-10-31T00:18:31.483Z,11.45
2022-10-31T00:21:02.933Z,11.47
2022-10-31T00:23:30.560Z,9.90
2022-10-31T00:26:02.913Z,9.40
2022-10-31T00:28:30.458Z,9.85
2022-10-31T00:31:02.516Z,7.70
2022-10-31T00:33:29.542Z,6.97
2022-10-31T00:35:56.604Z,6.90
2022-10-31T00:38:24.082Z,6.50
2022-10-31T00:40:50.868Z,7.22
2022-10-31T00:43:18.711Z,7.35
2022-10-31T00:45:45.742Z,5.73
2022-10-31T00:48:12.702Z,6.63
2022-10-31T00:50:40.883Z,6.45
2022-10-31T00:53:07.840Z,6.10
2022-10-31T00:55:34.941Z,7.32
2022-10-31T00:58:02.127Z,6.63
2022-10-31T01:00:29.398Z,6.78
2022-10-31T01:02:56.977Z,5.78
2022-10-31T01:05:24.074Z,6.03
2022-10-31T01:07:50.983Z,6.03
2022-10-31T01:10:18.003Z,6.57
2022-10-31T01:12:47.487Z,5.43
2022-10-31T01:15:17.693Z,5.40
2022-10-31T01:17:44.557Z,6.53
2022-10-31T01:20:14.113Z,6.70
2022-10-31T01:22:40.976Z,5.90
2022-10-31T01:25:09.575Z,6.60
2022-10-31T01:27:36.550Z,6.97
2022-10-31T01:30:04.554Z,5.72
2022-10-31T01:32:31.338Z,5.47
2022-10-31T01:34:59.058Z,6.83
2022-10-31T01:37:26.047Z,6.65
2022-10-31T01:39:52.805Z,5.20
2022-10-31T01:42:22.178Z,6.80
2022-10-31T01:45:01.386Z,6.03
2022-10-31T01:47:54.837Z,5.17
2022-10-31T01:50:38.984Z,6.57
2022-10-31T01:53:09.499Z,6.65
2022-10-31T01:55:42.667Z,5.07
2022-10-31T01:58:24.022Z,5.80
2022-10-31T02:00:56.602Z,4.87
2022-10-31T02:03:25.207Z,5.63
2022-10-31T02:05:55.456Z,5.03
2022-10-31T02:08:34.557Z,4.57
2022-10-31T02:11:02.368Z,6.05
2022-10-31T02:13:30.456Z,6.03
2022-10-31T02:15:59.860Z,5.07
2022-10-31T02:18:32.088Z,4.97
2022-10-31T02:21:12.925Z,5.20
2022-10-31T02:23:50.444Z,4.78
2022-10-31T02:26:36.987Z,4.77
2022-10-31T02:29:23.170Z,4.55
2022-10-31T02:31:59.107Z,5.05
2022-10-31T02:34:48.946Z,6.20
2022-10-31T02:37:40.419Z,4.47
2022-10-31T02:40:22.958Z,4.63
2022-10-31T02:43:28.602Z,4.43
2022-10-31T02:46:20.231Z,4.70
2022-10-31T02:48:49.446Z,3.60
2022-10-31T02:51:17.707Z,3.65
2022-10-31T02:53:44.672Z,3.50
2022-10-31T02:56:17.500Z,3.65
2022-10-31T02:58:58.548Z,3.40
2022-10-31T03:01:32.859Z,3.55
2022-10-31T03:04:28.170Z,4.25
2022-10-31T03:07:34.656Z,4.10
2022-10-31T03:10:18.476Z,4.38
2022-10-31T03:13:19.114Z,3.58
2022-10-31T03:15:55.411Z,3.03
2022-10-31T03:18:34.077Z,4.10
2022-10-31T03:21:14.179Z,3.63
2022-10-31T03:23:44.662Z,4.72
2022-10-31T03:26:22.350Z,4.65
2022-10-31T03:29:03.980Z,4.25
2022-10-31T03:31:35.133Z,3.92
2022-10-31T03:34:04.272Z,4.23
2022-10-31T03:36:34.461Z,4.45
2022-10-31T03:39:05.561Z,4.07
2022-10-31T03:41:40.071Z,5.28
2022-10-31T03:44:14.228Z,6.13
2022-10-31T03:46:43.791Z,7.80
2022-10-31T03:49:11.821Z,5.45
2022-10-31T03:51:41.602Z,4.43
2022-10-31T03:54:16.833Z,4.25
2022-10-31T03:56:56.244Z,3.53
2022-10-31T03:59:46.231Z,4.17
2022-10-31T04:02:19.703Z,4.15
2022-10-31T04:04:49.673Z,5.22
2022-10-31T04:07:18.655Z,4.53
2022-10-31T04:09:47.632Z,4.82
2022-10-31T04:12:16.670Z,4.80
2022-10-31T04:14:50.297Z,4.07
2022-10-31T04:17:21.230Z,7.35
2022-10-31T04:19:48.691Z,4.97
2022-10-31T04:22:15.662Z,5.32
2022-10-31T04:24:42.525Z,5.60
2022-10-31T04:27:13.589Z,5.63
2022-10-31T04:29:40.616Z,5.82
2022-10-31T04:32:08.963Z,4.47
2022-10-31T04:34:35.879Z,5.38
2022-10-31T04:37:02.606Z,5.83
2022-10-31T04:39:30.145Z,4.32
2022-10-31T04:42:17.243Z,3.97
2022-10-31T04:44:44.740Z,4.88
2022-10-31T04:47:11.585Z,4.53
2022-10-31T04:49:38.427Z,4.33
2022-10-31T04:52:05.719Z,3.88
2022-10-31T04:54:33.657Z,4.18
2022-10-31T04:57:47.447Z,3.70
2022-10-31T05:00:18.118Z,3.30
2022-10-31T05:02:49.407Z,3.67
2022-10-31T05:05:17.978Z,3.47
2022-10-31T05:07:46.860Z,4.00
2022-10-31T05:10:17.261Z,2.97
2022-10-31T05:13:11.176Z,4.00
2022-10-31T05:15:57.038Z,3.70
2022-10-31T05:18:50.155Z,3.45
2022-10-31T05:21:40.156Z,3.65
2022-10-31T05:24:08.573Z,4.63
2022-10-31T05:26:36.358Z,3.72
2022-10-31T05:29:03.309Z,5.50
2022-10-31T05:31:30.338Z,3.97
2022-10-31T05:33:57.308Z,4.25
2022-10-31T05:36:26.869Z,4.05
2022-10-31T05:39:03.831Z,4.38
2022-10-31T05:41:41.505Z,3.93
2022-10-31T05:44:23.098Z,4.18
2022-10-31T05:47:08.379Z,3.95
2022-10-31T05:49:55.480Z,4.13
2022-10-31T05:52:37.773Z,3.92
2022-10-31T05:55:34.108Z,4.33
2022-10-31T05:58:18.371Z,3.38
2022-10-31T06:01:00.029Z,3.97
2022-10-31T06:03:27.265Z,4.90
2022-10-31T06:05:56.693Z,4.55
2022-10-31T06:08:26.830Z,3.67
2022-10-31T06:10:55.600Z,4.97
2022-10-31T06:13:42.293Z,3.78
2022-10-31T06:16:18.411Z,5.60
2022-10-31T06:18:47.588Z,4.35
2022-10-31T06:21:17.887Z,7.37
2022-10-31T06:23:46.580Z,4.72
2022-10-31T06:26:35.493Z,6.10
2022-10-31T06:29:04.307Z,6.82
2022-10-31T06:31:54.671Z,5.65
2022-10-31T06:34:21.565Z,6.93
2022-10-31T06:36:48.598Z,5.15
2022-10-31T06:39:16.645Z,5.03
2022-10-31T06:41:43.676Z,6.10
2022-10-31T06:44:11.191Z,4.75
2022-10-31T06:46:56.614Z,6.30
2022-10-31T06:49:42.105Z,5.40
2022-10-31T06:52:15.259Z,6.97
2022-10-31T06:54:42.092Z,6.40
2022-10-31T06:57:09.423Z,4.90
2022-10-31T06:59:38.507Z,5.37
2022-10-31T07:02:18.464Z,5.97
2022-10-31T07:04:45.381Z,4.75
2022-10-31T07:07:17.150Z,6.63
2022-10-31T07:09:45.198Z,6.50
2022-10-31T07:12:16.672Z,5.03
2022-10-31T07:14:51.840Z,4.70
2022-10-31T07:17:18.634Z,6.13
2022-10-31T07:19:45.563Z,4.78
2022-10-31T07:22:15.960Z,6.45
2022-10-31T07:24:44.524Z,6.13
2022-10-31T07:27:46.293Z,6.88
2022-10-31T07:30:14.792Z,7.88
2022-10-31T07:32:47.906Z,7.95
2022-10-31T07:35:22.300Z,7.38
2022-10-31T07:37:57.287Z,7.67
2022-10-31T07:40:25.601Z,7.03
2022-10-31T07:42:54.307Z,6.93
2022-10-31T07:45:53.260Z,7.85
2022-10-31T07:48:38.442Z,7.97
2022-10-31T07:51:23.698Z,9.97
2022-10-31T07:54:08.826Z,7.72
2022-10-31T07:56:35.696Z,7.50
2022-10-31T07:59:02.416Z,8.10
2022-10-31T08:01:29.969Z,8.32
2022-10-31T08:04:16.748Z,8.70
2022-10-31T08:07:02.168Z,10.27
2022-10-31T08:09:34.824Z,10.38
2022-10-31T08:12:06.945Z,10.65
2022-10-31T08:14:35.820Z,8.35
2022-10-31T08:17:02.711Z,9.97
2022-10-31T08:19:39.482Z,10.82
2022-10-31T08:22:06.342Z,9.93
2022-10-31T08:24:33.160Z,10.65
2022-10-31T08:27:00.754Z,10.73
2022-10-31T08:29:27.579Z,10.83
2022-10-31T08:31:54.462Z,11.30
2022-10-31T08:34:53.370Z,10.68
2022-10-31T08:37:40.385Z,9.80
2022-10-31T08:40:08.641Z,9.45
2022-10-31T08:42:35.860Z,9.90
2022-10-31T08:45:03.312Z,11.38
2022-10-31T08:47:32.492Z,8.77
2022-10-31T08:49:59.590Z,10.77
2022-10-31T08:52:51.081Z,10.65
2022-10-31T08:55:13.514Z,12.30
2022-10-31T08:57:59.291Z,12.85
2022-10-31T09:00:36.268Z,12.82
2022-10-31T09:03:20.362Z,10.60
2022-10-31T09:05:48.289Z,9.82
2022-10-31T09:08:17.221Z,12.90
2022-10-31T09:10:46.958Z,13.05
2022-10-31T09:13:20.262Z,12.43
2022-10-31T09:16:16.355Z,15.07
2022-10-31T09:18:44.444Z,13.63
2022-10-31T09:21:11.202Z,12.23
2022-10-31T09:23:38.154Z,13.27
2022-10-31T09:26:05.146Z,14.50
2022-10-31T09:28:41.552Z,14.13
2022-10-31T09:31:13.919Z,14.60
2022-10-31T09:33:49.632Z,14.73
2022-10-31T09:36:42.652Z,16.25
2022-10-31T09:39:17.511Z,16.33
2022-10-31T09:42:27.515Z,13.93
2022-10-31T09:45:03.652Z,14.73
2022-10-31T09:47:58.875Z,17.13
2022-10-31T09:50:46.964Z,13.82
2022-10-31T09:53:50.466Z,14.32
2022-10-31T09:56:23.942Z,14.93
2022-10-31T09:58:58.145Z,15.23
2022-10-31T10:01:31.444Z,16.30
2022-10-31T10:04:06.629Z,16.30
2022-10-31T10:06:55.666Z,16.40
2022-10-31T10:09:51.676Z,18.20
2022-10-31T10:12:52.446Z,16.33
2022-10-31T10:15:37.786Z,19.83
2022-10-31T10:18:25.872Z,21.30
2022-10-31T10:21:05.588Z,19.63
2022-10-31T10:23:55.615Z,19.90
2022-10-31T10:29:10.126Z,22.37
2022-10-31T10:31:43.417Z,21.70
2022-10-31T10:34:21.520Z,21.02
2022-10-31T10:36:55.928Z,27.15
2022-10-31T10:39:35.950Z,28.33
2022-10-31T10:42:11.839Z,28.97
2022-10-31T10:44:44.199Z,28.85
2022-10-31T10:47:11.190Z,33.22
2022-10-31T10:49:51.611Z,32.72
2022-10-31T10:52:44.595Z,29.42
2022-10-31T10:55:47.159Z,25.93
2022-10-31T10:58:14.098Z,36.60
2022-10-31T11:00:46.796Z,31.05
2022-10-31T11:03:15.497Z,29.35
2022-10-31T11:05:51.082Z,28.60
2022-10-31T11:08:28.199Z,29.60
2022-10-31T11:11:18.212Z,30.27
2022-10-31T11:13:53.667Z,29.50
2022-10-31T11:16:41.627Z,33.35
2022-10-31T11:19:17.279Z,36.78
2022-10-31T11:21:48.464Z,44.60
2022-10-31T11:24:23.626Z,43.30
2022-10-31T11:26:52.038Z,44.33
2022-10-31T11:29:23.281Z,37.20
2022-10-31T11:31:56.133Z,39.55
2022-10-31T11:34:37.160Z,41.63
2022-10-31T11:37:22.170Z,39.95
2022-10-31T11:39:55.755Z,36.90
2022-10-31T11:42:39.988Z,37.33
2022-10-31T11:45:18.185Z,37.40
2022-10-31T11:47:52.976Z,35.37
2022-10-31T11:50:33.283Z,28.83
2022-10-31T11:53:00.249Z,28.65
2022-10-31T11:55:35.107Z,33.63
2022-10-31T11:58:03.076Z,32.13
2022-10-31T12:00:34.421Z,34.47
2022-10-31T12:03:23.486Z,31.10
2022-10-31T12:06:01.926Z,33.80
2022-10-31T12:08:35.104Z,31.83
2022-10-31T12:11:36.155Z,33.05
2022-10-31T12:14:15.314Z,38.20
2022-10-31T12:16:51.335Z,33.53
2022-10-31T12:19:53.957Z,34.83
2022-10-31T12:22:43.425Z,39.15
2022-10-31T12:25:19.377Z,34.95
2022-10-31T12:27:59.763Z,36.27
2022-10-31T12:30:57.118Z,33.53
2022-10-31T12:33:40.403Z,39.03
2022-10-31T12:36:21.864Z,38.25
2022-10-31T12:38:48.699Z,35.10
2022-10-31T12:41:30.426Z,36.77
2022-10-31T12:44:03.247Z,41.13
2022-10-31T12:46:39.315Z,38.47
2022-10-31T12:49:15.727Z,39.58
2022-10-31T12:52:20.827Z,38.75
2022-10-31T12:55:08.128Z,39.00
2022-10-31T12:57:43.956Z,32.35
2022-10-31T13:00:19.410Z,32.35
2022-10-31T13:03:18.266Z,37.20
2022-10-31T13:05:49.739Z,39.67
2022-10-31T13:08:29.757Z,41.67
2022-10-31T13:11:17.179Z,38.40
2022-10-31T13:13:56.757Z,42.08
2022-10-31T13:16:29.719Z,41.10
2022-10-31T13:19:35.640Z,38.17
2022-10-31T13:22:09.824Z,38.00
2022-10-31T13:24:38.679Z,41.55
2022-10-31T13:27:16.144Z,41.78
2022-10-31T13:29:59.739Z,38.25
2022-10-31T13:32:30.982Z,40.13
2022-10-31T13:35:00.607Z,39.10
2022-10-31T13:37:35.594Z,37.72
2022-10-31T13:40:24.030Z,37.83
2022-10-31T13:43:19.053Z,42.60
2022-10-31T13:45:51.898Z,45.35
2022-10-31T13:48:36.438Z,37.93
2022-10-31T13:51:10.082Z,42.15
2022-10-31T13:53:57.229Z,41.25
2022-10-31T13:56:31.759Z,40.88
2022-10-31T13:59:12.501Z,38.00
2022-10-31T14:01:48.544Z,36.33
2022-10-31T14:04:29.248Z,37.58
2022-10-31T14:07:11.179Z,36.08
2022-10-31T14:09:39.898Z,38.78
2022-10-31T14:12:24.931Z,43.42
2022-10-31T14:14:56.773Z,38.43
2022-10-31T14:17:27.530Z,38.05
2022-10-31T14:20:33.713Z,37.30
2022-10-31T14:23:13.693Z,35.25
2022-10-31T14:25:40.745Z,36.65
2022-10-31T14:28:34.290Z,34.00
2022-10-31T14:31:02.322Z,32.33
2022-10-31T14:33:31.805Z,33.40
2022-10-31T14:36:16.074Z,33.40
2022-10-31T14:39:07.871Z,33.13
2022-10-31T14:41:46.812Z,30.10
2022-10-31T14:44:22.326Z,30.20
2022-10-31T14:47:09.805Z,29.60
2022-10-31T14:49:48.335Z,29.30
2022-10-31T14:52:18.283Z,28.10
2022-10-31T14:54:50.314Z,30.03
2022-10-31T14:57:35.270Z,27.20
2022-10-31T15:00:09.446Z,30.45
2022-10-31T15:02:56.897Z,28.90
2022-10-31T15:05:25.063Z,27.88
2022-10-31T15:07:54.388Z,27.33
2022-10-31T15:10:28.593Z,24.60
2022-10-31T15:12:55.519Z,27.02
2022-10-31T15:15:25.134Z,25.85
2022-10-31T15:17:59.238Z,27.75
2022-10-31T15:20:34.167Z,27.20
2022-10-31T15:23:01.367Z,28.25
2022-10-31T15:25:34.664Z,29.10
2022-10-31T15:28:01.860Z,30.45
2022-10-31T15:30:31.244Z,36.65
2022-10-31T15:32:59.236Z,33.93
2022-10-31T15:35:30.398Z,32.95
2022-10-31T15:38:00.702Z,33.63
2022-10-31T15:40:28.259Z,34.40
2022-10-31T15:43:04.278Z,33.45
2022-10-31T15:45:32.410Z,33.20
2022-10-31T15:48:02.642Z,30.85
2022-10-31T15:50:38.978Z,32.80
2022-10-31T15:53:15.448Z,33.92
2022-10-31T15:55:59.222Z,31.98
2022-10-31T15:58:26.887Z,32.13
2022-10-31T16:01:03.270Z,28.63
2022-10-31T16:03:32.857Z,29.33
2022-10-31T16:06:02.521Z,26.08
2022-10-31T16:08:32.278Z,27.77
2022-10-31T16:11:16.931Z,22.17
2022-10-31T16:14:03.088Z,23.13
2022-10-31T16:16:36.244Z,28.67
2022-10-31T16:19:05.854Z,22.20
2022-10-31T16:21:36.929Z,23.52
2022-10-31T16:24:19.113Z,26.40
2022-10-31T16:26:51.216Z,29.67
2022-10-31T16:29:45.838Z,29.30
2022-10-31T16:32:27.542Z,22.13
2022-10-31T16:35:03.278Z,24.73
2022-10-31T16:37:30.194Z,25.33
2022-10-31T16:39:56.912Z,32.50
2022-10-31T16:42:23.885Z,28.75
2022-10-31T16:44:50.691Z,26.08
2022-10-31T16:47:19.698Z,27.55
2022-10-31T16:49:50.252Z,21.93
2022-10-31T16:52:18.434Z,25.50
2022-10-31T16:54:45.372Z,25.08
2022-10-31T16:57:21.261Z,24.58
2022-10-31T16:59:52.257Z,27.02
2022-10-31T17:02:19.480Z,24.30
2022-10-31T17:04:48.531Z,27.90
2022-10-31T17:07:18.052Z,24.10
2022-10-31T17:09:45.491Z,29.65
2022-10-31T17:12:19.173Z,27.58
2022-10-31T17:14:50.810Z,21.30
2022-10-31T17:17:17.896Z,19.13
2022-10-31T17:19:45.109Z,20.40
2022-10-31T17:22:13.389Z,21.58
2022-10-31T17:24:40.247Z,20.27
2022-10-31T17:27:07.273Z,20.00
2022-10-31T17:29:34.902Z,21.75
2022-10-31T17:32:02.313Z,21.55
2022-10-31T17:34:30.033Z,19.10
2022-10-31T17:36:57.957Z,25.23
2022-10-31T17:39:25.086Z,16.63
2022-10-31T17:41:53.095Z,20.02
2022-10-31T17:44:20.271Z,18.85
2022-10-31T17:46:47.314Z,18.33
2022-10-31T17:49:14.843Z,20.38
2022-10-31T17:51:41.654Z,20.10
2022-10-31T17:54:08.678Z,21.92
2022-10-31T17:56:36.090Z,21.15
2022-10-31T17:59:03.331Z,23.02
2022-10-31T18:01:30.825Z,20.00
2022-10-31T18:03:57.889Z,22.10
2022-10-31T18:06:25.034Z,18.27
2022-10-31T18:08:52.107Z,16.58
2022-10-31T18:11:21.522Z,19.55
2022-10-31T18:13:48.829Z,19.90
2022-10-31T18:16:18.014Z,16.40
2022-10-31T18:18:45.068Z,16.83
2022-10-31T18:21:12.281Z,20.08
2022-10-31T18:23:40.186Z,15.55
2022-10-31T18:26:08.156Z,15.20
2022-10-31T18:28:37.208Z,13.40
2022-10-31T18:31:04.538Z,16.52
2022-10-31T18:33:31.706Z,16.73
2022-10-31T18:36:05.699Z,15.90
2022-10-31T18:38:33.833Z,12.93
2022-10-31T18:41:00.939Z,15.30
2022-10-31T18:43:27.909Z,11.35
2022-10-31T18:45:58.197Z,12.23
2022-10-31T18:48:27.588Z,12.63
2022-10-31T18:50:56.055Z,10.70
2022-10-31T18:53:23.551Z,10.00
2022-10-31T18:55:51.108Z,11.05
2022-10-31T18:58:18.527Z,11.35
2022-10-31T19:00:48.309Z,9.32
2022-10-31T19:03:15.460Z,9.82
2022-10-31T19:05:42.681Z,10.37
2022-10-31T19:08:09.878Z,8.93
2022-10-31T19:10:40.653Z,12.52
2022-10-31T19:13:09.552Z,13.05
2022-10-31T19:15:37.529Z,14.82
2022-10-31T19:18:04.840Z,11.07
2022-10-31T19:20:32.890Z,12.02
2022-10-31T19:23:00.946Z,10.70
2022-10-31T19:25:28.841Z,11.82
2022-10-31T19:27:56.603Z,11.18
2022-10-31T19:30:23.762Z,13.97
2022-10-31T19:32:55.435Z,11.75
2022-10-31T19:35:22.682Z,12.93
2022-10-31T19:37:50.049Z,12.35
2022-10-31T19:40:17.340Z,12.45
2022-10-31T19:42:44.884Z,13.40
2022-10-31T19:45:12.169Z,11.60
2022-10-31T19:47:39.544Z,15.35
2022-10-31T19:50:07.204Z,12.95
2022-10-31T19:52:35.507Z,13.43
2022-10-31T19:55:03.966Z,12.53
2022-10-31T19:58:11.104Z,11.80
2022-10-31T20:00:21.977Z,13.60
2022-10-31T20:02:49.064Z,16.52
2022-10-31T20:05:15.874Z,20.30
2022-10-31T20:07:42.693Z,18.10
2022-10-31T20:10:10.783Z,17.15
2022-10-31T20:12:37.956Z,13.18
2022-10-31T20:15:05.583Z,12.35
2022-10-31T20:17:33.934Z,11.07
2022-10-31T20:20:01.341Z,9.73
2022-10-31T20:22:28.788Z,11.43
2022-10-31T20:24:56.014Z,11.00
2022-10-31T20:27:25.558Z,12.73
2022-10-31T20:29:53.119Z,13.45
2022-10-31T20:32:21.413Z,12.13
2022-10-31T20:37:21.299Z,15.05
2022-10-31T20:39:51.368Z,13.35
2022-10-31T20:42:21.527Z,12.02
2022-10-31T20:44:48.966Z,13.60
2022-10-31T20:47:17.761Z,12.68
2022-10-31T20:49:46.084Z,13.35
2022-10-31T20:52:13.257Z,13.95
2022-10-31T20:54:40.508Z,12.02
2022-10-31T20:57:08.075Z,14.67
2022-10-31T20:59:35.028Z,13.75
2022-10-31T21:02:03.096Z,13.98
2022-10-31T21:04:30.247Z,16.08
2022-10-31T21:06:57.341Z,18.35
2022-10-31T21:09:24.309Z,15.13
2022-10-31T21:11:51.237Z,16.60
2022-10-31T21:14:19.200Z,15.48
2022-10-31T21:16:46.476Z,14.55
2022-10-31T21:19:13.367Z,15.40
2022-10-31T21:21:40.320Z,15.83
2022-10-31T21:24:12.755Z,12.63
2022-10-31T21:26:42.970Z,14.88
2022-10-31T21:29:11.227Z,11.93
2022-10-31T21:31:39.075Z,14.30
2022-10-31T21:34:07.246Z,12.77
2022-10-31T21:36:34.620Z,14.88
2022-10-31T21:39:01.981Z,15.32
2022-10-31T21:41:29.041Z,13.82
2022-10-31T21:43:56.089Z,11.77
2022-10-31T21:46:26.257Z,13.47
2022-10-31T21:48:53.670Z,12.45
2022-10-31T21:51:27.269Z,13.70
2022-10-31T21:53:54.713Z,14.55
2022-10-31T21:56:22.879Z,12.02
2022-10-31T21:58:51.171Z,11.73
2022-10-31T22:01:18.639Z,11.18
2022-10-31T22:03:45.699Z,15.00
2022-10-31T22:06:13.691Z,11.00
2022-10-31T22:08:40.850Z,12.07
2022-10-31T22:11:13.901Z,12.57
2022-10-31T22:13:42.314Z,11.95
2022-10-31T22:16:12.101Z,15.85
2022-10-31T22:18:40.325Z,10.10
2022-10-31T22:21:12.764Z,11.02
2022-10-31T22:23:40.612Z,12.97
2022-10-31T22:26:10.794Z,12.35
2022-10-31T22:28:37.662Z,12.90
2022-10-31T22:31:09.673Z,13.25
2022-10-31T22:33:37.132Z,12.52
2022-10-31T22:36:10.318Z,14.20
2022-10-31T22:38:38.714Z,15.07
2022-10-31T22:41:07.294Z,13.13
2022-10-31T22:43:34.404Z,13.43
2022-10-31T22:46:03.232Z,15.52
2022-10-31T22:48:31.914Z,11.57
2022-10-31T22:51:12.917Z,10.82
2022-10-31T22:53:40.656Z,12.40
2022-10-31T22:56:09.495Z,11.32
2022-10-31T22:58:37.260Z,13.10
2022-10-31T23:01:19.777Z,14.30
2022-10-31T23:03:47.971Z,10.90
2022-10-31T23:06:17.685Z,11.90
2022-10-31T23:08:45.214Z,11.95
2022-10-31T23:11:27.526Z,11.77
2022-10-31T23:13:56.456Z,12.73
2022-10-31T23:16:23.275Z,13.45
2022-10-31T23:18:50.659Z,13.27
2022-10-31T23:21:17.738Z,11.18
2022-10-31T23:23:45.286Z,12.00
2022-10-31T23:26:12.094Z,11.33
2022-10-31T23:28:39.514Z,11.32
2022-10-31T23:31:06.458Z,9.77
2022-10-31T23:33:33.261Z,11.57
2022-10-31T23:35:59.995Z,10.05
2022-10-31T23:38:26.776Z,9.43
2022-10-31T23:40:53.599Z,11.43
2022-10-31T23:43:20.413Z,11.00
2022-10-31T23:45:47.267Z,11.25
2022-10-31T23:48:14.138Z,12.50
2022-10-31T23:50:40.956Z,10.63
2022-10-31T23:53:07.756Z,11.65
2022-10-31T23:55:34.568Z,12.23
2022-10-31T23:58:01.611Z,9.27
