createdAt,value
2019-04-28T00:01:51.244Z,63.50
2019-04-28T00:04:17.551Z,63.60
2019-04-28T00:06:43.711Z,63.40
2019-04-28T00:09:11.836Z,63.40
2019-04-28T00:11:38.305Z,63.30
2019-04-28T00:14:04.516Z,63.40
2019-04-28T00:16:31.147Z,63.50
2019-04-28T00:18:57.791Z,63.60
2019-04-28T00:21:35.130Z,63.70
2019-04-28T00:24:03.693Z,63.70
2019-04-28T00:26:37.870Z,63.70
2019-04-28T00:29:04.176Z,63.60
2019-04-28T00:31:31.256Z,63.60
2019-04-28T00:33:57.689Z,63.60
2019-04-28T00:36:24.290Z,63.50
2019-04-28T00:38:51.470Z,63.50
2019-04-28T00:41:17.772Z,63.40
2019-04-28T00:43:43.914Z,63.50
2019-04-28T00:46:11.023Z,63.50
2019-04-28T00:48:38.198Z,63.60
2019-04-28T00:51:04.513Z,63.60
2019-04-28T00:53:31.140Z,63.60
2019-04-28T00:55:57.309Z,63.60
2019-04-28T00:58:23.466Z,63.50
2019-04-28T01:00:51.572Z,63.40
2019-04-28T01:03:17.986Z,63.40
2019-04-28T01:05:44.523Z,63.40
2019-04-28T01:08:11.032Z,63.40
2019-04-28T01:10:37.265Z,63.40
2019-04-28T01:13:04.091Z,63.30
2019-04-28T01:15:32.196Z,63.20
2019-04-28T01:18:00.813Z,63.20
2019-04-28T01:20:27.279Z,63.10
2019-04-28T01:22:53.429Z,63.20
2019-04-28T01:25:20.384Z,63.20
2019-04-28T01:27:50.317Z,63.10
2019-04-28T01:30:20.290Z,62.90
2019-04-28T01:32:49.805Z,62.80
2019-04-28T01:35:16.150Z,62.60
2019-04-28T01:37:42.585Z,62.40
2019-04-28T01:40:09.577Z,62.50
2019-04-28T01:42:35.705Z,62.60
2019-04-28T01:45:05.128Z,62.50
2019-04-28T01:47:31.263Z,62.50
2019-04-28T01:49:57.532Z,62.40
2019-04-28T01:52:23.683Z,62.50
2019-04-28T01:54:50.294Z,62.50
2019-04-28T01:57:16.536Z,62.60
2019-04-28T01:59:42.906Z,62.50
2019-04-28T02:02:10.144Z,62.50
2019-04-28T02:04:36.671Z,62.50
2019-04-28T02:07:03.173Z,62.40
2019-04-28T02:09:29.745Z,62.20
2019-04-28T02:11:56.325Z,62.10
2019-04-28T02:14:22.459Z,62.00
2019-04-28T02:16:50.323Z,62.60
2019-04-28T02:19:16.628Z,61.80
2019-04-28T02:21:50.658Z,61.70
2019-04-28T02:24:33.984Z,61.60
2019-04-28T02:27:01.132Z,61.70
2019-04-28T02:29:30.011Z,61.60
2019-04-28T02:31:57.118Z,61.70
2019-04-28T02:34:23.374Z,62.00
2019-04-28T02:36:53.245Z,61.60
2019-04-28T02:39:17.941Z,61.40
2019-04-28T02:41:44.142Z,61.40
2019-04-28T02:44:10.475Z,61.30
2019-04-28T02:46:36.909Z,61.30
2019-04-28T02:49:04.781Z,61.40
2019-04-28T02:51:32.879Z,61.50
2019-04-28T02:54:00.591Z,61.40
2019-04-28T02:56:27.082Z,61.50
2019-04-28T02:58:53.232Z,61.60
2019-04-28T03:01:26.087Z,61.70
2019-04-28T03:03:47.866Z,61.70
2019-04-28T03:06:14.098Z,61.80
2019-04-28T03:08:40.669Z,61.90
2019-04-28T03:11:06.964Z,62.10
2019-04-28T03:13:33.201Z,62.20
2019-04-28T03:16:01.640Z,62.20
2019-04-28T03:18:27.456Z,62.20
2019-04-28T03:20:53.592Z,62.30
2019-04-28T03:23:20.705Z,62.40
2019-04-28T03:25:51.967Z,62.40
2019-04-28T03:28:30.813Z,62.40
2019-04-28T03:31:03.330Z,61.80
2019-04-28T03:33:32.985Z,62.50
2019-04-28T03:35:57.088Z,62.70
2019-04-28T03:38:23.319Z,62.90
2019-04-28T03:40:51.299Z,63.00
2019-04-28T03:43:17.596Z,63.20
2019-04-28T03:45:51.480Z,63.40
2019-04-28T03:48:18.053Z,63.50
2019-04-28T03:50:44.206Z,63.80
2019-04-28T03:53:11.164Z,64.00
2019-04-28T03:55:37.562Z,64.10
2019-04-28T03:58:03.801Z,64.30
2019-04-28T04:00:31.144Z,64.40
2019-04-28T04:03:00.579Z,64.50
2019-04-28T04:05:25.892Z,64.50
2019-04-28T04:07:52.096Z,64.50
2019-04-28T04:10:24.830Z,64.60
2019-04-28T04:12:53.301Z,64.60
2019-04-28T04:15:23.058Z,64.60
2019-04-28T04:18:07.903Z,64.50
2019-04-28T04:20:34.066Z,64.50
2019-04-28T04:23:01.360Z,64.50
2019-04-28T04:25:31.419Z,64.40
2019-04-28T04:28:00.442Z,64.40
2019-04-28T04:30:25.918Z,64.30
2019-04-28T04:32:52.133Z,63.80
2019-04-28T04:35:18.271Z,63.70
2019-04-28T04:37:44.503Z,63.50
2019-04-28T04:40:13.101Z,63.50
2019-04-28T04:42:40.326Z,63.40
2019-04-28T04:45:07.327Z,63.40
2019-04-28T04:47:35.380Z,63.30
2019-04-28T04:50:03.375Z,63.20
2019-04-28T04:52:30.396Z,63.10
2019-04-28T04:54:56.833Z,63.00
2019-04-28T04:57:23.082Z,62.80
2019-04-28T04:59:50.001Z,62.80
2019-04-28T05:02:29.529Z,62.30
2019-04-28T05:04:54.387Z,62.90
2019-04-28T05:07:20.524Z,62.80
2019-04-28T05:09:47.046Z,62.90
2019-04-28T05:12:13.244Z,62.80
2019-04-28T05:14:39.650Z,62.60
2019-04-28T05:17:05.801Z,62.60
2019-04-28T05:19:32.292Z,62.70
2019-04-28T05:22:00.058Z,62.80
2019-04-28T05:24:34.113Z,62.20
2019-04-28T05:27:00.266Z,62.60
2019-04-28T05:29:27.848Z,62.20
2019-04-28T05:31:54.721Z,61.80
2019-04-28T05:34:24.062Z,61.60
2019-04-28T05:36:50.708Z,61.30
2019-04-28T05:39:16.927Z,61.00
2019-04-28T05:41:43.090Z,60.80
2019-04-28T05:44:10.050Z,60.70
2019-04-28T05:46:36.354Z,60.40
2019-04-28T05:49:04.590Z,60.40
2019-04-28T05:51:32.732Z,60.40
2019-04-28T05:54:00.784Z,60.30
2019-04-28T05:56:34.933Z,60.10
2019-04-28T05:59:02.959Z,60.10
2019-04-28T06:01:37.021Z,60.30
2019-04-28T06:04:03.169Z,60.20
2019-04-28T06:06:31.287Z,60.20
2019-04-28T06:08:59.799Z,60.50
2019-04-28T06:11:30.853Z,60.70
2019-04-28T06:13:59.926Z,60.40
2019-04-28T06:16:26.350Z,60.30
2019-04-28T06:18:52.479Z,60.30
2019-04-28T06:21:18.685Z,60.00
2019-04-28T06:23:44.842Z,60.00
2019-04-28T06:26:11.496Z,59.60
2019-04-28T06:28:37.634Z,59.60
2019-04-28T06:31:03.962Z,59.70
2019-04-28T06:33:30.168Z,59.60
2019-04-28T06:35:56.732Z,59.50
2019-04-28T06:38:23.074Z,59.60
2019-04-28T06:40:49.525Z,59.60
2019-04-28T06:43:15.682Z,59.50
2019-04-28T06:45:41.917Z,59.50
2019-04-28T06:48:08.046Z,59.50
2019-04-28T06:50:34.249Z,59.50
2019-04-28T06:53:02.818Z,59.30
2019-04-28T06:55:28.767Z,59.50
2019-04-28T06:57:54.901Z,59.50
2019-04-28T07:00:21.050Z,59.40
2019-04-28T07:02:47.265Z,59.10
2019-04-28T07:05:13.415Z,59.10
2019-04-28T07:07:39.631Z,59.10
2019-04-28T07:10:05.963Z,59.30
2019-04-28T07:12:32.291Z,59.10
2019-04-28T07:14:58.460Z,59.30
2019-04-28T07:17:24.659Z,59.20
2019-04-28T07:20:09.704Z,59.10
2019-04-28T07:22:36.103Z,59.10
2019-04-28T07:25:04.607Z,58.60
2019-04-28T07:27:30.813Z,58.80
2019-04-28T07:29:56.967Z,59.20
2019-04-28T07:32:23.174Z,59.30
2019-04-28T07:34:49.326Z,59.10
2019-04-28T07:37:15.649Z,59.00
2019-04-28T07:39:41.822Z,58.70
2019-04-28T07:42:08.054Z,58.30
2019-04-28T07:44:34.441Z,58.00
2019-04-28T07:47:00.640Z,57.90
2019-04-28T07:49:27.113Z,57.70
2019-04-28T07:51:55.220Z,58.00
2019-04-28T07:54:21.663Z,58.10
2019-04-28T07:56:47.906Z,58.30
2019-04-28T07:59:14.074Z,58.40
2019-04-28T08:01:40.641Z,58.50
2019-04-28T08:04:06.811Z,58.50
2019-04-28T08:06:33.035Z,58.40
2019-04-28T08:08:59.175Z,57.90
2019-04-28T08:11:25.502Z,57.70
2019-04-28T08:13:51.697Z,57.60
2019-04-28T08:16:17.852Z,57.30
2019-04-28T08:18:44.059Z,57.10
2019-04-28T08:21:10.223Z,57.40
2019-04-28T08:23:46.636Z,56.70
2019-04-28T08:26:04.945Z,56.60
2019-04-28T08:28:31.385Z,55.90
2019-04-28T08:30:57.551Z,55.80
2019-04-28T08:33:33.218Z,55.80
2019-04-28T08:35:59.769Z,55.60
2019-04-28T08:38:26.110Z,55.60
2019-04-28T08:40:55.009Z,55.30
2019-04-28T08:43:21.209Z,55.30
2019-04-28T08:45:47.390Z,55.90
2019-04-28T08:48:13.595Z,55.80
2019-04-28T08:50:42.677Z,72.60
2019-04-28T08:53:08.876Z,54.20
2019-04-28T08:55:35.016Z,54.00
2019-04-28T08:58:01.386Z,53.90
2019-04-28T09:00:27.761Z,53.10
2019-04-28T09:02:53.965Z,53.30
2019-04-28T09:05:21.182Z,53.50
2019-04-28T09:07:47.456Z,58.50
2019-04-28T09:10:13.623Z,52.50
2019-04-28T09:12:39.912Z,52.50
2019-04-28T09:15:07.835Z,52.40
2019-04-28T09:17:34.489Z,53.20
2019-04-28T09:20:00.710Z,52.90
2019-04-28T09:22:26.859Z,52.90
2019-04-28T09:24:53.130Z,52.50
2019-04-28T09:27:19.383Z,51.70
2019-04-28T09:29:52.670Z,50.70
2019-04-28T09:32:18.868Z,51.20
2019-04-28T09:34:45.283Z,52.90
2019-04-28T09:37:11.506Z,52.70
2019-04-28T09:39:48.631Z,51.50
2019-04-28T09:42:31.938Z,50.30
2019-04-28T09:45:01.355Z,49.00
2019-04-28T09:47:27.769Z,48.30
2019-04-28T09:49:54.003Z,48.30
2019-04-28T09:52:20.156Z,48.90
2019-04-28T09:54:46.371Z,50.70
2019-04-28T09:57:12.530Z,50.40
2019-04-28T09:59:38.718Z,49.70
2019-04-28T10:02:05.045Z,49.30
2019-04-28T10:04:40.957Z,48.50
2019-04-28T10:06:59.328Z,47.90
2019-04-28T10:09:25.537Z,47.10
2019-04-28T10:11:51.743Z,46.40
2019-04-28T10:14:18.113Z,46.00
2019-04-28T10:16:44.556Z,46.10
2019-04-28T10:19:10.768Z,46.80
2019-04-28T10:21:37.225Z,47.80
2019-04-28T10:24:03.830Z,48.90
2019-04-28T10:26:30.308Z,48.90
2019-04-28T10:28:56.515Z,48.10
2019-04-28T10:31:22.674Z,46.00
2019-04-28T10:33:50.854Z,45.50
2019-04-28T10:36:17.284Z,44.90
2019-04-28T10:38:45.354Z,43.90
2019-04-28T10:41:16.520Z,42.90
2019-04-28T10:43:42.665Z,42.70
2019-04-28T10:46:08.917Z,42.20
2019-04-28T10:48:35.271Z,42.10
2019-04-28T10:51:01.582Z,43.70
2019-04-28T10:53:27.845Z,43.00
2019-04-28T10:55:54.155Z,44.50
2019-04-28T10:58:20.689Z,47.40
2019-04-28T11:00:53.639Z,49.90
2019-04-28T11:03:19.781Z,50.10
2019-04-28T11:05:46.021Z,59.70
2019-04-28T11:08:14.353Z,48.90
2019-04-28T11:10:40.811Z,48.40
2019-04-28T11:13:07.001Z,46.70
2019-04-28T11:15:36.811Z,45.50
2019-04-28T11:18:05.107Z,44.00
2019-04-28T11:20:31.608Z,45.20
2019-04-28T11:22:57.833Z,40.20
2019-04-28T11:25:24.434Z,38.90
2019-04-28T11:27:50.563Z,38.10
2019-04-28T11:30:17.805Z,37.50
2019-04-28T11:32:51.807Z,39.60
2019-04-28T11:35:22.573Z,37.10
2019-04-28T11:37:48.965Z,36.60
2019-04-28T11:40:15.256Z,37.40
2019-04-28T11:42:41.444Z,37.90
2019-04-28T11:45:08.181Z,38.00
2019-04-28T11:47:34.328Z,38.30
2019-04-28T11:50:01.077Z,38.60
2019-04-28T11:52:27.246Z,39.10
2019-04-28T11:54:53.771Z,39.60
2019-04-28T11:57:19.929Z,40.10
2019-04-28T11:59:46.068Z,40.70
2019-04-28T12:02:12.388Z,41.20
2019-04-28T12:04:38.757Z,41.40
2019-04-28T12:07:05.163Z,42.00
2019-04-28T12:09:42.446Z,42.40
2019-04-28T12:12:22.842Z,42.80
2019-04-28T12:14:57.208Z,43.20
2019-04-28T12:17:31.472Z,43.60
2019-04-28T12:19:59.524Z,44.10
2019-04-28T12:22:25.805Z,44.40
2019-04-28T12:24:51.940Z,44.70
2019-04-28T12:27:18.212Z,45.10
2019-04-28T12:29:44.355Z,45.60
2019-04-28T12:32:10.542Z,45.80
2019-04-28T12:34:36.743Z,45.60
2019-04-28T12:37:04.619Z,45.60
2019-04-28T12:39:30.748Z,45.40
2019-04-28T12:41:56.982Z,45.20
2019-04-28T12:44:23.346Z,44.90
2019-04-28T12:46:49.578Z,44.70
2019-04-28T12:49:20.619Z,44.50
2019-04-28T12:51:46.872Z,44.40
2019-04-28T12:54:14.928Z,44.30
2019-04-28T12:56:41.170Z,44.30
2019-04-28T12:59:14.942Z,44.50
2019-04-28T13:01:43.386Z,44.70
2019-04-28T13:04:14.397Z,44.90
2019-04-28T13:06:40.652Z,45.10
2019-04-28T13:09:07.271Z,45.40
2019-04-28T13:11:33.436Z,45.50
2019-04-28T13:13:59.701Z,45.60
2019-04-28T13:16:25.860Z,45.60
2019-04-28T13:18:52.445Z,45.70
2019-04-28T13:21:18.600Z,45.60
2019-04-28T13:23:45.208Z,45.60
2019-04-28T13:26:11.319Z,45.50
2019-04-28T13:28:37.805Z,45.40
2019-04-28T13:31:03.952Z,45.60
2019-04-28T13:33:30.149Z,45.70
2019-04-28T13:35:56.609Z,45.70
2019-04-28T13:38:23.068Z,45.70
2019-04-28T13:40:49.279Z,45.50
2019-04-28T13:43:15.858Z,45.80
2019-04-28T13:45:42.482Z,45.90
2019-04-28T13:48:09.104Z,45.60
2019-04-28T13:50:36.347Z,45.50
2019-04-28T13:53:04.581Z,45.00
2019-04-28T13:55:45.475Z,44.50
2019-04-28T13:58:11.946Z,44.00
2019-04-28T14:00:52.519Z,43.40
2019-04-28T14:06:13.918Z,43.30
2019-04-28T14:08:40.190Z,42.90
2019-04-28T14:11:06.648Z,43.00
2019-04-28T14:13:32.934Z,43.00
2019-04-28T14:15:59.068Z,43.20
2019-04-28T14:18:25.381Z,42.90
2019-04-28T14:20:52.146Z,42.90
2019-04-28T14:23:18.831Z,43.00
2019-04-28T14:25:45.080Z,42.80
2019-04-28T14:28:11.228Z,43.10
2019-04-28T14:30:37.552Z,42.40
2019-04-28T14:33:03.855Z,42.20
2019-04-28T14:35:31.134Z,42.20
2019-04-28T14:37:57.510Z,42.30
2019-04-28T14:40:23.744Z,42.40
2019-04-28T14:42:49.926Z,42.30
2019-04-28T14:45:16.313Z,42.50
2019-04-28T14:47:42.484Z,42.50
2019-04-28T14:50:09.250Z,42.20
2019-04-28T14:52:35.403Z,42.10
2019-04-28T14:55:04.858Z,41.90
2019-04-28T14:57:31.000Z,42.00
2019-04-28T14:59:58.292Z,42.10
2019-04-28T15:02:35.364Z,42.20
2019-04-28T15:05:12.316Z,42.40
2019-04-28T15:07:46.466Z,42.40
2019-04-28T15:10:21.587Z,42.40
2019-04-28T15:12:48.051Z,42.30
2019-04-28T15:15:14.701Z,42.30
2019-04-28T15:17:41.135Z,42.30
2019-04-28T15:20:08.234Z,42.20
2019-04-28T15:22:34.447Z,42.30
2019-04-28T15:25:00.598Z,42.30
2019-04-28T15:27:26.783Z,42.20
2019-04-28T15:29:53.868Z,42.20
2019-04-28T15:32:20.108Z,42.30
2019-04-28T15:34:46.325Z,42.10
2019-04-28T15:37:15.430Z,42.20
2019-04-28T15:39:40.956Z,42.20
2019-04-28T15:42:07.153Z,42.20
2019-04-28T15:44:33.297Z,42.30
2019-04-28T15:46:59.462Z,42.30
2019-04-28T15:49:25.601Z,42.00
2019-04-28T15:51:51.772Z,42.10
2019-04-28T15:54:17.917Z,42.10
2019-04-28T15:56:45.476Z,42.10
2019-04-28T15:59:11.628Z,42.70
2019-04-28T16:01:38.190Z,42.00
2019-04-28T16:04:04.383Z,42.00
2019-04-28T16:06:30.948Z,41.80
2019-04-28T16:08:57.105Z,41.80
2019-04-28T16:11:23.258Z,41.90
2019-04-28T16:13:52.093Z,41.90
2019-04-28T16:16:18.251Z,41.90
2019-04-28T16:18:44.415Z,41.90
2019-04-28T16:21:10.575Z,42.00
2019-04-28T16:23:36.795Z,42.00
2019-04-28T16:26:03.171Z,42.10
2019-04-28T16:28:29.334Z,42.00
2019-04-28T16:30:55.840Z,42.20
2019-04-28T16:33:22.415Z,42.20
2019-04-28T16:35:48.558Z,42.40
2019-04-28T16:38:14.730Z,42.50
2019-04-28T16:40:40.909Z,42.50
2019-04-28T16:43:07.089Z,42.60
2019-04-28T16:45:33.232Z,42.70
2019-04-28T16:47:59.391Z,42.70
2019-04-28T16:50:25.519Z,42.70
2019-04-28T16:52:51.679Z,43.70
2019-04-28T16:55:25.668Z,43.90
2019-04-28T16:58:12.137Z,51.20
2019-04-28T17:00:43.243Z,43.00
2019-04-28T17:03:09.418Z,43.20
2019-04-28T17:05:35.568Z,43.10
2019-04-28T17:08:01.735Z,43.30
2019-04-28T17:10:27.925Z,43.40
2019-04-28T17:12:54.105Z,43.50
2019-04-28T17:15:20.336Z,43.50
2019-04-28T17:17:46.524Z,43.60
2019-04-28T17:20:12.858Z,43.70
2019-04-28T17:22:39.029Z,43.90
2019-04-28T17:25:05.778Z,43.90
2019-04-28T17:27:31.921Z,44.10
2019-04-28T17:29:58.423Z,44.10
2019-04-28T17:32:24.558Z,44.20
2019-04-28T17:34:50.718Z,44.30
2019-04-28T17:37:17.144Z,44.30
2019-04-28T17:39:43.534Z,44.40
2019-04-28T17:42:11.587Z,44.50
2019-04-28T17:44:37.857Z,44.50
2019-04-28T17:47:04.132Z,44.60
2019-04-28T17:49:35.142Z,44.70
2019-04-28T17:52:03.025Z,44.80
2019-04-28T17:54:29.545Z,44.90
2019-04-28T17:56:55.714Z,45.00
2019-04-28T17:59:21.892Z,45.20
2019-04-28T18:01:59.176Z,45.50
2019-04-28T18:04:27.263Z,45.50
2019-04-28T18:06:55.351Z,45.60
2019-04-28T18:09:22.111Z,45.80
2019-04-28T18:11:48.264Z,45.90
2019-04-28T18:14:14.575Z,46.10
2019-04-28T18:16:52.094Z,46.30
2019-04-28T18:19:20.176Z,46.50
2019-04-28T18:21:46.323Z,46.60
2019-04-28T18:24:12.518Z,46.80
2019-04-28T18:26:38.660Z,47.00
2019-04-28T18:29:05.546Z,47.10
2019-04-28T18:31:48.788Z,47.60
2019-04-28T18:34:29.099Z,53.70
2019-04-28T18:37:15.466Z,54.50
2019-04-28T18:40:00.352Z,48.10
2019-04-28T18:42:28.658Z,48.00
2019-04-28T18:44:55.220Z,48.90
2019-04-28T18:47:21.596Z,48.30
2019-04-28T18:49:47.784Z,48.40
2019-04-28T18:52:14.039Z,48.50
2019-04-28T18:54:40.351Z,48.70
2019-04-28T18:57:09.200Z,48.80
2019-04-28T18:59:35.376Z,48.90
2019-04-28T19:02:15.187Z,49.00
2019-04-28T19:04:41.507Z,49.20
2019-04-28T19:07:10.319Z,49.30
2019-04-28T19:09:38.443Z,49.40
2019-04-28T19:12:06.594Z,49.50
2019-04-28T19:14:43.769Z,49.60
2019-04-28T19:17:12.139Z,49.80
2019-04-28T19:19:39.977Z,49.90
2019-04-28T19:22:06.588Z,50.00
2019-04-28T19:24:33.265Z,50.10
2019-04-28T19:26:59.590Z,50.20
2019-04-28T19:29:26.043Z,50.30
2019-04-28T19:31:52.599Z,50.40
2019-04-28T19:34:18.778Z,50.60
2019-04-28T19:36:44.971Z,50.70
2019-04-28T19:39:11.115Z,50.80
2019-04-28T19:41:37.284Z,51.80
2019-04-28T19:44:03.420Z,51.00
2019-04-28T19:46:36.315Z,51.00
2019-04-28T19:49:02.551Z,51.70
2019-04-28T19:51:32.075Z,53.40
2019-04-28T19:53:57.654Z,51.30
2019-04-28T19:56:28.546Z,51.40
2019-04-28T19:58:56.599Z,51.50
2019-04-28T20:01:24.689Z,51.50
2019-04-28T20:03:50.830Z,51.60
2019-04-28T20:06:17.003Z,51.70
2019-04-28T20:08:43.388Z,51.80
2019-04-28T20:11:09.580Z,51.80
2019-04-28T20:13:35.845Z,52.10
2019-04-28T20:16:02.034Z,52.10
2019-04-28T20:18:29.674Z,52.10
2019-04-28T20:20:56.052Z,52.10
2019-04-28T20:23:22.255Z,52.10
2019-04-28T20:25:48.434Z,52.20
2019-04-28T20:28:14.898Z,52.30
2019-04-28T20:30:41.028Z,52.40
2019-04-28T20:33:07.867Z,52.40
2019-04-28T20:35:36.156Z,52.40
2019-04-28T20:38:04.493Z,52.50
2019-04-28T20:40:35.760Z,52.50
2019-04-28T20:43:15.622Z,52.50
2019-04-28T20:45:42.435Z,52.60
2019-04-28T20:48:09.104Z,52.60
2019-04-28T20:50:35.238Z,52.70
2019-04-28T20:53:01.424Z,53.50
2019-04-28T20:55:27.901Z,52.90
2019-04-28T20:57:54.110Z,52.90
2019-04-28T21:00:20.670Z,53.10
2019-04-28T21:02:47.309Z,53.10
2019-04-28T21:05:13.454Z,53.20
2019-04-28T21:07:43.324Z,53.20
2019-04-28T21:10:09.674Z,53.30
2019-04-28T21:12:35.814Z,53.90
2019-04-28T21:15:02.824Z,53.40
2019-04-28T21:17:29.013Z,53.50
2019-04-28T21:19:55.238Z,53.60
2019-04-28T21:22:21.410Z,53.70
2019-04-28T21:24:47.569Z,53.80
2019-04-28T21:27:13.716Z,53.90
2019-04-28T21:29:40.526Z,54.00
2019-04-28T21:32:06.933Z,54.00
2019-04-28T21:34:33.162Z,54.00
2019-04-28T21:36:59.335Z,54.00
2019-04-28T21:39:25.534Z,54.00
2019-04-28T21:41:51.678Z,54.00
2019-04-28T21:44:19.743Z,53.90
2019-04-28T21:46:48.140Z,53.90
2019-04-28T21:49:24.950Z,53.90
2019-04-28T21:51:51.097Z,53.80
2019-04-28T21:54:17.253Z,53.70
2019-04-28T21:56:43.394Z,53.70
2019-04-28T21:59:09.580Z,53.50
2019-04-28T22:01:36.135Z,53.40
2019-04-28T22:04:04.848Z,53.30
2019-04-28T22:06:33.588Z,53.90
2019-04-28T22:08:59.723Z,53.30
2019-04-28T22:11:25.900Z,53.30
2019-04-28T22:13:52.099Z,53.30
2019-04-28T22:16:18.254Z,53.30
2019-04-28T22:18:44.398Z,53.30
2019-04-28T22:21:10.561Z,53.30
2019-04-28T22:23:47.327Z,53.40
2019-04-28T22:26:15.388Z,53.50
2019-04-28T22:28:41.597Z,53.50
2019-04-28T22:31:07.763Z,53.50
2019-04-28T22:33:53.796Z,53.60
2019-04-28T22:36:20.016Z,53.60
2019-04-28T22:38:46.164Z,53.70
2019-04-28T22:41:12.581Z,53.80
2019-04-28T22:43:38.957Z,53.90
2019-04-28T22:46:05.145Z,54.00
2019-04-28T22:48:31.306Z,54.00
2019-04-28T22:50:57.664Z,54.00
2019-04-28T22:53:25.723Z,54.10
2019-04-28T22:55:59.483Z,54.20
2019-04-28T22:58:27.886Z,54.30
2019-04-28T23:00:58.899Z,54.40
2019-04-28T23:03:29.720Z,54.60
2019-04-28T23:05:56.268Z,54.80
2019-04-28T23:08:22.419Z,54.80
2019-04-28T23:10:48.552Z,55.00
2019-04-28T23:13:14.863Z,55.20
2019-04-28T23:15:41.181Z,55.20
2019-04-28T23:18:07.455Z,55.20
2019-04-28T23:20:35.868Z,58.60
2019-04-28T23:23:03.947Z,73.20
2019-04-28T23:25:30.089Z,56.70
2019-04-28T23:27:56.286Z,56.20
2019-04-28T23:30:42.678Z,55.70
2019-04-28T23:33:09.153Z,55.40
2019-04-28T23:35:35.299Z,55.40
2019-04-28T23:38:01.480Z,55.00
2019-04-28T23:40:27.967Z,55.70
2019-04-28T23:42:56.030Z,55.70
2019-04-28T23:45:22.192Z,55.80
2019-04-28T23:50:18.298Z,55.90
2019-04-28T23:52:49.117Z,56.20
2019-04-28T23:55:16.268Z,56.00
2019-04-28T23:57:42.479Z,56.10
