createdAt,value
2022-10-22T00:02:27.974Z,7.45
2022-10-22T00:04:57.263Z,8.77
2022-10-22T00:07:24.332Z,12.45
2022-10-22T00:09:52.142Z,7.40
2022-10-22T00:12:19.504Z,7.50
2022-10-22T00:14:46.881Z,10.13
2022-10-22T00:17:14.131Z,12.57
2022-10-22T00:19:40.914Z,6.90
2022-10-22T00:22:08.806Z,11.00
2022-10-22T00:24:37.123Z,6.35
2022-10-22T00:27:07.473Z,5.93
2022-10-22T00:29:34.582Z,10.38
2022-10-22T00:32:01.258Z,9.52
2022-10-22T00:34:28.123Z,10.38
2022-10-22T00:36:55.107Z,9.77
2022-10-22T00:39:24.620Z,8.82
2022-10-22T00:41:53.532Z,10.57
2022-10-22T00:44:57.962Z,14.10
2022-10-22T00:47:27.803Z,9.73
2022-10-22T00:49:56.356Z,9.35
2022-10-22T00:52:23.771Z,12.32
2022-10-22T00:54:51.723Z,11.18
2022-10-22T00:57:20.256Z,8.88
2022-10-22T00:59:48.445Z,14.90
2022-10-22T01:02:16.275Z,7.28
2022-10-22T01:04:43.503Z,12.27
2022-10-22T01:07:18.127Z,7.57
2022-10-22T01:10:08.033Z,11.77
2022-10-22T01:13:01.206Z,7.70
2022-10-22T01:16:05.175Z,12.00
2022-10-22T01:18:44.116Z,17.88
2022-10-22T01:21:22.640Z,8.75
2022-10-22T01:23:58.572Z,6.95
2022-10-22T01:26:48.358Z,9.70
2022-10-22T01:29:57.843Z,8.10
2022-10-22T01:32:28.549Z,11.63
2022-10-22T01:35:05.972Z,9.32
2022-10-22T01:37:37.580Z,11.20
2022-10-22T01:40:06.052Z,8.88
2022-10-22T01:42:33.034Z,8.80
2022-10-22T01:44:59.773Z,6.75
2022-10-22T01:47:26.360Z,9.43
2022-10-22T01:50:05.102Z,8.75
2022-10-22T01:52:51.024Z,7.70
2022-10-22T01:55:40.339Z,11.30
2022-10-22T01:58:53.806Z,12.00
2022-10-22T02:01:29.262Z,6.85
2022-10-22T02:04:11.606Z,10.38
2022-10-22T02:06:39.996Z,8.40
2022-10-22T02:09:08.871Z,8.10
2022-10-22T02:11:36.074Z,6.43
2022-10-22T02:14:05.543Z,6.90
2022-10-22T02:16:40.101Z,7.05
2022-10-22T02:19:18.967Z,9.20
2022-10-22T02:21:46.012Z,10.52
2022-10-22T02:24:13.423Z,5.63
2022-10-22T02:26:47.799Z,6.28
2022-10-22T02:29:24.998Z,7.03
2022-10-22T02:31:56.066Z,10.63
2022-10-22T02:34:27.939Z,7.57
2022-10-22T02:36:56.291Z,8.38
2022-10-22T02:39:23.330Z,4.93
2022-10-22T02:41:50.214Z,6.97
2022-10-22T02:44:21.926Z,6.57
2022-10-22T02:46:49.076Z,7.72
2022-10-22T02:49:16.246Z,7.22
2022-10-22T02:51:43.153Z,6.40
2022-10-22T02:54:10.197Z,5.97
2022-10-22T02:56:37.014Z,8.20
2022-10-22T02:59:04.323Z,11.65
2022-10-22T03:01:31.183Z,5.22
2022-10-22T03:03:57.951Z,7.15
2022-10-22T03:08:52.522Z,5.53
2022-10-22T03:11:19.358Z,10.77
2022-10-22T03:13:46.191Z,5.43
2022-10-22T03:16:13.094Z,5.32
2022-10-22T03:18:40.089Z,4.57
2022-10-22T03:21:13.156Z,9.93
2022-10-22T03:23:43.128Z,8.23
2022-10-22T03:26:11.992Z,6.45
2022-10-22T03:28:41.259Z,4.65
2022-10-22T03:31:08.496Z,7.25
2022-10-22T03:33:35.452Z,8.10
2022-10-22T03:36:02.524Z,11.38
2022-10-22T03:38:30.461Z,5.15
2022-10-22T03:40:58.067Z,6.85
2022-10-22T03:43:25.002Z,8.23
2022-10-22T03:45:51.839Z,6.40
2022-10-22T03:48:18.887Z,5.70
2022-10-22T03:50:45.778Z,6.88
2022-10-22T03:53:12.633Z,6.00
2022-10-22T03:55:41.890Z,12.38
2022-10-22T03:58:09.040Z,8.82
2022-10-22T04:00:36.615Z,8.10
2022-10-22T04:03:03.695Z,5.03
2022-10-22T04:05:33.091Z,3.75
2022-10-22T04:08:00.884Z,7.18
2022-10-22T04:10:29.869Z,6.88
2022-10-22T04:12:56.880Z,8.35
2022-10-22T04:15:26.968Z,6.38
2022-10-22T04:17:54.539Z,8.00
2022-10-22T04:20:21.542Z,6.65
2022-10-22T04:22:48.443Z,4.72
2022-10-22T04:25:15.291Z,7.07
2022-10-22T04:27:42.599Z,5.03
2022-10-22T04:30:10.278Z,4.60
2022-10-22T04:32:37.011Z,8.73
2022-10-22T04:35:04.224Z,6.82
2022-10-22T04:37:33.054Z,5.28
2022-10-22T04:40:00.141Z,5.90
2022-10-22T04:42:26.959Z,7.13
2022-10-22T04:44:53.739Z,8.25
2022-10-22T04:47:20.593Z,4.60
2022-10-22T04:49:47.451Z,6.72
2022-10-22T04:52:14.477Z,9.15
2022-10-22T04:54:41.366Z,15.68
2022-10-22T04:57:08.214Z,4.40
2022-10-22T04:59:35.092Z,7.10
2022-10-22T05:02:01.973Z,4.72
2022-10-22T05:04:28.831Z,9.45
2022-10-22T05:06:56.278Z,6.38
2022-10-22T05:09:23.229Z,5.22
2022-10-22T05:11:52.019Z,12.25
2022-10-22T05:14:24.582Z,6.95
2022-10-22T05:16:52.491Z,6.30
2022-10-22T05:19:24.244Z,5.65
2022-10-22T05:21:53.595Z,6.15
2022-10-22T05:24:21.193Z,8.75
2022-10-22T05:26:52.299Z,8.25
2022-10-22T05:29:19.644Z,8.40
2022-10-22T05:31:49.858Z,6.20
2022-10-22T05:34:16.741Z,5.18
2022-10-22T05:36:43.450Z,7.38
2022-10-22T05:39:10.298Z,4.93
2022-10-22T05:41:37.897Z,5.53
2022-10-22T05:44:06.107Z,6.72
2022-10-22T05:46:36.057Z,4.45
2022-10-22T05:49:05.877Z,4.15
2022-10-22T05:51:34.964Z,4.88
2022-10-22T05:54:04.551Z,8.00
2022-10-22T05:56:32.235Z,6.57
2022-10-22T05:59:00.313Z,5.07
2022-10-22T06:01:30.601Z,6.97
2022-10-22T06:04:00.535Z,7.22
2022-10-22T06:06:33.146Z,6.75
2022-10-22T06:09:03.552Z,6.00
2022-10-22T06:11:34.172Z,4.85
2022-10-22T06:14:02.642Z,7.68
2022-10-22T06:16:30.326Z,6.18
2022-10-22T06:18:59.467Z,7.07
2022-10-22T06:21:26.160Z,5.82
2022-10-22T06:23:53.037Z,4.05
2022-10-22T06:26:19.799Z,5.20
2022-10-22T06:28:46.586Z,6.38
2022-10-22T06:31:14.541Z,4.80
2022-10-22T06:33:44.110Z,6.32
2022-10-22T06:36:17.139Z,3.97
2022-10-22T06:38:44.311Z,5.13
2022-10-22T06:41:14.364Z,4.90
2022-10-22T06:43:44.600Z,5.15
2022-10-22T06:46:14.848Z,7.82
2022-10-22T06:48:51.943Z,5.90
2022-10-22T06:51:19.324Z,6.03
2022-10-22T06:53:46.221Z,7.40
2022-10-22T06:56:17.034Z,9.00
2022-10-22T06:58:43.891Z,7.93
2022-10-22T07:01:13.463Z,7.47
2022-10-22T07:03:41.353Z,7.00
2022-10-22T07:06:11.813Z,4.57
2022-10-22T07:08:39.533Z,9.07
2022-10-22T07:11:12.152Z,5.00
2022-10-22T07:13:39.165Z,5.80
2022-10-22T07:16:07.524Z,8.30
2022-10-22T07:18:35.628Z,6.60
2022-10-22T07:21:03.014Z,6.82
2022-10-22T07:23:30.836Z,7.32
2022-10-22T07:25:58.437Z,6.75
2022-10-22T07:28:25.707Z,14.07
2022-10-22T07:30:52.891Z,5.95
2022-10-22T07:33:20.477Z,7.65
2022-10-22T07:35:47.389Z,8.15
2022-10-22T07:38:14.467Z,5.20
2022-10-22T07:40:41.204Z,7.55
2022-10-22T07:43:08.160Z,6.57
2022-10-22T07:45:35.104Z,7.25
2022-10-22T07:48:02.572Z,5.00
2022-10-22T07:50:29.349Z,7.13
2022-10-22T07:52:58.194Z,13.82
2022-10-22T07:55:26.053Z,7.00
2022-10-22T07:57:53.409Z,7.93
2022-10-22T08:00:23.219Z,9.65
2022-10-22T08:02:52.449Z,7.07
2022-10-22T08:05:19.586Z,10.73
2022-10-22T08:07:46.587Z,7.82
2022-10-22T08:10:14.725Z,8.70
2022-10-22T08:12:42.222Z,8.57
2022-10-22T08:15:10.186Z,8.18
2022-10-22T08:17:37.299Z,11.23
2022-10-22T08:20:04.690Z,13.60
2022-10-22T08:22:31.772Z,7.97
2022-10-22T08:25:00.594Z,14.00
2022-10-22T08:27:27.748Z,8.45
2022-10-22T08:29:54.836Z,12.85
2022-10-22T08:32:22.274Z,11.95
2022-10-22T08:34:49.172Z,13.98
2022-10-22T08:37:17.294Z,6.82
2022-10-22T08:39:45.119Z,9.68
2022-10-22T08:42:59.990Z,5.97
2022-10-22T08:45:40.730Z,5.05
2022-10-22T08:48:20.364Z,6.32
2022-10-22T08:50:50.300Z,8.52
2022-10-22T08:53:26.578Z,6.93
2022-10-22T08:55:54.259Z,7.50
2022-10-22T08:58:23.752Z,5.85
2022-10-22T09:01:02.869Z,9.85
2022-10-22T09:03:35.862Z,7.30
2022-10-22T09:06:14.639Z,7.55
2022-10-22T09:08:44.448Z,7.15
2022-10-22T09:11:11.455Z,5.63
2022-10-22T09:13:40.334Z,7.28
2022-10-22T09:16:27.459Z,4.90
2022-10-22T09:19:14.494Z,6.55
2022-10-22T09:22:11.817Z,4.80
2022-10-22T09:24:41.200Z,8.20
2022-10-22T09:27:13.673Z,6.43
2022-10-22T09:29:40.744Z,5.97
2022-10-22T09:32:07.798Z,6.40
2022-10-22T09:34:34.599Z,7.53
2022-10-22T09:37:05.029Z,17.23
2022-10-22T09:39:39.151Z,13.55
2022-10-22T09:42:07.663Z,7.93
2022-10-22T09:44:36.323Z,10.38
2022-10-22T09:47:42.649Z,6.97
2022-10-22T09:50:22.468Z,9.52
2022-10-22T09:53:19.071Z,6.53
2022-10-22T09:55:52.947Z,7.30
2022-10-22T09:58:20.653Z,9.98
2022-10-22T10:00:53.182Z,7.72
2022-10-22T10:03:24.548Z,6.28
2022-10-22T10:06:01.493Z,10.32
2022-10-22T10:08:32.062Z,6.40
2022-10-22T10:11:14.562Z,7.03
2022-10-22T10:13:59.411Z,8.60
2022-10-22T10:16:35.435Z,10.25
2022-10-22T10:19:29.035Z,11.25
2022-10-22T10:22:04.918Z,10.88
2022-10-22T10:24:59.351Z,7.57
2022-10-22T10:28:08.864Z,13.77
2022-10-22T10:30:45.484Z,6.38
2022-10-22T10:33:28.732Z,11.02
2022-10-22T10:36:24.749Z,8.32
2022-10-22T10:41:56.426Z,8.73
2022-10-22T10:44:50.465Z,10.27
2022-10-22T10:47:35.548Z,5.82
2022-10-22T10:50:20.486Z,7.10
2022-10-22T10:53:21.432Z,5.78
2022-10-22T10:56:07.052Z,11.75
2022-10-22T11:01:30.012Z,7.47
2022-10-22T11:04:15.198Z,7.03
2022-10-22T11:06:45.667Z,6.85
2022-10-22T11:09:25.006Z,9.68
2022-10-22T11:11:57.332Z,9.40
2022-10-22T11:14:32.673Z,7.70
2022-10-22T11:17:07.289Z,8.75
2022-10-22T11:19:59.841Z,9.10
2022-10-22T11:23:00.399Z,8.82
2022-10-22T11:25:35.084Z,9.77
2022-10-22T11:28:11.365Z,8.13
2022-10-22T11:30:40.949Z,7.22
2022-10-22T11:33:12.979Z,8.60
2022-10-22T11:35:42.628Z,7.50
2022-10-22T11:38:14.976Z,8.68
2022-10-22T11:40:49.265Z,9.75
2022-10-22T11:43:35.937Z,10.00
2022-10-22T11:46:28.666Z,6.15
2022-10-22T11:49:17.906Z,8.57
2022-10-22T11:51:47.224Z,7.93
2022-10-22T11:54:42.757Z,8.40
2022-10-22T11:57:15.683Z,10.05
2022-10-22T12:00:01.549Z,7.28
2022-10-22T12:02:28.366Z,9.70
2022-10-22T12:05:15.993Z,9.73
2022-10-22T12:08:15.910Z,7.30
2022-10-22T12:11:12.079Z,10.88
2022-10-22T12:14:16.380Z,12.68
2022-10-22T12:16:57.581Z,13.63
2022-10-22T12:19:27.823Z,10.48
2022-10-22T12:22:02.429Z,7.90
2022-10-22T12:24:33.421Z,8.73
2022-10-22T12:27:00.024Z,12.32
2022-10-22T12:29:27.911Z,7.32
2022-10-22T12:31:56.142Z,9.82
2022-10-22T12:34:25.413Z,9.00
2022-10-22T12:36:54.725Z,8.68
2022-10-22T12:39:28.185Z,8.95
2022-10-22T12:41:55.588Z,8.70
2022-10-22T12:44:22.395Z,8.32
2022-10-22T12:46:53.142Z,8.90
2022-10-22T12:49:32.996Z,13.20
2022-10-22T12:52:05.023Z,8.95
2022-10-22T12:54:34.350Z,8.45
2022-10-22T12:57:02.231Z,10.73
2022-10-22T12:59:34.135Z,10.35
2022-10-22T13:02:02.768Z,10.68
2022-10-22T13:04:36.533Z,9.50
2022-10-22T13:07:12.489Z,8.38
2022-10-22T13:09:45.980Z,9.18
2022-10-22T13:12:16.905Z,16.65
2022-10-22T13:14:46.327Z,8.88
2022-10-22T13:17:37.831Z,9.07
2022-10-22T13:20:22.576Z,9.88
2022-10-22T13:23:01.327Z,13.63
2022-10-22T13:25:31.015Z,12.38
2022-10-22T13:28:01.207Z,12.30
2022-10-22T13:30:34.609Z,7.57
2022-10-22T13:33:04.871Z,9.60
2022-10-22T13:35:34.670Z,9.43
2022-10-22T13:38:02.062Z,12.20
2022-10-22T13:40:29.133Z,10.45
2022-10-22T13:42:56.505Z,15.93
2022-10-22T13:45:23.690Z,12.57
2022-10-22T13:47:54.429Z,10.38
2022-10-22T13:50:22.021Z,16.15
2022-10-22T13:52:57.071Z,15.85
2022-10-22T13:55:29.195Z,12.07
2022-10-22T13:58:10.697Z,15.32
2022-10-22T14:00:39.852Z,16.63
2022-10-22T14:03:10.307Z,19.60
2022-10-22T14:05:37.260Z,17.25
2022-10-22T14:08:08.843Z,19.45
2022-10-22T14:10:35.592Z,24.05
2022-10-22T14:13:02.475Z,14.85
2022-10-22T14:15:29.784Z,18.30
2022-10-22T14:17:59.154Z,15.98
2022-10-22T14:20:29.263Z,19.63
2022-10-22T14:22:56.855Z,14.57
2022-10-22T14:25:26.079Z,20.33
2022-10-22T14:27:53.026Z,16.73
2022-10-22T14:30:22.524Z,18.63
2022-10-22T14:32:49.766Z,23.90
2022-10-22T14:35:19.819Z,25.92
2022-10-22T14:37:47.403Z,20.52
2022-10-22T14:40:16.266Z,18.50
2022-10-22T14:42:46.038Z,19.75
2022-10-22T14:45:18.637Z,19.42
2022-10-22T14:47:45.349Z,19.63
2022-10-22T14:50:12.352Z,17.58
2022-10-22T14:52:40.173Z,22.55
2022-10-22T14:55:09.165Z,24.23
2022-10-22T14:57:36.165Z,17.20
2022-10-22T15:00:05.231Z,18.15
2022-10-22T15:02:32.096Z,21.67
2022-10-22T15:04:58.935Z,22.95
2022-10-22T15:07:27.491Z,22.58
2022-10-22T15:09:54.569Z,23.70
2022-10-22T15:12:21.418Z,21.83
2022-10-22T15:14:48.584Z,22.95
2022-10-22T15:17:17.418Z,19.65
2022-10-22T15:19:44.476Z,23.75
2022-10-22T15:22:12.467Z,22.00
2022-10-22T15:24:41.355Z,19.08
2022-10-22T15:27:09.025Z,19.30
2022-10-22T15:29:36.338Z,27.83
2022-10-22T15:32:03.378Z,27.30
2022-10-22T15:34:33.749Z,32.17
2022-10-22T15:37:03.635Z,26.52
2022-10-22T15:39:31.640Z,32.78
2022-10-22T15:42:00.353Z,35.35
2022-10-22T15:44:32.055Z,29.35
2022-10-22T15:46:59.758Z,30.48
2022-10-22T15:49:28.487Z,34.33
2022-10-22T15:51:55.850Z,41.03
2022-10-22T15:54:28.773Z,31.23
2022-10-22T15:56:56.828Z,34.95
2022-10-22T15:59:24.223Z,46.08
2022-10-22T16:01:51.871Z,37.40
2022-10-22T16:04:19.042Z,35.15
2022-10-22T16:06:48.625Z,38.00
2022-10-22T16:09:18.043Z,37.20
2022-10-22T16:11:45.682Z,38.97
2022-10-22T16:14:14.958Z,37.95
2022-10-22T16:16:46.671Z,33.47
2022-10-22T16:19:17.932Z,32.03
2022-10-22T16:21:45.344Z,31.10
2022-10-22T16:24:12.794Z,35.80
2022-10-22T16:26:39.583Z,33.17
2022-10-22T16:29:08.523Z,26.40
2022-10-22T16:31:35.486Z,35.35
2022-10-22T16:34:03.705Z,33.58
2022-10-22T16:36:30.578Z,38.25
2022-10-22T16:38:57.444Z,35.88
2022-10-22T16:41:25.998Z,35.65
2022-10-22T16:43:55.335Z,41.17
2022-10-22T16:46:23.195Z,33.75
2022-10-22T16:48:52.569Z,34.88
2022-10-22T16:51:25.762Z,38.65
2022-10-22T16:53:53.719Z,34.17
2022-10-22T16:56:20.722Z,32.25
2022-10-22T16:58:53.211Z,38.00
2022-10-22T17:01:22.446Z,28.52
2022-10-22T17:03:49.372Z,23.30
2022-10-22T17:06:16.108Z,21.67
2022-10-22T17:08:43.092Z,22.33
2022-10-22T17:11:12.270Z,16.08
2022-10-22T17:13:41.768Z,23.85
2022-10-22T17:16:12.464Z,17.30
2022-10-22T17:18:41.113Z,20.75
2022-10-22T17:21:10.324Z,20.77
2022-10-22T17:23:37.772Z,17.48
2022-10-22T17:26:07.656Z,18.05
2022-10-22T17:28:36.452Z,19.85
2022-10-22T17:31:06.039Z,17.13
2022-10-22T17:33:34.464Z,17.50
2022-10-22T17:36:01.877Z,22.45
2022-10-22T17:38:29.407Z,15.75
2022-10-22T17:40:58.544Z,19.50
2022-10-22T17:43:26.006Z,18.77
2022-10-22T17:45:52.970Z,18.15
2022-10-22T17:48:19.831Z,17.48
2022-10-22T17:50:49.664Z,18.38
2022-10-22T17:53:19.128Z,20.27
2022-10-22T17:55:45.819Z,19.58
2022-10-22T17:58:12.536Z,21.50
2022-10-22T18:00:39.413Z,19.30
2022-10-22T18:03:06.408Z,21.33
2022-10-22T18:05:33.817Z,24.70
2022-10-22T18:08:04.373Z,23.30
2022-10-22T18:10:39.067Z,23.95
2022-10-22T18:13:05.917Z,25.17
2022-10-22T18:15:35.835Z,27.15
2022-10-22T18:18:03.548Z,26.92
2022-10-22T18:20:30.898Z,29.52
2022-10-22T18:22:57.770Z,36.60
2022-10-22T18:25:24.724Z,36.90
2022-10-22T18:27:51.661Z,33.03
2022-10-22T18:30:18.472Z,31.40
2022-10-22T18:32:45.352Z,31.45
2022-10-22T18:35:12.414Z,30.55
2022-10-22T18:37:40.139Z,27.52
2022-10-22T18:40:10.424Z,26.50
2022-10-22T18:42:39.818Z,21.10
2022-10-22T18:45:07.567Z,22.33
2022-10-22T18:47:34.406Z,17.55
2022-10-22T18:50:01.285Z,19.67
2022-10-22T18:52:28.190Z,17.40
2022-10-22T18:54:55.165Z,19.13
2022-10-22T18:57:22.054Z,16.55
2022-10-22T18:59:48.882Z,22.77
2022-10-22T19:02:17.356Z,17.83
2022-10-22T19:04:44.702Z,17.77
2022-10-22T19:07:12.773Z,17.35
2022-10-22T19:09:40.709Z,18.38
2022-10-22T19:12:07.667Z,17.83
2022-10-22T19:14:35.244Z,16.65
2022-10-22T19:17:02.280Z,16.55
2022-10-22T19:19:29.023Z,17.08
2022-10-22T19:21:56.649Z,19.10
2022-10-22T19:24:23.531Z,13.48
2022-10-22T19:26:50.512Z,18.25
2022-10-22T19:29:19.335Z,16.90
2022-10-22T19:31:47.005Z,13.23
2022-10-22T19:34:14.350Z,13.57
2022-10-22T19:36:41.199Z,13.73
2022-10-22T19:39:09.094Z,12.85
2022-10-22T19:41:36.318Z,13.27
2022-10-22T19:44:03.285Z,13.98
2022-10-22T19:46:32.659Z,12.80
2022-10-22T19:48:59.977Z,11.50
2022-10-22T19:51:33.521Z,10.43
2022-10-22T19:54:03.065Z,9.82
2022-10-22T19:56:30.916Z,9.30
2022-10-22T19:58:58.289Z,9.40
2022-10-22T20:01:26.122Z,10.27
2022-10-22T20:03:53.328Z,9.40
2022-10-22T20:06:20.739Z,9.57
2022-10-22T20:08:49.961Z,9.98
2022-10-22T20:11:22.142Z,8.25
2022-10-22T20:13:52.291Z,8.63
2022-10-22T20:16:23.295Z,8.65
2022-10-22T20:18:51.951Z,9.15
2022-10-22T20:21:19.870Z,8.25
2022-10-22T20:23:48.340Z,6.75
2022-10-22T20:26:15.128Z,7.47
2022-10-22T20:28:42.052Z,6.35
2022-10-22T20:31:14.800Z,6.95
2022-10-22T20:33:41.709Z,7.50
2022-10-22T20:36:19.645Z,7.78
2022-10-22T20:38:48.423Z,7.10
2022-10-22T20:41:18.420Z,6.53
2022-10-22T20:43:46.710Z,7.28
2022-10-22T20:46:31.413Z,6.38
2022-10-22T20:49:05.019Z,6.95
2022-10-22T20:51:32.351Z,7.15
2022-10-22T20:53:59.017Z,5.68
2022-10-22T20:56:26.838Z,9.20
2022-10-22T20:59:04.787Z,8.35
2022-10-22T21:01:35.846Z,6.85
2022-10-22T21:04:02.680Z,10.73
2022-10-22T21:06:30.542Z,11.48
2022-10-22T21:08:57.802Z,13.68
2022-10-22T21:11:24.741Z,10.68
2022-10-22T21:13:51.772Z,12.13
2022-10-22T21:16:19.882Z,15.55
2022-10-22T21:18:47.126Z,12.90
2022-10-22T21:21:17.187Z,13.30
2022-10-22T21:23:43.919Z,11.65
2022-10-22T21:26:10.870Z,17.08
2022-10-22T21:28:38.104Z,12.15
2022-10-22T21:31:08.035Z,12.98
2022-10-22T21:33:39.323Z,12.13
2022-10-22T21:36:07.438Z,12.07
2022-10-22T21:38:34.863Z,12.40
2022-10-22T21:41:10.116Z,13.55
2022-10-22T21:43:38.735Z,12.50
2022-10-22T21:46:14.110Z,13.02
2022-10-22T21:48:41.112Z,10.23
2022-10-22T21:51:17.443Z,16.27
2022-10-22T21:53:44.985Z,10.63
2022-10-22T21:56:18.490Z,11.50
2022-10-22T21:58:45.382Z,12.88
2022-10-22T22:01:13.920Z,11.15
2022-10-22T22:03:48.226Z,12.98
2022-10-22T22:06:20.411Z,16.53
2022-10-22T22:08:49.395Z,11.77
2022-10-22T22:11:22.875Z,12.38
2022-10-22T22:13:51.394Z,11.95
2022-10-22T22:16:25.447Z,12.65
2022-10-22T22:18:55.521Z,17.65
2022-10-22T22:21:22.663Z,14.45
2022-10-22T22:23:50.829Z,14.77
2022-10-22T22:26:25.292Z,14.30
2022-10-22T22:28:55.477Z,13.20
2022-10-22T22:31:25.438Z,15.02
2022-10-22T22:34:07.926Z,14.82
2022-10-22T22:36:37.453Z,15.07
2022-10-22T22:39:05.926Z,12.18
2022-10-22T22:41:33.170Z,14.13
2022-10-22T22:44:00.315Z,15.65
2022-10-22T22:46:27.220Z,12.82
2022-10-22T22:48:54.003Z,13.02
2022-10-22T22:51:20.945Z,10.15
2022-10-22T22:53:47.755Z,11.20
2022-10-22T22:56:19.001Z,10.25
2022-10-22T22:58:46.528Z,11.65
2022-10-22T23:01:18.099Z,12.18
2022-10-22T23:03:48.021Z,12.88
2022-10-22T23:06:15.852Z,13.95
2022-10-22T23:08:42.903Z,16.08
2022-10-22T23:11:13.803Z,11.50
2022-10-22T23:13:42.274Z,14.88
2022-10-22T23:16:30.738Z,14.52
2022-10-22T23:18:58.671Z,17.83
2022-10-22T23:21:36.915Z,12.95
2022-10-22T23:24:09.718Z,13.35
2022-10-22T23:26:40.058Z,13.88
2022-10-22T23:29:10.954Z,14.60
2022-10-22T23:31:38.054Z,13.63
2022-10-22T23:34:06.701Z,14.68
2022-10-22T23:36:38.257Z,16.40
2022-10-22T23:39:11.123Z,14.32
2022-10-22T23:41:38.118Z,13.73
2022-10-22T23:44:06.968Z,12.38
2022-10-22T23:46:34.211Z,15.57
2022-10-22T23:49:01.755Z,13.50
2022-10-22T23:51:28.666Z,16.90
2022-10-22T23:54:00.142Z,18.65
2022-10-22T23:56:28.149Z,14.73
2022-10-22T23:58:56.107Z,13.57
