createdAt,value
2019-01-14T00:00:44.514Z,8.60
2019-01-14T00:03:13.556Z,8.50
2019-01-14T00:05:42.658Z,8.50
2019-01-14T00:08:11.737Z,8.50
2019-01-14T00:10:40.788Z,8.40
2019-01-14T00:13:09.804Z,8.40
2019-01-14T00:15:39.660Z,8.40
2019-01-14T00:18:08.809Z,8.40
2019-01-14T00:20:37.843Z,8.30
2019-01-14T00:23:06.908Z,8.40
2019-01-14T00:25:38.780Z,8.40
2019-01-14T00:28:07.841Z,8.40
2019-01-14T00:30:36.796Z,8.40
2019-01-14T00:33:05.876Z,8.40
2019-01-14T00:35:34.825Z,8.40
2019-01-14T00:38:03.869Z,8.40
2019-01-14T00:40:32.838Z,8.40
2019-01-14T00:43:02.222Z,8.40
2019-01-14T00:45:31.237Z,8.40
2019-01-14T00:48:00.207Z,8.40
2019-01-14T00:50:29.228Z,8.40
2019-01-14T00:52:58.184Z,8.40
2019-01-14T00:55:27.337Z,8.40
2019-01-14T00:57:56.298Z,8.40
2019-01-14T01:00:25.584Z,8.40
2019-01-14T01:02:54.701Z,8.30
2019-01-14T01:05:23.965Z,8.40
2019-01-14T01:07:52.997Z,8.30
2019-01-14T01:10:22.033Z,8.30
2019-01-14T01:12:51.078Z,8.30
2019-01-14T01:15:20.165Z,8.40
2019-01-14T01:17:49.181Z,8.40
2019-01-14T01:20:22.114Z,8.40
2019-01-14T01:22:51.136Z,8.40
2019-01-14T01:25:20.163Z,8.30
2019-01-14T01:27:49.197Z,8.30
2019-01-14T01:30:19.378Z,8.30
2019-01-14T01:32:48.918Z,8.30
2019-01-14T01:35:18.294Z,8.30
2019-01-14T01:37:47.357Z,8.20
2019-01-14T01:40:21.660Z,8.20
2019-01-14T01:42:51.477Z,8.10
2019-01-14T01:45:20.497Z,8.20
2019-01-14T01:47:49.468Z,8.20
2019-01-14T01:50:19.423Z,8.20
2019-01-14T01:52:48.448Z,8.20
2019-01-14T01:55:17.875Z,8.10
2019-01-14T01:57:46.881Z,8.20
2019-01-14T02:00:24.295Z,8.20
2019-01-14T02:02:53.381Z,8.20
2019-01-14T02:05:22.394Z,8.20
2019-01-14T02:07:51.453Z,8.30
2019-01-14T02:10:23.809Z,8.30
2019-01-14T02:12:52.961Z,8.30
2019-01-14T02:15:22.456Z,8.30
2019-01-14T02:17:52.035Z,8.30
2019-01-14T02:20:21.462Z,8.30
2019-01-14T02:22:50.791Z,8.30
2019-01-14T02:25:19.830Z,8.30
2019-01-14T02:27:48.849Z,8.30
2019-01-14T02:30:20.090Z,8.30
2019-01-14T02:32:49.200Z,8.40
2019-01-14T02:35:18.221Z,8.30
2019-01-14T02:37:47.389Z,8.30
2019-01-14T02:40:18.500Z,8.30
2019-01-14T02:42:47.555Z,8.30
2019-01-14T02:45:17.329Z,8.30
2019-01-14T02:47:46.397Z,8.30
2019-01-14T02:50:16.246Z,8.30
2019-01-14T02:52:45.268Z,8.20
2019-01-14T02:55:14.559Z,8.20
2019-01-14T02:57:43.579Z,8.20
2019-01-14T03:00:17.630Z,8.20
2019-01-14T03:02:46.674Z,8.20
2019-01-14T03:05:15.766Z,8.20
2019-01-14T03:07:44.793Z,8.20
2019-01-14T03:10:13.950Z,8.20
2019-01-14T03:12:42.902Z,8.20
2019-01-14T03:15:12.094Z,8.20
2019-01-14T03:17:41.422Z,8.20
2019-01-14T03:20:11.642Z,8.20
2019-01-14T03:22:40.688Z,8.20
2019-01-14T03:25:10.655Z,8.20
2019-01-14T03:27:39.681Z,8.20
2019-01-14T03:30:11.285Z,8.20
2019-01-14T03:32:40.223Z,8.20
2019-01-14T03:35:09.551Z,8.30
2019-01-14T03:37:38.611Z,8.30
2019-01-14T03:40:10.131Z,8.30
2019-01-14T03:42:39.063Z,8.30
2019-01-14T03:45:08.943Z,8.30
2019-01-14T03:47:37.982Z,8.30
2019-01-14T03:50:10.909Z,8.20
2019-01-14T03:52:39.943Z,8.30
2019-01-14T03:55:08.994Z,8.30
2019-01-14T03:57:38.066Z,8.30
2019-01-14T04:00:10.087Z,8.30
2019-01-14T04:02:38.952Z,8.30
2019-01-14T04:05:08.991Z,8.30
2019-01-14T04:07:38.245Z,8.30
2019-01-14T04:10:10.028Z,8.40
2019-01-14T04:12:39.028Z,8.40
2019-01-14T04:15:09.294Z,8.40
2019-01-14T04:17:38.225Z,8.40
2019-01-14T04:20:08.253Z,8.40
2019-01-14T04:22:37.592Z,8.40
2019-01-14T04:25:06.846Z,8.40
2019-01-14T04:27:35.880Z,8.40
2019-01-14T04:30:08.329Z,8.40
2019-01-14T04:32:37.342Z,8.30
2019-01-14T04:35:07.084Z,8.10
2019-01-14T04:37:36.175Z,8.00
2019-01-14T04:40:05.713Z,8.10
2019-01-14T04:42:34.746Z,8.10
2019-01-14T04:45:03.900Z,8.10
2019-01-14T04:47:32.846Z,8.10
2019-01-14T04:50:01.805Z,8.10
2019-01-14T04:52:30.773Z,8.10
2019-01-14T04:54:59.638Z,8.10
2019-01-14T04:57:28.614Z,8.10
2019-01-14T04:59:57.581Z,8.10
2019-01-14T05:02:28.941Z,8.10
2019-01-14T05:04:57.897Z,8.00
2019-01-14T05:07:29.674Z,8.00
2019-01-14T05:09:57.829Z,8.00
2019-01-14T05:12:27.196Z,8.00
2019-01-14T05:14:56.569Z,8.00
2019-01-14T05:17:25.669Z,8.00
2019-01-14T05:19:54.650Z,7.90
2019-01-14T05:22:23.665Z,7.90
2019-01-14T05:24:52.533Z,7.80
2019-01-14T05:27:21.569Z,7.80
2019-01-14T05:29:53.440Z,7.80
2019-01-14T05:32:22.565Z,7.80
2019-01-14T05:34:53.117Z,7.80
2019-01-14T05:37:22.061Z,7.70
2019-01-14T05:39:50.983Z,7.70
2019-01-14T05:42:19.917Z,7.60
2019-01-14T05:44:49.032Z,7.60
2019-01-14T05:47:19.797Z,7.50
2019-01-14T05:49:48.653Z,7.50
2019-01-14T05:52:17.678Z,7.50
2019-01-14T05:54:46.739Z,7.40
2019-01-14T05:57:17.158Z,7.40
2019-01-14T05:59:46.122Z,7.50
2019-01-14T06:02:16.023Z,7.40
2019-01-14T06:04:45.041Z,7.40
2019-01-14T06:07:14.006Z,7.40
2019-01-14T06:09:43.033Z,7.50
2019-01-14T06:12:12.287Z,7.50
2019-01-14T06:14:41.305Z,7.50
2019-01-14T06:17:10.391Z,7.50
2019-01-14T06:19:39.802Z,7.50
2019-01-14T06:22:12.165Z,7.50
2019-01-14T06:24:42.254Z,7.50
2019-01-14T06:27:11.316Z,7.60
2019-01-14T06:29:40.251Z,7.60
2019-01-14T06:32:09.329Z,7.60
2019-01-14T06:34:38.424Z,7.60
2019-01-14T06:37:07.438Z,7.70
2019-01-14T06:39:36.400Z,7.70
2019-01-14T06:42:07.514Z,7.80
2019-01-14T06:44:36.372Z,7.80
2019-01-14T06:47:05.391Z,7.80
2019-01-14T06:49:34.458Z,7.70
2019-01-14T06:52:03.521Z,7.70
2019-01-14T06:54:32.474Z,7.60
2019-01-14T06:57:01.501Z,7.60
2019-01-14T06:59:30.451Z,7.60
2019-01-14T07:01:59.821Z,7.60
2019-01-14T07:04:31.909Z,7.60
2019-01-14T07:07:00.932Z,7.70
2019-01-14T07:09:30.118Z,7.60
2019-01-14T07:11:59.337Z,7.60
2019-01-14T07:14:28.437Z,7.60
2019-01-14T07:16:57.480Z,7.70
2019-01-14T07:19:26.478Z,7.60
2019-01-14T07:21:55.613Z,7.60
2019-01-14T07:24:24.655Z,7.60
2019-01-14T07:26:53.809Z,7.50
2019-01-14T07:29:22.837Z,7.50
2019-01-14T07:31:51.882Z,7.50
2019-01-14T07:34:20.949Z,7.40
2019-01-14T07:36:52.468Z,7.40
2019-01-14T07:39:22.680Z,7.40
2019-01-14T07:41:51.877Z,7.40
2019-01-14T07:44:20.816Z,7.40
2019-01-14T07:46:49.862Z,7.40
2019-01-14T07:49:18.764Z,7.40
2019-01-14T07:51:47.889Z,7.30
2019-01-14T07:54:16.929Z,7.40
2019-01-14T07:56:46.262Z,7.40
2019-01-14T07:59:15.385Z,7.30
2019-01-14T08:01:44.429Z,7.20
2019-01-14T08:04:13.309Z,7.20
2019-01-14T08:06:42.425Z,7.30
2019-01-14T08:09:11.388Z,7.10
2019-01-14T08:11:40.902Z,7.10
2019-01-14T08:14:09.892Z,7.10
2019-01-14T08:16:38.913Z,7.10
2019-01-14T08:19:07.902Z,7.10
2019-01-14T08:21:37.001Z,7.00
2019-01-14T08:24:06.114Z,7.10
2019-01-14T08:26:35.229Z,7.10
2019-01-14T08:29:04.306Z,7.10
2019-01-14T08:31:33.386Z,7.10
2019-01-14T08:34:02.431Z,7.10
2019-01-14T08:36:31.501Z,7.10
2019-01-14T08:39:00.834Z,7.10
2019-01-14T08:41:35.310Z,7.20
2019-01-14T08:44:07.970Z,7.20
2019-01-14T08:46:37.327Z,7.20
2019-01-14T08:49:06.368Z,7.10
2019-01-14T08:51:35.337Z,7.10
2019-01-14T08:54:04.379Z,7.10
2019-01-14T08:56:33.499Z,7.00
2019-01-14T08:59:02.547Z,7.00
2019-01-14T09:01:31.956Z,7.00
2019-01-14T09:04:00.981Z,7.00
2019-01-14T09:06:30.395Z,7.10
2019-01-14T09:08:59.476Z,7.10
2019-01-14T09:11:28.666Z,7.10
2019-01-14T09:13:58.148Z,7.10
2019-01-14T09:16:28.047Z,7.20
2019-01-14T09:18:57.666Z,7.30
2019-01-14T09:21:26.747Z,7.30
2019-01-14T09:23:55.781Z,7.30
2019-01-14T09:26:24.762Z,7.20
2019-01-14T09:28:53.722Z,7.10
2019-01-14T09:31:24.325Z,7.00
2019-01-14T09:33:53.635Z,7.00
2019-01-14T09:36:23.052Z,7.10
2019-01-14T09:38:52.097Z,7.10
2019-01-14T09:41:21.346Z,7.10
2019-01-14T09:43:50.297Z,7.10
2019-01-14T09:46:19.361Z,7.10
2019-01-14T09:48:48.469Z,7.00
2019-01-14T09:51:17.416Z,7.00
2019-01-14T09:53:46.411Z,7.00
2019-01-14T09:56:15.448Z,7.10
2019-01-14T09:58:44.385Z,7.00
2019-01-14T10:01:14.716Z,7.10
2019-01-14T10:03:43.681Z,7.10
2019-01-14T10:06:12.606Z,7.00
2019-01-14T10:08:43.203Z,7.10
2019-01-14T10:11:12.466Z,7.10
2019-01-14T10:13:41.674Z,7.00
2019-01-14T10:16:10.637Z,7.00
2019-01-14T10:18:39.570Z,7.00
2019-01-14T10:21:08.960Z,6.90
2019-01-14T10:23:37.913Z,6.90
2019-01-14T10:26:07.104Z,6.90
2019-01-14T10:28:36.062Z,6.80
2019-01-14T10:31:05.315Z,6.80
2019-01-14T10:33:34.339Z,6.60
2019-01-14T10:36:03.454Z,6.60
2019-01-14T10:38:32.522Z,6.60
2019-01-14T10:41:01.545Z,6.60
2019-01-14T10:43:30.530Z,6.60
2019-01-14T10:45:59.613Z,6.60
2019-01-14T10:48:28.849Z,6.60
2019-01-14T10:50:57.907Z,6.50
2019-01-14T10:53:27.004Z,6.60
2019-01-14T10:55:56.350Z,6.50
2019-01-14T10:58:25.397Z,6.50
2019-01-14T11:00:54.362Z,6.50
2019-01-14T11:03:23.313Z,6.50
2019-01-14T11:05:52.417Z,6.60
2019-01-14T11:08:21.458Z,6.60
2019-01-14T11:10:50.397Z,6.70
2019-01-14T11:13:19.473Z,6.80
2019-01-14T11:15:48.696Z,6.80
2019-01-14T11:18:17.636Z,6.80
2019-01-14T11:20:46.701Z,6.80
2019-01-14T11:23:15.651Z,6.70
2019-01-14T11:25:44.737Z,6.70
2019-01-14T11:28:13.757Z,6.60
2019-01-14T11:30:42.738Z,6.70
2019-01-14T11:33:12.569Z,6.70
2019-01-14T11:35:41.997Z,6.70
2019-01-14T11:38:40.543Z,6.80
2019-01-14T11:41:09.682Z,6.80
2019-01-14T11:43:38.646Z,6.80
2019-01-14T11:46:07.661Z,6.90
2019-01-14T11:48:36.623Z,6.90
2019-01-14T11:51:06.036Z,6.90
2019-01-14T11:53:35.048Z,7.00
2019-01-14T11:56:04.402Z,7.10
2019-01-14T11:58:33.413Z,7.10
2019-01-14T12:01:02.445Z,7.00
2019-01-14T12:03:31.519Z,6.60
2019-01-14T12:06:00.717Z,6.50
2019-01-14T12:08:29.752Z,6.40
2019-01-14T12:11:00.545Z,6.30
2019-01-14T12:13:29.749Z,6.40
2019-01-14T12:16:00.655Z,6.30
2019-01-14T12:18:54.968Z,6.40
2019-01-14T12:21:24.106Z,6.30
2019-01-14T12:23:53.223Z,6.30
2019-01-14T12:26:22.266Z,6.30
2019-01-14T12:28:57.438Z,6.40
2019-01-14T12:31:26.486Z,6.40
2019-01-14T12:33:55.501Z,6.40
2019-01-14T12:36:24.479Z,6.50
2019-01-14T12:38:53.354Z,6.40
2019-01-14T12:41:22.373Z,6.50
2019-01-14T12:43:52.095Z,6.50
2019-01-14T12:46:21.092Z,6.50
2019-01-14T12:48:50.034Z,6.60
2019-01-14T12:51:19.097Z,6.60
2019-01-14T12:53:48.153Z,6.60
2019-01-14T12:56:17.250Z,6.60
2019-01-14T12:58:46.787Z,6.60
2019-01-14T13:01:15.782Z,6.60
2019-01-14T13:03:44.861Z,6.50
2019-01-14T13:06:13.880Z,6.50
2019-01-14T13:08:42.889Z,6.50
2019-01-14T13:11:11.919Z,6.60
2019-01-14T13:13:40.867Z,6.60
2019-01-14T13:16:09.920Z,6.70
2019-01-14T13:18:38.946Z,6.70
2019-01-14T13:21:07.878Z,6.60
2019-01-14T13:23:36.931Z,6.60
2019-01-14T13:26:05.957Z,6.60
2019-01-14T13:28:34.944Z,6.60
2019-01-14T13:31:03.983Z,6.60
2019-01-14T13:33:33.021Z,6.60
2019-01-14T13:36:02.194Z,6.60
2019-01-14T13:38:31.272Z,6.60
2019-01-14T13:41:00.222Z,6.60
2019-01-14T13:43:29.251Z,6.60
2019-01-14T13:45:58.309Z,6.60
2019-01-14T13:48:27.472Z,6.60
2019-01-14T13:50:56.486Z,6.60
2019-01-14T13:53:25.374Z,6.60
2019-01-14T13:55:59.407Z,6.60
2019-01-14T13:58:26.090Z,6.60
2019-01-14T14:01:04.097Z,6.70
2019-01-14T14:03:33.058Z,6.70
2019-01-14T14:06:02.084Z,6.70
2019-01-14T14:08:31.160Z,6.70
2019-01-14T14:11:00.168Z,6.60
2019-01-14T14:13:29.205Z,6.60
2019-01-14T14:15:58.270Z,6.60
2019-01-14T14:18:27.294Z,6.60
2019-01-14T14:20:56.337Z,6.60
2019-01-14T14:23:25.253Z,6.60
2019-01-14T14:25:54.671Z,6.60
2019-01-14T14:28:23.597Z,6.60
2019-01-14T14:30:52.669Z,6.60
2019-01-14T14:33:21.844Z,6.70
2019-01-14T14:35:50.877Z,6.70
2019-01-14T14:38:20.097Z,6.70
2019-01-14T14:40:49.044Z,6.70
2019-01-14T14:43:18.523Z,6.70
2019-01-14T14:45:47.715Z,6.70
2019-01-14T14:48:16.683Z,6.70
2019-01-14T14:50:45.773Z,6.70
2019-01-14T14:53:39.813Z,6.60
2019-01-14T14:56:08.866Z,6.60
2019-01-14T14:58:37.941Z,6.50
2019-01-14T15:01:06.998Z,6.40
2019-01-14T15:03:35.914Z,6.40
2019-01-14T15:06:04.983Z,6.40
2019-01-14T15:08:33.958Z,6.40
2019-01-14T15:11:03.110Z,6.40
2019-01-14T15:13:32.113Z,6.40
2019-01-14T15:16:01.140Z,6.30
2019-01-14T15:18:30.099Z,6.30
2019-01-14T15:20:58.965Z,6.30
2019-01-14T15:23:28.011Z,6.30
2019-01-14T15:25:57.043Z,6.40
2019-01-14T15:28:26.074Z,6.40
2019-01-14T15:30:55.198Z,6.40
2019-01-14T15:33:24.158Z,6.40
2019-01-14T15:35:53.120Z,6.50
2019-01-14T15:38:22.073Z,6.50
2019-01-14T15:40:51.182Z,6.50
2019-01-14T15:43:20.189Z,6.60
2019-01-14T15:45:49.271Z,6.50
2019-01-14T15:48:18.611Z,6.50
2019-01-14T15:50:47.626Z,6.50
2019-01-14T15:53:16.618Z,6.50
2019-01-14T15:55:45.564Z,6.50
2019-01-14T15:58:19.372Z,6.40
2019-01-14T16:00:55.377Z,6.40
2019-01-14T16:03:25.849Z,6.40
2019-01-14T16:05:54.889Z,6.40
2019-01-14T16:08:23.893Z,6.40
2019-01-14T16:10:53.954Z,6.30
2019-01-14T16:13:22.905Z,6.30
2019-01-14T16:15:51.841Z,6.20
2019-01-14T16:18:20.829Z,6.20
2019-01-14T16:20:49.825Z,6.20
2019-01-14T16:23:18.795Z,6.20
2019-01-14T16:25:47.809Z,6.20
2019-01-14T16:28:16.688Z,6.20
2019-01-14T16:30:45.750Z,6.20
2019-01-14T16:33:14.814Z,6.30
2019-01-14T16:35:43.819Z,6.30
2019-01-14T16:38:12.859Z,6.30
2019-01-14T16:40:42.753Z,6.20
2019-01-14T16:43:11.949Z,6.20
2019-01-14T16:45:41.018Z,6.20
2019-01-14T16:48:09.881Z,6.20
2019-01-14T16:50:38.913Z,6.20
2019-01-14T16:53:07.869Z,6.20
2019-01-14T16:55:48.168Z,6.20
2019-01-14T16:58:17.178Z,6.20
2019-01-14T17:00:46.140Z,6.20
2019-01-14T17:03:15.184Z,6.20
2019-01-14T17:05:44.209Z,6.20
2019-01-14T17:08:13.282Z,6.10
2019-01-14T17:10:42.368Z,6.20
2019-01-14T17:13:26.418Z,6.10
2019-01-14T17:15:55.380Z,6.20
2019-01-14T17:18:25.518Z,6.20
2019-01-14T17:20:55.044Z,6.10
2019-01-14T17:23:24.064Z,6.10
2019-01-14T17:25:53.093Z,6.10
2019-01-14T17:28:22.122Z,6.10
2019-01-14T17:30:53.045Z,6.10
2019-01-14T17:33:22.045Z,6.10
2019-01-14T17:35:51.001Z,6.10
2019-01-14T17:38:20.376Z,6.10
2019-01-14T17:40:49.639Z,6.10
2019-01-14T17:43:18.567Z,6.10
2019-01-14T17:45:47.586Z,6.10
2019-01-14T17:48:16.946Z,6.10
2019-01-14T17:50:45.888Z,6.20
2019-01-14T17:53:14.791Z,6.20
2019-01-14T17:55:43.821Z,6.20
2019-01-14T17:58:12.840Z,6.10
2019-01-14T18:00:41.900Z,6.10
2019-01-14T18:03:14.050Z,6.20
2019-01-14T18:05:43.045Z,6.20
2019-01-14T18:08:12.129Z,6.30
2019-01-14T18:10:41.163Z,6.30
2019-01-14T18:13:11.382Z,6.30
2019-01-14T18:15:40.502Z,6.30
2019-01-14T18:18:09.525Z,6.40
2019-01-14T18:20:39.844Z,6.30
2019-01-14T18:23:08.909Z,6.20
2019-01-14T18:25:38.701Z,6.10
2019-01-14T18:28:07.759Z,6.10
2019-01-14T18:30:36.697Z,6.00
2019-01-14T18:33:05.745Z,6.10
2019-01-14T18:35:34.846Z,6.10
2019-01-14T18:38:03.985Z,6.10
2019-01-14T18:40:34.040Z,6.10
2019-01-14T18:43:03.223Z,6.20
2019-01-14T18:45:32.580Z,6.20
2019-01-14T18:48:01.778Z,6.20
2019-01-14T18:50:30.789Z,6.20
2019-01-14T18:52:59.796Z,6.30
2019-01-14T18:55:28.858Z,6.30
2019-01-14T18:57:57.934Z,6.30
2019-01-14T19:00:26.985Z,6.30
2019-01-14T19:02:55.925Z,6.30
2019-01-14T19:05:24.988Z,6.40
2019-01-14T19:07:54.065Z,6.50
2019-01-14T19:10:23.438Z,6.40
2019-01-14T19:12:52.401Z,6.40
2019-01-14T19:15:21.844Z,6.30
2019-01-14T19:17:52.284Z,6.30
2019-01-14T19:20:26.806Z,6.30
2019-01-14T19:22:55.987Z,6.30
2019-01-14T19:25:25.167Z,6.30
2019-01-14T19:27:54.209Z,6.30
2019-01-14T19:30:23.363Z,6.20
2019-01-14T19:32:52.424Z,6.20
2019-01-14T19:35:21.504Z,6.20
2019-01-14T19:37:50.560Z,6.20
2019-01-14T19:40:20.782Z,6.20
2019-01-14T19:42:51.058Z,6.10
2019-01-14T19:45:21.570Z,6.10
2019-01-14T19:47:50.646Z,6.10
2019-01-14T19:50:21.858Z,6.10
2019-01-14T19:52:51.057Z,6.10
2019-01-14T19:55:20.118Z,6.10
2019-01-14T19:57:51.506Z,6.20
2019-01-14T20:00:28.300Z,6.20
2019-01-14T20:02:57.787Z,6.20
2019-01-14T20:05:26.980Z,6.20
2019-01-14T20:07:56.309Z,6.10
2019-01-14T20:10:25.482Z,6.20
2019-01-14T20:12:55.287Z,6.10
2019-01-14T20:15:24.384Z,6.10
2019-01-14T20:17:53.436Z,6.00
2019-01-14T20:20:22.473Z,6.00
2019-01-14T20:22:51.570Z,6.00
2019-01-14T20:25:20.796Z,6.10
2019-01-14T20:27:50.847Z,6.10
2019-01-14T20:30:21.716Z,6.10
2019-01-14T20:32:50.782Z,6.20
2019-01-14T20:35:19.800Z,6.20
2019-01-14T20:37:48.844Z,6.20
2019-01-14T20:40:18.001Z,6.20
2019-01-14T20:42:47.049Z,6.20
2019-01-14T20:45:16.525Z,6.20
2019-01-14T20:47:45.550Z,6.30
2019-01-14T20:50:17.172Z,6.20
2019-01-14T20:52:46.315Z,6.30
2019-01-14T20:55:15.409Z,6.30
2019-01-14T20:57:45.000Z,6.30
2019-01-14T21:00:20.705Z,6.30
2019-01-14T21:02:49.904Z,6.20
2019-01-14T21:05:19.525Z,6.20
2019-01-14T21:07:48.861Z,6.20
2019-01-14T21:10:18.134Z,6.10
2019-01-14T21:12:47.084Z,6.10
2019-01-14T21:15:16.351Z,6.10
2019-01-14T21:17:45.448Z,6.00
2019-01-14T21:20:17.987Z,6.00
2019-01-14T21:22:47.062Z,5.90
2019-01-14T21:25:16.099Z,5.90
2019-01-14T21:27:45.181Z,5.90
2019-01-14T21:30:19.783Z,5.90
2019-01-14T21:32:48.917Z,5.90
2019-01-14T21:35:18.226Z,5.90
2019-01-14T21:37:47.600Z,5.90
2019-01-14T21:40:16.748Z,5.90
2019-01-14T21:42:45.845Z,5.90
2019-01-14T21:45:15.292Z,6.00
2019-01-14T21:47:44.374Z,6.00
2019-01-14T21:50:15.586Z,6.10
2019-01-14T21:52:44.711Z,6.10
2019-01-14T21:55:15.918Z,6.20
2019-01-14T21:57:44.869Z,6.20
2019-01-14T22:00:18.950Z,6.20
2019-01-14T22:02:48.045Z,6.30
2019-01-14T22:05:17.226Z,6.30
2019-01-14T22:07:46.290Z,6.30
2019-01-14T22:10:17.804Z,6.30
2019-01-14T22:12:46.854Z,6.40
2019-01-14T22:15:16.322Z,6.40
2019-01-14T22:17:45.356Z,6.40
2019-01-14T22:20:19.477Z,6.50
2019-01-14T22:22:48.602Z,6.50
2019-01-14T22:25:17.660Z,6.50
2019-01-14T22:27:46.706Z,6.50
2019-01-14T22:30:18.357Z,6.50
2019-01-14T22:32:47.398Z,6.60
2019-01-14T22:35:16.412Z,6.60
2019-01-14T22:37:46.797Z,6.70
2019-01-14T22:40:16.257Z,6.70
2019-01-14T22:42:45.211Z,6.70
2019-01-14T22:45:17.218Z,6.70
2019-01-14T22:47:46.245Z,6.70
2019-01-14T22:50:16.017Z,6.80
2019-01-14T22:52:45.233Z,6.80
2019-01-14T22:55:14.376Z,6.80
2019-01-14T22:57:43.566Z,6.80
2019-01-14T23:01:03.483Z,6.80
2019-01-14T23:03:32.991Z,6.70
2019-01-14T23:06:02.059Z,6.70
2019-01-14T23:08:31.164Z,6.60
2019-01-14T23:11:00.229Z,6.60
2019-01-14T23:13:29.301Z,6.50
2019-01-14T23:15:58.463Z,6.50
2019-01-14T23:18:27.660Z,6.50
2019-01-14T23:20:56.708Z,6.50
2019-01-14T23:23:26.270Z,6.50
2019-01-14T23:25:56.220Z,6.50
2019-01-14T23:28:25.352Z,6.60
2019-01-14T23:30:54.448Z,6.50
2019-01-14T23:33:23.784Z,6.50
2019-01-14T23:35:52.844Z,6.50
2019-01-14T23:41:40.614Z,6.50
2019-01-14T23:44:11.493Z,6.40
2019-01-14T23:47:03.458Z,6.40
2019-01-14T23:49:29.097Z,6.30
2019-01-14T23:52:15.522Z,6.30
2019-01-14T23:54:58.972Z,6.20
2019-01-14T23:57:35.366Z,6.20
