createdAt,value
2022-11-09T00:00:40.570Z,0.00
2022-11-09T00:01:40.666Z,0.00
2022-11-09T00:02:43.987Z,0.00
2022-11-09T00:03:40.653Z,0.00
2022-11-09T00:04:40.526Z,0.00
2022-11-09T00:05:40.559Z,0.00
2022-11-09T00:06:40.594Z,0.00
2022-11-09T00:07:40.514Z,0.00
2022-11-09T00:08:40.474Z,0.00
2022-11-09T00:09:40.564Z,0.00
2022-11-09T00:10:40.459Z,0.00
2022-11-09T00:11:40.497Z,0.00
2022-11-09T00:12:40.471Z,0.00
2022-11-09T00:13:40.441Z,0.00
2022-11-09T00:14:40.455Z,0.00
2022-11-09T00:15:40.419Z,0.00
2022-11-09T00:16:40.390Z,0.00
2022-11-09T00:17:40.457Z,0.00
2022-11-09T00:18:40.361Z,0.00
2022-11-09T00:19:40.350Z,0.00
2022-11-09T00:20:45.958Z,0.00
2022-11-09T00:21:40.384Z,0.00
2022-11-09T00:22:40.360Z,0.00
2022-11-09T00:23:40.312Z,0.00
2022-11-09T00:24:40.308Z,0.00
2022-11-09T00:25:40.365Z,0.00
2022-11-09T00:26:40.289Z,0.00
2022-11-09T00:27:40.272Z,0.00
2022-11-09T00:28:40.360Z,0.00
2022-11-09T00:29:40.254Z,0.00
2022-11-09T00:30:40.274Z,0.00
2022-11-09T00:31:40.245Z,0.00
2022-11-09T00:32:40.218Z,0.00
2022-11-09T00:33:40.277Z,0.00
2022-11-09T00:34:40.187Z,0.00
2022-11-09T00:35:40.222Z,0.00
2022-11-09T00:36:40.174Z,0.00
2022-11-09T00:37:40.267Z,0.00
2022-11-09T00:38:40.141Z,0.00
2022-11-09T00:39:40.146Z,0.00
2022-11-09T00:40:40.211Z,0.00
2022-11-09T00:41:40.115Z,0.00
2022-11-09T00:42:40.094Z,0.00
2022-11-09T00:43:40.100Z,0.00
2022-11-09T00:44:40.136Z,0.00
2022-11-09T00:45:40.111Z,0.00
2022-11-09T00:46:40.074Z,0.00
2022-11-09T00:47:40.055Z,0.00
2022-11-09T00:48:40.027Z,0.00
2022-11-09T00:49:40.068Z,0.00
2022-11-09T00:50:40.009Z,0.00
2022-11-09T00:51:40.013Z,0.00
2022-11-09T00:52:39.992Z,0.00
2022-11-09T00:53:40.006Z,0.00
2022-11-09T00:54:40.042Z,0.00
2022-11-09T00:55:39.997Z,0.00
2022-11-09T00:56:39.950Z,0.00
2022-11-09T00:57:39.960Z,0.00
2022-11-09T00:58:40.036Z,0.00
2022-11-09T00:59:39.914Z,0.00
2022-11-09T01:00:39.982Z,0.00
2022-11-09T01:01:39.919Z,0.00
2022-11-09T01:02:39.879Z,0.00
2022-11-09T01:03:39.882Z,0.00
2022-11-09T01:04:39.924Z,0.00
2022-11-09T01:05:39.851Z,0.00
2022-11-09T01:06:39.861Z,0.00
2022-11-09T01:07:39.821Z,0.00
2022-11-09T01:08:39.814Z,0.00
2022-11-09T01:09:39.882Z,0.00
2022-11-09T01:10:39.801Z,0.00
2022-11-09T01:11:39.815Z,0.00
2022-11-09T01:12:39.766Z,0.00
2022-11-09T01:13:39.748Z,0.00
2022-11-09T01:14:39.791Z,0.00
2022-11-09T01:15:39.730Z,0.00
2022-11-09T01:16:39.758Z,0.00
2022-11-09T01:17:39.707Z,0.00
2022-11-09T01:18:39.696Z,0.00
2022-11-09T01:19:39.690Z,0.00
2022-11-09T01:20:39.734Z,0.00
2022-11-09T01:21:39.678Z,0.00
2022-11-09T01:22:39.690Z,0.00
2022-11-09T01:23:39.646Z,0.00
2022-11-09T01:24:39.641Z,0.00
2022-11-09T01:25:39.687Z,0.00
2022-11-09T01:26:39.661Z,0.00
2022-11-09T01:27:39.605Z,0.00
2022-11-09T01:28:39.600Z,0.00
2022-11-09T01:29:39.586Z,0.00
2022-11-09T01:30:39.567Z,0.00
2022-11-09T01:31:39.648Z,0.00
2022-11-09T01:32:39.566Z,0.00
2022-11-09T01:33:39.541Z,0.00
2022-11-09T01:34:39.579Z,0.00
2022-11-09T01:35:39.567Z,0.00
2022-11-09T01:36:39.495Z,0.00
2022-11-09T01:37:39.511Z,0.00
2022-11-09T01:38:39.474Z,0.00
2022-11-09T01:39:39.488Z,0.00
2022-11-09T01:40:39.506Z,0.00
2022-11-09T01:41:39.437Z,0.00
2022-11-09T01:42:39.451Z,0.00
2022-11-09T01:43:39.433Z,0.00
2022-11-09T01:44:39.456Z,0.00
2022-11-09T01:45:39.438Z,0.00
2022-11-09T01:46:39.439Z,0.00
2022-11-09T01:47:39.370Z,0.00
2022-11-09T01:48:39.383Z,0.00
2022-11-09T01:49:39.351Z,0.00
2022-11-09T01:50:39.357Z,0.00
2022-11-09T01:51:39.397Z,0.00
2022-11-09T01:52:39.331Z,0.00
2022-11-09T01:53:39.304Z,0.00
2022-11-09T01:54:39.299Z,0.00
2022-11-09T01:55:39.411Z,0.00
2022-11-09T01:56:39.315Z,0.00
2022-11-09T01:57:39.292Z,0.00
2022-11-09T01:58:39.253Z,0.00
2022-11-09T01:59:39.236Z,0.00
2022-11-09T02:00:39.284Z,0.00
2022-11-09T02:01:39.260Z,0.00
2022-11-09T02:02:39.265Z,0.00
2022-11-09T02:03:39.196Z,0.00
2022-11-09T02:04:39.211Z,0.00
2022-11-09T02:05:39.201Z,0.00
2022-11-09T02:06:39.341Z,0.00
2022-11-09T02:07:39.167Z,0.00
2022-11-09T02:08:39.160Z,0.00
2022-11-09T02:09:39.174Z,0.00
2022-11-09T02:10:39.117Z,0.00
2022-11-09T02:11:39.176Z,0.00
2022-11-09T02:12:39.095Z,0.00
2022-11-09T02:13:39.095Z,0.00
2022-11-09T02:14:39.133Z,0.00
2022-11-09T02:15:42.874Z,0.00
2022-11-09T02:16:39.066Z,0.00
2022-11-09T02:17:39.106Z,0.00
2022-11-09T02:18:39.056Z,0.00
2022-11-09T02:19:39.024Z,0.00
2022-11-09T02:20:39.020Z,0.00
2022-11-09T02:21:39.053Z,0.00
2022-11-09T02:22:38.982Z,0.00
2022-11-09T02:23:39.015Z,0.00
2022-11-09T02:24:38.972Z,0.00
2022-11-09T02:25:39.001Z,0.00
2022-11-09T02:26:38.939Z,0.00
2022-11-09T02:27:38.925Z,0.00
2022-11-09T02:28:38.928Z,0.00
2022-11-09T02:29:38.957Z,0.00
2022-11-09T02:30:38.899Z,0.00
2022-11-09T02:31:38.923Z,0.00
2022-11-09T02:32:38.913Z,0.00
2022-11-09T02:33:38.872Z,0.00
2022-11-09T02:34:38.874Z,0.00
2022-11-09T02:35:38.842Z,0.00
2022-11-09T02:36:38.852Z,0.00
2022-11-09T02:37:38.868Z,0.00
2022-11-09T02:38:38.801Z,0.00
2022-11-09T02:39:38.793Z,0.00
2022-11-09T02:40:38.805Z,0.00
2022-11-09T02:41:38.774Z,0.00
2022-11-09T02:42:38.777Z,0.00
2022-11-09T02:43:38.811Z,0.00
2022-11-09T02:44:38.795Z,0.00
2022-11-09T02:45:38.789Z,0.00
2022-11-09T02:46:38.727Z,0.00
2022-11-09T02:47:38.706Z,0.00
2022-11-09T02:48:38.748Z,0.00
2022-11-09T02:49:38.687Z,0.00
2022-11-09T02:50:38.669Z,0.00
2022-11-09T02:51:38.658Z,0.00
2022-11-09T02:52:38.734Z,0.00
2022-11-09T02:53:38.765Z,0.00
2022-11-09T02:54:38.643Z,0.00
2022-11-09T02:55:38.648Z,0.00
2022-11-09T02:56:38.620Z,0.00
2022-11-09T02:57:38.599Z,0.00
2022-11-09T02:58:38.581Z,0.00
2022-11-09T02:59:38.622Z,0.00
2022-11-09T03:00:38.606Z,0.00
2022-11-09T03:01:38.582Z,0.00
2022-11-09T03:02:38.543Z,0.00
2022-11-09T03:03:38.613Z,0.00
2022-11-09T03:04:38.701Z,0.00
2022-11-09T03:05:38.520Z,0.00
2022-11-09T03:06:38.583Z,0.00
2022-11-09T03:07:38.480Z,0.00
2022-11-09T03:08:38.483Z,0.00
2022-11-09T03:09:38.637Z,0.00
2022-11-09T03:10:38.454Z,0.00
2022-11-09T03:11:38.440Z,0.00
2022-11-09T03:12:38.459Z,0.00
2022-11-09T03:13:38.413Z,0.00
2022-11-09T03:14:38.480Z,0.00
2022-11-09T03:15:38.408Z,0.00
2022-11-09T03:16:38.381Z,0.00
2022-11-09T03:17:38.392Z,0.00
2022-11-09T03:18:38.406Z,0.00
2022-11-09T03:19:38.403Z,0.00
2022-11-09T03:20:38.402Z,0.00
2022-11-09T03:21:38.345Z,0.00
2022-11-09T03:22:38.330Z,0.00
2022-11-09T03:23:38.330Z,0.00
2022-11-09T03:24:38.319Z,0.00
2022-11-09T03:25:38.331Z,0.00
2022-11-09T03:26:38.299Z,0.00
2022-11-09T03:27:38.264Z,0.00
2022-11-09T03:28:38.264Z,0.00
2022-11-09T03:29:38.299Z,0.00
2022-11-09T03:30:38.231Z,0.00
2022-11-09T03:31:38.218Z,0.00
2022-11-09T03:32:38.218Z,0.00
2022-11-09T03:33:38.231Z,0.00
2022-11-09T03:34:38.243Z,0.00
2022-11-09T03:35:38.207Z,0.00
2022-11-09T03:36:38.156Z,0.00
2022-11-09T03:37:38.206Z,0.00
2022-11-09T03:38:38.169Z,0.00
2022-11-09T03:39:38.164Z,0.00
2022-11-09T03:40:38.181Z,0.00
2022-11-09T03:41:38.131Z,0.00
2022-11-09T03:42:38.095Z,0.00
2022-11-09T03:43:38.078Z,0.00
2022-11-09T03:44:38.075Z,0.00
2022-11-09T03:45:38.133Z,0.00
2022-11-09T03:46:38.058Z,0.00
2022-11-09T03:47:38.048Z,0.00
2022-11-09T03:48:38.032Z,0.00
2022-11-09T03:49:38.037Z,0.00
2022-11-09T03:50:38.048Z,0.00
2022-11-09T03:51:38.012Z,0.00
2022-11-09T03:52:37.982Z,0.00
2022-11-09T03:53:38.020Z,0.00
2022-11-09T03:54:37.960Z,0.00
2022-11-09T03:55:38.039Z,0.00
2022-11-09T03:56:38.007Z,0.00
2022-11-09T03:57:37.940Z,0.00
2022-11-09T03:58:37.913Z,0.00
2022-11-09T03:59:37.922Z,0.00
2022-11-09T04:00:37.909Z,0.00
2022-11-09T04:01:37.966Z,0.00
2022-11-09T04:02:37.915Z,0.00
2022-11-09T04:03:37.884Z,0.00
2022-11-09T04:04:37.854Z,0.00
2022-11-09T04:05:37.839Z,0.00
2022-11-09T04:06:37.930Z,0.00
2022-11-09T04:07:37.823Z,0.00
2022-11-09T04:08:37.813Z,0.00
2022-11-09T04:09:37.811Z,0.00
2022-11-09T04:10:37.859Z,0.00
2022-11-09T04:11:37.770Z,0.00
2022-11-09T04:12:37.821Z,0.00
2022-11-09T04:13:37.747Z,0.00
2022-11-09T04:14:37.749Z,0.00
2022-11-09T04:15:37.749Z,0.00
2022-11-09T04:16:37.747Z,0.00
2022-11-09T04:17:37.777Z,0.00
2022-11-09T04:18:37.762Z,0.00
2022-11-09T04:19:37.680Z,0.00
2022-11-09T04:20:37.683Z,0.00
2022-11-09T04:21:37.736Z,0.00
2022-11-09T04:22:37.660Z,0.00
2022-11-09T04:23:37.635Z,0.00
2022-11-09T04:24:37.674Z,0.00
2022-11-09T04:25:37.625Z,0.00
2022-11-09T04:26:37.609Z,0.00
2022-11-09T04:27:37.591Z,0.00
2022-11-09T04:28:37.662Z,0.00
2022-11-09T04:29:37.573Z,0.00
2022-11-09T04:30:37.557Z,0.00
2022-11-09T04:31:37.580Z,0.00
2022-11-09T04:32:37.545Z,0.00
2022-11-09T04:33:37.526Z,0.00
2022-11-09T04:34:37.617Z,0.00
2022-11-09T04:35:37.540Z,0.00
2022-11-09T04:36:37.490Z,0.00
2022-11-09T04:37:37.493Z,0.00
2022-11-09T04:38:37.532Z,0.00
2022-11-09T04:39:37.503Z,0.00
2022-11-09T04:40:37.477Z,0.00
2022-11-09T04:41:37.484Z,0.00
2022-11-09T04:42:37.437Z,0.00
2022-11-09T04:43:37.425Z,0.00
2022-11-09T04:44:37.431Z,0.00
2022-11-09T04:45:37.439Z,0.00
2022-11-09T04:46:37.447Z,0.00
2022-11-09T04:47:37.420Z,0.00
2022-11-09T04:48:37.357Z,0.00
2022-11-09T04:49:37.391Z,0.00
2022-11-09T04:50:37.337Z,0.00
2022-11-09T04:51:37.401Z,0.00
2022-11-09T04:52:37.325Z,0.00
2022-11-09T04:53:37.306Z,0.00
2022-11-09T04:54:37.296Z,0.00
2022-11-09T04:55:37.314Z,0.00
2022-11-09T04:56:37.460Z,0.00
2022-11-09T04:57:37.306Z,0.00
2022-11-09T04:58:37.350Z,0.00
2022-11-09T04:59:37.294Z,0.00
2022-11-09T05:00:37.259Z,0.00
2022-11-09T05:01:37.256Z,0.00
2022-11-09T05:02:37.248Z,0.00
2022-11-09T05:03:37.273Z,0.00
2022-11-09T05:04:37.225Z,0.00
2022-11-09T05:05:37.169Z,0.00
2022-11-09T05:06:37.206Z,0.00
2022-11-09T05:07:37.149Z,0.00
2022-11-09T05:08:37.132Z,0.00
2022-11-09T05:09:37.201Z,0.00
2022-11-09T05:10:37.124Z,0.00
2022-11-09T05:11:37.103Z,0.00
2022-11-09T05:12:37.106Z,0.00
2022-11-09T05:13:37.079Z,0.00
2022-11-09T05:14:37.180Z,0.00
2022-11-09T05:15:37.055Z,0.00
2022-11-09T05:16:37.074Z,0.00
2022-11-09T05:17:37.037Z,0.00
2022-11-09T05:18:37.035Z,0.00
2022-11-09T05:19:37.080Z,0.00
2022-11-09T05:20:37.067Z,0.00
2022-11-09T05:21:37.062Z,0.00
2022-11-09T05:22:36.978Z,0.00
2022-11-09T05:23:37.041Z,0.00
2022-11-09T05:24:36.955Z,0.00
2022-11-09T05:25:36.946Z,0.00
2022-11-09T05:26:37.032Z,0.00
2022-11-09T05:27:36.930Z,0.00
2022-11-09T05:28:36.927Z,0.00
2022-11-09T05:29:37.049Z,0.00
2022-11-09T05:30:36.888Z,0.00
2022-11-09T05:31:36.889Z,0.00
2022-11-09T05:32:36.957Z,0.00
2022-11-09T05:33:36.939Z,0.00
2022-11-09T05:34:36.894Z,0.00
2022-11-09T05:35:36.840Z,0.00
2022-11-09T05:36:36.868Z,0.00
2022-11-09T05:37:36.928Z,0.00
2022-11-09T05:38:36.801Z,0.00
2022-11-09T05:39:36.790Z,0.00
2022-11-09T05:40:36.816Z,0.00
2022-11-09T05:41:36.820Z,0.00
2022-11-09T05:42:36.758Z,0.00
2022-11-09T05:43:36.810Z,0.00
2022-11-09T05:44:36.736Z,0.00
2022-11-09T05:45:42.545Z,0.00
2022-11-09T05:46:36.721Z,0.00
2022-11-09T05:47:36.737Z,0.00
2022-11-09T05:48:36.814Z,0.00
2022-11-09T05:49:36.740Z,0.00
2022-11-09T05:50:36.673Z,0.00
2022-11-09T05:51:36.740Z,0.00
2022-11-09T05:52:36.666Z,0.00
2022-11-09T05:53:36.633Z,0.00
2022-11-09T05:54:36.630Z,0.00
2022-11-09T05:55:36.616Z,0.00
2022-11-09T05:56:36.610Z,0.00
2022-11-09T05:57:36.641Z,0.00
2022-11-09T05:58:36.596Z,0.00
2022-11-09T05:59:36.614Z,0.00
2022-11-09T06:00:36.566Z,0.00
2022-11-09T06:01:36.546Z,0.00
2022-11-09T06:02:36.645Z,0.00
2022-11-09T06:03:36.537Z,0.00
2022-11-09T06:04:36.575Z,4.00
2022-11-09T06:05:36.559Z,4.00
2022-11-09T06:06:36.591Z,4.00
2022-11-09T06:07:36.477Z,0.00
2022-11-09T06:08:36.485Z,0.00
2022-11-09T06:09:36.463Z,0.00
2022-11-09T06:10:36.510Z,4.00
2022-11-09T06:11:36.439Z,4.00
2022-11-09T06:12:36.478Z,4.00
2022-11-09T06:13:36.414Z,4.00
2022-11-09T06:14:36.495Z,4.00
2022-11-09T06:15:36.408Z,4.00
2022-11-09T06:16:36.433Z,4.00
2022-11-09T06:17:36.416Z,4.00
2022-11-09T06:18:36.423Z,4.00
2022-11-09T06:19:36.371Z,4.00
2022-11-09T06:20:36.352Z,4.00
2022-11-09T06:21:36.336Z,8.00
2022-11-09T06:22:36.499Z,4.00
2022-11-09T06:23:36.388Z,8.00
2022-11-09T06:24:36.428Z,4.00
2022-11-09T06:25:36.301Z,8.00
2022-11-09T06:26:36.319Z,8.00
2022-11-09T06:27:36.318Z,8.00
2022-11-09T06:28:36.303Z,12.00
2022-11-09T06:29:36.234Z,8.00
2022-11-09T06:30:36.234Z,12.00
2022-11-09T06:31:36.220Z,8.00
2022-11-09T06:32:36.222Z,8.00
2022-11-09T06:33:36.243Z,8.00
2022-11-09T06:34:36.231Z,12.00
2022-11-09T06:35:36.227Z,12.00
2022-11-09T06:36:36.175Z,12.00
2022-11-09T06:37:36.208Z,8.00
2022-11-09T06:38:36.143Z,8.00
2022-11-09T06:39:36.153Z,12.00
2022-11-09T06:40:36.188Z,12.00
2022-11-09T06:41:36.121Z,8.00
2022-11-09T06:42:36.137Z,12.00
2022-11-09T06:43:36.310Z,12.00
2022-11-09T06:44:36.082Z,12.00
2022-11-09T06:45:36.119Z,12.00
2022-11-09T06:46:36.047Z,12.00
2022-11-09T06:47:36.056Z,8.00
2022-11-09T06:48:36.059Z,12.00
2022-11-09T06:49:36.016Z,12.00
2022-11-09T06:50:36.012Z,12.00
2022-11-09T06:51:36.038Z,8.00
2022-11-09T06:52:35.994Z,12.00
2022-11-09T06:53:36.009Z,12.00
2022-11-09T06:54:35.964Z,16.00
2022-11-09T06:55:35.954Z,12.00
2022-11-09T06:56:36.014Z,16.00
2022-11-09T06:57:35.974Z,16.00
2022-11-09T06:58:35.966Z,20.00
2022-11-09T06:59:35.908Z,24.00
2022-11-09T07:00:35.893Z,24.00
2022-11-09T07:01:35.930Z,24.00
2022-11-09T07:02:35.910Z,28.00
2022-11-09T07:03:35.859Z,24.00
2022-11-09T07:04:35.872Z,24.00
2022-11-09T07:05:35.849Z,28.00
2022-11-09T07:06:35.906Z,32.00
2022-11-09T07:07:35.824Z,32.00
2022-11-09T07:08:35.943Z,32.00
2022-11-09T07:09:35.848Z,36.00
2022-11-09T07:10:35.780Z,32.00
2022-11-09T07:11:35.787Z,32.00
2022-11-09T07:12:35.820Z,28.00
2022-11-09T07:13:35.750Z,28.00
2022-11-09T07:14:35.743Z,28.00
2022-11-09T07:15:35.722Z,28.00
2022-11-09T07:16:35.714Z,24.00
2022-11-09T07:17:35.747Z,28.00
2022-11-09T07:18:35.733Z,24.00
2022-11-09T07:19:35.729Z,24.00
2022-11-09T07:20:35.674Z,24.00
2022-11-09T07:21:35.713Z,24.00
2022-11-09T07:22:35.653Z,24.00
2022-11-09T07:23:35.633Z,24.00
2022-11-09T07:24:35.650Z,24.00
2022-11-09T07:25:35.694Z,24.00
2022-11-09T07:26:35.606Z,24.00
2022-11-09T07:27:35.592Z,24.00
2022-11-09T07:28:35.593Z,24.00
2022-11-09T07:29:35.571Z,24.00
2022-11-09T07:30:35.620Z,24.00
2022-11-09T07:31:35.741Z,24.00
2022-11-09T07:33:02.479Z,24.00
2022-11-09T07:33:35.602Z,28.00
2022-11-09T07:34:35.529Z,24.00
2022-11-09T07:35:35.513Z,24.00
2022-11-09T07:36:35.707Z,28.00
2022-11-09T07:37:35.477Z,28.00
2022-11-09T07:38:35.465Z,28.00
2022-11-09T07:39:35.462Z,28.00
2022-11-09T07:40:35.711Z,28.00
2022-11-09T07:41:35.480Z,32.00
2022-11-09T07:42:35.438Z,36.00
2022-11-09T07:43:35.412Z,36.00
2022-11-09T07:44:35.399Z,40.00
2022-11-09T07:45:35.401Z,40.00
2022-11-09T07:46:35.423Z,44.00
2022-11-09T07:47:35.376Z,44.00
2022-11-09T07:48:35.417Z,44.00
2022-11-09T07:49:35.359Z,44.00
2022-11-09T07:50:35.366Z,44.00
2022-11-09T07:51:35.359Z,44.00
2022-11-09T07:52:35.355Z,44.00
2022-11-09T07:53:35.332Z,44.00
2022-11-09T07:54:35.289Z,48.00
2022-11-09T07:55:35.360Z,44.00
2022-11-09T07:56:35.346Z,48.00
2022-11-09T07:57:35.272Z,52.00
2022-11-09T07:58:35.284Z,52.00
2022-11-09T07:59:35.261Z,52.00
2022-11-09T08:00:35.221Z,56.00
2022-11-09T08:01:35.295Z,60.00
2022-11-09T08:02:35.213Z,60.00
2022-11-09T08:03:35.237Z,64.00
2022-11-09T08:04:35.184Z,72.00
2022-11-09T08:05:35.182Z,76.00
2022-11-09T08:06:35.195Z,84.00
2022-11-09T08:07:35.155Z,88.00
2022-11-09T08:08:35.142Z,96.00
2022-11-09T08:09:35.178Z,104.00
2022-11-09T08:10:35.182Z,112.00
2022-11-09T08:11:35.124Z,120.00
2022-11-09T08:12:37.240Z,124.00
2022-11-09T08:13:35.091Z,132.00
2022-11-09T08:14:35.076Z,136.00
2022-11-09T08:15:35.083Z,144.00
2022-11-09T08:16:37.879Z,152.00
2022-11-09T08:17:35.050Z,160.00
2022-11-09T08:18:35.034Z,160.00
2022-11-09T08:19:35.012Z,160.00
2022-11-09T08:20:35.034Z,160.00
2022-11-09T08:21:35.045Z,160.00
2022-11-09T08:22:34.996Z,160.00
2022-11-09T08:23:35.009Z,156.00
2022-11-09T08:24:34.956Z,160.00
2022-11-09T08:25:34.953Z,160.00
2022-11-09T08:26:34.974Z,156.00
2022-11-09T08:27:34.932Z,156.00
2022-11-09T08:28:34.978Z,156.00
2022-11-09T08:29:34.900Z,160.00
2022-11-09T08:30:34.904Z,156.00
2022-11-09T08:31:34.888Z,156.00
2022-11-09T08:32:34.863Z,156.00
2022-11-09T08:33:34.870Z,164.00
2022-11-09T08:34:34.901Z,164.00
2022-11-09T08:35:34.829Z,172.00
2022-11-09T08:36:34.832Z,176.00
2022-11-09T08:37:34.836Z,180.00
2022-11-09T08:38:34.804Z,188.00
2022-11-09T08:39:34.835Z,196.00
2022-11-09T08:40:34.793Z,204.00
2022-11-09T08:41:34.903Z,208.00
2022-11-09T08:42:34.791Z,212.00
2022-11-09T08:43:34.752Z,220.00
2022-11-09T08:44:34.747Z,228.00
2022-11-09T08:45:34.747Z,228.00
2022-11-09T08:46:39.856Z,236.00
2022-11-09T08:47:35.782Z,244.00
2022-11-09T08:48:34.687Z,252.00
2022-11-09T08:49:34.680Z,256.00
2022-11-09T08:50:34.676Z,256.00
2022-11-09T08:51:34.676Z,268.00
2022-11-09T08:52:34.754Z,272.00
2022-11-09T08:53:34.682Z,280.00
2022-11-09T08:54:34.622Z,280.00
2022-11-09T08:55:34.610Z,272.00
2022-11-09T08:56:34.643Z,268.00
2022-11-09T08:57:34.599Z,264.00
2022-11-09T08:58:34.586Z,256.00
2022-11-09T08:59:34.566Z,248.00
2022-11-09T09:00:34.636Z,244.00
2022-11-09T09:01:34.586Z,236.00
2022-11-09T09:02:34.549Z,224.00
2022-11-09T09:03:34.520Z,212.00
2022-11-09T09:04:34.516Z,204.00
2022-11-09T09:05:34.560Z,196.00
2022-11-09T09:06:34.588Z,192.00
2022-11-09T09:07:34.482Z,188.00
2022-11-09T09:08:34.469Z,184.00
2022-11-09T09:09:34.517Z,188.00
2022-11-09T09:10:34.442Z,196.00
2022-11-09T09:11:34.509Z,204.00
2022-11-09T09:12:34.432Z,212.00
2022-11-09T09:13:37.693Z,220.00
2022-11-09T09:14:34.445Z,232.00
2022-11-09T09:15:34.394Z,244.00
2022-11-09T09:16:34.407Z,252.00
2022-11-09T09:17:34.434Z,268.00
2022-11-09T09:18:34.355Z,280.00
2022-11-09T09:19:34.374Z,296.00
2022-11-09T09:20:34.355Z,308.00
2022-11-09T09:21:34.378Z,316.00
2022-11-09T09:22:34.312Z,324.00
2022-11-09T09:23:34.347Z,340.00
2022-11-09T09:24:34.315Z,348.00
2022-11-09T09:25:34.277Z,356.00
2022-11-09T09:26:34.289Z,364.00
2022-11-09T09:27:34.266Z,368.00
2022-11-09T09:28:34.304Z,372.00
2022-11-09T09:29:34.248Z,372.00
2022-11-09T09:30:34.263Z,380.00
2022-11-09T09:31:34.220Z,384.00
2022-11-09T09:32:34.262Z,384.00
2022-11-09T09:33:34.201Z,388.00
2022-11-09T09:34:34.174Z,388.00
2022-11-09T09:35:34.210Z,384.00
2022-11-09T09:36:34.155Z,388.00
2022-11-09T09:37:34.159Z,396.00
2022-11-09T09:38:34.246Z,400.00
2022-11-09T09:39:34.130Z,408.00
2022-11-09T09:40:34.117Z,424.00
2022-11-09T09:41:34.113Z,424.00
2022-11-09T09:42:34.108Z,428.00
2022-11-09T09:43:36.189Z,424.00
2022-11-09T09:44:34.127Z,472.00
2022-11-09T09:45:34.052Z,524.00
2022-11-09T09:46:34.052Z,572.00
2022-11-09T09:47:34.038Z,556.00
2022-11-09T09:48:34.085Z,676.00
2022-11-09T09:49:34.064Z,660.00
2022-11-09T09:50:33.999Z,536.00
2022-11-09T09:51:34.040Z,528.00
2022-11-09T09:52:34.004Z,544.00
2022-11-09T09:53:33.962Z,544.00
2022-11-09T09:54:34.012Z,480.00
2022-11-09T09:55:33.941Z,456.00
2022-11-09T09:56:33.932Z,444.00
2022-11-09T09:57:37.696Z,432.00
2022-11-09T09:58:33.949Z,436.00
2022-11-09T09:59:33.931Z,440.00
2022-11-09T10:00:33.897Z,452.00
2022-11-09T10:01:33.927Z,460.00
2022-11-09T10:02:33.877Z,476.00
2022-11-09T10:03:33.874Z,468.00
2022-11-09T10:04:33.923Z,452.00
2022-11-09T10:05:33.838Z,448.00
2022-11-09T10:06:33.976Z,428.00
2022-11-09T10:07:33.837Z,412.00
2022-11-09T10:08:33.798Z,412.00
2022-11-09T10:09:34.365Z,428.00
2022-11-09T10:10:33.777Z,436.00
2022-11-09T10:11:33.818Z,448.00
2022-11-09T10:12:33.822Z,508.00
2022-11-09T10:13:33.748Z,520.00
2022-11-09T10:14:33.732Z,532.00
2022-11-09T10:15:33.796Z,556.00
2022-11-09T10:16:33.709Z,588.00
2022-11-09T10:17:33.707Z,608.00
2022-11-09T10:18:33.712Z,644.00
2022-11-09T10:19:33.682Z,652.00
2022-11-09T10:20:33.714Z,644.00
2022-11-09T10:21:33.713Z,636.00
2022-11-09T10:22:33.651Z,636.00
2022-11-09T10:23:33.690Z,644.00
2022-11-09T10:24:33.655Z,648.00
2022-11-09T10:26:33.604Z,612.00
2022-11-09T10:27:33.590Z,616.00
2022-11-09T10:28:54.241Z,616.00
2022-11-09T10:29:33.699Z,620.00
2022-11-09T10:30:33.559Z,572.00
2022-11-09T10:31:33.559Z,408.00
2022-11-09T10:32:33.575Z,392.00
2022-11-09T10:33:33.570Z,528.00
2022-11-09T10:34:33.519Z,592.00
2022-11-09T10:35:33.540Z,492.00
2022-11-09T10:36:33.524Z,520.00
2022-11-09T10:37:33.535Z,552.00
2022-11-09T10:38:33.482Z,600.00
2022-11-09T10:39:33.456Z,600.00
2022-11-09T10:40:33.457Z,524.00
2022-11-09T10:41:33.518Z,516.00
2022-11-09T10:42:33.424Z,444.00
2022-11-09T10:43:33.467Z,468.00
2022-11-09T10:44:33.447Z,504.00
2022-11-09T10:45:33.446Z,516.00
2022-11-09T10:46:33.403Z,504.00
2022-11-09T10:47:33.420Z,472.00
2022-11-09T10:48:33.364Z,468.00
2022-11-09T10:49:33.358Z,460.00
2022-11-09T10:50:33.360Z,468.00
2022-11-09T10:51:33.337Z,476.00
2022-11-09T10:52:33.388Z,476.00
2022-11-09T10:53:33.307Z,488.00
2022-11-09T10:54:33.332Z,488.00
2022-11-09T10:55:33.286Z,520.00
2022-11-09T10:56:47.241Z,560.00
2022-11-09T10:57:33.314Z,516.00
2022-11-09T10:58:33.256Z,532.00
2022-11-09T10:59:33.235Z,508.00
2022-11-09T11:00:33.279Z,504.00
2022-11-09T11:01:33.259Z,500.00
2022-11-09T11:02:33.236Z,496.00
2022-11-09T11:03:33.250Z,492.00
2022-11-09T11:04:33.200Z,480.00
2022-11-09T11:05:33.211Z,476.00
2022-11-09T11:06:33.232Z,464.00
2022-11-09T11:07:33.159Z,448.00
2022-11-09T11:08:33.194Z,432.00
2022-11-09T11:09:33.187Z,408.00
2022-11-09T11:10:33.155Z,384.00
2022-11-09T11:11:35.676Z,364.00
2022-11-09T11:12:33.099Z,348.00
2022-11-09T11:13:33.093Z,340.00
2022-11-09T11:14:33.229Z,340.00
2022-11-09T11:15:33.074Z,340.00
2022-11-09T11:16:33.110Z,340.00
2022-11-09T11:17:33.045Z,344.00
2022-11-09T11:18:33.028Z,348.00
2022-11-09T11:19:33.018Z,356.00
2022-11-09T11:20:33.075Z,356.00
2022-11-09T11:21:33.004Z,352.00
2022-11-09T11:22:33.026Z,352.00
2022-11-09T11:23:32.976Z,356.00
2022-11-09T11:24:33.080Z,356.00
2022-11-09T11:25:32.954Z,340.00
2022-11-09T11:26:32.956Z,332.00
2022-11-09T11:27:33.016Z,312.00
2022-11-09T11:28:32.970Z,296.00
2022-11-09T11:29:32.969Z,288.00
2022-11-09T11:30:32.903Z,280.00
2022-11-09T11:31:32.929Z,276.00
2022-11-09T11:32:32.894Z,276.00
2022-11-09T11:33:32.890Z,276.00
2022-11-09T11:34:58.631Z,280.00
2022-11-09T11:35:32.845Z,280.00
2022-11-09T11:36:32.843Z,284.00
2022-11-09T11:37:32.913Z,288.00
2022-11-09T11:38:32.820Z,288.00
2022-11-09T11:39:32.817Z,292.00
2022-11-09T11:40:32.853Z,304.00
2022-11-09T11:41:32.796Z,304.00
2022-11-09T11:42:32.794Z,316.00
2022-11-09T11:43:32.848Z,320.00
2022-11-09T11:44:32.766Z,320.00
2022-11-09T11:45:41.594Z,316.00
2022-11-09T11:46:33.741Z,312.00
2022-11-09T11:47:32.712Z,304.00
2022-11-09T11:48:32.792Z,300.00
2022-11-09T11:49:32.704Z,300.00
2022-11-09T11:50:32.720Z,308.00
2022-11-09T11:51:32.728Z,312.00
2022-11-09T11:52:32.731Z,320.00
2022-11-09T11:53:32.705Z,320.00
2022-11-09T11:54:32.744Z,324.00
2022-11-09T11:55:32.629Z,328.00
2022-11-09T11:56:32.644Z,324.00
2022-11-09T11:57:32.631Z,328.00
2022-11-09T11:58:32.590Z,324.00
2022-11-09T11:59:32.653Z,328.00
2022-11-09T12:00:32.662Z,328.00
2022-11-09T12:01:33.242Z,328.00
2022-11-09T12:02:32.700Z,328.00
2022-11-09T12:03:32.534Z,336.00
2022-11-09T12:04:32.627Z,340.00
2022-11-09T12:05:32.562Z,340.00
2022-11-09T12:06:32.562Z,340.00
2022-11-09T12:07:32.511Z,332.00
2022-11-09T12:08:32.479Z,332.00
2022-11-09T12:09:32.481Z,332.00
2022-11-09T12:10:32.533Z,336.00
2022-11-09T12:11:32.474Z,348.00
2022-11-09T12:12:32.528Z,360.00
2022-11-09T12:13:32.451Z,372.00
2022-11-09T12:14:32.449Z,380.00
2022-11-09T12:15:32.408Z,388.00
2022-11-09T12:16:32.470Z,392.00
2022-11-09T12:17:32.456Z,388.00
2022-11-09T12:18:32.377Z,380.00
2022-11-09T12:19:35.612Z,372.00
2022-11-09T12:20:32.346Z,388.00
2022-11-09T12:21:32.420Z,380.00
2022-11-09T12:22:32.336Z,356.00
2022-11-09T12:23:32.323Z,352.00
2022-11-09T12:24:32.313Z,352.00
2022-11-09T12:25:32.307Z,348.00
2022-11-09T12:26:32.337Z,356.00
2022-11-09T12:27:33.384Z,364.00
2022-11-09T12:28:32.328Z,380.00
2022-11-09T12:29:32.252Z,412.00
2022-11-09T12:30:32.258Z,436.00
2022-11-09T12:31:32.244Z,424.00
2022-11-09T12:32:32.317Z,408.00
2022-11-09T12:33:35.447Z,444.00
2022-11-09T12:34:32.198Z,452.00
2022-11-09T12:35:32.225Z,456.00
2022-11-09T12:36:32.285Z,448.00
2022-11-09T12:37:32.202Z,448.00
2022-11-09T12:38:32.206Z,472.00
2022-11-09T12:39:32.152Z,468.00
2022-11-09T12:40:32.158Z,452.00
2022-11-09T12:41:32.137Z,444.00
2022-11-09T12:42:32.150Z,452.00
2022-11-09T12:43:32.121Z,440.00
2022-11-09T12:44:32.167Z,412.00
2022-11-09T12:45:32.080Z,412.00
2022-11-09T12:46:32.080Z,424.00
2022-11-09T12:47:32.120Z,428.00
2022-11-09T12:48:32.076Z,432.00
2022-11-09T12:49:32.239Z,444.00
2022-11-09T12:50:32.087Z,424.00
2022-11-09T12:51:32.018Z,432.00
2022-11-09T12:52:32.015Z,428.00
2022-11-09T12:53:32.044Z,412.00
2022-11-09T12:54:31.987Z,404.00
2022-11-09T12:55:31.969Z,408.00
2022-11-09T12:56:31.955Z,424.00
2022-11-09T12:57:31.954Z,428.00