createdAt,value
2018-05-14T00:01:34.056Z,100618.08
2018-05-14T00:04:03.218Z,100612.89
2018-05-14T00:06:31.702Z,100608.11
2018-05-14T00:09:00.126Z,100609.01
2018-05-14T00:11:29.318Z,100604.64
2018-05-14T00:13:58.549Z,100602.47
2018-05-14T00:16:26.961Z,100600.72
2018-05-14T00:18:55.550Z,100603.70
2018-05-14T00:21:24.012Z,100595.88
2018-05-14T00:23:52.435Z,100598.53
2018-05-14T00:26:20.899Z,100606.37
2018-05-14T00:28:49.330Z,100590.75
2018-05-14T00:31:18.498Z,100589.01
2018-05-14T00:33:46.903Z,100586.81
2018-05-14T00:36:15.310Z,100583.78
2018-05-14T00:38:44.557Z,100579.87
2018-05-14T00:41:12.971Z,100578.98
2018-05-14T00:43:41.742Z,100585.05
2018-05-14T00:46:10.910Z,100580.73
2018-05-14T00:48:39.330Z,100575.06
2018-05-14T00:51:07.779Z,100572.94
2018-05-14T00:53:36.225Z,100571.20
2018-05-14T00:56:04.954Z,100576.39
2018-05-14T00:58:33.404Z,100574.22
2018-05-14T01:01:01.917Z,100572.48
2018-05-14T01:03:30.331Z,100568.14
2018-05-14T01:05:58.761Z,100565.09
2018-05-14T01:08:28.882Z,100564.66
2018-05-14T01:10:58.066Z,100564.22
2018-05-14T01:13:26.480Z,100563.80
2018-05-14T01:15:55.661Z,100567.27
2018-05-14T01:18:24.108Z,100559.02
2018-05-14T01:20:53.376Z,100565.53
2018-05-14T01:23:21.820Z,100559.45
2018-05-14T01:25:50.242Z,100568.16
2018-05-14T01:28:18.695Z,100559.44
2018-05-14T01:30:47.895Z,100564.67
2018-05-14T01:33:16.306Z,100558.58
2018-05-14T01:35:44.815Z,100556.84
2018-05-14T01:38:13.262Z,100553.78
2018-05-14T01:40:42.445Z,100555.95
2018-05-14T01:43:10.849Z,100559.00
2018-05-14T01:45:40.037Z,100558.13
2018-05-14T01:48:08.439Z,100560.33
2018-05-14T01:50:37.714Z,100555.09
2018-05-14T01:53:06.137Z,100556.84
2018-05-14T01:55:34.609Z,100559.02
2018-05-14T01:58:03.791Z,100553.78
2018-05-14T02:00:32.230Z,100552.92
2018-05-14T02:03:00.654Z,100556.41
2018-05-14T02:05:29.263Z,100549.45
2018-05-14T02:07:58.473Z,100550.32
2018-05-14T02:10:27.638Z,100551.19
2018-05-14T02:12:56.039Z,100549.02
2018-05-14T02:15:24.451Z,100551.17
2018-05-14T02:20:29.917Z,100547.72
2018-05-14T02:22:59.299Z,100544.23
2018-05-14T02:25:27.745Z,100542.48
2018-05-14T02:27:56.139Z,100538.14
2018-05-14T02:30:25.314Z,100538.58
2018-05-14T02:32:53.746Z,100539.88
2018-05-14T02:35:22.189Z,100543.35
2018-05-14T02:37:50.631Z,100542.02
2018-05-14T02:40:19.102Z,100549.00
2018-05-14T02:42:48.286Z,100548.58
2018-05-14T02:45:16.727Z,100547.70
2018-05-14T02:47:45.124Z,100546.84
2018-05-14T02:50:13.606Z,100557.69
2018-05-14T02:52:42.090Z,100549.00
2018-05-14T02:55:10.508Z,100546.84
2018-05-14T02:57:39.000Z,100545.09
2018-05-14T03:00:07.544Z,100543.34
2018-05-14T03:02:35.959Z,100542.50
2018-05-14T03:05:04.379Z,100537.27
2018-05-14T03:07:33.534Z,100535.95
2018-05-14T03:10:02.733Z,100535.97
2018-05-14T03:12:31.121Z,100541.19
2018-05-14T03:15:00.294Z,100530.30
2018-05-14T03:17:28.812Z,100535.54
2018-05-14T03:19:57.240Z,100530.73
2018-05-14T03:22:25.720Z,100534.66
2018-05-14T03:24:54.879Z,100535.95
2018-05-14T03:27:23.294Z,100538.15
2018-05-14T03:29:51.690Z,100540.74
2018-05-14T03:32:20.926Z,100545.08
2018-05-14T03:34:49.340Z,100536.84
2018-05-14T03:37:17.787Z,100536.38
2018-05-14T03:39:46.212Z,100529.45
2018-05-14T03:42:14.705Z,100528.55
2018-05-14T03:44:43.158Z,100525.52
2018-05-14T03:47:11.548Z,100531.61
2018-05-14T03:49:39.947Z,100523.34
2018-05-14T03:52:08.390Z,100525.95
2018-05-14T03:54:36.798Z,100519.45
2018-05-14T03:57:05.235Z,100522.47
2018-05-14T03:59:51.858Z,100512.92
2018-05-14T04:02:37.950Z,100515.95
2018-05-14T04:05:19.616Z,100511.19
2018-05-14T04:07:48.809Z,100519.02
2018-05-14T04:10:17.995Z,100520.30
2018-05-14T04:12:46.428Z,100522.48
2018-05-14T04:15:14.829Z,100520.32
2018-05-14T04:17:43.299Z,100529.44
2018-05-14T04:20:11.709Z,100528.58
2018-05-14T04:22:40.138Z,100526.81
2018-05-14T04:25:08.560Z,100523.78
2018-05-14T04:27:37.046Z,100523.77
2018-05-14T04:30:05.506Z,100528.58
2018-05-14T04:32:33.926Z,100528.14
2018-05-14T04:35:02.343Z,100524.22
2018-05-14T04:37:30.768Z,100529.01
2018-05-14T04:39:59.194Z,100529.44
2018-05-14T04:42:27.613Z,100526.37
2018-05-14T04:44:56.051Z,100525.95
2018-05-14T04:47:24.486Z,100523.31
2018-05-14T04:49:52.922Z,100512.39
2018-05-14T04:52:21.428Z,100511.06
2018-05-14T04:54:50.632Z,100505.86
2018-05-14T04:57:19.827Z,100508.44
2018-05-14T04:59:48.270Z,100510.15
2018-05-14T05:02:16.700Z,100519.32
2018-05-14T05:04:45.193Z,100517.56
2018-05-14T05:07:14.434Z,100524.05
2018-05-14T05:09:42.867Z,100524.53
2018-05-14T05:12:11.281Z,100534.12
2018-05-14T05:14:39.703Z,100536.30
2018-05-14T05:17:08.934Z,100537.16
2018-05-14T05:19:37.303Z,100527.99
2018-05-14T05:22:05.730Z,100534.95
2018-05-14T05:24:34.225Z,100534.51
2018-05-14T05:27:02.650Z,100535.41
2018-05-14T05:29:31.067Z,100529.67
2018-05-14T05:32:00.258Z,100531.80
2018-05-14T05:34:28.682Z,100530.47
2018-05-14T05:36:57.166Z,100529.18
2018-05-14T05:39:25.585Z,100534.84
2018-05-14T05:41:54.029Z,100525.30
2018-05-14T05:44:22.462Z,100533.48
2018-05-14T05:46:50.852Z,100526.52
2018-05-14T05:49:19.285Z,100532.16
2018-05-14T05:51:47.773Z,100531.23
2018-05-14T05:54:16.934Z,100527.72
2018-05-14T05:56:45.328Z,100526.33
2018-05-14T05:59:14.513Z,100526.75
2018-05-14T06:01:42.911Z,100528.02
2018-05-14T06:04:12.155Z,100532.86
2018-05-14T06:06:40.609Z,100535.46
2018-05-14T06:09:09.791Z,100535.63
2018-05-14T06:11:38.189Z,100527.72
2018-05-14T06:14:07.367Z,100522.41
2018-05-14T06:16:35.762Z,100519.23
2018-05-14T06:19:05.007Z,100515.20
2018-05-14T06:21:33.860Z,100515.20
2018-05-14T06:24:03.030Z,100514.96
2018-05-14T06:26:31.437Z,100517.33
2018-05-14T06:28:59.845Z,100516.36
2018-05-14T06:31:29.069Z,100529.44
2018-05-14T06:33:57.456Z,100537.22
2018-05-14T06:36:25.842Z,100543.38
2018-05-14T06:38:54.283Z,100544.35
2018-05-14T06:41:23.438Z,100553.00
2018-05-14T06:43:51.863Z,100550.11
2018-05-14T06:46:20.322Z,100550.39
2018-05-14T06:48:48.788Z,100555.23
2018-05-14T06:51:17.183Z,100558.38
2018-05-14T06:53:46.378Z,100553.11
2018-05-14T06:56:14.771Z,100547.66
2018-05-14T06:58:43.201Z,100544.53
2018-05-14T07:01:11.605Z,100548.56
2018-05-14T07:03:40.029Z,100546.34
2018-05-14T07:06:08.401Z,100543.80
2018-05-14T07:08:37.639Z,100548.59
2018-05-14T07:11:06.038Z,100548.11
2018-05-14T07:13:35.186Z,100554.48
2018-05-14T07:16:03.618Z,100562.02
2018-05-14T07:18:32.779Z,100566.89
2018-05-14T07:21:01.200Z,100565.83
2018-05-14T07:23:30.519Z,100569.58
2018-05-14T07:25:59.700Z,100569.63
2018-05-14T07:28:28.123Z,100568.30
2018-05-14T07:30:56.509Z,100564.87
2018-05-14T07:33:24.921Z,100570.40
2018-05-14T07:35:53.302Z,100563.11
2018-05-14T07:38:21.728Z,100567.91
2018-05-14T07:40:50.890Z,100564.73
2018-05-14T07:43:19.294Z,100565.41
2018-05-14T07:45:47.704Z,100564.09
2018-05-14T07:48:16.897Z,100561.53
2018-05-14T07:50:46.045Z,100565.42
2018-05-14T07:53:14.498Z,100576.82
2018-05-14T07:55:42.939Z,100575.86
2018-05-14T07:58:11.394Z,100579.09
2018-05-14T08:00:39.775Z,100572.05
2018-05-14T08:03:08.145Z,100572.02
2018-05-14T08:05:36.802Z,100574.78
2018-05-14T08:08:05.145Z,100574.25
2018-05-14T08:10:33.579Z,100568.74
2018-05-14T08:13:02.752Z,100562.47
2018-05-14T08:15:31.164Z,100565.13
2018-05-14T08:18:00.341Z,100567.54
2018-05-14T08:20:28.771Z,100566.67
2018-05-14T08:22:57.210Z,100557.00
2018-05-14T08:25:25.621Z,100563.83
2018-05-14T08:27:54.865Z,100558.26
2018-05-14T08:30:23.271Z,100567.66
2018-05-14T08:32:51.655Z,100565.07
2018-05-14T08:35:20.081Z,100563.82
2018-05-14T08:37:48.590Z,100553.72
2018-05-14T08:40:17.813Z,100555.70
2018-05-14T08:42:46.231Z,100556.73
2018-05-14T08:45:15.389Z,100558.38
2018-05-14T08:47:43.794Z,100555.36
2018-05-14T08:50:12.186Z,100563.95
2018-05-14T08:52:40.595Z,100561.54
2018-05-14T08:55:09.775Z,100552.58
2018-05-14T08:57:38.216Z,100557.98
2018-05-14T09:00:06.565Z,100547.30
2018-05-14T09:02:34.950Z,100546.66
2018-05-14T09:05:03.378Z,100545.92
2018-05-14T09:07:31.835Z,100545.22
2018-05-14T09:10:00.249Z,100549.42
2018-05-14T09:12:28.622Z,100549.92
2018-05-14T09:14:57.785Z,100553.50
2018-05-14T09:17:26.184Z,100552.53
2018-05-14T09:19:54.591Z,100555.44
2018-05-14T09:22:22.979Z,100553.67
2018-05-14T09:24:51.363Z,100554.92
2018-05-14T09:27:19.774Z,100556.83
2018-05-14T09:29:48.178Z,100557.17
2018-05-14T09:32:17.357Z,100562.41
2018-05-14T09:34:45.750Z,100553.27
2018-05-14T09:37:14.977Z,100550.05
2018-05-14T09:39:43.380Z,100553.16
2018-05-14T09:42:11.820Z,100548.81
2018-05-14T09:44:41.419Z,100555.67
2018-05-14T09:47:09.818Z,100553.09
2018-05-14T09:49:39.246Z,100550.95
2018-05-14T09:52:07.716Z,100544.77
2018-05-14T09:54:36.907Z,100551.34
2018-05-14T09:57:06.083Z,100547.73
2018-05-14T09:59:34.533Z,100546.59
2018-05-14T10:02:03.101Z,100539.84
2018-05-14T10:04:32.497Z,100542.77
2018-05-14T10:07:01.668Z,100545.33
2018-05-14T10:09:30.890Z,100543.72
2018-05-14T10:12:00.146Z,100547.12
2018-05-14T10:14:29.365Z,100547.17
2018-05-14T10:16:57.721Z,100543.62
2018-05-14T10:19:26.150Z,100543.61
2018-05-14T10:21:54.553Z,100535.27
2018-05-14T10:24:23.742Z,100540.07
2018-05-14T10:26:52.931Z,100545.28
2018-05-14T10:29:21.330Z,100539.07
2018-05-14T10:31:49.762Z,100537.64
2018-05-14T10:34:18.163Z,100537.66
2018-05-14T10:36:46.600Z,100538.39
2018-05-14T10:39:15.801Z,100537.66
2018-05-14T10:41:44.994Z,100542.11
2018-05-14T10:44:14.170Z,100537.25
2018-05-14T10:46:42.827Z,100540.20
2018-05-14T10:49:11.208Z,100542.13
2018-05-14T10:51:39.623Z,100538.33
2018-05-14T10:54:08.046Z,100538.81
2018-05-14T10:56:36.479Z,100539.72
2018-05-14T10:59:04.955Z,100543.06
2018-05-14T11:01:33.345Z,100544.90
2018-05-14T11:04:01.866Z,100536.55
2018-05-14T11:06:30.258Z,100536.49
2018-05-14T11:08:59.422Z,100537.59
2018-05-14T11:11:27.847Z,100530.20
2018-05-14T11:13:57.030Z,100529.02
2018-05-14T11:16:25.434Z,100524.11
2018-05-14T11:18:54.893Z,100524.46
2018-05-14T11:21:23.339Z,100526.55
2018-05-14T11:23:51.750Z,100526.10
2018-05-14T11:26:20.141Z,100527.66
2018-05-14T11:28:48.521Z,100520.28
2018-05-14T11:31:17.681Z,100522.46
2018-05-14T11:33:46.829Z,100519.76
2018-05-14T11:36:15.210Z,100525.22
2018-05-14T11:38:44.365Z,100530.19
2018-05-14T11:41:13.510Z,100525.58
2018-05-14T11:43:41.900Z,100532.95
2018-05-14T11:46:10.311Z,100534.98
2018-05-14T11:48:38.718Z,100530.64
2018-05-14T11:51:07.113Z,100531.77
2018-05-14T11:53:35.534Z,100522.97
2018-05-14T11:56:04.694Z,100528.94
2018-05-14T11:58:33.121Z,100525.62
2018-05-14T12:01:02.285Z,100525.12
2018-05-14T12:03:30.669Z,100531.31
2018-05-14T12:05:59.058Z,100522.09
2018-05-14T12:08:27.505Z,100521.23
2018-05-14T12:10:56.677Z,100522.94
2018-05-14T12:13:25.099Z,100524.66
2018-05-14T12:15:54.336Z,100530.05
2018-05-14T12:18:22.720Z,100523.25
2018-05-14T12:20:51.108Z,100521.19
2018-05-14T12:23:19.514Z,100509.20
2018-05-14T12:25:47.951Z,100510.06
2018-05-14T12:28:16.314Z,100511.33
2018-05-14T12:30:45.465Z,100504.46
2018-05-14T12:33:13.909Z,100510.33
2018-05-14T12:35:43.050Z,100516.77
2018-05-14T12:38:11.436Z,100508.67
2018-05-14T12:40:39.893Z,100508.34
2018-05-14T12:43:08.265Z,100509.67
2018-05-14T12:45:36.661Z,100499.09
2018-05-14T12:48:05.033Z,100506.38
2018-05-14T12:50:33.502Z,100508.61
2018-05-14T12:53:02.681Z,100500.19
2018-05-14T12:55:31.081Z,100495.98
2018-05-14T12:58:00.290Z,100495.73
2018-05-14T13:00:29.542Z,100492.84
2018-05-14T13:02:58.086Z,100497.56
2018-05-14T13:05:26.458Z,100497.91
2018-05-14T13:07:54.847Z,100499.03
2018-05-14T13:10:23.977Z,100493.47
2018-05-14T13:12:52.387Z,100499.72
2018-05-14T13:15:21.551Z,100498.20
2018-05-14T13:17:49.923Z,100501.66
2018-05-14T13:20:19.095Z,100500.88
2018-05-14T13:22:47.578Z,100493.73
2018-05-14T13:25:16.006Z,100495.59
2018-05-14T13:27:44.417Z,100501.17
2018-05-14T13:30:12.798Z,100496.83
2018-05-14T13:32:42.026Z,100490.44
2018-05-14T13:35:10.400Z,100492.91
2018-05-14T13:37:38.809Z,100491.33
2018-05-14T13:40:07.251Z,100496.08
2018-05-14T13:42:35.860Z,100490.33
2018-05-14T13:45:04.249Z,100490.27
2018-05-14T13:47:32.634Z,100481.37
2018-05-14T13:50:01.006Z,100474.39
2018-05-14T13:52:29.474Z,100471.01
2018-05-14T13:54:57.948Z,100472.42
2018-05-14T13:57:26.497Z,100464.09
2018-05-14T13:59:54.815Z,100467.84
2018-05-14T14:02:23.207Z,100463.84
2018-05-14T14:04:51.748Z,100464.39
2018-05-14T14:07:20.198Z,100464.42
2018-05-14T14:09:48.608Z,100468.16
2018-05-14T14:12:16.978Z,100461.51
2018-05-14T14:14:45.351Z,100467.65
2018-05-14T14:17:13.721Z,100461.47
2018-05-14T14:19:42.106Z,100458.65
2018-05-14T14:22:10.480Z,100461.27
2018-05-14T14:24:38.863Z,100454.86
2018-05-14T14:27:08.173Z,100467.73
2018-05-14T14:29:36.570Z,100461.91
2018-05-14T14:32:04.994Z,100456.71
2018-05-14T14:34:34.149Z,100461.97
2018-05-14T14:37:02.566Z,100458.91
2018-05-14T14:39:30.974Z,100467.44
2018-05-14T14:42:00.228Z,100452.84
2018-05-14T14:44:29.331Z,100452.25
2018-05-14T14:46:57.737Z,100467.73
2018-05-14T14:49:26.234Z,100460.44
2018-05-14T14:51:55.389Z,100457.42
2018-05-14T14:54:23.794Z,100458.73
2018-05-14T14:56:52.189Z,100460.84
2018-05-14T14:59:20.596Z,100461.34
2018-05-14T15:01:48.982Z,100456.77
2018-05-14T15:04:17.352Z,100459.08
2018-05-14T15:06:46.518Z,100451.84
2018-05-14T15:09:14.898Z,100456.80
2018-05-14T15:11:43.285Z,100467.63
2018-05-14T15:14:11.712Z,100454.80
2018-05-14T15:16:40.091Z,100463.72
2018-05-14T15:19:09.270Z,100459.92
2018-05-14T15:21:37.649Z,100450.99
2018-05-14T15:24:06.098Z,100459.17
2018-05-14T15:26:34.409Z,100452.52
2018-05-14T15:29:02.803Z,100459.38
2018-05-14T15:31:31.353Z,100455.30
2018-05-14T15:33:59.742Z,100460.07
2018-05-14T15:36:28.121Z,100456.30
2018-05-14T15:38:56.494Z,100456.51
2018-05-14T15:41:24.948Z,100470.02
2018-05-14T15:43:53.298Z,100454.98
2018-05-14T15:46:21.818Z,100459.79
2018-05-14T15:48:50.982Z,100449.80
2018-05-14T15:51:19.377Z,100449.36
2018-05-14T15:53:47.757Z,100442.50
2018-05-14T15:56:16.171Z,100436.33
2018-05-14T15:58:44.530Z,100434.14
2018-05-14T16:01:13.712Z,100441.08
2018-05-14T16:03:42.110Z,100434.31
2018-05-14T16:06:10.530Z,100439.73
2018-05-14T16:08:38.905Z,100440.19
2018-05-14T16:11:07.273Z,100439.39
2018-05-14T16:13:36.567Z,100446.70
2018-05-14T16:16:04.946Z,100444.37
2018-05-14T16:18:34.113Z,100452.50
2018-05-14T16:21:02.511Z,100454.08
2018-05-14T16:23:30.886Z,100456.98
2018-05-14T16:25:59.282Z,100455.48
2018-05-14T16:28:27.682Z,100469.20
2018-05-14T16:30:56.118Z,100469.67
2018-05-14T16:33:24.611Z,100470.83
2018-05-14T16:35:52.905Z,100466.92
2018-05-14T16:38:22.068Z,100469.02
2018-05-14T16:40:50.435Z,100475.30
2018-05-14T16:43:19.602Z,100479.44
2018-05-14T16:45:47.990Z,100474.00
2018-05-14T16:48:16.427Z,100486.11
2018-05-14T16:50:44.808Z,100475.03
2018-05-14T16:53:13.226Z,100481.14
2018-05-14T16:55:41.623Z,100476.27
2018-05-14T16:58:10.022Z,100479.25
2018-05-14T17:00:38.470Z,100469.38
2018-05-14T17:03:06.851Z,100481.73
2018-05-14T17:05:35.245Z,100485.91
2018-05-14T17:08:03.638Z,100477.37
2018-05-14T17:10:32.033Z,100487.69
2018-05-14T17:13:00.410Z,100483.19
2018-05-14T17:15:28.817Z,100481.14
2018-05-14T17:17:58.000Z,100484.61
2018-05-14T17:20:26.438Z,100478.86
2018-05-14T17:22:54.838Z,100481.37
2018-05-14T17:25:23.213Z,100482.14
2018-05-14T17:27:51.623Z,100485.26
2018-05-14T17:30:20.021Z,100483.94
2018-05-14T17:32:48.439Z,100481.42
2018-05-14T17:35:16.845Z,100482.44
2018-05-14T17:37:45.323Z,100482.88
2018-05-14T17:40:13.725Z,100485.80
2018-05-14T17:42:42.126Z,100485.97
2018-05-14T17:45:10.541Z,100478.88
2018-05-14T17:47:39.732Z,100489.79
2018-05-14T17:50:08.110Z,100488.89
2018-05-14T17:52:36.522Z,100487.40
2018-05-14T17:55:05.709Z,100496.33
2018-05-14T17:57:34.899Z,100502.05
2018-05-14T18:00:03.337Z,100495.83
2018-05-14T18:02:31.706Z,100498.00
2018-05-14T18:05:00.227Z,100492.52
2018-05-14T18:07:28.611Z,100498.91
2018-05-14T18:09:57.090Z,100494.73
2018-05-14T18:12:25.486Z,100494.27
2018-05-14T18:14:53.885Z,100495.44
2018-05-14T18:17:22.398Z,100498.95
2018-05-14T18:19:56.194Z,100499.92
2018-05-14T18:22:26.342Z,100499.47
2018-05-14T18:25:00.300Z,100500.17
2018-05-14T18:27:31.935Z,100495.94
2018-05-14T18:30:06.583Z,100502.73
2018-05-14T18:32:34.968Z,100504.41
2018-05-14T18:35:08.913Z,100500.34
2018-05-14T18:37:38.079Z,100513.33
2018-05-14T18:40:06.465Z,100519.98
2018-05-14T18:42:34.929Z,100524.19
2018-05-14T18:45:03.332Z,100524.31
2018-05-14T18:47:32.550Z,100521.85
2018-05-14T18:50:00.966Z,100528.70
2018-05-14T18:52:29.353Z,100535.13
2018-05-14T18:54:57.771Z,100531.92
2018-05-14T18:57:26.221Z,100537.49
2018-05-14T18:59:54.618Z,100542.63
2018-05-14T19:02:23.049Z,100546.33
2018-05-14T19:04:51.451Z,100552.03
2018-05-14T19:07:20.625Z,100550.47
2018-05-14T19:09:49.025Z,100562.77
2018-05-14T19:12:18.214Z,100567.46
2018-05-14T19:14:52.228Z,100563.80
2018-05-14T19:17:25.981Z,100567.95
2018-05-14T19:19:54.430Z,100566.64
2018-05-14T19:22:29.048Z,100569.64
2018-05-14T19:24:57.457Z,100573.16
2018-05-14T19:27:26.646Z,100572.00
2018-05-14T19:29:55.890Z,100570.80
2018-05-14T19:32:24.402Z,100576.50
2018-05-14T19:37:56.479Z,100583.48
2018-05-14T19:40:30.338Z,100586.09
2018-05-14T19:42:58.749Z,100586.60
2018-05-14T19:45:27.176Z,100592.94
2018-05-14T19:47:56.363Z,100597.48
2018-05-14T19:50:24.857Z,100600.28
2018-05-14T19:52:53.276Z,100603.44
2018-05-14T19:55:21.738Z,100605.55
2018-05-14T19:57:50.108Z,100611.61
2018-05-14T20:00:18.501Z,100610.41
2018-05-14T20:02:47.681Z,100612.93
2018-05-14T20:05:16.079Z,100614.66
2018-05-14T20:07:44.495Z,100620.03
2018-05-14T20:10:13.231Z,100625.42
2018-05-14T20:12:41.642Z,100627.66
2018-05-14T20:15:10.831Z,100631.20
2018-05-14T20:17:39.219Z,100629.48
2018-05-14T20:20:07.735Z,100628.00
2018-05-14T20:22:36.154Z,100633.01
2018-05-14T20:25:05.323Z,100632.39
2018-05-14T20:27:34.531Z,100639.39
2018-05-14T20:30:02.918Z,100644.36
2018-05-14T20:32:31.370Z,100639.45
2018-05-14T20:34:59.794Z,100639.86
2018-05-14T20:37:28.274Z,100643.42
2018-05-14T20:39:56.678Z,100652.83
2018-05-14T20:42:25.079Z,100657.56
2018-05-14T20:44:53.562Z,100657.82
2018-05-14T20:47:21.945Z,100658.91
2018-05-14T20:49:50.365Z,100664.48
2018-05-14T20:52:19.546Z,100674.75
2018-05-14T20:54:48.031Z,100679.25
2018-05-14T20:57:16.465Z,100674.72
2018-05-14T20:59:44.960Z,100682.45
2018-05-14T21:02:14.180Z,100682.66
2018-05-14T21:04:42.570Z,100685.03
2018-05-14T21:07:10.954Z,100683.55
2018-05-14T21:09:39.358Z,100687.25
2018-05-14T21:12:07.835Z,100695.69
2018-05-14T21:14:36.353Z,100696.27
2018-05-14T21:17:04.667Z,100707.36
2018-05-14T21:19:33.058Z,100709.18
2018-05-14T21:22:01.629Z,100708.00
2018-05-14T21:24:30.027Z,100715.45
2018-05-14T21:26:58.469Z,100715.86
2018-05-14T21:29:27.618Z,100717.16
2018-05-14T21:31:55.998Z,100715.82
2018-05-14T21:34:24.402Z,100715.72
2018-05-14T21:36:52.778Z,100721.86
2018-05-14T21:39:21.178Z,100723.92
2018-05-14T21:41:50.329Z,100727.88
2018-05-14T21:44:18.722Z,100729.59
2018-05-14T21:46:47.135Z,100732.69
2018-05-14T21:49:16.293Z,100733.91
2018-05-14T21:51:44.661Z,100733.45
2018-05-14T21:54:13.074Z,100730.50
2018-05-14T21:56:41.483Z,100735.42
2018-05-14T21:59:09.859Z,100730.77
2018-05-14T22:01:38.346Z,100732.16
2018-05-14T22:04:07.565Z,100738.44
2018-05-14T22:06:35.957Z,100734.59
2018-05-14T22:09:04.335Z,100737.23
2018-05-14T22:11:32.751Z,100738.63
2018-05-14T22:14:01.258Z,100744.86
2018-05-14T22:16:29.648Z,100737.98
2018-05-14T22:18:58.031Z,100741.55
2018-05-14T22:21:26.417Z,100735.53
2018-05-14T22:23:54.793Z,100736.05
2018-05-14T22:26:23.194Z,100739.61
2018-05-14T22:28:51.639Z,100741.84
2018-05-14T22:31:20.029Z,100743.16
2018-05-14T22:33:48.418Z,100741.89
2018-05-14T22:36:17.244Z,100740.97
2018-05-14T22:38:45.723Z,100745.30
2018-05-14T22:41:14.265Z,100748.30
2018-05-14T22:43:42.709Z,100750.02
2018-05-14T22:46:11.086Z,100746.52
2018-05-14T22:48:39.477Z,100749.95
2018-05-14T22:51:07.882Z,100749.56
2018-05-14T22:53:37.042Z,100750.52
2018-05-14T22:56:05.430Z,100751.39
2018-05-14T22:58:33.879Z,100751.05
2018-05-14T23:01:02.288Z,100744.58
2018-05-14T23:03:30.708Z,100753.74
2018-05-14T23:05:59.914Z,100745.49
2018-05-14T23:08:29.092Z,100748.58
2018-05-14T23:10:57.461Z,100744.26
2018-05-14T23:13:25.866Z,100747.30
2018-05-14T23:15:54.243Z,100749.51
2018-05-14T23:18:22.632Z,100743.02
2018-05-14T23:20:51.036Z,100746.95
2018-05-14T23:23:20.197Z,100748.30
2018-05-14T23:25:48.602Z,100752.23
2018-05-14T23:28:17.027Z,100753.97
2018-05-14T23:30:45.439Z,100750.95
2018-05-14T23:33:13.865Z,100748.78
2018-05-14T23:35:43.138Z,100750.08
2018-05-14T23:38:12.281Z,100747.02
2018-05-14T23:40:41.497Z,100745.70
2018-05-14T23:43:09.874Z,100746.58
2018-05-14T23:45:38.255Z,100744.80
2018-05-14T23:48:07.419Z,100747.84
2018-05-14T23:50:35.894Z,100745.66
2018-05-14T23:53:05.709Z,100741.28
2018-05-14T23:55:34.102Z,100742.56
2018-05-14T23:58:02.485Z,100740.83
