createdAt,value
2023-01-15T00:04:21.220Z,99039.63
2023-01-15T00:15:02.301Z,99037.84
2023-01-15T00:21:15.274Z,99089.81
2023-01-15T00:27:44.443Z,99034.53
2023-01-15T00:33:54.383Z,99036.41
2023-01-15T00:37:00.097Z,99019.13
2023-01-15T00:43:15.985Z,99004.13
2023-01-15T00:49:25.211Z,98980.38
2023-01-15T00:55:36.207Z,99005.78
2023-01-15T01:01:45.708Z,98971.00
2023-01-15T01:07:54.912Z,98970.56
2023-01-15T01:14:26.383Z,98969.59
2023-01-15T01:20:35.573Z,98961.88
2023-01-15T01:26:46.364Z,98980.81
2023-01-15T01:32:57.026Z,98982.09
2023-01-15T01:36:00.369Z,98990.28
2023-01-15T01:42:18.553Z,98982.38
2023-01-15T01:48:35.289Z,98995.19
2023-01-15T01:54:47.922Z,98990.63
2023-01-15T02:00:57.910Z,98991.44
2023-01-15T02:07:09.092Z,99007.31
2023-01-15T02:17:57.748Z,98997.13
2023-01-15T02:24:19.658Z,98991.81
2023-01-15T02:30:34.402Z,98989.59
2023-01-15T02:40:27.396Z,98987.09
2023-01-15T02:46:40.787Z,98981.31
2023-01-15T02:52:56.564Z,98979.84
2023-01-15T02:59:10.491Z,98964.31
2023-01-15T03:05:26.937Z,98972.53
2023-01-15T03:08:52.238Z,98957.72
2023-01-15T03:19:26.295Z,98972.31
2023-01-15T03:32:57.909Z,98997.59
2023-01-15T03:39:07.391Z,98971.19
2023-01-15T03:45:23.414Z,98975.88
2023-01-15T03:51:41.588Z,98969.28
2023-01-15T03:57:55.571Z,98978.28
2023-01-15T04:04:05.529Z,98968.69
2023-01-15T04:06:45.217Z,98975.81
2023-01-15T04:12:54.836Z,98969.19
2023-01-15T04:19:23.044Z,98986.19
2023-01-15T04:25:33.514Z,98981.34
2023-01-15T04:31:42.908Z,98991.78
2023-01-15T04:37:55.887Z,98997.31
2023-01-15T04:41:18.592Z,98990.44
2023-01-15T04:47:32.561Z,98999.72
2023-01-15T04:53:41.571Z,98984.56
2023-01-15T04:59:52.176Z,98996.88
2023-01-15T05:06:29.333Z,99001.25
2023-01-15T05:12:40.079Z,98993.56
2023-01-15T05:19:04.106Z,99006.09
2023-01-15T05:25:27.671Z,99024.38
2023-01-15T05:31:36.837Z,99018.19
2023-01-15T05:37:45.793Z,99032.28
2023-01-15T05:43:57.266Z,99026.84
2023-01-15T05:47:06.134Z,99032.06
2023-01-15T05:50:07.901Z,99035.41
2023-01-15T05:56:16.867Z,99033.72
2023-01-15T06:02:28.298Z,99034.69
2023-01-15T06:08:37.481Z,99054.72
2023-01-15T06:18:45.166Z,99064.22
2023-01-15T06:25:07.909Z,99072.53
2023-01-15T06:31:19.475Z,99068.25
2023-01-15T06:37:30.634Z,99082.81
2023-01-15T06:43:59.351Z,99105.50
2023-01-15T06:50:08.783Z,99122.84
2023-01-15T06:52:41.900Z,99140.34
2023-01-15T06:55:20.169Z,99140.59
2023-01-15T06:58:22.515Z,99139.84
2023-01-15T07:01:31.086Z,99147.91
2023-01-15T07:03:59.948Z,99154.47
2023-01-15T07:06:35.378Z,99157.41
2023-01-15T07:09:14.365Z,99164.50
2023-01-15T07:12:08.974Z,99168.13
2023-01-15T07:14:41.806Z,99165.53
2023-01-15T07:17:16.814Z,99165.97
2023-01-15T07:19:46.422Z,99192.84
2023-01-15T07:22:15.086Z,99176.47
2023-01-15T07:24:45.151Z,99198.91
2023-01-15T07:27:27.135Z,99197.31
2023-01-15T07:29:57.791Z,99201.69
2023-01-15T07:32:32.647Z,99211.28
2023-01-15T07:35:03.409Z,99207.84
2023-01-15T07:37:45.496Z,99202.53
2023-01-15T07:40:42.881Z,99221.59
2023-01-15T07:43:50.552Z,99215.38
2023-01-15T07:50:00.232Z,99233.50
2023-01-15T07:52:44.181Z,99232.66
2023-01-15T07:56:07.243Z,99244.75
2023-01-15T07:59:27.628Z,99239.53
2023-01-15T08:02:13.288Z,99245.63
2023-01-15T08:04:57.824Z,99245.50
2023-01-15T08:07:39.450Z,99252.38
2023-01-15T08:14:48.082Z,99254.16
2023-01-15T08:18:07.613Z,99265.31
2023-01-15T08:20:38.855Z,99267.09
2023-01-15T08:23:46.563Z,99274.81
2023-01-15T08:26:23.436Z,99279.09
2023-01-15T08:28:59.619Z,99278.16
2023-01-15T08:31:31.288Z,99285.84
2023-01-15T08:34:01.987Z,99281.50
2023-01-15T08:37:00.180Z,99289.31
2023-01-15T08:39:30.641Z,99285.66
2023-01-15T08:42:12.391Z,99297.88
2023-01-15T08:44:43.111Z,99297.03
2023-01-15T08:47:30.912Z,99306.53
2023-01-15T08:50:01.861Z,99290.25
2023-01-15T08:52:48.490Z,99297.16
2023-01-15T08:55:23.218Z,99300.66
2023-01-15T08:57:55.652Z,99308.28
2023-01-15T09:00:38.062Z,99316.13
2023-01-15T09:03:21.158Z,99330.94
2023-01-15T09:05:49.925Z,99333.41
2023-01-15T09:08:23.290Z,99329.16
2023-01-15T09:10:52.073Z,99333.22
2023-01-15T09:13:44.324Z,99326.97
2023-01-15T09:16:17.788Z,99332.41
2023-01-15T09:19:02.927Z,99343.53
2023-01-15T09:21:31.595Z,99354.09
2023-01-15T09:24:05.577Z,99360.03
2023-01-15T09:26:43.340Z,99357.41
2023-01-15T09:29:13.158Z,99346.06
2023-01-15T09:31:50.099Z,99352.72
2023-01-15T09:34:18.844Z,99351.00
2023-01-15T09:37:43.424Z,99361.31
2023-01-15T09:40:42.104Z,99354.00
2023-01-15T09:43:29.294Z,99356.44
2023-01-15T09:46:19.517Z,99368.41
2023-01-15T09:49:04.897Z,99365.41
2023-01-15T09:51:44.220Z,99383.56
2023-01-15T09:54:30.650Z,99380.53
2023-01-15T09:57:04.217Z,99391.78
2023-01-15T09:59:36.874Z,99388.28
2023-01-15T10:02:19.684Z,99392.13
2023-01-15T10:05:01.548Z,99389.31
2023-01-15T10:07:38.551Z,99390.88
2023-01-15T10:10:37.674Z,99394.22
2023-01-15T10:13:25.027Z,99396.63
2023-01-15T10:15:56.901Z,99394.44
2023-01-15T10:18:30.190Z,99396.84
2023-01-15T10:21:21.580Z,99399.88
2023-01-15T10:24:03.343Z,99394.44
2023-01-15T10:26:40.925Z,99398.53
2023-01-15T10:29:19.632Z,99401.84
2023-01-15T10:32:06.635Z,99402.81
2023-01-15T10:35:06.311Z,99398.28
2023-01-15T10:38:00.658Z,99410.31
2023-01-15T10:40:45.847Z,99415.94
2023-01-15T10:43:25.363Z,99409.56
2023-01-15T10:46:01.692Z,99407.41
2023-01-15T10:48:36.480Z,99415.22
2023-01-15T10:51:19.036Z,99403.84
2023-01-15T10:54:06.264Z,99406.00
2023-01-15T10:56:46.727Z,99416.25
2023-01-15T10:59:29.362Z,99427.03
2023-01-15T11:02:03.864Z,99414.91
2023-01-15T11:04:38.700Z,99417.28
2023-01-15T11:07:29.090Z,99413.75
2023-01-15T11:10:09.157Z,99423.25
2023-01-15T11:12:58.336Z,99420.53
2023-01-15T11:15:45.507Z,99421.28
2023-01-15T11:18:44.505Z,99425.03
2023-01-15T11:21:29.462Z,99419.81
2023-01-15T11:24:28.126Z,99417.41
2023-01-15T11:27:02.648Z,99424.28
2023-01-15T11:29:38.658Z,99419.06
2023-01-15T11:32:30.917Z,99409.69
2023-01-15T11:35:17.886Z,99408.53
2023-01-15T11:37:48.606Z,99404.16
2023-01-15T11:40:21.427Z,99406.75
2023-01-15T11:43:08.736Z,99409.25
2023-01-15T11:46:09.264Z,99405.63
2023-01-15T11:49:04.313Z,99395.88
2023-01-15T11:51:49.719Z,99400.91
2023-01-15T11:54:41.029Z,99396.63
2023-01-15T11:57:30.156Z,99397.66
2023-01-15T12:00:01.384Z,99387.91
2023-01-15T12:02:38.629Z,99382.81
2023-01-15T12:05:28.075Z,99391.34
2023-01-15T12:08:02.879Z,99398.66
2023-01-15T12:10:56.017Z,99397.66
2023-01-15T12:13:40.040Z,99393.47
2023-01-15T12:16:20.800Z,99399.63
2023-01-15T12:18:59.286Z,99393.56
2023-01-15T12:21:52.899Z,99405.69
2023-01-15T12:24:47.878Z,99395.88
2023-01-15T12:27:57.179Z,99386.25
2023-01-15T12:30:43.966Z,99373.91
2023-01-15T12:33:22.675Z,99378.28
2023-01-15T12:35:58.834Z,99374.84
2023-01-15T12:38:47.327Z,99379.13
2023-01-15T12:41:51.553Z,99380.59
2023-01-15T12:44:52.570Z,99372.44
2023-01-15T12:47:42.600Z,99365.97
2023-01-15T12:50:49.615Z,99359.53
2023-01-15T12:53:29.150Z,99359.31
2023-01-15T12:56:21.365Z,99362.34
2023-01-15T12:59:03.344Z,99350.72
2023-01-15T13:01:45.241Z,99354.78
2023-01-15T13:04:19.968Z,99348.09
2023-01-15T13:07:00.510Z,99352.06
2023-01-15T13:09:38.546Z,99342.78
2023-01-15T13:12:15.079Z,99352.41
2023-01-15T13:14:46.982Z,99346.22
2023-01-15T13:17:49.282Z,99342.78
2023-01-15T13:20:45.169Z,99346.09
2023-01-15T13:24:05.396Z,99349.47
2023-01-15T13:27:19.028Z,99356.47
2023-01-15T13:30:18.648Z,99345.88
2023-01-15T13:33:14.433Z,99347.56
2023-01-15T13:36:00.344Z,99340.44
2023-01-15T13:38:44.911Z,99334.28
2023-01-15T13:41:41.866Z,99329.66
2023-01-15T13:44:46.673Z,99318.88
2023-01-15T13:47:53.237Z,99322.53
2023-01-15T13:50:31.572Z,99321.56
2023-01-15T13:53:28.113Z,99316.25
2023-01-15T13:56:12.945Z,99311.72
2023-01-15T13:59:20.643Z,99307.22
2023-01-15T14:02:24.959Z,99287.97
2023-01-15T14:05:04.034Z,99287.16
2023-01-15T14:07:38.632Z,99276.69
2023-01-15T14:10:28.032Z,99272.28
2023-01-15T14:13:15.144Z,99266.09
2023-01-15T14:15:57.798Z,99251.88
2023-01-15T14:18:53.233Z,99258.63
2023-01-15T14:21:35.295Z,99256.84
2023-01-15T14:24:37.925Z,99252.34
2023-01-15T14:27:13.798Z,99249.59
2023-01-15T14:30:12.893Z,99243.66
2023-01-15T14:32:59.524Z,99235.22
2023-01-15T14:35:38.076Z,99222.97
2023-01-15T14:38:09.957Z,99221.44
2023-01-15T14:40:59.917Z,99217.38
2023-01-15T14:43:52.448Z,99216.78
2023-01-15T14:46:30.245Z,99213.56
2023-01-15T14:49:51.668Z,99209.28
2023-01-15T14:52:45.812Z,99205.94
2023-01-15T14:55:18.291Z,99202.47
2023-01-15T14:58:32.305Z,99196.06
2023-01-15T15:01:53.746Z,99192.72
2023-01-15T15:04:35.087Z,99191.75
2023-01-15T15:10:49.576Z,99184.09
2023-01-15T15:13:48.450Z,99177.09
2023-01-15T15:17:31.826Z,99174.81
2023-01-15T15:24:05.337Z,99162.84
2023-01-15T15:30:17.410Z,99157.00
2023-01-15T15:36:30.673Z,99162.66
2023-01-15T15:43:03.401Z,99164.28
2023-01-15T15:49:13.900Z,99150.38
2023-01-15T15:55:39.023Z,99144.22
2023-01-15T16:01:48.322Z,99141.84
2023-01-15T16:08:10.876Z,99137.53
2023-01-15T16:11:17.271Z,99137.88
2023-01-15T16:17:28.722Z,99126.03
2023-01-15T16:20:16.806Z,99119.84
2023-01-15T16:23:00.710Z,99118.91
2023-01-15T16:25:44.216Z,99118.19
2023-01-15T16:28:27.609Z,99117.13
2023-01-15T16:31:02.920Z,99108.78
2023-01-15T16:34:22.096Z,99104.53
2023-01-15T16:37:32.678Z,99103.69
2023-01-15T16:40:23.284Z,99107.00
2023-01-15T16:46:51.375Z,99107.13
2023-01-15T16:49:43.687Z,99102.88
2023-01-15T16:52:32.466Z,99095.03
2023-01-15T16:55:02.325Z,99093.47
2023-01-15T16:57:36.516Z,99097.25
2023-01-15T17:00:33.647Z,99091.19
2023-01-15T17:03:14.164Z,99086.19
2023-01-15T17:06:20.641Z,99087.00
2023-01-15T17:09:20.299Z,99081.91
2023-01-15T17:12:26.464Z,99078.59
2023-01-15T17:15:35.309Z,99071.69
2023-01-15T17:18:36.660Z,99063.84
2023-01-15T17:21:23.799Z,99056.75
2023-01-15T17:24:00.440Z,99053.19
2023-01-15T17:26:43.213Z,99058.19
2023-01-15T17:29:14.974Z,99044.31
2023-01-15T17:32:36.424Z,99043.59
2023-01-15T17:35:23.440Z,99040.97
2023-01-15T17:37:56.355Z,99036.38
2023-01-15T17:40:28.100Z,99034.94
2023-01-15T17:43:04.239Z,99027.94
2023-01-15T17:45:40.072Z,99028.66
2023-01-15T17:48:28.796Z,99017.59
2023-01-15T17:51:20.372Z,99010.00
2023-01-15T17:57:46.848Z,99004.41
2023-01-15T18:00:40.706Z,98991.69
2023-01-15T18:03:50.191Z,98995.28
2023-01-15T18:06:30.674Z,98996.94
2023-01-15T18:09:10.033Z,98994.19
2023-01-15T18:11:38.772Z,98989.81
2023-01-15T18:14:16.774Z,98983.63
2023-01-15T18:16:46.479Z,98979.25
2023-01-15T18:19:16.278Z,98972.28
2023-01-15T18:21:46.510Z,98965.13
2023-01-15T18:24:24.020Z,98958.25
2023-01-15T18:26:54.123Z,98957.44
2023-01-15T18:29:41.073Z,98948.88
2023-01-15T18:32:12.285Z,98946.59
2023-01-15T18:34:59.263Z,98941.63
2023-01-15T18:37:36.333Z,98941.84
2023-01-15T18:40:21.741Z,98928.09
2023-01-15T18:43:41.366Z,98932.38
2023-01-15T18:46:27.530Z,98926.31
2023-01-15T18:49:13.137Z,98921.09
2023-01-15T18:55:33.219Z,98917.66
2023-01-15T18:58:43.670Z,98908.06
2023-01-15T19:01:18.668Z,98913.38
2023-01-15T19:03:50.302Z,98916.94
2023-01-15T19:06:40.583Z,98913.50
2023-01-15T19:09:26.378Z,98897.03
2023-01-15T19:12:01.753Z,98893.66
2023-01-15T19:14:49.077Z,98895.56
2023-01-15T19:17:37.985Z,98887.06
2023-01-15T19:20:58.392Z,98881.31
2023-01-15T19:23:32.020Z,98876.84
2023-01-15T19:26:09.371Z,98881.94
2023-01-15T19:29:14.745Z,98873.41
2023-01-15T19:31:43.635Z,98871.50
2023-01-15T19:34:34.309Z,98864.13
2023-01-15T19:37:05.336Z,98859.97
2023-01-15T19:39:34.340Z,98864.25
2023-01-15T19:42:24.655Z,98858.91
2023-01-15T19:45:12.325Z,98866.41
2023-01-15T19:47:59.913Z,98869.72
2023-01-15T19:50:35.855Z,98869.63
2023-01-15T19:53:05.022Z,98867.00
2023-01-15T19:55:46.594Z,98871.41
2023-01-15T19:58:17.030Z,98867.09
2023-01-15T20:01:06.786Z,98874.22
2023-01-15T20:03:47.809Z,98863.91
2023-01-15T20:06:17.517Z,98857.00
2023-01-15T20:08:48.202Z,98867.44
2023-01-15T20:11:18.066Z,98866.28
2023-01-15T20:13:59.803Z,98868.88
2023-01-15T20:16:34.555Z,98858.22
2023-01-15T20:19:04.952Z,98859.28
2023-01-15T20:21:33.747Z,98855.97
2023-01-15T20:24:24.221Z,98860.22
2023-01-15T20:27:10.175Z,98847.06
2023-01-15T20:29:40.349Z,98849.78
2023-01-15T20:32:25.514Z,98843.88
2023-01-15T20:35:05.509Z,98849.91
2023-01-15T20:37:41.262Z,98851.69
2023-01-15T20:40:12.653Z,98847.41
2023-01-15T20:43:02.574Z,98851.69
2023-01-15T20:45:33.369Z,98847.41
2023-01-15T20:48:21.522Z,98845.06
2023-01-15T20:51:03.289Z,98840.06
2023-01-15T20:54:28.024Z,98843.75
2023-01-15T20:57:15.927Z,98834.97
2023-01-15T20:59:50.662Z,98833.31
2023-01-15T21:02:20.396Z,98830.78
2023-01-15T21:04:51.196Z,98833.41
2023-01-15T21:07:43.098Z,98831.88
2023-01-15T21:10:23.482Z,98831.28
2023-01-15T21:13:13.127Z,98829.84
2023-01-15T21:15:44.780Z,98838.59
2023-01-15T21:18:35.967Z,98836.44
2023-01-15T21:21:10.599Z,98842.72
2023-01-15T21:24:26.709Z,98839.28
2023-01-15T21:26:57.127Z,98832.50
2023-01-15T21:29:26.068Z,98837.03
2023-01-15T21:32:08.100Z,98829.31
2023-01-15T21:34:39.284Z,98832.84
2023-01-15T21:37:10.274Z,98831.09
2023-01-15T21:39:46.188Z,98825.78
2023-01-15T21:42:50.801Z,98822.56
2023-01-15T21:45:25.614Z,98823.50
2023-01-15T21:48:01.593Z,98812.47
2023-01-15T21:50:38.132Z,98814.69
2023-01-15T21:53:17.402Z,98808.88
2023-01-15T21:55:55.772Z,98810.63
2023-01-15T21:58:40.178Z,98818.88
2023-01-15T22:01:33.684Z,98816.81
2023-01-15T22:04:06.265Z,98826.03
2023-01-15T22:06:37.768Z,98824.59
2023-01-15T22:09:13.784Z,98814.72
2023-01-15T22:11:50.231Z,98821.09
2023-01-15T22:14:29.095Z,98818.94
2023-01-15T22:17:00.439Z,98815.72
2023-01-15T22:19:32.486Z,98815.09
2023-01-15T22:22:07.859Z,98804.06
2023-01-15T22:24:48.495Z,98807.81
2023-01-15T22:27:20.569Z,98798.59
2023-01-15T22:29:50.641Z,98794.44
2023-01-15T22:32:32.507Z,98798.31
2023-01-15T22:35:09.217Z,98793.31
2023-01-15T22:37:42.078Z,98794.44
2023-01-15T22:40:12.160Z,98798.50
2023-01-15T22:43:01.457Z,98797.34
2023-01-15T22:45:31.609Z,98796.31
2023-01-15T22:48:00.193Z,98797.84
2023-01-15T22:50:28.917Z,98795.75
2023-01-15T22:52:57.726Z,98792.44
2023-01-15T22:55:26.418Z,98787.31
2023-01-15T22:57:55.595Z,98788.19
2023-01-15T23:00:24.455Z,98786.75
2023-01-15T23:03:17.608Z,98792.28
2023-01-15T23:05:46.224Z,98784.47
2023-01-15T23:08:14.711Z,98782.78
2023-01-15T23:10:50.037Z,98781.13
2023-01-15T23:13:19.826Z,98789.03
2023-01-15T23:15:59.365Z,98785.38
2023-01-15T23:18:32.874Z,98787.06
2023-01-15T23:21:06.675Z,98793.94
2023-01-15T23:23:40.238Z,98787.88
2023-01-15T23:26:11.792Z,98780.78
2023-01-15T23:28:41.103Z,98794.53
2023-01-15T23:31:12.891Z,98784.00
2023-01-15T23:33:43.223Z,98803.06
2023-01-15T23:36:18.139Z,98794.22
2023-01-15T23:38:52.716Z,98797.66
2023-01-15T23:41:44.265Z,98797.41
2023-01-15T23:44:37.428Z,98800.97
2023-01-15T23:47:12.318Z,98794.09
2023-01-15T23:49:54.484Z,98795.88
2023-01-15T23:52:26.945Z,98806.16
2023-01-15T23:54:55.532Z,98807.00
2023-01-15T23:57:32.847Z,98806.91
