createdAt,value
2022-08-05T04:31:01.000Z,0.00
2022-08-05T04:31:59.343Z,0.00
2022-08-05T04:32:59.322Z,0.00
2022-08-05T04:34:18.577Z,0.00
2022-08-05T04:35:00.292Z,0.00
2022-08-05T04:36:10.667Z,0.00
2022-08-05T04:37:00.282Z,0.00
2022-08-05T04:38:02.663Z,0.00
2022-08-05T04:39:00.255Z,0.00
2022-08-05T04:39:59.222Z,0.00
2022-08-05T04:40:59.222Z,0.00
2022-08-05T04:41:59.202Z,0.00
2022-08-05T04:42:59.202Z,0.00
2022-08-05T04:44:09.407Z,0.00
2022-08-05T04:44:59.190Z,0.00
2022-08-05T04:45:59.159Z,0.00
2022-08-05T04:46:59.303Z,0.00
2022-08-05T04:47:59.128Z,0.00
2022-08-05T04:48:59.128Z,5.62
2022-08-05T04:50:02.759Z,5.62
2022-08-05T04:51:02.552Z,5.62
2022-08-05T04:52:00.552Z,5.62
2022-08-05T04:52:59.080Z,5.62
2022-08-05T04:53:59.048Z,11.25
2022-08-05T04:54:59.040Z,11.25
2022-08-05T04:56:33.959Z,11.25
2022-08-05T04:57:00.008Z,11.25
2022-08-05T04:57:59.018Z,16.88
2022-08-05T04:58:58.989Z,16.88
2022-08-05T04:59:59.070Z,22.50
2022-08-05T05:00:59.029Z,28.12
2022-08-05T05:02:08.231Z,28.12
2022-08-05T05:03:03.763Z,33.75
2022-08-05T05:03:58.951Z,33.75
2022-08-05T05:05:02.378Z,33.75
2022-08-05T05:06:39.152Z,28.12
2022-08-05T05:06:59.888Z,22.50
2022-08-05T05:08:01.517Z,16.88
2022-08-05T05:08:58.848Z,16.88
2022-08-05T05:09:58.840Z,11.25
2022-08-05T05:10:58.835Z,11.25
2022-08-05T05:12:02.862Z,11.25
2022-08-05T05:12:58.837Z,11.25
2022-08-05T05:13:58.787Z,11.25
2022-08-05T05:14:58.778Z,16.88
2022-08-05T05:16:02.303Z,16.88
2022-08-05T05:16:59.756Z,22.50
2022-08-05T05:17:58.951Z,22.50
2022-08-05T05:19:18.986Z,22.50
2022-08-05T05:19:59.719Z,22.50
2022-08-05T05:20:58.764Z,16.88
2022-08-05T05:21:58.696Z,16.88
2022-08-05T05:23:01.384Z,16.88
2022-08-05T05:24:02.221Z,16.88
2022-08-05T05:25:01.216Z,16.88
2022-08-05T05:25:58.627Z,16.88
2022-08-05T05:26:58.617Z,16.88
2022-08-05T05:27:58.709Z,16.88
2022-08-05T05:28:58.609Z,22.50
2022-08-05T05:30:04.624Z,22.50
2022-08-05T05:30:59.586Z,28.12
2022-08-05T05:31:58.548Z,28.12
2022-08-05T05:33:00.825Z,33.75
2022-08-05T05:34:01.661Z,33.75
2022-08-05T05:34:58.518Z,33.75
2022-08-05T05:35:58.517Z,33.75
2022-08-05T05:36:58.487Z,33.75
2022-08-05T05:38:00.178Z,39.38
2022-08-05T05:38:58.515Z,39.38
2022-08-05T05:39:58.469Z,45.00
2022-08-05T05:40:58.453Z,39.38
2022-08-05T05:41:58.426Z,39.38
2022-08-05T05:42:58.408Z,45.00
2022-08-05T05:44:00.315Z,45.00
2022-08-05T05:44:59.385Z,50.62
2022-08-05T05:45:58.374Z,56.25
2022-08-05T05:46:58.422Z,61.88
2022-08-05T05:48:05.542Z,61.88
2022-08-05T05:48:59.347Z,56.25
2022-08-05T05:50:01.836Z,56.25
2022-08-05T05:50:59.310Z,61.88
2022-08-05T05:51:59.288Z,67.50
2022-08-05T05:52:58.278Z,73.12
2022-08-05T05:53:59.840Z,78.75
2022-08-05T05:54:58.257Z,84.38
2022-08-05T05:56:00.636Z,90.00
2022-08-05T05:56:58.228Z,90.00
2022-08-05T05:57:58.230Z,84.38
2022-08-05T05:58:58.228Z,78.75
2022-08-05T05:59:59.198Z,67.50
2022-08-05T06:00:58.178Z,56.25
2022-08-05T06:01:59.173Z,50.62
2022-08-05T06:02:58.148Z,45.00
2022-08-05T06:04:01.712Z,39.38
2022-08-05T06:04:59.203Z,39.38
2022-08-05T06:05:58.109Z,39.38
2022-08-05T06:06:58.097Z,39.38
2022-08-05T06:08:01.932Z,39.38
2022-08-05T06:08:58.095Z,39.38
2022-08-05T06:10:01.387Z,33.75
2022-08-05T06:10:59.053Z,33.75
2022-08-05T06:11:59.094Z,33.75
2022-08-05T06:12:58.017Z,33.75
2022-08-05T06:13:58.017Z,28.12
2022-08-05T06:14:58.016Z,28.12
2022-08-05T06:16:28.839Z,28.12
2022-08-05T06:16:59.033Z,22.50
2022-08-05T06:17:57.968Z,22.50
2022-08-05T06:19:01.187Z,22.50
2022-08-05T06:19:59.582Z,22.50
2022-08-05T06:20:57.919Z,22.50
2022-08-05T06:21:57.909Z,22.50
2022-08-05T06:22:57.902Z,28.12
2022-08-05T06:23:57.878Z,33.75
2022-08-05T06:24:57.865Z,39.38
2022-08-05T06:26:12.583Z,39.38
2022-08-05T06:26:58.837Z,45.00
2022-08-05T06:28:12.137Z,45.00
2022-08-05T06:28:58.817Z,50.62
2022-08-05T06:30:04.338Z,45.00
2022-08-05T06:30:58.787Z,45.00
2022-08-05T06:31:57.798Z,45.00
2022-08-05T06:32:57.775Z,39.38
2022-08-05T06:34:06.985Z,39.38
2022-08-05T06:34:58.803Z,33.75
2022-08-05T06:36:03.380Z,33.75
2022-08-05T06:36:58.831Z,33.75
2022-08-05T06:37:59.583Z,33.75
2022-08-05T06:38:58.721Z,33.75
2022-08-05T06:39:57.677Z,33.75
2022-08-05T06:40:57.665Z,33.75
2022-08-05T06:41:58.946Z,39.38
2022-08-05T06:42:57.627Z,39.38
2022-08-05T06:44:00.567Z,45.00
2022-08-05T06:44:57.597Z,50.62
2022-08-05T06:46:03.563Z,56.25
2022-08-05T06:46:58.575Z,56.25
2022-08-05T06:48:46.857Z,50.62
2022-08-05T06:48:59.274Z,39.38
2022-08-05T06:50:01.566Z,33.75
2022-08-05T06:50:58.537Z,33.75
2022-08-05T06:51:57.519Z,28.12
2022-08-05T06:52:58.554Z,28.12
2022-08-05T06:53:57.497Z,22.50
2022-08-05T06:54:57.467Z,22.50
2022-08-05T06:55:57.458Z,16.88
2022-08-05T06:57:56.713Z,16.88
2022-08-05T06:58:11.684Z,16.88
2022-08-05T06:58:58.447Z,11.25
2022-08-05T06:59:58.312Z,11.25
2022-08-05T07:00:57.408Z,11.25
2022-08-05T07:01:57.385Z,11.25
2022-08-05T07:02:57.359Z,11.25
2022-08-05T07:03:57.357Z,16.88
2022-08-05T07:04:57.347Z,16.88
2022-08-05T07:05:57.339Z,16.88
2022-08-05T07:06:57.320Z,22.50
2022-08-05T07:07:57.306Z,22.50
2022-08-05T07:08:59.067Z,16.88
2022-08-05T07:09:58.451Z,16.88
2022-08-05T07:10:58.216Z,16.88
2022-08-05T07:12:00.239Z,16.88
2022-08-05T07:12:57.242Z,22.50
2022-08-05T07:14:00.060Z,22.50
2022-08-05T07:14:57.227Z,28.12
2022-08-05T07:16:01.441Z,33.75
2022-08-05T07:17:58.331Z,33.75
2022-08-05T07:18:07.084Z,33.75
2022-08-05T07:18:58.158Z,33.75
2022-08-05T07:20:31.369Z,33.75
2022-08-05T07:20:58.128Z,33.75
2022-08-05T07:22:00.962Z,39.38
2022-08-05T07:22:57.108Z,39.38
2022-08-05T07:23:57.108Z,39.38
2022-08-05T07:24:57.091Z,39.38
2022-08-05T07:25:57.171Z,33.75
2022-08-05T07:26:57.056Z,33.75
2022-08-05T07:28:02.272Z,33.75
2022-08-05T07:28:58.027Z,33.75
2022-08-05T07:30:27.919Z,39.38
2022-08-05T07:30:58.006Z,45.00
2022-08-05T07:31:56.997Z,56.25
2022-08-05T07:32:57.389Z,61.88
2022-08-05T07:33:56.997Z,67.50
2022-08-05T07:34:57.767Z,73.12
2022-08-05T07:36:19.675Z,73.12
2022-08-05T07:36:57.924Z,73.12
2022-08-05T07:37:56.919Z,73.12
2022-08-05T07:38:56.937Z,73.12
2022-08-05T07:40:03.978Z,73.12
2022-08-05T07:41:01.481Z,78.75
2022-08-05T07:42:13.452Z,84.38
2022-08-05T07:42:57.858Z,95.62
2022-08-05T07:43:57.110Z,90.00
2022-08-05T07:44:56.850Z,90.00
2022-08-05T07:45:58.490Z,90.00
2022-08-05T07:46:56.817Z,95.62
2022-08-05T07:47:56.807Z,90.00
2022-08-05T07:49:01.679Z,78.75
2022-08-05T07:49:57.768Z,67.50
2022-08-05T07:50:56.747Z,56.25
2022-08-05T07:51:56.726Z,45.00
2022-08-05T07:52:56.717Z,33.75
2022-08-05T07:53:56.706Z,33.75
2022-08-05T07:54:56.717Z,28.12
2022-08-05T07:56:06.330Z,28.12
2022-08-05T07:57:02.422Z,28.12
2022-08-05T07:58:03.211Z,33.75
2022-08-05T07:58:59.354Z,56.25
2022-08-05T07:59:56.638Z,67.50
2022-08-05T08:00:56.670Z,78.75
2022-08-05T08:01:57.652Z,84.38
2022-08-05T08:03:13.337Z,90.00
2022-08-05T08:03:57.567Z,90.00
2022-08-05T08:04:56.567Z,84.38
2022-08-05T08:05:56.567Z,84.38
2022-08-05T08:06:56.536Z,78.75
2022-08-05T08:08:00.201Z,78.75
2022-08-05T08:08:56.539Z,84.38
2022-08-05T08:09:56.521Z,84.38
2022-08-05T08:10:56.499Z,90.00
2022-08-05T08:11:59.037Z,84.38
2022-08-05T08:12:58.526Z,78.75
2022-08-05T08:14:00.839Z,73.12
2022-08-05T08:14:56.436Z,73.12
2022-08-05T08:16:34.667Z,73.12
2022-08-05T08:16:57.415Z,84.38
2022-08-05T08:17:56.397Z,84.38
2022-08-05T08:18:57.396Z,90.00
2022-08-05T08:20:21.653Z,95.62
2022-08-05T08:21:02.939Z,95.62
2022-08-05T08:21:57.346Z,101.25
2022-08-05T08:22:56.337Z,106.88
2022-08-05T08:24:01.044Z,106.88
2022-08-05T08:25:03.374Z,112.50
2022-08-05T08:26:00.069Z,112.50
2022-08-05T08:26:56.277Z,106.88
2022-08-05T08:27:56.265Z,101.25
2022-08-05T08:28:59.792Z,101.25
2022-08-05T08:30:05.938Z,95.62
2022-08-05T08:30:57.236Z,90.00
2022-08-05T08:31:56.206Z,95.62
2022-08-05T08:32:56.204Z,90.00
2022-08-05T08:33:56.390Z,90.00
2022-08-05T08:34:56.175Z,84.38
2022-08-05T08:36:18.469Z,73.12
2022-08-05T08:37:03.144Z,73.12
2022-08-05T08:37:57.147Z,78.75
2022-08-05T08:38:57.067Z,84.38
2022-08-05T08:39:56.154Z,84.38
2022-08-05T08:40:56.119Z,84.38
2022-08-05T08:41:59.980Z,78.75
2022-08-05T08:42:57.266Z,73.12
2022-08-05T08:45:24.352Z,61.88
2022-08-05T08:45:25.337Z,67.50
2022-08-05T08:45:57.055Z,56.25
2022-08-05T08:46:56.016Z,50.62
2022-08-05T08:48:11.702Z,50.62
2022-08-05T08:49:07.964Z,56.25
2022-08-05T08:50:23.069Z,61.88
2022-08-05T08:51:07.605Z,67.50
2022-08-05T08:52:03.147Z,61.88
2022-08-05T08:52:56.936Z,61.88
2022-08-05T08:53:55.949Z,61.88
2022-08-05T08:54:55.926Z,67.50
2022-08-05T08:56:02.586Z,67.50
2022-08-05T08:56:56.911Z,67.50
2022-08-05T08:57:58.154Z,67.50
2022-08-05T08:58:55.886Z,67.50
2022-08-05T08:59:56.030Z,67.50
2022-08-05T09:00:55.903Z,67.50
2022-08-05T09:01:57.614Z,61.88
2022-08-05T09:02:56.816Z,61.88
2022-08-05T09:03:57.537Z,56.25
2022-08-05T09:05:16.283Z,56.25
2022-08-05T09:06:07.318Z,56.25
2022-08-05T09:06:56.775Z,56.25
2022-08-05T09:07:57.536Z,56.25
2022-08-05T09:08:55.735Z,61.88
2022-08-05T09:09:55.716Z,67.50
2022-08-05T09:10:55.721Z,73.12
2022-08-05T09:12:01.258Z,78.75
2022-08-05T09:12:56.685Z,90.00
2022-08-05T09:14:01.264Z,95.62
2022-08-05T09:15:05.872Z,90.00
2022-08-05T09:15:56.636Z,73.12
2022-08-05T09:16:55.635Z,61.88
2022-08-05T09:17:55.607Z,61.88
2022-08-05T09:18:55.671Z,67.50
2022-08-05T09:20:02.871Z,73.12
2022-08-05T09:20:56.575Z,67.50
2022-08-05T09:22:22.751Z,73.12
2022-08-05T09:23:01.613Z,78.75
2022-08-05T09:24:02.089Z,78.75
2022-08-05T09:24:56.531Z,73.12
2022-08-05T09:26:02.077Z,78.75
2022-08-05T09:26:56.514Z,78.75
2022-08-05T09:28:03.982Z,84.38
2022-08-05T09:28:56.493Z,90.00
2022-08-05T09:29:55.465Z,90.00
2022-08-05T09:30:55.455Z,84.38
2022-08-05T09:32:41.814Z,90.00
2022-08-05T09:32:56.761Z,95.62
2022-08-05T09:33:55.424Z,101.25
2022-08-05T09:34:55.396Z,101.25
2022-08-05T09:35:55.375Z,101.25
2022-08-05T09:36:59.808Z,106.88
2022-08-05T09:38:17.363Z,112.50
2022-08-05T09:38:56.371Z,118.12
2022-08-05T09:39:56.042Z,118.12
2022-08-05T09:40:55.317Z,123.75
2022-08-05T09:41:56.225Z,129.38
2022-08-05T09:42:55.303Z,129.38
2022-08-05T09:43:55.433Z,118.12
2022-08-05T09:44:56.748Z,118.12
2022-08-05T09:46:06.728Z,112.50
2022-08-05T09:46:57.995Z,112.50
2022-08-05T09:47:56.689Z,123.75
2022-08-05T09:49:07.637Z,123.75
2022-08-05T09:50:02.543Z,118.12
2022-08-05T09:50:56.198Z,112.50
2022-08-05T09:51:55.165Z,112.50
2022-08-05T09:52:55.205Z,123.75
2022-08-05T09:53:59.235Z,135.00
2022-08-05T09:54:56.134Z,151.88
2022-08-05T09:56:02.921Z,163.12
2022-08-05T09:56:56.118Z,174.38
2022-08-05T09:57:58.702Z,185.62
2022-08-05T09:58:56.084Z,191.25
2022-08-05T09:59:55.065Z,185.62
2022-08-05T10:00:55.056Z,174.38
2022-08-05T10:01:57.983Z,191.25
2022-08-05T10:02:57.995Z,202.50
2022-08-05T10:03:59.194Z,191.25
2022-08-05T10:04:55.006Z,174.38
2022-08-05T10:05:54.997Z,151.88
2022-08-05T10:06:59.556Z,135.00
2022-08-05T10:08:36.053Z,135.00
2022-08-05T10:08:55.976Z,140.62
2022-08-05T10:10:14.005Z,146.25
2022-08-05T10:10:55.946Z,146.25
2022-08-05T10:11:54.914Z,140.62
2022-08-05T10:12:54.918Z,140.62
2022-08-05T10:13:55.012Z,135.00
2022-08-05T10:14:54.876Z,129.38
2022-08-05T10:15:54.868Z,129.38
2022-08-05T10:16:54.856Z,135.00
2022-08-05T10:17:57.596Z,140.62
2022-08-05T10:18:54.832Z,140.62
2022-08-05T10:20:04.240Z,135.00
2022-08-05T10:20:55.810Z,123.75
2022-08-05T10:21:54.785Z,135.00
2022-08-05T10:22:54.794Z,140.62
2022-08-05T10:23:59.467Z,146.25
2022-08-05T10:24:55.754Z,157.50
2022-08-05T10:25:54.737Z,163.12
2022-08-05T10:26:54.745Z,157.50
2022-08-05T10:28:13.857Z,151.88
2022-08-05T10:28:56.432Z,157.50
2022-08-05T10:30:41.096Z,163.12
2022-08-05T10:32:52.922Z,174.38
2022-08-05T10:32:55.399Z,185.62
2022-08-05T10:33:01.746Z,185.62
2022-08-05T10:33:55.663Z,191.25
2022-08-05T10:34:54.625Z,213.75
2022-08-05T10:35:59.202Z,230.62
2022-08-05T10:36:55.597Z,253.12
2022-08-05T10:37:54.585Z,275.62
2022-08-05T10:38:54.625Z,286.88
2022-08-05T10:40:03.064Z,264.38
2022-08-05T10:40:55.547Z,258.75
2022-08-05T10:41:59.081Z,270.00
2022-08-05T10:42:55.565Z,292.50
2022-08-05T10:43:54.521Z,315.00
2022-08-05T10:45:01.578Z,343.12
2022-08-05T10:45:54.479Z,376.88
2022-08-05T10:46:55.462Z,393.75
2022-08-05T10:48:29.127Z,421.88
2022-08-05T10:48:58.045Z,669.38
2022-08-05T10:50:32.276Z,348.75
2022-08-05T10:50:55.410Z,365.62
2022-08-05T10:51:59.857Z,399.38
2022-08-05T10:52:58.787Z,438.75
2022-08-05T10:53:54.467Z,444.38
2022-08-05T10:54:56.067Z,528.75
2022-08-05T10:56:05.054Z,472.50
2022-08-05T10:56:55.330Z,438.75
2022-08-05T10:57:54.318Z,433.12
2022-08-05T10:58:54.320Z,371.25
2022-08-05T11:00:04.323Z,365.62
2022-08-05T11:01:03.048Z,382.50
2022-08-05T11:02:05.410Z,410.62
2022-08-05T11:02:55.284Z,466.88
2022-08-05T11:03:54.267Z,483.75
2022-08-05T11:04:54.229Z,540.00
2022-08-05T11:05:54.212Z,540.00
2022-08-05T11:06:55.202Z,472.50
2022-08-05T11:08:02.875Z,495.00
2022-08-05T11:08:55.191Z,568.12
2022-08-05T11:10:09.499Z,877.50
2022-08-05T11:11:00.934Z,461.25
2022-08-05T11:11:55.139Z,416.25
2022-08-05T11:12:55.251Z,450.00
2022-08-05T11:13:57.563Z,517.50
2022-08-05T11:15:19.140Z,950.62
2022-08-05T11:16:00.729Z,2874.38
2022-08-05T11:16:57.255Z,871.88
2022-08-05T11:18:09.688Z,680.62
2022-08-05T11:18:55.073Z,618.75
2022-08-05T11:20:17.608Z,613.12
2022-08-05T11:20:55.031Z,1141.88
2022-08-05T11:21:54.011Z,630.00
2022-08-05T11:22:57.998Z,1231.88
2022-08-05T11:24:04.679Z,770.62
2022-08-05T11:25:16.574Z,703.12
2022-08-05T11:26:05.970Z,562.50
2022-08-05T11:26:54.952Z,511.88
2022-08-05T11:28:00.955Z,511.88
2022-08-05T11:28:54.942Z,517.50
2022-08-05T11:29:53.912Z,618.75
2022-08-05T11:30:53.903Z,573.75
2022-08-05T11:32:00.320Z,736.88
2022-08-05T11:32:54.880Z,630.00
2022-08-05T11:33:53.873Z,562.50
2022-08-05T11:34:54.323Z,528.75
2022-08-05T11:36:08.212Z,551.25
2022-08-05T11:36:54.834Z,568.12
2022-08-05T11:38:28.357Z,534.38
2022-08-05T11:38:55.429Z,703.12
2022-08-05T11:40:00.359Z,528.75
2022-08-05T11:40:58.739Z,540.00
2022-08-05T11:42:02.292Z,596.25
2022-08-05T11:42:54.745Z,691.88
2022-08-05T11:44:04.491Z,973.12
2022-08-05T11:44:54.728Z,646.88
2022-08-05T11:46:15.310Z,652.50
2022-08-05T11:47:10.257Z,838.12
2022-08-05T11:47:55.135Z,1130.62
2022-08-05T11:48:53.685Z,646.88
2022-08-05T11:49:53.656Z,1001.25
2022-08-05T11:50:53.645Z,2874.38
2022-08-05T11:51:53.634Z,765.00
2022-08-05T11:52:57.529Z,1305.00
2022-08-05T11:53:53.653Z,2874.38
2022-08-05T11:54:55.033Z,1051.88
2022-08-05T11:55:53.575Z,1350.00
2022-08-05T11:56:53.579Z,1231.88
2022-08-05T11:58:10.521Z,1080.00
2022-08-05T11:58:54.577Z,832.50
2022-08-05T11:59:53.579Z,753.75
2022-08-05T12:00:53.530Z,776.25
2022-08-05T12:01:53.506Z,551.25
2022-08-05T12:02:53.517Z,579.38
2022-08-05T12:03:55.808Z,725.62
2022-08-05T12:04:59.662Z,759.38
2022-08-05T12:05:54.463Z,613.12
2022-08-05T12:06:53.458Z,624.38
2022-08-05T12:08:09.257Z,455.62
2022-08-05T12:08:54.417Z,348.75
2022-08-05T12:09:53.868Z,331.88
2022-08-05T12:10:53.398Z,376.88
2022-08-05T12:11:53.378Z,388.12
2022-08-05T12:12:59.550Z,382.50
2022-08-05T12:13:54.359Z,292.50
2022-08-05T12:14:53.370Z,270.00
2022-08-05T12:15:55.894Z,275.62
2022-08-05T12:16:53.328Z,303.75
2022-08-05T12:18:04.136Z,326.25
2022-08-05T12:18:54.299Z,343.12
2022-08-05T12:20:27.016Z,365.62
2022-08-05T12:20:54.277Z,416.25
2022-08-05T12:21:53.257Z,585.00
2022-08-05T12:22:53.249Z,506.25
2022-08-05T12:23:53.231Z,528.75
2022-08-05T12:24:53.230Z,500.62
2022-08-05T12:25:53.304Z,410.62
2022-08-05T12:26:53.238Z,399.38
2022-08-05T12:27:53.645Z,545.62
2022-08-05T12:28:53.170Z,669.38
2022-08-05T12:29:53.352Z,601.88
2022-08-05T12:30:53.150Z,483.75
2022-08-05T12:31:54.220Z,371.25
2022-08-05T12:32:53.128Z,326.25
2022-08-05T12:33:53.102Z,281.25
2022-08-05T12:34:53.109Z,247.50
2022-08-05T12:35:53.114Z,213.75
2022-08-05T12:36:53.146Z,191.25
2022-08-05T12:37:53.224Z,196.88
2022-08-05T12:38:53.050Z,230.62
2022-08-05T12:39:53.941Z,286.88
2022-08-05T12:40:53.020Z,376.88
2022-08-05T12:41:57.963Z,461.25
2022-08-05T12:42:53.991Z,483.75
2022-08-05T12:43:53.021Z,495.00
2022-08-05T12:44:52.981Z,500.62
2022-08-05T12:45:52.953Z,444.38
2022-08-05T12:46:52.942Z,444.38
2022-08-05T12:48:17.156Z,478.12
2022-08-05T12:48:53.931Z,1018.12
2022-08-05T12:50:03.698Z,540.00
2022-08-05T12:50:53.891Z,579.38
2022-08-05T12:52:12.421Z,601.88
2022-08-05T12:52:53.869Z,489.38
2022-08-05T12:53:55.659Z,444.38
2022-08-05T12:54:52.852Z,450.00
2022-08-05T12:55:52.834Z,556.88
2022-08-05T12:56:52.813Z,2874.38
2022-08-05T12:58:51.005Z,1310.62
2022-08-05T12:59:00.958Z,2874.38
2022-08-05T13:01:56.959Z,1428.75
2022-08-05T13:01:59.786Z,596.25
2022-08-05T13:02:01.517Z,765.00
2022-08-05T13:02:55.571Z,590.62
2022-08-05T13:03:52.723Z,697.50
2022-08-05T13:04:54.735Z,388.12
2022-08-05T13:05:52.702Z,343.12
2022-08-05T13:06:52.693Z,281.25
2022-08-05T13:07:59.310Z,230.62
2022-08-05T13:08:53.664Z,196.88
2022-08-05T13:09:56.683Z,168.75
2022-08-05T13:10:52.644Z,140.62
2022-08-05T13:12:01.255Z,112.50
2022-08-05T13:12:58.028Z,95.62
2022-08-05T13:14:05.926Z,84.38
2022-08-05T13:15:05.518Z,73.12
2022-08-05T13:15:53.575Z,67.50
2022-08-05T13:16:52.566Z,61.88
2022-08-05T13:17:52.556Z,56.25
2022-08-05T13:18:52.543Z,56.25
2022-08-05T13:19:53.120Z,61.88
2022-08-05T13:20:52.525Z,67.50
2022-08-05T13:21:55.980Z,73.12
2022-08-05T13:22:52.486Z,84.38
2022-08-05T13:23:52.479Z,95.62
2022-08-05T13:24:58.051Z,112.50
2022-08-05T13:25:59.150Z,129.38
2022-08-05T13:26:53.443Z,129.38
2022-08-05T13:27:52.456Z,129.38
2022-08-05T13:28:52.494Z,129.38
2022-08-05T13:30:32.328Z,123.75
2022-08-05T13:30:53.676Z,118.12
2022-08-05T13:32:04.200Z,106.88
2022-08-05T13:32:53.365Z,101.25
2022-08-05T13:34:21.626Z,101.25
2022-08-05T13:34:53.337Z,101.25
2022-08-05T13:35:52.327Z,106.88
2022-08-05T13:36:52.315Z,112.50
2022-08-05T13:37:55.399Z,118.12
2022-08-05T13:38:52.286Z,123.75
2022-08-05T13:40:16.401Z,129.38
2022-08-05T13:40:53.369Z,140.62
2022-08-05T13:41:52.246Z,146.25
2022-08-05T13:42:55.707Z,146.25
2022-08-05T13:43:54.492Z,146.25
2022-08-05T13:44:52.207Z,157.50
2022-08-05T13:45:52.206Z,163.12
2022-08-05T13:47:04.548Z,168.75
2022-08-05T13:48:09.848Z,174.38
2022-08-05T13:48:57.520Z,174.38
2022-08-05T13:49:53.147Z,180.00
2022-08-05T13:50:52.145Z,185.62
2022-08-05T13:51:52.117Z,208.12
2022-08-05T13:52:52.096Z,230.62
2022-08-05T13:53:52.095Z,264.38
2022-08-05T13:54:53.331Z,303.75
2022-08-05T13:55:58.878Z,331.88
2022-08-05T13:56:53.047Z,371.25
2022-08-05T13:57:52.206Z,410.62
2022-08-05T13:58:53.415Z,489.38
2022-08-05T13:59:59.310Z,511.88
2022-08-05T14:00:53.015Z,596.25
2022-08-05T14:01:59.151Z,2874.38
2022-08-05T14:02:53.061Z,607.50
2022-08-05T14:03:51.970Z,2874.38
2022-08-05T14:04:52.038Z,517.50
2022-08-05T14:06:25.195Z,562.50
2022-08-05T14:07:12.157Z,736.88
2022-08-05T14:08:00.389Z,2874.38
2022-08-05T14:08:52.899Z,2874.38
2022-08-05T14:09:51.887Z,2874.38
2022-08-05T14:10:51.868Z,2874.38
2022-08-05T14:12:03.950Z,630.00
2022-08-05T14:12:54.634Z,399.38
2022-08-05T14:13:55.004Z,1355.62
2022-08-05T14:14:52.820Z,483.75
2022-08-05T14:16:05.681Z,461.25
2022-08-05T14:16:55.396Z,382.50
2022-08-05T14:17:51.788Z,343.12
2022-08-05T14:18:51.770Z,326.25
2022-08-05T14:19:55.361Z,371.25
2022-08-05T14:20:55.114Z,360.00
2022-08-05T14:22:09.232Z,365.62
2022-08-05T14:22:52.717Z,376.88
2022-08-05T14:23:51.716Z,399.38
2022-08-05T14:24:51.690Z,421.88
2022-08-05T14:25:53.800Z,495.00
2022-08-05T14:27:15.560Z,517.50
2022-08-05T14:27:52.659Z,489.38
2022-08-05T14:28:52.132Z,720.00
2022-08-05T14:29:52.160Z,663.75
2022-08-05T14:30:53.445Z,613.12
2022-08-05T14:32:03.805Z,545.62
2022-08-05T14:32:52.603Z,534.38
2022-08-05T14:33:59.316Z,528.75
2022-08-05T14:34:52.570Z,2874.38
2022-08-05T14:35:54.000Z,2874.38
2022-08-05T14:36:51.552Z,663.75
2022-08-05T14:37:55.434Z,2874.38
2022-08-05T14:38:51.523Z,579.38
2022-08-05T14:39:57.013Z,1012.50
2022-08-05T14:40:52.489Z,511.88
2022-08-05T14:42:15.877Z,421.88
2022-08-05T14:42:52.463Z,478.12
2022-08-05T14:43:58.810Z,405.00
2022-08-05T14:44:52.442Z,421.88
2022-08-05T14:45:51.436Z,360.00
2022-08-05T14:46:51.425Z,331.88
2022-08-05T14:48:05.556Z,360.00
2022-08-05T14:48:52.382Z,1012.50
2022-08-05T14:49:59.505Z,410.62
2022-08-05T14:50:52.363Z,444.38
2022-08-05T14:51:51.374Z,596.25
2022-08-05T14:52:56.911Z,753.75
2022-08-05T14:54:06.598Z,1001.25
2022-08-05T14:54:52.741Z,2874.38
2022-08-05T14:55:52.648Z,1136.25
2022-08-05T14:56:51.712Z,2874.38
2022-08-05T14:57:54.691Z,2874.38
2022-08-05T14:58:53.192Z,1305.00
2022-08-05T14:59:51.325Z,2874.38
2022-08-05T15:00:59.199Z,2874.38
2022-08-05T15:01:53.885Z,2874.38
2022-08-05T15:02:51.265Z,708.75
2022-08-05T15:03:51.214Z,686.25
2022-08-05T15:04:51.186Z,534.38
2022-08-05T15:06:07.695Z,798.75
2022-08-05T15:06:52.185Z,478.12
2022-08-05T15:08:08.834Z,410.62
2022-08-05T15:09:01.210Z,444.38
2022-08-05T15:09:54.545Z,433.12
2022-08-05T15:10:51.117Z,489.38
2022-08-05T15:11:53.660Z,877.50
2022-08-05T15:13:00.842Z,2874.38
2022-08-05T15:13:52.086Z,562.50
2022-08-05T15:14:51.066Z,433.12
2022-08-05T15:15:54.910Z,1282.50
2022-08-05T15:16:52.058Z,2874.38
2022-08-05T15:17:51.203Z,2874.38
2022-08-05T15:18:51.027Z,2874.38
2022-08-05T15:19:51.000Z,2874.38
2022-08-05T15:20:51.035Z,2874.38
2022-08-05T15:21:50.968Z,2874.38
2022-08-05T15:22:54.559Z,2874.38
2022-08-05T15:23:50.954Z,2874.38
2022-08-05T15:24:50.937Z,2874.38
2022-08-05T15:25:55.867Z,1423.12
2022-08-05T15:26:51.919Z,1316.25
2022-08-05T15:27:52.526Z,742.50
2022-08-05T15:28:51.972Z,866.25
2022-08-05T15:29:50.878Z,2874.38
2022-08-05T15:30:52.879Z,2874.38
2022-08-05T15:31:52.906Z,1321.88
2022-08-05T15:32:50.858Z,2874.38
2022-08-05T15:34:05.014Z,2874.38
2022-08-05T15:34:51.817Z,2874.38
2022-08-05T15:35:50.807Z,2874.38
2022-08-05T15:36:50.790Z,2874.38
2022-08-05T15:38:09.209Z,2874.38
2022-08-05T15:40:41.646Z,2874.38
2022-08-05T15:40:59.774Z,2874.38
2022-08-05T15:41:20.310Z,2874.38
2022-08-05T15:41:57.591Z,2874.38
2022-08-05T15:42:56.615Z,630.00
2022-08-05T15:43:51.849Z,2874.38
2022-08-05T15:44:50.690Z,2874.38
2022-08-05T15:46:00.616Z,2874.38
2022-08-05T15:46:52.677Z,1153.12
2022-08-05T15:47:50.669Z,2874.38
2022-08-05T15:48:54.608Z,2874.38
2022-08-05T15:49:56.761Z,2874.38
2022-08-05T15:50:51.622Z,1406.25
2022-08-05T15:52:04.402Z,343.12
2022-08-05T15:52:54.973Z,303.75
2022-08-05T15:53:50.584Z,354.38
2022-08-05T15:54:50.573Z,523.12
2022-08-05T15:56:02.157Z,461.25
2022-08-05T15:56:51.552Z,540.00
2022-08-05T15:57:50.543Z,270.00
2022-08-05T15:58:50.523Z,258.75
2022-08-05T15:59:53.992Z,253.12
2022-08-05T16:01:11.549Z,247.50
2022-08-05T16:01:53.023Z,258.75
2022-08-05T16:02:50.521Z,309.38
2022-08-05T16:03:51.059Z,337.50
2022-08-05T16:04:50.455Z,421.88
2022-08-05T16:05:52.735Z,1012.50
2022-08-05T16:06:51.424Z,922.50
2022-08-05T16:07:50.415Z,466.88
2022-08-05T16:08:51.075Z,1293.75
2022-08-05T16:09:50.387Z,1276.88
2022-08-05T16:10:50.374Z,1220.62
2022-08-05T16:11:53.067Z,1220.62
2022-08-05T16:12:50.365Z,1260.00
2022-08-05T16:13:50.334Z,1248.75
2022-08-05T16:14:50.326Z,1215.00
2022-08-05T16:15:50.305Z,1215.00
2022-08-05T16:16:50.300Z,1248.75
2022-08-05T16:17:57.941Z,1271.25
2022-08-05T16:18:51.863Z,1254.38
2022-08-05T16:20:04.442Z,1271.25
2022-08-05T16:20:51.268Z,1282.50
2022-08-05T16:22:00.382Z,1293.75
2022-08-05T16:22:51.246Z,1299.38
2022-08-05T16:23:54.141Z,1254.38
2022-08-05T16:24:52.266Z,1248.75
2022-08-05T16:25:50.187Z,1271.25
2022-08-05T16:26:51.176Z,1260.00
2022-08-05T16:28:02.121Z,1231.88
2022-08-05T16:28:51.159Z,1243.12
2022-08-05T16:29:51.203Z,1209.38
2022-08-05T16:30:50.336Z,1203.75
2022-08-05T16:31:57.420Z,1226.25
2022-08-05T16:32:51.119Z,1186.88
2022-08-05T16:33:50.087Z,1158.75
2022-08-05T16:34:50.782Z,1181.25
2022-08-05T16:35:52.972Z,1153.12
2022-08-05T16:36:50.058Z,1125.00
2022-08-05T16:38:02.549Z,1068.75
2022-08-05T16:38:54.656Z,1063.12
2022-08-05T16:40:05.943Z,1085.62
2022-08-05T16:40:55.330Z,1108.12
2022-08-05T16:42:13.689Z,1068.75
2022-08-05T16:42:51.030Z,1040.62
2022-08-05T16:43:56.315Z,1035.00
2022-08-05T16:46:06.487Z,1040.62
2022-08-05T16:47:01.774Z,1046.25
2022-08-05T16:48:03.029Z,1035.00
2022-08-05T16:49:00.760Z,1040.62
2022-08-05T16:50:00.732Z,1012.50
2022-08-05T16:51:00.739Z,967.50
2022-08-05T16:52:00.713Z,1012.50
2022-08-05T16:53:01.640Z,1012.50
2022-08-05T16:54:05.862Z,973.12
2022-08-05T16:55:01.683Z,950.62
2022-08-05T16:56:00.783Z,950.62
2022-08-05T16:57:00.644Z,945.00
2022-08-05T16:58:01.599Z,939.38
2022-08-05T16:59:01.447Z,950.62
2022-08-05T17:00:06.026Z,916.88
2022-08-05T17:01:01.614Z,894.38
2022-08-05T17:02:01.625Z,877.50
2022-08-05T17:03:00.592Z,866.25
2022-08-05T17:04:00.607Z,866.25
2022-08-05T17:05:00.545Z,871.88
2022-08-05T17:06:00.580Z,871.88
2022-08-05T17:07:01.513Z,843.75