createdAt,value
2023-11-02T00:00:36.143Z,3.35
2023-11-02T00:03:05.064Z,3.67
2023-11-02T00:05:57.381Z,3.78
2023-11-02T00:08:32.868Z,3.83
2023-11-02T00:11:22.551Z,4.03
2023-11-02T00:13:51.624Z,6.97
2023-11-02T00:16:18.428Z,3.05
2023-11-02T00:18:45.464Z,4.85
2023-11-02T00:21:26.389Z,3.63
2023-11-02T00:23:53.175Z,3.78
2023-11-02T00:26:20.556Z,4.00
2023-11-02T00:28:47.339Z,3.75
2023-11-02T00:31:15.945Z,3.33
2023-11-02T00:33:43.293Z,2.80
2023-11-02T00:36:12.242Z,3.08
2023-11-02T00:38:39.059Z,3.97
2023-11-02T00:41:06.389Z,3.08
2023-11-02T00:43:33.303Z,3.35
2023-11-02T00:46:00.268Z,4.28
2023-11-02T00:48:33.085Z,3.33
2023-11-02T00:51:27.395Z,4.22
2023-11-02T00:53:59.874Z,4.18
2023-11-02T00:56:33.039Z,3.20
2023-11-02T00:59:00.556Z,3.55
2023-11-02T01:01:28.182Z,6.78
2023-11-02T01:03:56.797Z,3.38
2023-11-02T01:06:28.631Z,4.32
2023-11-02T01:09:00.868Z,4.05
2023-11-02T01:11:37.743Z,4.57
2023-11-02T01:14:26.931Z,3.22
2023-11-02T01:16:53.746Z,3.40
2023-11-02T01:19:53.939Z,3.35
2023-11-02T01:22:44.055Z,2.92
2023-11-02T01:25:13.530Z,4.68
2023-11-02T01:27:40.835Z,3.58
2023-11-02T01:30:20.993Z,3.30
2023-11-02T01:35:37.650Z,2.95
2023-11-02T01:38:04.480Z,4.70
2023-11-02T01:41:01.099Z,4.10
2023-11-02T01:43:44.032Z,3.00
2023-11-02T01:46:21.976Z,3.88
2023-11-02T01:49:03.289Z,2.80
2023-11-02T01:51:41.517Z,2.97
2023-11-02T01:54:32.180Z,3.97
2023-11-02T01:57:09.818Z,3.72
2023-11-02T01:59:51.574Z,3.47
2023-11-02T02:02:32.518Z,3.58
2023-11-02T02:05:34.532Z,3.42
2023-11-02T02:08:32.159Z,4.60
2023-11-02T02:11:18.310Z,2.78
2023-11-02T02:14:04.992Z,2.63
2023-11-02T02:16:47.869Z,2.70
2023-11-02T02:19:35.361Z,3.03
2023-11-02T02:22:11.230Z,2.80
2023-11-02T02:25:03.618Z,3.00
2023-11-02T02:28:01.311Z,2.22
2023-11-02T02:31:09.213Z,4.10
2023-11-02T02:33:46.931Z,3.58
2023-11-02T02:36:14.997Z,4.28
2023-11-02T02:38:52.055Z,2.83
2023-11-02T02:41:22.975Z,2.60
2023-11-02T02:43:53.841Z,2.67
2023-11-02T02:46:24.042Z,2.22
2023-11-02T02:51:19.660Z,3.97
2023-11-02T02:53:47.923Z,2.83
2023-11-02T02:56:16.506Z,2.85
2023-11-02T02:58:54.468Z,2.03
2023-11-02T03:01:23.020Z,3.10
2023-11-02T03:03:49.918Z,1.95
2023-11-02T03:06:19.732Z,2.30
2023-11-02T03:08:48.033Z,2.78
2023-11-02T03:11:21.520Z,2.22
2023-11-02T03:13:53.012Z,3.63
2023-11-02T03:16:21.999Z,2.53
2023-11-02T03:18:48.983Z,4.40
2023-11-02T03:21:16.258Z,2.20
2023-11-02T03:23:58.175Z,2.13
2023-11-02T03:26:34.642Z,2.28
2023-11-02T03:29:27.296Z,2.65
2023-11-02T03:32:17.624Z,2.33
2023-11-02T03:35:22.655Z,3.40
2023-11-02T03:38:31.073Z,2.67
2023-11-02T03:41:01.916Z,1.92
2023-11-02T03:43:40.783Z,2.75
2023-11-02T03:46:19.690Z,3.63
2023-11-02T03:48:54.078Z,2.90
2023-11-02T03:51:50.503Z,2.80
2023-11-02T03:54:35.008Z,2.35
2023-11-02T03:57:47.778Z,3.20
2023-11-02T04:00:18.696Z,2.63
2023-11-02T04:02:49.571Z,2.45
2023-11-02T04:05:25.339Z,3.78
2023-11-02T04:08:11.307Z,3.00
2023-11-02T04:11:02.525Z,6.57
2023-11-02T04:13:50.222Z,2.17
2023-11-02T04:16:17.108Z,2.05
2023-11-02T04:18:43.950Z,1.52
2023-11-02T04:21:13.011Z,2.00
2023-11-02T04:23:39.785Z,1.92
2023-11-02T04:26:07.838Z,3.35
2023-11-02T04:28:34.776Z,1.85
2023-11-02T04:31:01.726Z,1.60
2023-11-02T04:33:28.663Z,1.80
2023-11-02T04:35:55.562Z,1.88
2023-11-02T04:38:22.401Z,1.67
2023-11-02T04:40:52.606Z,2.45
2023-11-02T04:45:46.881Z,4.65
2023-11-02T04:48:13.995Z,2.42
2023-11-02T04:50:40.924Z,2.40
2023-11-02T04:53:08.087Z,4.88
2023-11-02T04:55:36.371Z,1.52
2023-11-02T04:58:03.303Z,1.85
2023-11-02T05:00:30.458Z,2.10
2023-11-02T05:02:57.715Z,2.85
2023-11-02T05:05:24.567Z,1.77
2023-11-02T05:07:51.360Z,2.05
2023-11-02T05:10:18.130Z,1.70
2023-11-02T05:12:44.964Z,2.65
2023-11-02T05:15:12.458Z,3.03
2023-11-02T05:17:39.412Z,2.17
2023-11-02T05:20:07.582Z,2.30
2023-11-02T05:22:34.374Z,2.65
2023-11-02T05:25:01.188Z,2.17
2023-11-02T05:27:28.077Z,2.25
2023-11-02T05:29:54.857Z,2.17
2023-11-02T05:32:21.643Z,1.90
2023-11-02T05:34:48.391Z,1.98
2023-11-02T05:37:15.366Z,2.08
2023-11-02T05:39:42.379Z,3.15
2023-11-02T05:42:09.247Z,1.98
2023-11-02T05:44:36.076Z,2.65
2023-11-02T05:47:02.923Z,3.28
2023-11-02T05:49:29.793Z,3.20
2023-11-02T05:51:56.628Z,1.60
2023-11-02T05:54:23.549Z,4.63
2023-11-02T05:56:50.337Z,1.95
2023-11-02T05:59:17.156Z,2.75
2023-11-02T06:01:45.868Z,3.15
2023-11-02T06:04:12.756Z,2.75
2023-11-02T06:06:39.698Z,2.42
2023-11-02T06:09:06.976Z,3.33
2023-11-02T06:11:34.811Z,1.95
2023-11-02T06:14:01.592Z,3.25
2023-11-02T06:16:28.569Z,1.98
2023-11-02T06:18:55.520Z,2.28
2023-11-02T06:21:22.608Z,2.55
2023-11-02T06:23:49.445Z,2.20
2023-11-02T06:26:19.435Z,2.75
2023-11-02T06:28:47.515Z,2.17
2023-11-02T06:31:15.082Z,1.83
2023-11-02T06:33:42.492Z,2.53
2023-11-02T06:36:10.289Z,2.72
2023-11-02T06:38:37.509Z,2.70
2023-11-02T06:41:04.586Z,2.45
2023-11-02T06:43:31.371Z,3.00
2023-11-02T06:45:58.182Z,2.25
2023-11-02T06:48:25.262Z,2.55
2023-11-02T06:50:52.278Z,2.00
2023-11-02T06:53:19.130Z,2.05
2023-11-02T06:55:46.065Z,4.00
2023-11-02T06:58:12.809Z,3.65
2023-11-02T07:00:39.597Z,2.00
2023-11-02T07:03:06.532Z,2.25
2023-11-02T07:05:33.582Z,3.03
2023-11-02T07:08:00.433Z,2.67
2023-11-02T07:10:27.316Z,2.28
2023-11-02T07:12:55.152Z,2.10
2023-11-02T07:15:23.886Z,2.38
2023-11-02T07:17:51.355Z,2.15
2023-11-02T07:20:18.275Z,2.97
2023-11-02T07:22:45.315Z,2.45
2023-11-02T07:25:12.278Z,3.60
2023-11-02T07:27:39.195Z,4.32
2023-11-02T07:30:07.683Z,3.17
2023-11-02T07:32:34.626Z,1.65
2023-11-02T07:35:01.528Z,1.80
2023-11-02T07:37:28.360Z,2.28
2023-11-02T07:39:55.195Z,3.13
2023-11-02T07:42:22.116Z,6.60
2023-11-02T07:44:48.979Z,2.85
2023-11-02T07:47:15.905Z,4.15
2023-11-02T07:49:42.687Z,2.78
2023-11-02T07:52:09.564Z,1.73
2023-11-02T07:54:37.887Z,1.60
2023-11-02T07:57:09.689Z,3.15
2023-11-02T07:59:42.362Z,2.85
2023-11-02T08:02:09.303Z,1.55
2023-11-02T08:04:36.277Z,2.88
2023-11-02T08:07:04.511Z,1.25
2023-11-02T08:09:31.536Z,2.67
2023-11-02T08:11:59.255Z,2.13
2023-11-02T08:14:26.109Z,1.63
2023-11-02T08:16:52.915Z,1.58
2023-11-02T08:19:19.922Z,3.67
2023-11-02T08:21:46.855Z,1.60
2023-11-02T08:24:14.046Z,3.83
2023-11-02T08:26:41.136Z,3.95
2023-11-02T08:29:07.992Z,1.63
2023-11-02T08:31:35.004Z,2.30
2023-11-02T08:34:04.260Z,2.75
2023-11-02T08:36:35.742Z,3.08
2023-11-02T08:39:03.555Z,1.98
2023-11-02T08:41:35.218Z,1.77
2023-11-02T08:44:04.356Z,4.72
2023-11-02T08:46:37.638Z,2.60
2023-11-02T08:49:04.937Z,1.70
2023-11-02T08:51:32.322Z,4.60
2023-11-02T08:54:00.347Z,2.58
2023-11-02T08:56:27.108Z,3.20
2023-11-02T08:58:54.433Z,3.08
2023-11-02T09:01:26.142Z,1.83
2023-11-02T09:03:54.381Z,1.40
2023-11-02T09:06:24.594Z,3.30
2023-11-02T09:11:20.038Z,3.65
2023-11-02T09:13:47.531Z,2.80
2023-11-02T09:16:15.397Z,2.38
2023-11-02T09:18:42.497Z,3.58
2023-11-02T09:21:09.546Z,2.45
2023-11-02T09:23:38.748Z,2.17
2023-11-02T09:26:09.241Z,1.95
2023-11-02T09:31:03.168Z,1.40
2023-11-02T09:33:30.212Z,3.78
2023-11-02T09:35:57.203Z,2.85
2023-11-02T09:38:24.418Z,2.72
2023-11-02T09:40:51.377Z,4.15
2023-11-02T09:43:20.030Z,2.55
2023-11-02T09:45:47.470Z,5.53
2023-11-02T09:48:14.518Z,1.95
2023-11-02T09:50:41.703Z,1.85
2023-11-02T09:53:09.184Z,3.22
2023-11-02T09:55:39.866Z,2.58
2023-11-02T09:58:08.938Z,4.57
2023-11-02T10:00:36.407Z,5.30
2023-11-02T10:03:04.222Z,4.80
2023-11-02T10:05:32.157Z,3.25
2023-11-02T10:07:59.331Z,3.17
2023-11-02T10:10:32.745Z,2.72
2023-11-02T10:13:01.044Z,4.93
2023-11-02T10:15:29.727Z,3.20
2023-11-02T10:17:56.622Z,5.93
2023-11-02T10:20:23.876Z,5.22
2023-11-02T10:23:04.642Z,7.10
2023-11-02T10:25:31.844Z,3.35
2023-11-02T10:28:01.730Z,3.33
2023-11-02T10:30:28.987Z,2.00
2023-11-02T10:33:09.670Z,3.97
2023-11-02T10:35:39.318Z,3.83
2023-11-02T10:38:13.228Z,7.07
2023-11-02T10:40:47.633Z,6.38
2023-11-02T10:43:23.093Z,2.38
2023-11-02T10:45:52.200Z,2.53
2023-11-02T10:48:20.426Z,1.98
2023-11-02T10:50:48.753Z,2.40
2023-11-02T10:53:33.486Z,2.45
2023-11-02T10:56:04.806Z,3.70
2023-11-02T10:58:32.393Z,4.72
2023-11-02T11:01:02.835Z,2.60
2023-11-02T11:03:30.334Z,5.05
2023-11-02T11:05:59.103Z,3.03
2023-11-02T11:08:29.084Z,3.00
2023-11-02T11:10:57.575Z,1.95
2023-11-02T11:13:26.225Z,3.33
2023-11-02T11:15:54.871Z,3.08
2023-11-02T11:18:24.023Z,2.75
2023-11-02T11:20:51.257Z,2.97
2023-11-02T11:23:19.156Z,2.83
2023-11-02T11:26:03.753Z,4.18
2023-11-02T11:28:32.763Z,5.32
2023-11-02T11:31:00.855Z,3.15
2023-11-02T11:34:00.313Z,5.25
2023-11-02T11:36:30.943Z,4.00
2023-11-02T11:38:58.434Z,4.45
2023-11-02T11:41:45.854Z,3.47
2023-11-02T11:44:20.820Z,2.65
2023-11-02T11:46:58.570Z,3.55
2023-11-02T11:49:37.695Z,5.50
2023-11-02T11:52:06.394Z,2.67
2023-11-02T11:54:33.440Z,3.08
2023-11-02T11:57:00.341Z,3.20
2023-11-02T11:59:52.839Z,5.88
2023-11-02T12:02:42.454Z,5.88
2023-11-02T12:05:11.685Z,13.00
2023-11-02T12:07:39.420Z,8.32
2023-11-02T12:10:08.141Z,6.75
2023-11-02T12:12:35.511Z,8.52
2023-11-02T12:15:19.101Z,7.10
2023-11-02T12:17:54.573Z,10.77
2023-11-02T12:20:35.584Z,6.70
2023-11-02T12:25:29.501Z,8.02
2023-11-02T12:27:57.560Z,4.50
2023-11-02T12:30:24.669Z,4.90
2023-11-02T12:32:52.003Z,7.32
2023-11-02T12:35:22.274Z,4.65
2023-11-02T12:40:52.576Z,5.78
2023-11-02T12:43:23.949Z,4.68
2023-11-02T12:45:56.328Z,4.93
2023-11-02T12:48:34.100Z,5.53
2023-11-02T12:51:21.196Z,2.53
2023-11-02T12:53:50.048Z,5.38
2023-11-02T12:56:24.576Z,3.13
2023-11-02T12:59:02.753Z,6.03
2023-11-02T13:01:55.899Z,5.75
2023-11-02T13:04:29.951Z,5.63
2023-11-02T13:06:59.502Z,4.07
2023-11-02T13:09:28.358Z,3.70
2023-11-02T13:11:56.789Z,3.05
2023-11-02T13:14:25.733Z,3.42
2023-11-02T13:16:56.215Z,4.68
2023-11-02T13:19:24.360Z,3.00
2023-11-02T13:21:52.041Z,5.00
2023-11-02T13:24:20.078Z,3.67
2023-11-02T13:26:47.698Z,3.78
2023-11-02T13:29:17.539Z,2.47
2023-11-02T13:34:13.312Z,5.25
2023-11-02T13:36:42.204Z,3.40
2023-11-02T13:39:12.542Z,2.72
2023-11-02T13:41:41.800Z,4.22
2023-11-02T13:44:08.925Z,2.70
2023-11-02T13:46:36.178Z,3.78
2023-11-02T13:49:04.273Z,5.03
2023-11-02T13:51:31.736Z,4.97
2023-11-02T13:53:58.596Z,2.75
2023-11-02T13:56:25.638Z,2.42
2023-11-02T13:58:52.543Z,4.80
2023-11-02T14:01:19.394Z,2.53
2023-11-02T14:03:46.901Z,2.60
2023-11-02T14:06:15.634Z,2.10
2023-11-02T14:08:43.101Z,2.38
2023-11-02T14:11:11.193Z,2.97
2023-11-02T14:13:38.040Z,1.65
2023-11-02T14:16:06.484Z,2.45
2023-11-02T14:18:33.444Z,2.67
2023-11-02T14:21:00.369Z,3.90
2023-11-02T14:23:27.771Z,2.28
2023-11-02T14:25:54.632Z,1.60
2023-11-02T14:28:22.148Z,2.72
2023-11-02T14:30:50.739Z,2.88
2023-11-02T14:33:17.978Z,3.50
2023-11-02T14:35:45.454Z,3.80
2023-11-02T14:38:13.065Z,3.15
2023-11-02T14:40:40.096Z,2.80
2023-11-02T14:43:08.648Z,2.13
2023-11-02T14:45:35.567Z,3.97
2023-11-02T14:48:02.602Z,2.33
2023-11-02T14:50:29.469Z,2.40
2023-11-02T14:52:56.237Z,2.50
2023-11-02T14:55:23.494Z,1.65
2023-11-02T14:57:52.201Z,1.75
2023-11-02T15:00:20.919Z,2.90
2023-11-02T15:02:48.843Z,2.85
2023-11-02T15:05:16.341Z,4.75
2023-11-02T15:07:44.275Z,4.43
2023-11-02T15:10:11.727Z,2.35
2023-11-02T15:12:41.186Z,2.85
2023-11-02T15:15:09.556Z,3.58
2023-11-02T15:17:36.783Z,2.13
2023-11-02T15:20:07.292Z,3.58
2023-11-02T15:22:35.169Z,1.92
2023-11-02T15:25:05.293Z,2.30
2023-11-02T15:27:32.979Z,2.20
2023-11-02T15:29:59.879Z,3.88
2023-11-02T15:32:27.423Z,3.28
2023-11-02T15:34:57.214Z,1.95
2023-11-02T15:37:28.022Z,2.67
2023-11-02T15:39:57.994Z,2.25
2023-11-02T15:42:25.495Z,3.42
2023-11-02T15:44:52.408Z,3.65
2023-11-02T15:47:23.153Z,3.85
2023-11-02T15:49:51.003Z,4.60
2023-11-02T15:52:19.115Z,4.43
2023-11-02T15:54:46.014Z,3.95
2023-11-02T15:57:12.926Z,2.88
2023-11-02T15:59:40.918Z,2.08
2023-11-02T16:02:14.050Z,4.40
2023-11-02T16:04:42.867Z,3.47
2023-11-02T16:07:10.070Z,2.13
2023-11-02T16:09:37.313Z,2.85
2023-11-02T16:12:10.180Z,5.30
2023-11-02T16:14:37.801Z,2.92
2023-11-02T16:17:04.993Z,2.85
2023-11-02T16:19:33.773Z,2.22
2023-11-02T16:22:01.295Z,3.72
2023-11-02T16:24:28.513Z,4.53
2023-11-02T16:26:55.785Z,3.03
2023-11-02T16:29:23.087Z,2.70
2023-11-02T16:31:50.613Z,3.67
2023-11-02T16:34:27.635Z,6.05
2023-11-02T16:37:02.233Z,5.25
2023-11-02T16:39:31.082Z,7.00
2023-11-02T16:41:59.590Z,6.47
2023-11-02T16:44:27.399Z,4.18
2023-11-02T16:46:56.491Z,4.10
2023-11-02T16:49:24.648Z,3.20
2023-11-02T16:51:51.562Z,2.72
2023-11-02T16:54:18.459Z,5.55
2023-11-02T16:56:45.452Z,3.28
2023-11-02T16:59:14.910Z,3.40
2023-11-02T17:01:42.511Z,3.63
2023-11-02T17:04:10.003Z,4.15
2023-11-02T17:06:37.231Z,2.50
2023-11-02T17:09:04.883Z,2.42
2023-11-02T17:11:32.223Z,2.08
2023-11-02T17:13:59.102Z,1.92
2023-11-02T17:16:28.915Z,2.55
2023-11-02T17:18:56.128Z,1.63
2023-11-02T17:21:27.252Z,1.95
2023-11-02T17:23:55.395Z,2.03
2023-11-02T17:26:23.172Z,3.53
2023-11-02T17:28:50.177Z,2.50
2023-11-02T17:31:17.439Z,2.25
2023-11-02T17:33:45.528Z,3.55
2023-11-02T17:36:13.484Z,3.45
2023-11-02T17:38:40.557Z,2.95
2023-11-02T17:41:07.785Z,2.95
2023-11-02T17:43:35.534Z,3.65
2023-11-02T17:46:03.219Z,3.67
2023-11-02T17:48:30.897Z,3.78
2023-11-02T17:50:58.079Z,3.17
2023-11-02T17:53:25.185Z,3.03
2023-11-02T17:55:53.254Z,3.25
2023-11-02T17:58:20.101Z,2.95
2023-11-02T18:00:47.021Z,1.98
2023-11-02T18:03:15.346Z,4.28
2023-11-02T18:05:42.592Z,3.30
2023-11-02T18:08:09.498Z,4.28
2023-11-02T18:10:37.037Z,2.75
2023-11-02T18:13:04.226Z,3.58
2023-11-02T18:15:31.298Z,3.90
2023-11-02T18:17:58.485Z,3.35
2023-11-02T18:20:25.515Z,3.22
2023-11-02T18:22:52.370Z,3.65
2023-11-02T18:25:20.233Z,3.13
2023-11-02T18:27:48.748Z,2.20
2023-11-02T18:30:16.035Z,2.30
2023-11-02T18:32:42.899Z,2.08
2023-11-02T18:35:13.105Z,2.08
2023-11-02T18:37:39.983Z,2.47
2023-11-02T18:40:08.197Z,3.65
2023-11-02T18:42:35.207Z,2.65
2023-11-02T18:45:04.302Z,2.60
2023-11-02T18:47:33.465Z,4.63
2023-11-02T18:50:02.173Z,7.10
2023-11-02T18:52:29.203Z,8.95
2023-11-02T18:54:58.195Z,5.10
2023-11-02T18:57:26.154Z,4.68
2023-11-02T18:59:53.022Z,3.00
2023-11-02T19:02:21.014Z,3.40
2023-11-02T19:04:48.898Z,3.05
2023-11-02T19:07:16.748Z,2.85
2023-11-02T19:09:47.327Z,2.67
2023-11-02T19:12:15.944Z,4.38
2023-11-02T19:14:43.991Z,4.25
2023-11-02T19:17:10.809Z,4.57
2023-11-02T19:19:39.356Z,5.88
2023-11-02T19:22:06.960Z,2.30
2023-11-02T19:24:34.234Z,2.28
2023-11-02T19:27:01.558Z,1.95
2023-11-02T19:29:28.598Z,3.58
2023-11-02T19:31:55.808Z,2.88
2023-11-02T19:34:25.200Z,2.15
2023-11-02T19:36:53.274Z,2.70
2023-11-02T19:39:20.655Z,1.65
2023-11-02T19:41:49.535Z,2.40
2023-11-02T19:44:16.909Z,2.88
2023-11-02T19:46:47.579Z,1.92
2023-11-02T19:49:15.552Z,2.92
2023-11-02T19:51:43.725Z,4.13
2023-11-02T19:54:11.591Z,2.50
2023-11-02T19:56:40.285Z,3.95
2023-11-02T19:59:11.085Z,2.97
2023-11-02T20:01:39.486Z,3.38
2023-11-02T20:04:07.702Z,1.85
2023-11-02T20:06:35.955Z,2.42
2023-11-02T20:09:07.183Z,1.40
2023-11-02T20:11:34.597Z,2.35
2023-11-02T20:14:01.577Z,2.65
2023-11-02T20:16:28.579Z,1.65
2023-11-02T20:18:55.581Z,3.83
2023-11-02T20:21:24.817Z,4.35
2023-11-02T20:23:52.773Z,2.05
2023-11-02T20:26:19.860Z,1.92
2023-11-02T20:28:46.682Z,3.95
2023-11-02T20:31:13.784Z,1.92
2023-11-02T20:33:40.810Z,1.05
2023-11-02T20:36:07.857Z,1.00
2023-11-02T20:38:35.071Z,1.35
2023-11-02T20:41:05.151Z,2.97
2023-11-02T20:43:32.386Z,1.10
2023-11-02T20:45:59.201Z,1.63
2023-11-02T20:48:26.591Z,1.48
2023-11-02T20:50:53.438Z,1.92
2023-11-02T20:53:20.272Z,1.23
2023-11-02T20:55:47.068Z,2.53
2023-11-02T20:58:14.063Z,2.17
2023-11-02T21:00:50.267Z,3.22
2023-11-02T21:03:22.457Z,1.67
2023-11-02T21:05:49.602Z,0.77
2023-11-02T21:08:16.460Z,0.80
2023-11-02T21:10:43.811Z,1.55
2023-11-02T21:13:13.117Z,1.63
2023-11-02T21:15:41.372Z,1.15
2023-11-02T21:18:08.604Z,1.08
2023-11-02T21:20:35.739Z,0.60
2023-11-02T21:23:04.625Z,0.80
2023-11-02T21:25:31.532Z,0.95
2023-11-02T21:27:58.416Z,1.13
2023-11-02T21:30:25.292Z,2.28
2023-11-02T21:32:53.390Z,2.08
2023-11-02T21:35:20.278Z,1.95
2023-11-02T21:37:52.083Z,2.30
2023-11-02T21:40:19.849Z,1.40
2023-11-02T21:42:47.807Z,2.00
2023-11-02T21:45:15.170Z,1.10
2023-11-02T21:47:42.203Z,0.93
2023-11-02T21:50:11.798Z,0.98
2023-11-02T21:52:39.883Z,1.25
2023-11-02T21:55:07.262Z,1.77
2023-11-02T21:57:34.229Z,1.08
2023-11-02T22:00:01.119Z,1.08
2023-11-02T22:02:28.131Z,1.27
2023-11-02T22:04:56.204Z,1.30
2023-11-02T22:07:23.091Z,0.90
2023-11-02T22:09:51.368Z,1.42
2023-11-02T22:12:18.199Z,0.88
2023-11-02T22:14:45.453Z,1.67
2023-11-02T22:17:12.336Z,1.30
2023-11-02T22:19:44.232Z,0.90
2023-11-02T22:22:12.016Z,1.60
2023-11-02T22:24:39.035Z,0.98
2023-11-02T22:27:06.000Z,1.02
2023-11-02T22:29:32.866Z,1.90
2023-11-02T22:32:01.277Z,0.88
2023-11-02T22:34:28.334Z,1.02
2023-11-02T22:36:55.345Z,2.00
2023-11-02T22:39:22.139Z,1.35
2023-11-02T22:41:48.911Z,1.17
2023-11-02T22:44:15.825Z,0.60
2023-11-02T22:46:42.576Z,0.68
2023-11-02T22:49:11.164Z,1.17
2023-11-02T22:51:37.963Z,1.70
2023-11-02T22:54:05.065Z,0.85
2023-11-02T22:56:31.854Z,0.60
2023-11-02T22:58:58.612Z,0.68
2023-11-02T23:01:25.389Z,0.80
2023-11-02T23:03:52.733Z,0.63
2023-11-02T23:06:20.152Z,0.90
2023-11-02T23:08:47.412Z,0.70
2023-11-02T23:11:15.608Z,0.80
2023-11-02T23:13:44.610Z,0.80
2023-11-02T23:16:13.201Z,1.63
2023-11-02T23:18:42.498Z,0.93
2023-11-02T23:21:11.524Z,0.75
2023-11-02T23:23:38.718Z,2.13
2023-11-02T23:26:08.855Z,1.48
2023-11-02T23:28:36.291Z,0.60
2023-11-02T23:31:04.577Z,1.48
2023-11-02T23:33:32.317Z,0.65
2023-11-02T23:35:59.268Z,0.70
2023-11-02T23:38:26.783Z,0.90
2023-11-02T23:40:53.722Z,0.52
2023-11-02T23:43:20.579Z,1.63
2023-11-02T23:45:48.853Z,3.33
2023-11-02T23:48:16.017Z,0.70
2023-11-02T23:50:42.798Z,0.80
2023-11-02T23:53:11.913Z,0.85
2023-11-02T23:55:42.166Z,0.57
2023-11-02T23:58:09.054Z,1.52
