createdAt,value
2022-12-24T13:04:36.835Z,11.73
2022-12-24T14:12:59.895Z,11.39
2022-12-24T14:27:43.603Z,11.02
2022-12-24T14:43:58.569Z,10.63
2022-12-24T14:46:55.782Z,10.54
2022-12-24T14:50:05.708Z,10.47
2022-12-24T14:53:07.363Z,10.41
2022-12-24T14:55:56.880Z,10.32
2022-12-24T14:58:47.505Z,10.19
2022-12-24T15:01:35.280Z,10.11
2022-12-24T15:04:23.120Z,10.08
2022-12-24T15:07:12.160Z,10.02
2022-12-24T15:09:59.911Z,9.87
2022-12-24T15:12:47.680Z,9.79
2022-12-24T15:15:48.447Z,9.75
2022-12-24T15:18:47.561Z,9.63
2022-12-24T15:21:41.374Z,9.57
2022-12-24T15:24:32.690Z,9.52
2022-12-24T15:27:23.674Z,9.45
2022-12-24T15:30:19.723Z,9.38
2022-12-24T15:33:12.144Z,9.27
2022-12-24T15:35:59.824Z,9.20
2022-12-24T15:38:55.326Z,9.14
2022-12-24T15:42:00.535Z,9.07
2022-12-24T15:44:59.591Z,9.01
2022-12-24T15:47:53.917Z,8.94
2022-12-24T15:50:49.627Z,8.87
2022-12-24T15:53:44.741Z,8.79
2022-12-24T15:56:39.920Z,8.72
2022-12-24T15:59:35.973Z,8.65
2022-12-24T16:02:39.823Z,8.61
2022-12-24T16:05:39.842Z,8.51
2022-12-24T16:08:32.387Z,8.47
2022-12-24T16:11:24.080Z,8.42
2022-12-24T16:14:20.417Z,8.39
2022-12-24T16:17:21.054Z,8.33
2022-12-24T16:20:21.877Z,8.26
2022-12-24T16:23:20.199Z,8.22
2022-12-24T16:26:09.253Z,8.17
2022-12-24T16:28:57.399Z,8.12
2022-12-24T16:31:52.333Z,8.06
2022-12-24T16:38:19.979Z,7.93
2022-12-24T16:41:08.995Z,7.88
2022-12-24T16:43:55.753Z,7.78
2022-12-24T16:46:43.255Z,7.78
2022-12-24T16:49:31.330Z,7.72
2022-12-24T16:52:22.530Z,7.63
2022-12-24T16:55:14.980Z,7.58
2022-12-24T16:58:03.719Z,7.52
2022-12-24T17:00:51.554Z,7.47
2022-12-24T17:03:39.165Z,7.47
2022-12-24T17:06:27.203Z,7.41
2022-12-24T17:09:14.895Z,7.38
2022-12-24T17:12:02.644Z,7.38
2022-12-24T17:14:51.936Z,7.39
2022-12-24T17:17:40.199Z,7.38
2022-12-24T17:20:29.225Z,7.40
2022-12-24T17:23:16.758Z,7.40
2022-12-24T17:26:12.485Z,7.43
2022-12-24T17:29:02.326Z,7.45
2022-12-24T17:31:51.473Z,7.47
2022-12-24T17:34:39.474Z,7.47
2022-12-24T17:37:27.297Z,7.53
2022-12-24T17:40:15.279Z,7.53
2022-12-24T17:43:03.252Z,7.57
2022-12-24T17:45:50.955Z,7.53
2022-12-24T17:48:40.240Z,7.52
2022-12-24T17:51:28.903Z,7.51
2022-12-24T17:54:16.664Z,7.49
2022-12-24T17:57:04.098Z,7.48
2022-12-24T17:59:51.610Z,7.46
2022-12-24T18:02:40.381Z,7.41
2022-12-24T18:05:29.647Z,7.35
2022-12-24T18:08:17.409Z,7.33
2022-12-24T18:11:13.906Z,7.29
2022-12-24T18:14:05.246Z,7.27
2022-12-24T18:16:53.142Z,7.25
2022-12-24T18:19:41.489Z,7.24
2022-12-24T18:22:33.139Z,7.21
2022-12-24T18:25:21.235Z,7.19
2022-12-24T18:28:09.051Z,7.20
2022-12-24T18:30:59.799Z,7.18
2022-12-24T18:33:49.860Z,7.15
2022-12-24T18:36:37.927Z,7.13
2022-12-24T18:39:27.252Z,7.13
2022-12-24T18:42:15.381Z,7.10
2022-12-24T18:45:04.589Z,7.11
2022-12-24T18:47:52.352Z,7.12
2022-12-24T18:50:41.871Z,7.10
2022-12-24T18:53:29.556Z,7.08
2022-12-24T18:56:22.558Z,7.10
2022-12-24T18:59:11.934Z,7.09
2022-12-24T19:02:00.144Z,7.08
2022-12-24T19:04:47.893Z,7.10
2022-12-24T19:07:35.611Z,7.10
2022-12-24T19:10:23.286Z,7.12
2022-12-24T19:13:12.257Z,7.14
2022-12-24T19:16:00.868Z,7.13
2022-12-24T19:18:48.698Z,7.15
2022-12-24T19:21:36.932Z,7.15
2022-12-24T19:24:24.537Z,7.15
2022-12-24T19:27:11.881Z,7.12
2022-12-24T19:30:00.817Z,7.11
2022-12-24T19:32:48.721Z,7.13
2022-12-24T19:35:36.365Z,7.13
2022-12-24T19:38:23.932Z,7.13
2022-12-24T19:41:14.542Z,7.13
2022-12-24T19:44:03.522Z,7.15
2022-12-24T19:46:55.914Z,7.10
2022-12-24T19:49:43.696Z,7.09
2022-12-24T19:52:31.406Z,7.08
2022-12-24T19:55:19.452Z,7.10
2022-12-24T19:58:07.163Z,7.08
2022-12-24T20:00:55.560Z,7.06
2022-12-24T20:03:47.993Z,7.09
2022-12-24T20:06:36.764Z,7.08
2022-12-24T20:09:24.318Z,7.07
2022-12-24T20:12:13.973Z,7.09
2022-12-24T20:15:01.640Z,7.07
2022-12-24T20:17:52.175Z,7.05
2022-12-24T20:20:42.656Z,7.03
2022-12-24T20:23:31.303Z,7.03
2022-12-24T20:26:22.467Z,7.03
2022-12-24T20:29:12.776Z,7.02
2022-12-24T20:32:00.597Z,7.04
2022-12-24T20:34:48.219Z,7.01
2022-12-24T20:37:42.214Z,7.01
2022-12-24T20:40:33.775Z,7.01
2022-12-24T20:43:24.455Z,7.00
2022-12-24T20:46:13.006Z,6.99
2022-12-24T20:49:00.970Z,7.00
2022-12-24T20:51:48.488Z,7.03
2022-12-24T20:54:37.540Z,7.07
2022-12-24T20:57:28.741Z,7.07
2022-12-24T21:00:21.586Z,7.05
2022-12-24T21:03:10.717Z,7.04
2022-12-24T21:05:58.388Z,7.01
2022-12-24T21:08:46.860Z,7.07
2022-12-24T21:11:53.604Z,7.15
2022-12-24T21:14:41.206Z,7.23
2022-12-24T21:17:29.741Z,7.33
2022-12-24T21:20:21.673Z,7.33
2022-12-24T21:23:10.862Z,7.27
2022-12-24T21:26:00.441Z,7.27
2022-12-24T21:28:50.500Z,7.28
2022-12-24T21:31:38.685Z,7.24
2022-12-24T21:34:26.633Z,7.20
2022-12-24T21:37:17.369Z,7.23
2022-12-24T21:40:06.797Z,7.21
2022-12-24T21:42:54.547Z,7.24
2022-12-24T21:45:43.398Z,7.23
2022-12-24T21:48:48.746Z,7.19
2022-12-24T21:51:37.452Z,7.18
2022-12-24T21:54:27.155Z,7.19
2022-12-24T21:57:33.049Z,7.26
2022-12-24T22:00:26.485Z,7.30
2022-12-24T22:03:15.541Z,7.31
2022-12-24T22:06:03.386Z,7.25
2022-12-24T22:09:08.646Z,7.19
2022-12-24T22:11:56.179Z,7.16
2022-12-24T22:14:43.737Z,7.12
2022-12-24T22:17:31.280Z,7.12
2022-12-24T22:20:20.490Z,7.11
2022-12-24T22:23:08.748Z,7.09
2022-12-24T22:25:56.297Z,7.07
2022-12-24T22:28:46.350Z,7.08
2022-12-24T22:31:34.065Z,7.07
2022-12-24T22:34:24.024Z,7.06
2022-12-24T22:37:13.249Z,7.08
2022-12-24T22:40:00.946Z,7.15
2022-12-24T22:42:48.497Z,7.15
2022-12-24T22:45:35.944Z,7.12
2022-12-24T22:48:23.528Z,7.04
2022-12-24T22:51:13.986Z,7.05
2022-12-24T22:54:03.039Z,7.01
2022-12-24T22:56:52.089Z,7.01
2022-12-24T22:59:40.913Z,7.02
2022-12-24T23:02:31.749Z,7.11
2022-12-24T23:05:19.634Z,7.23
2022-12-24T23:08:09.151Z,7.24
2022-12-24T23:11:08.927Z,7.15
2022-12-24T23:14:14.190Z,7.14
2022-12-24T23:17:02.112Z,7.13
2022-12-24T23:19:49.913Z,7.09
2022-12-24T23:22:38.053Z,7.06
2022-12-24T23:25:26.609Z,7.11
2022-12-24T23:28:15.522Z,7.13
2022-12-24T23:31:03.640Z,7.14
2022-12-24T23:33:51.734Z,7.11
2022-12-24T23:36:39.495Z,7.12
2022-12-24T23:39:26.950Z,7.13
2022-12-24T23:42:14.602Z,7.11
2022-12-24T23:45:03.637Z,7.07
2022-12-24T23:47:51.416Z,7.05
2022-12-24T23:50:38.951Z,7.05
2022-12-24T23:53:26.783Z,7.05
2022-12-24T23:56:14.896Z,7.05
2022-12-24T23:59:04.862Z,7.07
