createdAt,value
2018-06-04T00:00:13.168Z,0.00
2018-06-04T00:00:52.175Z,0.00
2018-06-04T00:01:52.197Z,0.00
2018-06-04T00:02:52.221Z,0.00
2018-06-04T00:03:52.249Z,0.00
2018-06-04T00:04:52.273Z,0.00
2018-06-04T00:06:13.311Z,0.00
2018-06-04T00:06:52.314Z,0.00
2018-06-04T00:07:52.340Z,0.00
2018-06-04T00:08:52.360Z,0.00
2018-06-04T00:09:52.382Z,0.00
2018-06-04T00:10:52.402Z,0.00
2018-06-04T00:12:13.449Z,0.00
2018-06-04T00:12:52.458Z,0.00
2018-06-04T00:13:52.478Z,0.00
2018-06-04T00:14:52.499Z,0.00
2018-06-04T00:15:52.522Z,0.00
2018-06-04T00:16:52.547Z,0.00
2018-06-04T00:18:13.587Z,0.00
2018-06-04T00:18:52.590Z,0.00
2018-06-04T00:19:52.616Z,0.00
2018-06-04T00:20:52.646Z,0.00
2018-06-04T00:21:52.661Z,0.00
2018-06-04T00:22:52.688Z,0.00
2018-06-04T00:24:13.723Z,0.00
2018-06-04T00:24:52.730Z,0.00
2018-06-04T00:25:52.759Z,0.00
2018-06-04T00:26:52.777Z,0.00
2018-06-04T00:27:52.799Z,0.00
2018-06-04T00:28:52.830Z,0.00
2018-06-04T00:30:13.865Z,0.00
2018-06-04T00:30:52.872Z,0.00
2018-06-04T00:31:52.892Z,0.00
2018-06-04T00:32:52.918Z,0.00
2018-06-04T00:33:52.946Z,0.00
2018-06-04T00:34:52.965Z,0.00
2018-06-04T00:36:14.008Z,0.00
2018-06-04T00:36:53.009Z,0.00
2018-06-04T00:37:53.037Z,0.00
2018-06-04T00:38:53.055Z,0.00
2018-06-04T00:39:53.077Z,0.00
2018-06-04T00:40:53.102Z,0.00
2018-06-04T00:42:14.139Z,0.00
2018-06-04T00:42:53.153Z,0.00
2018-06-04T00:43:53.170Z,0.00
2018-06-04T00:44:53.194Z,0.00
2018-06-04T00:45:53.216Z,0.00
2018-06-04T00:46:53.244Z,0.00
2018-06-04T00:48:14.285Z,0.00
2018-06-04T00:48:53.284Z,0.00
2018-06-04T00:49:53.309Z,0.00
2018-06-04T00:50:53.333Z,0.00
2018-06-04T00:51:53.356Z,0.00
2018-06-04T00:52:53.379Z,0.00
2018-06-04T00:54:14.418Z,0.00
2018-06-04T00:54:53.425Z,0.00
2018-06-04T00:55:53.450Z,0.00
2018-06-04T00:56:53.478Z,0.00
2018-06-04T00:57:53.494Z,0.00
2018-06-04T00:58:53.518Z,0.00
2018-06-04T01:00:14.559Z,0.00
2018-06-04T01:00:53.563Z,0.00
2018-06-04T01:01:53.587Z,0.00
2018-06-04T01:02:53.611Z,0.00
2018-06-04T01:03:53.632Z,0.00
2018-06-04T01:04:53.656Z,0.00
2018-06-04T01:06:14.694Z,0.00
2018-06-04T01:06:53.700Z,0.00
2018-06-04T01:07:53.727Z,0.00
2018-06-04T01:08:53.750Z,0.00
2018-06-04T01:09:53.772Z,0.00
2018-06-04T01:10:53.795Z,0.00
2018-06-04T01:12:14.835Z,0.00
2018-06-04T01:12:53.841Z,0.00
2018-06-04T01:13:53.865Z,0.00
2018-06-04T01:14:53.888Z,0.00
2018-06-04T01:15:53.914Z,0.00
2018-06-04T01:16:53.935Z,0.00
2018-06-04T01:18:14.977Z,0.00
2018-06-04T01:18:53.985Z,0.00
2018-06-04T01:19:54.003Z,0.00
2018-06-04T01:20:54.047Z,0.00
2018-06-04T01:21:54.057Z,0.00
2018-06-04T01:22:54.072Z,0.00
2018-06-04T01:24:15.115Z,0.00
2018-06-04T01:24:54.122Z,0.00
2018-06-04T01:25:54.144Z,0.00
2018-06-04T01:26:54.165Z,0.00
2018-06-04T01:27:54.188Z,0.00
2018-06-04T01:28:54.215Z,0.00
2018-06-04T01:30:15.250Z,0.00
2018-06-04T01:30:54.256Z,0.00
2018-06-04T01:31:54.280Z,0.00
2018-06-04T01:32:54.305Z,0.00
2018-06-04T01:33:54.331Z,0.00
2018-06-04T01:34:54.349Z,0.00
2018-06-04T01:36:15.398Z,0.00
2018-06-04T01:36:54.399Z,0.00
2018-06-04T01:37:54.417Z,0.00
2018-06-04T01:38:54.449Z,0.00
2018-06-04T01:39:54.464Z,0.00
2018-06-04T01:40:54.488Z,0.00
2018-06-04T01:42:15.527Z,0.00
2018-06-04T01:42:54.536Z,0.00
2018-06-04T01:43:54.558Z,0.00
2018-06-04T01:44:54.580Z,0.00
2018-06-04T01:45:54.607Z,0.00
2018-06-04T01:46:54.624Z,0.00
2018-06-04T01:48:15.668Z,0.00
2018-06-04T01:48:54.675Z,0.00
2018-06-04T01:49:54.695Z,0.00
2018-06-04T01:50:54.721Z,0.00
2018-06-04T01:51:54.749Z,0.00
2018-06-04T01:52:54.764Z,0.00
2018-06-04T01:54:15.809Z,0.00
2018-06-04T01:54:54.815Z,0.00
2018-06-04T01:55:54.833Z,0.00
2018-06-04T01:56:54.857Z,0.00
2018-06-04T01:57:54.880Z,0.00
2018-06-04T01:58:54.905Z,0.00
2018-06-04T02:00:15.948Z,0.00
2018-06-04T02:00:54.952Z,0.00
2018-06-04T02:01:54.976Z,0.00
2018-06-04T02:02:54.995Z,0.00
2018-06-04T02:03:55.022Z,0.00
2018-06-04T02:04:55.041Z,0.00
2018-06-04T02:06:16.080Z,0.00
2018-06-04T02:06:55.088Z,0.00
2018-06-04T02:07:55.114Z,0.00
2018-06-04T02:08:55.136Z,0.00
2018-06-04T02:09:55.159Z,0.00
2018-06-04T02:10:55.179Z,0.00
2018-06-04T02:12:16.227Z,0.00
2018-06-04T02:12:55.231Z,0.00
2018-06-04T02:13:55.249Z,0.00
2018-06-04T02:14:55.272Z,0.00
2018-06-04T02:15:55.296Z,0.00
2018-06-04T02:16:55.322Z,0.00
2018-06-04T02:18:16.360Z,0.00
2018-06-04T02:18:55.364Z,0.00
2018-06-04T02:19:55.386Z,0.00
2018-06-04T02:20:55.410Z,0.00
2018-06-04T02:21:55.432Z,0.00
2018-06-04T02:22:55.456Z,0.00
2018-06-04T02:24:16.499Z,0.00
2018-06-04T02:24:55.499Z,0.00
2018-06-04T02:25:55.525Z,0.00
2018-06-04T02:26:55.548Z,0.00
2018-06-04T02:27:55.576Z,0.00
2018-06-04T02:28:55.621Z,0.00
2018-06-04T02:30:16.633Z,0.00
2018-06-04T02:30:55.642Z,0.00
2018-06-04T02:31:55.664Z,0.00
2018-06-04T02:32:55.688Z,0.00
2018-06-04T02:33:55.709Z,0.00
2018-06-04T02:34:55.733Z,0.00
2018-06-04T02:36:16.775Z,0.00
2018-06-04T02:36:55.778Z,0.00
2018-06-04T02:37:55.805Z,0.00
2018-06-04T02:38:55.825Z,0.00
2018-06-04T02:39:55.853Z,0.00
2018-06-04T02:40:55.869Z,0.00
2018-06-04T02:42:16.910Z,0.00
2018-06-04T02:42:55.916Z,0.00
2018-06-04T02:43:55.944Z,0.00
2018-06-04T02:44:55.966Z,0.00
2018-06-04T02:45:55.989Z,0.00
2018-06-04T02:46:56.009Z,0.00
2018-06-04T02:48:17.049Z,0.00
2018-06-04T02:48:56.053Z,0.00
2018-06-04T02:49:56.153Z,0.00
2018-06-04T02:50:56.100Z,0.00
2018-06-04T02:51:56.128Z,0.00
2018-06-04T02:52:56.154Z,0.00
2018-06-04T02:54:17.186Z,0.00
2018-06-04T02:54:56.195Z,0.00
2018-06-04T02:55:56.217Z,0.00
2018-06-04T02:56:56.237Z,0.00
2018-06-04T02:57:56.258Z,0.00
2018-06-04T02:58:56.286Z,0.00
2018-06-04T03:00:17.323Z,0.00
2018-06-04T03:00:56.329Z,0.00
2018-06-04T03:01:56.359Z,0.00
2018-06-04T03:02:56.377Z,0.00
2018-06-04T03:03:56.396Z,0.00
2018-06-04T03:04:56.427Z,0.00
2018-06-04T03:06:17.465Z,0.00
2018-06-04T03:06:56.464Z,0.00
2018-06-04T03:07:56.493Z,0.00
2018-06-04T03:08:56.513Z,0.00
2018-06-04T03:09:56.533Z,0.00
2018-06-04T03:10:56.561Z,0.00
2018-06-04T03:12:17.600Z,0.00
2018-06-04T03:12:56.608Z,0.00
2018-06-04T03:13:56.629Z,0.00
2018-06-04T03:14:56.650Z,0.00
2018-06-04T03:15:56.673Z,0.00
2018-06-04T03:16:56.697Z,0.00
2018-06-04T03:18:17.734Z,0.00
2018-06-04T03:18:56.744Z,0.00
2018-06-04T03:19:56.774Z,0.00
2018-06-04T03:20:56.790Z,0.00
2018-06-04T03:21:56.811Z,0.00
2018-06-04T03:22:56.837Z,0.00
2018-06-04T03:24:17.874Z,0.00
2018-06-04T03:24:56.879Z,0.00
2018-06-04T03:25:56.910Z,0.00
2018-06-04T03:26:56.927Z,0.00
2018-06-04T03:27:56.953Z,0.00
2018-06-04T03:28:56.973Z,0.00
2018-06-04T03:30:18.009Z,0.00
2018-06-04T03:30:57.016Z,0.00
2018-06-04T03:31:57.038Z,0.00
2018-06-04T03:32:57.061Z,0.00
2018-06-04T03:33:57.088Z,0.00
2018-06-04T03:34:57.158Z,0.00
2018-06-04T03:36:18.153Z,0.00
2018-06-04T03:36:57.152Z,0.00
2018-06-04T03:37:57.175Z,0.00
2018-06-04T03:38:57.200Z,0.00
2018-06-04T03:39:57.227Z,0.00
2018-06-04T03:40:57.245Z,0.00
2018-06-04T03:42:18.282Z,0.00
2018-06-04T03:42:57.289Z,0.00
2018-06-04T03:43:57.314Z,0.00
2018-06-04T03:44:57.335Z,0.00
2018-06-04T03:45:57.357Z,0.00
2018-06-04T03:46:57.388Z,0.00
2018-06-04T03:48:18.422Z,0.00
2018-06-04T03:48:57.424Z,0.00
2018-06-04T03:49:57.461Z,5.63
2018-06-04T03:50:57.472Z,5.63
2018-06-04T03:51:57.498Z,5.63
2018-06-04T03:52:57.520Z,5.63
2018-06-04T03:54:18.555Z,5.63
2018-06-04T03:54:57.563Z,5.63
2018-06-04T03:55:57.586Z,5.63
2018-06-04T03:56:57.611Z,5.63
2018-06-04T03:57:57.637Z,5.63
2018-06-04T03:58:57.653Z,5.63
2018-06-04T04:00:18.695Z,5.63
2018-06-04T04:00:57.700Z,5.63
2018-06-04T04:01:57.722Z,5.63
2018-06-04T04:02:57.806Z,5.63
2018-06-04T04:03:57.772Z,5.63
2018-06-04T04:04:57.791Z,5.63
2018-06-04T04:06:18.830Z,5.63
2018-06-04T04:06:57.844Z,5.63
2018-06-04T04:07:57.858Z,5.63
2018-06-04T04:08:57.882Z,5.63
2018-06-04T04:09:57.908Z,5.63
2018-06-04T04:10:57.928Z,5.63
2018-06-04T04:12:18.967Z,5.63
2018-06-04T04:12:57.975Z,5.63
2018-06-04T04:13:57.996Z,5.63
2018-06-04T04:14:58.020Z,5.63
2018-06-04T04:15:58.042Z,5.63
2018-06-04T04:16:58.072Z,5.63
2018-06-04T04:18:19.102Z,11.25
2018-06-04T04:18:58.110Z,11.25
2018-06-04T04:19:58.133Z,11.25
2018-06-04T04:20:58.160Z,11.25
2018-06-04T04:21:58.175Z,11.25
2018-06-04T04:22:58.203Z,11.25
2018-06-04T04:24:19.241Z,11.25
2018-06-04T04:24:58.247Z,11.25
2018-06-04T04:25:58.270Z,11.25
2018-06-04T04:26:58.292Z,5.63
2018-06-04T04:27:58.346Z,5.63
2018-06-04T04:28:58.341Z,5.63
2018-06-04T04:30:19.377Z,5.63
2018-06-04T04:30:58.385Z,5.63
2018-06-04T04:31:58.406Z,5.63
2018-06-04T04:32:58.428Z,5.63
2018-06-04T04:33:58.454Z,5.63
2018-06-04T04:34:58.479Z,11.25
2018-06-04T04:36:19.515Z,11.25
2018-06-04T04:36:58.523Z,5.63
2018-06-04T04:37:58.543Z,5.63
2018-06-04T04:38:58.572Z,5.63
2018-06-04T04:39:58.589Z,5.63
2018-06-04T04:40:58.612Z,11.25
2018-06-04T04:42:19.652Z,5.63
2018-06-04T04:42:58.656Z,5.63
2018-06-04T04:43:58.679Z,5.63
2018-06-04T04:44:58.706Z,5.63
2018-06-04T04:45:58.725Z,5.63
2018-06-04T04:46:58.749Z,5.63
2018-06-04T04:48:19.791Z,11.25
2018-06-04T04:48:58.798Z,11.25
2018-06-04T04:49:58.816Z,11.25
2018-06-04T04:50:58.845Z,11.25
2018-06-04T04:51:58.869Z,11.25
2018-06-04T04:52:58.886Z,11.25
2018-06-04T04:54:19.937Z,11.25
2018-06-04T04:54:58.930Z,11.25
2018-06-04T04:55:58.956Z,11.25
2018-06-04T04:56:58.983Z,11.25
2018-06-04T04:57:58.999Z,11.25
2018-06-04T04:58:59.023Z,11.25
2018-06-04T05:00:20.064Z,11.25
2018-06-04T05:00:59.069Z,11.25
2018-06-04T05:01:59.091Z,11.25
2018-06-04T05:02:59.113Z,5.63
2018-06-04T05:03:59.136Z,5.63
2018-06-04T05:04:59.164Z,11.25
2018-06-04T05:06:20.200Z,11.25
2018-06-04T05:06:59.209Z,11.25
2018-06-04T05:07:59.230Z,11.25
2018-06-04T05:08:59.251Z,16.88
2018-06-04T05:09:59.276Z,16.88
2018-06-04T05:10:59.301Z,16.88
2018-06-04T05:12:20.336Z,16.88
2018-06-04T05:12:59.343Z,16.88
2018-06-04T05:13:59.364Z,16.88
2018-06-04T05:14:59.386Z,16.88
2018-06-04T05:15:59.411Z,16.88
2018-06-04T05:16:59.434Z,16.88
2018-06-04T05:18:20.474Z,16.88
2018-06-04T05:18:59.479Z,16.88
2018-06-04T05:19:59.503Z,16.88
2018-06-04T05:20:59.531Z,16.88
2018-06-04T05:21:59.551Z,16.88
2018-06-04T05:22:59.582Z,16.88
2018-06-04T05:24:20.617Z,16.88
2018-06-04T05:24:59.616Z,16.88
2018-06-04T05:25:59.652Z,16.88
2018-06-04T05:26:59.661Z,16.88
2018-06-04T05:27:59.685Z,16.88
2018-06-04T05:28:59.707Z,11.25
2018-06-04T05:30:20.748Z,11.25
2018-06-04T05:30:59.754Z,11.25
2018-06-04T05:31:59.783Z,11.25
2018-06-04T05:32:59.799Z,11.25
2018-06-04T05:33:59.822Z,11.25
2018-06-04T05:34:59.844Z,11.25
2018-06-04T05:36:20.883Z,11.25
2018-06-04T05:36:59.894Z,11.25
2018-06-04T05:37:59.916Z,16.88
2018-06-04T05:38:59.936Z,16.88
2018-06-04T05:39:59.959Z,16.88
2018-06-04T05:40:59.982Z,22.50
2018-06-04T05:42:21.051Z,16.88
2018-06-04T05:43:00.025Z,16.88
2018-06-04T05:44:00.050Z,16.88
2018-06-04T05:45:00.073Z,16.88
2018-06-04T05:46:00.098Z,16.88
2018-06-04T05:47:00.119Z,16.88
2018-06-04T05:48:21.157Z,16.88
2018-06-04T05:49:00.166Z,16.88
2018-06-04T05:50:00.243Z,16.88
2018-06-04T05:51:00.210Z,11.25
2018-06-04T05:52:00.237Z,16.88
2018-06-04T05:53:00.256Z,22.50
2018-06-04T05:54:21.294Z,22.50
2018-06-04T05:55:00.303Z,22.50
2018-06-04T05:56:00.324Z,16.88
2018-06-04T05:57:00.350Z,16.88
2018-06-04T05:58:00.380Z,22.50
2018-06-04T05:59:00.389Z,28.13
2018-06-04T06:00:21.435Z,28.13
2018-06-04T06:01:00.445Z,28.13
2018-06-04T06:02:00.459Z,28.13
2018-06-04T06:03:00.484Z,28.13
2018-06-04T06:04:00.526Z,33.75
2018-06-04T06:05:00.531Z,28.13
2018-06-04T06:06:21.574Z,28.13
2018-06-04T06:07:00.582Z,28.13
2018-06-04T06:08:00.599Z,22.50
2018-06-04T06:09:00.623Z,22.50
2018-06-04T06:10:00.646Z,28.13
2018-06-04T06:11:00.668Z,33.75
2018-06-04T06:12:21.708Z,33.75
2018-06-04T06:13:00.723Z,50.63
2018-06-04T06:14:00.735Z,61.88
2018-06-04T06:15:00.758Z,50.63
2018-06-04T06:16:00.792Z,45.00
2018-06-04T06:17:00.803Z,50.63
2018-06-04T06:18:21.852Z,45.00
2018-06-04T06:19:00.856Z,39.38
2018-06-04T06:20:00.876Z,39.38
2018-06-04T06:21:00.896Z,33.75
2018-06-04T06:22:00.917Z,33.75
2018-06-04T06:23:00.945Z,33.75
2018-06-04T06:24:21.985Z,33.75
2018-06-04T06:25:01.002Z,28.13
2018-06-04T06:26:01.009Z,28.13
2018-06-04T06:27:01.033Z,28.13
2018-06-04T06:28:01.069Z,28.13
2018-06-04T06:29:01.080Z,28.13
2018-06-04T06:30:22.126Z,28.13
2018-06-04T06:31:01.135Z,22.50
2018-06-04T06:32:01.148Z,22.50
2018-06-04T06:33:01.172Z,22.50
2018-06-04T06:34:01.194Z,22.50
2018-06-04T06:35:01.217Z,28.13
2018-06-04T06:36:22.265Z,28.13
2018-06-04T06:37:01.267Z,22.50
2018-06-04T06:38:01.291Z,22.50
2018-06-04T06:39:01.322Z,22.50
2018-06-04T06:40:01.332Z,22.50
2018-06-04T06:41:01.354Z,22.50
2018-06-04T06:42:22.396Z,22.50
2018-06-04T06:43:01.403Z,16.88
2018-06-04T06:44:01.423Z,16.88
2018-06-04T06:45:01.447Z,16.88
2018-06-04T06:46:01.476Z,16.88
2018-06-04T06:47:01.492Z,16.88
2018-06-04T06:48:22.535Z,22.50
2018-06-04T06:49:01.560Z,28.13
2018-06-04T06:50:01.565Z,28.13
2018-06-04T06:51:01.608Z,33.75
2018-06-04T06:52:01.621Z,33.75
2018-06-04T06:53:01.636Z,33.75
2018-06-04T06:54:22.668Z,28.13
2018-06-04T06:55:01.675Z,28.13
2018-06-04T06:56:01.715Z,28.13
2018-06-04T06:57:01.737Z,28.13
2018-06-04T06:58:01.739Z,33.75
2018-06-04T06:59:01.781Z,33.75
2018-06-04T07:00:22.809Z,33.75
2018-06-04T07:01:01.815Z,33.75
2018-06-04T07:02:01.869Z,39.38
2018-06-04T07:03:01.863Z,45.00
2018-06-04T07:04:01.884Z,39.38
2018-06-04T07:05:01.906Z,39.38
2018-06-04T07:06:22.946Z,39.38
2018-06-04T07:07:01.952Z,33.75
2018-06-04T07:08:01.973Z,33.75
2018-06-04T07:09:02.006Z,33.75
2018-06-04T07:10:02.022Z,39.38
2018-06-04T07:11:02.048Z,39.38
2018-06-04T07:12:23.086Z,39.38
2018-06-04T07:13:02.092Z,39.38
2018-06-04T07:14:02.114Z,45.00
2018-06-04T07:15:02.137Z,39.38
2018-06-04T07:16:02.158Z,39.38
2018-06-04T07:17:02.210Z,33.75
2018-06-04T07:18:23.225Z,33.75
2018-06-04T07:19:02.227Z,33.75
2018-06-04T07:20:02.251Z,39.38
2018-06-04T07:21:02.276Z,45.00
2018-06-04T07:22:02.296Z,45.00
2018-06-04T07:23:02.321Z,50.63
2018-06-04T07:24:23.359Z,50.63
2018-06-04T07:25:02.366Z,56.25
2018-06-04T07:26:02.389Z,56.25
2018-06-04T07:27:02.410Z,56.25
2018-06-04T07:28:02.448Z,56.25
2018-06-04T07:29:02.456Z,56.25
2018-06-04T07:30:23.500Z,56.25
2018-06-04T07:31:02.513Z,56.25
2018-06-04T07:32:02.526Z,56.25
2018-06-04T07:33:02.555Z,50.63
2018-06-04T07:34:02.584Z,50.63
2018-06-04T07:35:02.595Z,50.63
2018-06-04T07:36:23.642Z,50.63
2018-06-04T07:37:02.668Z,50.63
2018-06-04T07:38:02.665Z,50.63
2018-06-04T07:39:02.687Z,50.63
2018-06-04T07:40:02.711Z,50.63
2018-06-04T07:41:02.777Z,45.00
2018-06-04T07:42:23.772Z,45.00
2018-06-04T07:43:02.782Z,45.00
2018-06-04T07:44:02.820Z,45.00
2018-06-04T07:45:02.856Z,45.00
2018-06-04T07:46:02.848Z,45.00
2018-06-04T07:47:02.875Z,45.00
2018-06-04T07:48:23.915Z,45.00
2018-06-04T07:49:02.921Z,45.00
2018-06-04T07:50:02.946Z,45.00
2018-06-04T07:51:02.963Z,45.00
2018-06-04T07:52:02.986Z,39.38
2018-06-04T07:53:03.009Z,39.38
2018-06-04T07:54:24.056Z,45.00
2018-06-04T07:55:03.057Z,45.00
2018-06-04T07:56:03.078Z,50.63
2018-06-04T07:57:03.113Z,45.00
2018-06-04T07:58:03.128Z,45.00
2018-06-04T07:59:03.158Z,45.00
2018-06-04T08:00:24.188Z,45.00
2018-06-04T08:01:03.194Z,45.00
2018-06-04T08:02:03.215Z,45.00
2018-06-04T08:03:03.239Z,45.00
2018-06-04T08:04:03.263Z,50.63
2018-06-04T08:05:03.286Z,50.63
2018-06-04T08:06:24.361Z,50.63
2018-06-04T08:07:03.340Z,50.63
2018-06-04T08:08:03.355Z,61.88
2018-06-04T08:09:03.380Z,67.50
2018-06-04T08:10:03.451Z,61.88
2018-06-04T08:11:03.427Z,67.50
2018-06-04T08:12:24.472Z,61.88
2018-06-04T08:13:03.471Z,61.88
2018-06-04T08:14:03.492Z,61.88
2018-06-04T08:15:03.521Z,67.50
2018-06-04T08:16:03.540Z,67.50
2018-06-04T08:17:03.564Z,61.88
2018-06-04T08:18:24.601Z,61.88
2018-06-04T08:19:03.613Z,61.88
2018-06-04T08:20:03.631Z,61.88
2018-06-04T08:21:03.664Z,61.88
2018-06-04T08:22:03.679Z,67.50
2018-06-04T08:23:03.703Z,67.50
2018-06-04T08:24:24.745Z,67.50
2018-06-04T08:25:03.754Z,67.50
2018-06-04T08:26:03.779Z,61.88
2018-06-04T08:27:03.796Z,61.88
2018-06-04T08:28:03.819Z,61.88
2018-06-04T08:29:03.848Z,61.88
2018-06-04T08:30:24.881Z,67.50
2018-06-04T08:31:03.893Z,67.50
2018-06-04T08:32:03.912Z,61.88
2018-06-04T08:33:03.948Z,56.25
2018-06-04T08:34:03.957Z,56.25
2018-06-04T08:35:03.984Z,61.88
2018-06-04T08:36:25.019Z,67.50
2018-06-04T08:37:04.028Z,67.50
2018-06-04T08:38:04.075Z,73.13
2018-06-04T08:39:04.075Z,78.75
2018-06-04T08:40:04.097Z,84.38
2018-06-04T08:41:04.118Z,78.75
2018-06-04T08:42:25.153Z,78.75
2018-06-04T08:43:04.175Z,78.75
2018-06-04T08:44:04.187Z,84.38
2018-06-04T08:45:04.245Z,84.38
2018-06-04T08:46:04.235Z,84.38
2018-06-04T08:47:04.261Z,78.75
2018-06-04T08:48:25.300Z,78.75
2018-06-04T08:49:04.306Z,73.13
2018-06-04T08:50:04.327Z,73.13
2018-06-04T08:51:04.408Z,73.13
2018-06-04T08:52:04.381Z,73.13
2018-06-04T08:53:04.396Z,67.50
2018-06-04T08:54:25.465Z,67.50
2018-06-04T08:55:04.447Z,67.50
2018-06-04T08:56:04.471Z,73.13
2018-06-04T08:57:04.495Z,73.13
2018-06-04T08:58:04.522Z,84.38
2018-06-04T08:59:04.535Z,84.38
2018-06-04T09:00:25.579Z,78.75
2018-06-04T09:01:04.586Z,78.75
2018-06-04T09:02:04.609Z,78.75
2018-06-04T09:03:04.628Z,78.75
2018-06-04T09:04:04.665Z,78.75
2018-06-04T09:05:04.681Z,78.75
2018-06-04T09:06:25.717Z,78.75
2018-06-04T09:07:04.726Z,84.38
2018-06-04T09:08:04.741Z,84.38
2018-06-04T09:09:04.768Z,84.38
2018-06-04T09:10:04.804Z,78.75
2018-06-04T09:11:04.812Z,73.13
2018-06-04T09:12:25.862Z,73.13
2018-06-04T09:13:04.870Z,73.13
2018-06-04T09:14:04.882Z,67.50
2018-06-04T09:15:04.914Z,73.13
2018-06-04T09:16:04.943Z,73.13
2018-06-04T09:17:04.958Z,67.50
2018-06-04T09:18:26.004Z,61.88
2018-06-04T09:19:05.001Z,56.25
2018-06-04T09:20:05.029Z,56.25
2018-06-04T09:21:05.089Z,56.25
2018-06-04T09:22:05.163Z,61.88
2018-06-04T09:23:05.161Z,61.88
2018-06-04T09:24:26.137Z,67.50
2018-06-04T09:25:05.660Z,67.50
2018-06-04T09:26:05.162Z,67.50
2018-06-04T09:27:05.192Z,67.50
2018-06-04T09:28:05.213Z,61.88
2018-06-04T09:29:05.291Z,67.50
2018-06-04T09:30:26.272Z,67.50
2018-06-04T09:31:05.354Z,67.50
2018-06-04T09:32:05.305Z,67.50
2018-06-04T09:33:05.323Z,67.50
2018-06-04T09:34:05.354Z,61.88
2018-06-04T09:35:05.373Z,61.88
2018-06-04T09:36:26.415Z,56.25
2018-06-04T09:37:05.421Z,56.25
2018-06-04T09:38:05.446Z,61.88
2018-06-04T09:39:05.466Z,61.88
2018-06-04T09:40:05.494Z,61.88
2018-06-04T09:41:05.516Z,67.50
2018-06-04T09:42:26.565Z,67.50
2018-06-04T09:43:05.561Z,67.50
2018-06-04T09:44:05.578Z,73.13
2018-06-04T09:45:05.606Z,73.13
2018-06-04T09:46:05.636Z,78.75
2018-06-04T09:47:05.662Z,84.38
2018-06-04T09:48:26.692Z,90.00
2018-06-04T09:49:05.709Z,90.00
2018-06-04T09:50:05.731Z,95.63
2018-06-04T09:51:05.745Z,90.00
2018-06-04T09:52:05.769Z,90.00
2018-06-04T09:53:05.826Z,84.38
2018-06-04T09:54:26.834Z,84.38
2018-06-04T09:55:05.840Z,90.00
2018-06-04T09:56:05.865Z,90.00
2018-06-04T09:57:05.913Z,90.00
2018-06-04T09:58:05.909Z,90.00
2018-06-04T09:59:05.938Z,90.00
2018-06-04T10:00:26.986Z,84.38
2018-06-04T10:01:05.979Z,84.38
2018-06-04T10:02:05.997Z,84.38
2018-06-04T10:03:06.029Z,84.38
2018-06-04T10:04:06.050Z,90.00
2018-06-04T10:05:06.112Z,90.00
2018-06-04T10:06:27.113Z,90.00
2018-06-04T10:07:06.119Z,90.00
2018-06-04T10:08:06.166Z,84.38
2018-06-04T10:09:06.167Z,84.38
2018-06-04T10:10:06.200Z,90.00
2018-06-04T10:11:06.214Z,90.00
2018-06-04T10:12:27.270Z,90.00
2018-06-04T10:13:06.271Z,90.00
2018-06-04T10:14:06.297Z,84.38
2018-06-04T10:15:06.331Z,84.38
2018-06-04T10:16:06.348Z,84.38
2018-06-04T10:17:06.356Z,90.00
2018-06-04T10:18:27.398Z,90.00
2018-06-04T10:19:06.400Z,84.38
2018-06-04T10:20:06.427Z,78.75
2018-06-04T10:21:06.451Z,73.13
2018-06-04T10:22:06.477Z,78.75
2018-06-04T10:23:06.509Z,78.75
2018-06-04T10:24:27.564Z,78.75
2018-06-04T10:25:06.545Z,78.75
2018-06-04T10:26:06.570Z,84.38
2018-06-04T10:27:06.589Z,84.38
2018-06-04T10:28:06.614Z,90.00
2018-06-04T10:29:06.657Z,90.00
2018-06-04T10:30:27.677Z,90.00
2018-06-04T10:31:06.695Z,78.75
2018-06-04T10:32:06.737Z,78.75
2018-06-04T10:33:06.770Z,78.75
2018-06-04T10:34:06.753Z,84.38
2018-06-04T10:35:06.782Z,84.38
2018-06-04T10:36:27.823Z,90.00
2018-06-04T10:37:06.825Z,90.00
2018-06-04T10:38:06.848Z,101.25
2018-06-04T10:39:06.870Z,101.25
2018-06-04T10:40:06.900Z,101.25
2018-06-04T10:41:06.919Z,101.25
2018-06-04T10:42:27.959Z,101.25
2018-06-04T10:43:06.973Z,101.25
2018-06-04T10:44:06.989Z,95.63
2018-06-04T10:45:07.069Z,95.63
2018-06-04T10:46:07.041Z,90.00
2018-06-04T10:47:07.062Z,95.63
2018-06-04T10:48:28.102Z,90.00
2018-06-04T10:49:07.106Z,90.00
2018-06-04T10:50:07.238Z,84.38
2018-06-04T10:51:07.150Z,84.38
2018-06-04T10:52:07.177Z,84.38
2018-06-04T10:53:07.213Z,78.75
2018-06-04T10:54:28.243Z,78.75
2018-06-04T10:55:07.308Z,73.13
2018-06-04T10:56:07.276Z,78.75
2018-06-04T10:57:07.312Z,73.13
2018-06-04T10:58:07.321Z,78.75
2018-06-04T10:59:07.384Z,84.38
2018-06-04T11:00:28.388Z,90.00
2018-06-04T11:01:07.385Z,95.63
2018-06-04T11:02:07.428Z,106.88
2018-06-04T11:03:07.434Z,106.88
2018-06-04T11:04:07.460Z,106.88
2018-06-04T11:05:07.489Z,101.25
2018-06-04T11:06:28.526Z,95.63
2018-06-04T11:07:07.534Z,90.00
2018-06-04T11:08:07.556Z,84.38
2018-06-04T11:09:07.591Z,78.75
2018-06-04T11:10:07.601Z,73.13
2018-06-04T11:11:07.626Z,73.13
2018-06-04T11:12:28.671Z,73.13
2018-06-04T11:13:07.676Z,73.13
2018-06-04T11:14:07.709Z,73.13
2018-06-04T11:15:07.720Z,73.13
2018-06-04T11:16:07.748Z,73.13
2018-06-04T11:17:07.785Z,78.75
2018-06-04T11:18:28.808Z,78.75
2018-06-04T11:19:07.815Z,78.75
2018-06-04T11:20:07.839Z,78.75
2018-06-04T11:21:07.866Z,78.75
2018-06-04T11:22:07.887Z,78.75
2018-06-04T11:23:07.924Z,78.75
2018-06-04T11:24:28.955Z,78.75
2018-06-04T11:25:07.961Z,78.75
2018-06-04T11:26:07.982Z,78.75
2018-06-04T11:27:08.005Z,78.75
2018-06-04T11:28:08.070Z,78.75
2018-06-04T11:29:08.074Z,78.75
2018-06-04T11:30:29.860Z,84.38
2018-06-04T11:31:09.850Z,84.38
2018-06-04T11:32:08.146Z,90.00
2018-06-04T11:33:08.158Z,101.25
2018-06-04T11:34:08.169Z,112.50
2018-06-04T11:35:08.216Z,118.13
2018-06-04T11:36:29.240Z,118.13
2018-06-04T11:37:08.852Z,118.13
2018-06-04T11:38:08.299Z,112.50
2018-06-04T11:39:08.297Z,112.50
2018-06-04T11:40:08.312Z,112.50
2018-06-04T11:41:08.363Z,106.88
2018-06-04T11:42:29.409Z,101.25
2018-06-04T11:43:09.344Z,90.00
2018-06-04T11:44:08.425Z,90.00
2018-06-04T11:45:08.438Z,90.00
2018-06-04T11:46:08.455Z,90.00
2018-06-04T11:47:08.480Z,84.38
2018-06-04T11:48:29.556Z,78.75
2018-06-04T11:49:08.540Z,78.75
2018-06-04T11:50:08.574Z,84.38
2018-06-04T11:51:08.630Z,84.38
2018-06-04T11:52:08.605Z,90.00
2018-06-04T11:53:08.645Z,95.63
2018-06-04T11:54:30.362Z,101.25
2018-06-04T11:55:08.692Z,106.88
2018-06-04T11:56:08.698Z,112.50
2018-06-04T11:57:08.729Z,123.75
2018-06-04T11:58:08.742Z,129.38
2018-06-04T11:59:08.786Z,129.38
2018-06-04T12:00:29.814Z,129.38
2018-06-04T12:01:08.825Z,129.38
2018-06-04T12:02:08.832Z,129.38
2018-06-04T12:03:08.855Z,129.38
2018-06-04T12:04:08.882Z,129.38
2018-06-04T12:05:08.916Z,129.38
2018-06-04T12:06:29.947Z,123.75
2018-06-04T12:07:08.953Z,118.13
2018-06-04T12:08:08.979Z,112.50
2018-06-04T12:09:08.999Z,106.88
2018-06-04T12:10:09.118Z,101.25
2018-06-04T12:11:09.046Z,101.25
2018-06-04T12:12:30.089Z,101.25
2018-06-04T12:13:09.118Z,106.88
2018-06-04T12:14:09.118Z,106.88
2018-06-04T12:15:09.150Z,106.88
2018-06-04T12:16:09.169Z,106.88
2018-06-04T12:17:09.192Z,106.88
2018-06-04T12:18:30.316Z,106.88
2018-06-04T12:19:09.252Z,106.88
2018-06-04T12:20:09.263Z,106.88
2018-06-04T12:21:09.401Z,106.88
2018-06-04T12:22:09.311Z,106.88
2018-06-04T12:23:09.337Z,106.88
2018-06-04T12:24:30.375Z,106.88
2018-06-04T12:25:09.411Z,106.88
2018-06-04T12:26:09.406Z,106.88
2018-06-04T12:27:09.439Z,106.88
2018-06-04T12:28:09.510Z,101.25
2018-06-04T12:29:09.482Z,101.25
2018-06-04T12:30:31.294Z,95.63
2018-06-04T12:31:09.528Z,95.63
2018-06-04T12:32:09.707Z,95.63
2018-06-04T12:33:09.580Z,95.63
2018-06-04T12:34:09.610Z,95.63
2018-06-04T12:35:09.626Z,95.63
2018-06-04T12:36:30.685Z,95.63
2018-06-04T12:37:09.679Z,90.00
2018-06-04T12:38:09.698Z,95.63
2018-06-04T12:39:09.720Z,90.00
2018-06-04T12:40:09.743Z,90.00
2018-06-04T12:41:09.758Z,95.63
2018-06-04T12:42:30.802Z,95.63
2018-06-04T12:43:09.843Z,90.00
2018-06-04T12:44:09.864Z,90.00
2018-06-04T12:45:09.869Z,90.00
2018-06-04T12:46:09.884Z,95.63
2018-06-04T12:47:09.941Z,95.63
2018-06-04T12:48:30.950Z,95.63
2018-06-04T12:49:09.960Z,95.63
2018-06-04T12:50:09.983Z,90.00
2018-06-04T12:51:10.016Z,90.00
2018-06-04T12:52:10.028Z,90.00
2018-06-04T12:53:10.056Z,90.00
2018-06-04T12:54:31.098Z,90.00
2018-06-04T12:55:10.113Z,84.38
2018-06-04T12:56:10.170Z,78.75
2018-06-04T12:57:10.169Z,78.75
2018-06-04T12:58:10.179Z,73.13
2018-06-04T12:59:10.198Z,73.13