createdAt,value
2024-01-20T00:07:39.863Z,12.40
2024-01-20T00:17:45.092Z,11.50
2024-01-20T00:27:53.989Z,10.67
2024-01-20T00:38:03.474Z,10.57
2024-01-20T00:48:08.372Z,5.90
2024-01-20T00:58:15.217Z,12.47
2024-01-20T01:08:21.531Z,12.07
2024-01-20T01:18:26.082Z,9.23
2024-01-20T01:28:28.317Z,12.20
2024-01-20T01:38:32.713Z,12.23
2024-01-20T01:48:35.918Z,11.97
2024-01-20T01:58:40.507Z,11.27
2024-01-20T02:08:46.053Z,12.17
2024-01-20T02:18:48.771Z,11.23
2024-01-20T02:28:54.913Z,8.20
2024-01-20T02:39:06.094Z,11.33
2024-01-20T02:49:11.032Z,10.97
2024-01-20T02:59:15.703Z,8.90
2024-01-20T03:09:24.435Z,8.50
2024-01-20T03:19:29.361Z,9.50
2024-01-20T03:29:34.576Z,8.57
2024-01-20T03:39:40.989Z,9.97
2024-01-20T03:49:43.771Z,9.67
2024-01-20T03:59:48.543Z,9.17
2024-01-20T04:09:50.696Z,9.87
2024-01-20T04:19:53.596Z,8.10
2024-01-20T04:29:58.667Z,7.50
2024-01-20T04:40:08.158Z,8.13
2024-01-20T04:50:10.826Z,6.47
2024-01-20T05:00:16.167Z,8.63
2024-01-20T05:10:18.550Z,9.50
2024-01-20T05:20:21.047Z,8.10
2024-01-20T05:30:28.105Z,8.70
2024-01-20T05:40:30.560Z,8.47
2024-01-20T05:50:41.085Z,7.70
2024-01-20T06:00:47.723Z,7.33
2024-01-20T06:10:52.815Z,7.73
2024-01-20T06:21:01.415Z,8.83
2024-01-20T06:31:05.565Z,7.40
2024-01-20T06:41:10.263Z,8.53
2024-01-20T06:51:18.550Z,8.57
2024-01-20T07:01:26.369Z,8.90
2024-01-20T07:11:31.304Z,6.27
2024-01-20T07:21:33.685Z,8.47
2024-01-20T07:31:38.317Z,6.57
2024-01-20T07:41:40.901Z,8.63
2024-01-20T07:51:43.174Z,8.27
2024-01-20T08:01:46.723Z,7.40
2024-01-20T08:11:52.443Z,7.07
2024-01-20T08:21:57.840Z,8.73
2024-01-20T08:32:00.269Z,7.53
2024-01-20T08:42:03.113Z,8.53
2024-01-20T08:52:13.245Z,9.03
2024-01-20T09:02:18.809Z,8.53
2024-01-20T09:12:23.707Z,6.80
2024-01-20T09:22:30.040Z,9.53
2024-01-20T09:32:35.392Z,8.80
2024-01-20T09:42:40.965Z,7.00
2024-01-20T09:53:00.496Z,8.97
2024-01-20T10:03:10.625Z,9.40
2024-01-20T10:13:17.604Z,10.63
2024-01-20T10:23:22.140Z,7.17
2024-01-20T10:33:27.043Z,9.30
2024-01-20T10:43:43.649Z,10.10
2024-01-20T10:54:05.109Z,9.37
2024-01-20T11:04:12.611Z,9.83
2024-01-20T11:14:33.146Z,9.47
2024-01-20T11:35:24.111Z,9.47
2024-01-20T11:45:29.836Z,7.03
2024-01-20T11:55:36.147Z,11.37
2024-01-20T12:05:41.719Z,10.70
2024-01-20T12:15:51.635Z,9.43
2024-01-20T12:26:16.798Z,5.27
2024-01-20T12:36:19.641Z,8.40
2024-01-20T12:46:34.219Z,8.17
2024-01-20T12:56:45.700Z,8.30
2024-01-20T13:06:48.799Z,6.73
2024-01-20T13:17:15.141Z,10.10
2024-01-20T13:27:23.273Z,8.77
2024-01-20T13:37:25.587Z,11.10
2024-01-20T13:47:28.025Z,6.57
2024-01-20T13:57:30.765Z,11.47
2024-01-20T14:07:33.265Z,9.03
2024-01-20T14:28:05.860Z,10.83
2024-01-20T14:38:13.298Z,12.17
2024-01-20T14:48:18.121Z,11.87
2024-01-20T14:58:26.941Z,11.43
2024-01-20T15:08:36.948Z,7.80
2024-01-20T15:18:39.421Z,13.53
2024-01-20T15:28:46.371Z,14.23
2024-01-20T15:38:51.765Z,10.13
2024-01-20T15:48:54.281Z,15.40
2024-01-20T15:58:56.730Z,8.23
2024-01-20T16:09:03.521Z,14.73
2024-01-20T16:19:08.357Z,16.97
2024-01-20T16:29:13.307Z,12.93
2024-01-20T16:39:26.706Z,9.93
2024-01-20T16:49:34.258Z,15.03
2024-01-20T16:59:51.266Z,9.70
2024-01-20T17:10:06.977Z,7.33
2024-01-20T17:20:11.336Z,14.90
2024-01-20T17:30:18.839Z,11.73
2024-01-20T17:40:21.841Z,12.63
2024-01-20T17:50:43.646Z,13.03
2024-01-20T18:00:50.162Z,14.43
2024-01-20T18:10:55.527Z,12.20
2024-01-20T18:20:57.968Z,9.97
2024-01-20T18:31:08.779Z,16.67
2024-01-20T18:41:14.291Z,12.40
2024-01-20T18:51:16.610Z,11.50
2024-01-20T19:01:22.918Z,15.30
2024-01-20T19:11:30.027Z,14.30
2024-01-20T19:21:34.576Z,15.17
2024-01-20T19:31:37.066Z,13.63
2024-01-20T19:41:44.951Z,14.50
2024-01-20T19:51:50.291Z,15.10
2024-01-20T20:01:52.688Z,13.57
2024-01-20T20:11:57.332Z,12.00
2024-01-20T20:22:06.493Z,13.03
2024-01-20T20:32:13.491Z,12.23
2024-01-20T20:42:18.127Z,12.77
2024-01-20T20:52:23.311Z,12.30
2024-01-20T21:02:29.239Z,12.87
2024-01-20T21:12:34.113Z,13.00
2024-01-20T21:22:36.674Z,12.07
2024-01-20T21:32:39.262Z,13.57
2024-01-20T21:42:42.560Z,13.03
2024-01-20T21:52:45.485Z,13.47
2024-01-20T22:02:50.436Z,12.70
2024-01-20T22:12:52.961Z,12.43
2024-01-20T22:22:58.639Z,12.10
2024-01-20T22:33:04.519Z,13.03
2024-01-20T22:43:08.826Z,11.43
2024-01-20T22:53:14.251Z,13.65
2024-01-20T23:03:26.354Z,8.93
2024-01-20T23:13:33.581Z,7.03
2024-01-20T23:23:36.137Z,2.80
2024-01-20T23:33:40.924Z,4.17
2024-01-20T23:43:43.424Z,4.07
2024-01-20T23:53:52.404Z,2.60
