createdAt,value
2019-04-04T00:00:24.175Z,8.75
2019-04-04T00:02:52.559Z,9.03
2019-04-04T00:05:20.938Z,9.68
2019-04-04T00:07:49.317Z,9.43
2019-04-04T00:10:17.765Z,8.80
2019-04-04T00:12:46.156Z,9.30
2019-04-04T00:15:14.931Z,8.80
2019-04-04T00:20:11.718Z,8.45
2019-04-04T00:22:40.133Z,9.33
2019-04-04T00:25:10.466Z,8.60
2019-04-04T00:27:38.594Z,8.58
2019-04-04T00:30:07.002Z,9.83
2019-04-04T00:32:35.405Z,9.40
2019-04-04T00:35:03.934Z,9.30
2019-04-04T00:37:32.342Z,9.23
2019-04-04T00:40:00.744Z,8.83
2019-04-04T00:42:29.173Z,9.35
2019-04-04T00:44:57.593Z,9.67
2019-04-04T00:47:25.990Z,11.67
2019-04-04T00:49:54.452Z,12.45
2019-04-04T00:52:22.854Z,9.37
2019-04-04T00:54:51.258Z,9.70
2019-04-04T00:57:19.661Z,10.10
2019-04-04T00:59:48.038Z,11.43
2019-04-04T01:02:16.544Z,9.37
2019-04-04T01:04:44.914Z,9.10
2019-04-04T01:07:13.314Z,9.73
2019-04-04T01:09:41.856Z,10.67
2019-04-04T01:12:10.266Z,9.58
2019-04-04T01:14:38.639Z,8.63
2019-04-04T01:17:07.015Z,9.03
2019-04-04T01:19:35.397Z,10.10
2019-04-04T01:22:03.810Z,10.30
2019-04-04T01:24:32.198Z,10.43
2019-04-04T01:27:00.677Z,9.43
2019-04-04T01:29:29.046Z,9.97
2019-04-04T01:31:57.429Z,10.50
2019-04-04T01:34:25.817Z,9.50
2019-04-04T01:36:56.014Z,8.98
2019-04-04T01:39:24.281Z,8.83
2019-04-04T01:41:52.677Z,9.00
2019-04-04T01:44:21.160Z,9.47
2019-04-04T01:46:49.543Z,9.00
2019-04-04T01:49:19.148Z,8.70
2019-04-04T01:51:47.986Z,8.65
2019-04-04T01:54:16.348Z,9.80
2019-04-04T01:56:44.771Z,10.33
2019-04-04T01:59:13.177Z,9.83
2019-04-04T02:01:41.557Z,10.30
2019-04-04T02:04:09.976Z,10.13
2019-04-04T02:06:38.309Z,10.67
2019-04-04T02:09:07.116Z,10.58
2019-04-04T02:11:37.313Z,9.45
2019-04-04T02:14:05.640Z,10.18
2019-04-04T02:16:34.045Z,10.72
2019-04-04T02:19:02.490Z,10.47
2019-04-04T02:21:30.885Z,10.10
2019-04-04T02:24:01.348Z,10.07
2019-04-04T02:26:29.322Z,10.28
2019-04-04T02:28:57.709Z,10.17
2019-04-04T02:31:27.768Z,9.70
2019-04-04T02:33:56.130Z,9.63
2019-04-04T02:36:24.534Z,10.07
2019-04-04T02:39:10.104Z,10.60
2019-04-04T02:41:38.507Z,9.58
2019-04-04T02:44:07.074Z,10.05
2019-04-04T02:46:35.475Z,10.18
2019-04-04T02:49:03.845Z,9.53
2019-04-04T02:51:32.225Z,9.53
2019-04-04T02:54:00.613Z,9.83
2019-04-04T02:56:29.023Z,10.07
2019-04-04T02:58:57.404Z,10.93
2019-04-04T03:01:25.802Z,9.43
2019-04-04T03:03:54.174Z,9.80
2019-04-04T03:06:24.493Z,11.10
2019-04-04T03:08:52.650Z,10.63
2019-04-04T03:11:22.135Z,10.57
2019-04-04T03:13:51.258Z,9.45
2019-04-04T03:16:21.624Z,10.03
2019-04-04T03:18:49.705Z,9.70
2019-04-04T03:21:21.980Z,10.67
2019-04-04T03:23:48.190Z,9.95
2019-04-04T03:26:18.922Z,10.17
2019-04-04T03:28:46.655Z,10.88
2019-04-04T03:31:15.191Z,10.67
2019-04-04T03:33:43.550Z,10.55
2019-04-04T03:36:11.930Z,10.07
2019-04-04T03:38:40.335Z,9.20
2019-04-04T03:41:08.891Z,9.90
2019-04-04T03:43:37.262Z,10.20
2019-04-04T03:46:05.677Z,9.53
2019-04-04T03:48:34.079Z,14.13
2019-04-04T03:51:04.876Z,9.53
2019-04-04T03:53:32.481Z,9.50
2019-04-04T03:56:01.578Z,10.80
2019-04-04T03:58:30.113Z,12.15
2019-04-04T04:00:58.499Z,10.77
2019-04-04T04:03:26.908Z,8.57
2019-04-04T04:05:55.306Z,9.00
2019-04-04T04:08:23.819Z,9.33
2019-04-04T04:10:52.315Z,8.28
2019-04-04T04:13:20.714Z,9.78
2019-04-04T04:15:49.119Z,9.23
2019-04-04T04:18:20.143Z,11.57
2019-04-04T04:20:47.578Z,9.55
2019-04-04T04:23:15.978Z,9.30
2019-04-04T04:25:45.724Z,8.33
2019-04-04T04:28:14.148Z,8.00
2019-04-04T04:30:42.547Z,8.77
2019-04-04T04:33:10.985Z,8.90
2019-04-04T04:35:42.146Z,10.20
2019-04-04T04:38:09.419Z,10.43
2019-04-04T04:40:37.833Z,9.17
2019-04-04T04:43:06.235Z,8.63
2019-04-04T04:45:34.635Z,11.13
2019-04-04T04:48:03.036Z,7.87
2019-04-04T04:50:31.462Z,9.60
2019-04-04T04:52:59.994Z,8.20
2019-04-04T04:55:28.398Z,9.30
2019-04-04T04:57:56.955Z,14.53
2019-04-04T05:00:27.702Z,9.43
2019-04-04T05:02:55.474Z,12.50
2019-04-04T05:05:23.881Z,10.87
2019-04-04T05:07:54.741Z,10.90
2019-04-04T05:10:22.314Z,9.93
2019-04-04T05:12:52.834Z,11.63
2019-04-04T05:15:21.407Z,15.10
2019-04-04T05:17:49.906Z,9.75
2019-04-04T05:20:18.275Z,11.70
2019-04-04T05:22:46.608Z,9.88
2019-04-04T05:25:15.064Z,10.90
2019-04-04T05:27:43.473Z,9.45
2019-04-04T05:30:11.871Z,9.05
2019-04-04T05:32:40.264Z,9.50
2019-04-04T05:35:08.633Z,9.48
2019-04-04T05:37:38.281Z,10.60
2019-04-04T05:40:07.115Z,9.15
2019-04-04T05:42:35.505Z,9.15
2019-04-04T05:45:06.139Z,14.40
2019-04-04T05:47:34.536Z,9.25
2019-04-04T05:50:03.370Z,8.08
2019-04-04T05:52:32.687Z,9.00
2019-04-04T05:55:01.539Z,7.85
2019-04-04T05:57:29.949Z,7.20
2019-04-04T05:59:58.358Z,6.00
2019-04-04T06:02:26.779Z,13.72
2019-04-04T06:04:55.500Z,7.40
2019-04-04T06:07:24.000Z,6.75
2019-04-04T06:09:52.498Z,6.70
2019-04-04T06:12:20.898Z,9.23
2019-04-04T06:14:49.306Z,7.28
2019-04-04T06:17:17.837Z,8.20
2019-04-04T06:19:46.813Z,8.73
2019-04-04T06:22:15.285Z,6.83
2019-04-04T06:24:43.694Z,8.27
2019-04-04T06:27:12.133Z,6.60
2019-04-04T06:29:40.513Z,6.35
2019-04-04T06:32:08.888Z,6.60
2019-04-04T06:34:37.303Z,6.72
2019-04-04T06:37:05.685Z,6.53
2019-04-04T06:39:34.074Z,7.53
2019-04-04T06:42:03.272Z,7.85
2019-04-04T06:44:32.406Z,7.30
2019-04-04T06:47:02.076Z,6.20
2019-04-04T06:49:30.750Z,6.15
2019-04-04T06:51:59.154Z,6.07
2019-04-04T06:54:27.545Z,6.93
2019-04-04T06:56:55.995Z,6.80
2019-04-04T06:59:25.634Z,9.18
2019-04-04T07:01:54.161Z,6.35
2019-04-04T07:04:22.563Z,6.73
2019-04-04T07:06:50.945Z,6.33
2019-04-04T07:09:19.358Z,6.50
2019-04-04T07:11:47.746Z,6.20
2019-04-04T07:14:16.191Z,6.33
2019-04-04T07:16:44.600Z,7.03
2019-04-04T07:19:15.040Z,5.73
2019-04-04T07:21:43.087Z,6.12
2019-04-04T07:24:11.522Z,5.70
2019-04-04T07:26:39.943Z,5.73
2019-04-04T07:29:08.317Z,5.20
2019-04-04T07:31:38.308Z,5.23
2019-04-04T07:34:06.797Z,5.40
2019-04-04T07:36:35.174Z,5.40
2019-04-04T07:39:04.734Z,5.97
2019-04-04T07:41:33.163Z,6.03
2019-04-04T07:44:01.597Z,6.07
2019-04-04T07:46:29.950Z,6.23
2019-04-04T07:48:58.415Z,5.97
2019-04-04T07:51:28.073Z,11.05
2019-04-04T07:53:56.992Z,5.65
2019-04-04T07:56:25.401Z,5.78
2019-04-04T07:58:53.810Z,6.13
2019-04-04T08:01:22.203Z,5.63
2019-04-04T08:03:50.577Z,6.07
2019-04-04T08:06:18.951Z,6.17
2019-04-04T08:08:47.358Z,5.20
2019-04-04T08:11:15.849Z,5.73
2019-04-04T08:13:44.246Z,5.65
2019-04-04T08:16:12.641Z,5.37
2019-04-04T08:18:41.030Z,5.53
2019-04-04T08:21:09.571Z,7.13
2019-04-04T08:23:37.970Z,5.10
2019-04-04T08:26:06.381Z,5.07
2019-04-04T08:28:34.765Z,6.40
2019-04-04T08:31:03.283Z,5.53
2019-04-04T08:33:31.761Z,4.25
2019-04-04T08:36:06.009Z,4.90
2019-04-04T08:38:30.205Z,4.62
2019-04-04T08:40:58.581Z,4.87
2019-04-04T08:43:27.003Z,4.97
2019-04-04T08:45:55.409Z,4.40
2019-04-04T08:48:23.824Z,4.63
2019-04-04T08:50:52.313Z,4.25
2019-04-04T08:53:20.721Z,4.77
2019-04-04T08:55:49.102Z,5.67
2019-04-04T08:58:17.543Z,6.07
2019-04-04T09:00:45.974Z,11.37
2019-04-04T09:03:14.450Z,7.33
2019-04-04T09:05:42.829Z,4.92
2019-04-04T09:08:11.241Z,6.43
2019-04-04T09:10:39.683Z,7.57
2019-04-04T09:13:08.052Z,6.10
2019-04-04T09:15:36.462Z,8.90
2019-04-04T09:18:04.843Z,4.90
2019-04-04T09:20:33.225Z,6.10
2019-04-04T09:23:01.619Z,5.53
2019-04-04T09:25:30.176Z,4.35
2019-04-04T09:27:58.548Z,5.20
2019-04-04T09:30:26.929Z,4.60
2019-04-04T09:32:55.353Z,4.53
2019-04-04T09:35:23.726Z,3.87
2019-04-04T09:37:52.172Z,4.42
2019-04-04T09:40:20.578Z,25.07
2019-04-04T09:42:48.997Z,5.87
2019-04-04T09:45:17.405Z,4.20
2019-04-04T09:47:45.895Z,5.50
2019-04-04T09:50:14.261Z,4.73
2019-04-04T09:52:42.754Z,4.67
2019-04-04T09:55:11.231Z,4.33
2019-04-04T09:57:39.597Z,4.10
2019-04-04T10:00:12.670Z,4.30
2019-04-04T10:02:41.205Z,5.83
2019-04-04T10:05:09.929Z,4.03
2019-04-04T10:07:38.329Z,4.83
2019-04-04T10:10:10.130Z,5.87
2019-04-04T10:12:38.551Z,4.80
2019-04-04T10:15:07.431Z,4.12
2019-04-04T10:17:35.837Z,4.10
2019-04-04T10:20:05.994Z,4.07
2019-04-04T10:22:34.390Z,3.52
2019-04-04T10:25:02.809Z,3.83
2019-04-04T10:27:31.315Z,4.92
2019-04-04T10:29:59.795Z,4.00
2019-04-04T10:32:28.164Z,3.73
2019-04-04T10:34:56.581Z,4.45
2019-04-04T10:37:24.981Z,4.20
2019-04-04T10:39:53.388Z,4.17
2019-04-04T10:42:21.836Z,4.37
2019-04-04T10:44:50.245Z,4.27
2019-04-04T10:47:18.756Z,4.72
2019-04-04T10:49:47.190Z,4.33
2019-04-04T10:52:15.562Z,4.60
2019-04-04T10:54:43.950Z,4.50
2019-04-04T10:57:12.346Z,4.20
2019-04-04T10:59:40.722Z,7.10
2019-04-04T11:02:09.123Z,4.40
2019-04-04T11:04:37.531Z,5.78
2019-04-04T11:07:05.913Z,4.53
2019-04-04T11:09:41.966Z,4.30
2019-04-04T11:12:04.375Z,4.53
2019-04-04T11:14:32.787Z,4.78
2019-04-04T11:17:01.162Z,5.72
2019-04-04T11:19:31.427Z,4.90
2019-04-04T11:21:59.611Z,4.62
2019-04-04T11:24:28.115Z,4.17
2019-04-04T11:26:56.511Z,4.90
2019-04-04T11:29:24.950Z,5.00
2019-04-04T11:31:53.349Z,4.45
2019-04-04T11:34:21.765Z,6.37
2019-04-04T11:36:50.143Z,5.50
2019-04-04T11:39:18.554Z,4.95
2019-04-04T11:41:46.965Z,5.35
2019-04-04T11:44:15.428Z,4.15
2019-04-04T11:46:43.841Z,4.90
2019-04-04T11:49:12.209Z,4.50
2019-04-04T11:51:40.626Z,5.00
2019-04-04T11:54:09.005Z,5.25
2019-04-04T11:56:37.425Z,4.47
2019-04-04T11:59:08.052Z,6.10
2019-04-04T12:01:40.530Z,4.95
2019-04-04T12:04:08.975Z,4.75
2019-04-04T12:06:37.514Z,5.80
2019-04-04T12:09:07.430Z,5.23
2019-04-04T12:11:35.852Z,4.60
2019-04-04T12:14:05.094Z,5.15
2019-04-04T12:16:33.472Z,4.70
2019-04-04T12:19:01.893Z,6.37
2019-04-04T12:21:30.302Z,6.17
2019-04-04T12:23:58.673Z,5.22
2019-04-04T12:26:27.085Z,6.65
2019-04-04T12:28:55.496Z,5.97
2019-04-04T12:31:23.902Z,5.15
2019-04-04T12:33:52.319Z,12.15
2019-04-04T12:36:24.687Z,6.45
2019-04-04T12:38:50.786Z,6.35
2019-04-04T12:41:19.210Z,6.70
2019-04-04T12:43:47.699Z,5.97
2019-04-04T12:46:16.075Z,5.73
2019-04-04T12:48:44.558Z,5.80
2019-04-04T12:51:12.930Z,6.37
2019-04-04T12:53:41.381Z,6.17
2019-04-04T12:56:09.769Z,6.20
2019-04-04T12:58:38.272Z,5.90
2019-04-04T13:01:06.754Z,5.80
2019-04-04T13:03:35.159Z,5.97
2019-04-04T13:06:03.540Z,6.05
2019-04-04T13:08:31.974Z,5.45
2019-04-04T13:11:00.382Z,5.92
2019-04-04T13:13:28.757Z,5.58
2019-04-04T13:15:57.183Z,6.17
2019-04-04T13:18:25.591Z,6.50
2019-04-04T13:20:54.125Z,4.87
2019-04-04T13:23:22.525Z,4.97
2019-04-04T13:25:50.906Z,5.42
2019-04-04T13:28:19.321Z,5.62
2019-04-04T13:30:47.719Z,5.33
2019-04-04T13:33:16.122Z,5.00
2019-04-04T13:35:44.683Z,5.70
2019-04-04T13:38:13.123Z,6.00
2019-04-04T13:40:45.826Z,5.75
2019-04-04T13:43:11.527Z,5.20
2019-04-04T13:45:39.980Z,5.83
2019-04-04T13:48:08.386Z,6.03
2019-04-04T13:50:36.770Z,5.53
2019-04-04T13:53:05.183Z,7.33
2019-04-04T13:55:33.595Z,5.75
2019-04-04T13:58:01.981Z,5.08
2019-04-04T14:00:30.365Z,6.33
2019-04-04T14:02:58.882Z,7.97
2019-04-04T14:05:27.243Z,6.70
2019-04-04T14:07:55.593Z,8.15
2019-04-04T14:10:23.977Z,6.47
2019-04-04T14:12:52.360Z,10.15
2019-04-04T14:15:20.808Z,6.08
2019-04-04T14:17:49.260Z,6.35
2019-04-04T14:20:17.732Z,6.83
2019-04-04T14:22:47.734Z,10.65
2019-04-04T14:25:16.203Z,14.60
2019-04-04T14:27:44.586Z,6.85
2019-04-04T14:30:13.978Z,7.15
2019-04-04T14:35:11.043Z,9.40
2019-04-04T14:37:39.593Z,8.97
2019-04-04T14:40:08.026Z,8.37
2019-04-04T14:42:36.526Z,7.00
2019-04-04T14:45:06.620Z,8.37
2019-04-04T14:47:35.115Z,7.97
2019-04-04T14:50:05.001Z,7.12
2019-04-04T14:52:33.526Z,7.55
2019-04-04T14:55:01.913Z,7.90
2019-04-04T14:57:30.482Z,5.65
2019-04-04T14:59:58.861Z,7.35
2019-04-04T15:02:27.282Z,13.13
2019-04-04T15:04:55.726Z,6.12
2019-04-04T15:07:24.204Z,10.48
2019-04-04T15:09:52.616Z,6.07
2019-04-04T15:12:21.020Z,6.22
2019-04-04T15:14:49.432Z,6.53
2019-04-04T15:17:17.842Z,11.08
2019-04-04T15:19:46.282Z,6.72
2019-04-04T15:22:14.685Z,4.87
2019-04-04T15:24:43.099Z,5.57
2019-04-04T15:27:11.535Z,7.30
2019-04-04T15:29:39.909Z,4.83
2019-04-04T15:32:08.256Z,5.10
2019-04-04T15:34:36.638Z,5.80
2019-04-04T15:37:05.046Z,4.40
2019-04-04T15:39:33.509Z,4.95
2019-04-04T15:42:01.916Z,5.15
2019-04-04T15:44:30.293Z,5.37
2019-04-04T15:46:58.683Z,5.20
2019-04-04T15:49:27.152Z,4.90
2019-04-04T15:51:55.632Z,6.37
2019-04-04T15:54:24.029Z,4.40
2019-04-04T15:56:52.398Z,4.05
2019-04-04T15:59:20.742Z,4.47
2019-04-04T16:01:49.157Z,4.35
2019-04-04T16:04:17.612Z,4.70
2019-04-04T16:06:46.109Z,5.03
2019-04-04T16:09:14.513Z,5.13
2019-04-04T16:11:49.494Z,5.05
2019-04-04T16:14:13.011Z,4.75
2019-04-04T16:16:41.422Z,6.27
2019-04-04T16:19:09.845Z,5.42
2019-04-04T16:21:38.226Z,8.60
2019-04-04T16:24:06.641Z,6.30
2019-04-04T16:26:35.018Z,4.60
2019-04-04T16:29:03.471Z,5.08
2019-04-04T16:31:34.368Z,5.93
2019-04-04T16:34:01.931Z,4.87
2019-04-04T16:36:30.439Z,4.70
2019-04-04T16:38:58.835Z,4.50
2019-04-04T16:41:27.246Z,4.62
2019-04-04T16:43:55.779Z,4.22
2019-04-04T16:46:24.178Z,4.70
2019-04-04T16:48:52.553Z,4.55
2019-04-04T16:51:20.939Z,4.60
2019-04-04T16:53:49.362Z,5.03
2019-04-04T16:56:17.789Z,5.08
2019-04-04T16:58:46.199Z,4.65
2019-04-04T17:01:14.646Z,3.98
2019-04-04T17:03:43.054Z,5.63
2019-04-04T17:06:11.461Z,4.70
2019-04-04T17:08:39.874Z,4.50
2019-04-04T17:11:08.384Z,5.08
2019-04-04T17:13:36.721Z,4.67
2019-04-04T17:16:05.138Z,5.22
2019-04-04T17:18:33.624Z,5.35
2019-04-04T17:21:02.310Z,5.35
2019-04-04T17:23:30.679Z,5.67
2019-04-04T17:25:59.059Z,5.97
2019-04-04T17:28:27.465Z,5.90
2019-04-04T17:30:55.910Z,5.72
2019-04-04T17:33:24.319Z,5.58
2019-04-04T17:35:53.049Z,5.30
2019-04-04T17:38:21.604Z,5.17
2019-04-04T17:40:49.987Z,5.30
2019-04-04T17:43:18.556Z,5.17
2019-04-04T17:45:47.173Z,5.22
2019-04-04T17:48:15.778Z,6.12
2019-04-04T17:50:44.139Z,5.33
2019-04-04T17:53:12.516Z,5.12
2019-04-04T17:55:41.300Z,4.75
2019-04-04T17:58:09.750Z,5.35
2019-04-04T18:00:38.256Z,5.00
2019-04-04T18:03:06.696Z,5.47
2019-04-04T18:05:35.067Z,4.92
2019-04-04T18:08:03.620Z,5.25
2019-04-04T18:10:32.001Z,4.87
2019-04-04T18:13:01.378Z,5.70
2019-04-04T18:15:29.753Z,5.33
2019-04-04T18:17:58.167Z,5.40
2019-04-04T18:20:26.583Z,6.30
2019-04-04T18:22:54.973Z,7.17
2019-04-04T18:25:23.385Z,7.05
2019-04-04T18:27:51.773Z,8.20
2019-04-04T18:30:20.273Z,9.23
2019-04-04T18:32:48.669Z,8.30
2019-04-04T18:35:17.616Z,7.58
2019-04-04T18:37:46.120Z,7.70
2019-04-04T18:40:14.667Z,8.65
2019-04-04T18:42:52.614Z,8.07
2019-04-04T18:45:13.323Z,8.98
2019-04-04T18:47:41.778Z,8.70
2019-04-04T18:50:11.267Z,9.07
2019-04-04T18:55:19.211Z,7.97
2019-04-04T18:57:37.545Z,7.92
2019-04-04T19:00:10.862Z,9.25
2019-04-04T19:02:39.678Z,9.78
2019-04-04T19:05:08.074Z,7.67
2019-04-04T19:07:39.611Z,10.93
2019-04-04T19:10:07.354Z,10.32
2019-04-04T19:12:35.803Z,8.18
2019-04-04T19:15:07.568Z,7.62
2019-04-04T19:17:34.960Z,7.00
2019-04-04T19:20:05.556Z,7.42
2019-04-04T19:22:33.956Z,7.83
2019-04-04T19:25:02.494Z,7.70
2019-04-04T19:27:30.942Z,8.77
2019-04-04T19:29:59.366Z,7.47
2019-04-04T19:32:27.773Z,7.62
2019-04-04T19:34:56.174Z,7.63
2019-04-04T19:37:24.597Z,8.00
2019-04-04T19:39:54.329Z,9.85
2019-04-04T19:42:23.029Z,8.95
2019-04-04T19:44:53.597Z,7.63
2019-04-04T19:47:21.489Z,8.78
2019-04-04T19:49:49.973Z,8.78
2019-04-04T19:52:18.370Z,7.77
2019-04-04T19:54:46.774Z,8.53
2019-04-04T19:57:16.861Z,8.33
2019-04-04T19:59:45.233Z,7.92
2019-04-04T20:02:13.687Z,7.08
2019-04-04T20:04:42.098Z,7.70
2019-04-04T20:07:10.502Z,7.20
2019-04-04T20:09:38.925Z,7.95
2019-04-04T20:12:07.331Z,7.60
2019-04-04T20:14:35.797Z,7.62
2019-04-04T20:17:04.323Z,7.30
2019-04-04T20:19:32.733Z,8.17
2019-04-04T20:22:01.182Z,7.43
2019-04-04T20:24:29.686Z,7.42
2019-04-04T20:26:58.148Z,7.50
2019-04-04T20:29:26.542Z,7.27
2019-04-04T20:31:54.937Z,8.00
2019-04-04T20:34:23.353Z,7.45
2019-04-04T20:36:51.755Z,7.17
2019-04-04T20:39:20.175Z,6.27
2019-04-04T20:41:48.546Z,7.08
2019-04-04T20:44:16.932Z,7.30
2019-04-04T20:46:45.385Z,7.17
2019-04-04T20:49:13.819Z,7.90
2019-04-04T20:51:42.306Z,7.23
2019-04-04T20:54:10.707Z,8.47
2019-04-04T20:56:39.115Z,7.75
2019-04-04T20:59:07.532Z,7.05
2019-04-04T21:01:35.963Z,7.80
2019-04-04T21:04:04.367Z,7.67
2019-04-04T21:06:32.814Z,9.40
2019-04-04T21:09:01.252Z,8.25
2019-04-04T21:11:29.661Z,9.47
2019-04-04T21:13:58.133Z,10.63
2019-04-04T21:16:26.489Z,7.50
2019-04-04T21:18:54.983Z,9.63
2019-04-04T21:21:23.346Z,7.93
2019-04-04T21:23:51.746Z,10.72
2019-04-04T21:26:20.156Z,10.50
2019-04-04T21:28:48.571Z,11.33
2019-04-04T21:31:16.981Z,12.07
2019-04-04T21:33:45.386Z,12.82
2019-04-04T21:36:13.818Z,12.43
2019-04-04T21:38:42.218Z,12.75
2019-04-04T21:41:10.601Z,13.08
2019-04-04T21:43:39.005Z,9.38
2019-04-04T21:46:07.662Z,13.62
2019-04-04T21:48:36.086Z,14.80
2019-04-04T21:51:04.461Z,11.20
2019-04-04T21:53:32.873Z,14.47
2019-04-04T21:56:01.292Z,10.93
2019-04-04T21:58:29.716Z,12.80
2019-04-04T22:00:58.167Z,14.00
2019-04-04T22:03:26.698Z,13.37
2019-04-04T22:05:55.126Z,12.43
2019-04-04T22:08:23.532Z,12.95
2019-04-04T22:10:51.962Z,11.93
2019-04-04T22:13:20.438Z,10.07
2019-04-04T22:15:48.793Z,9.80
2019-04-04T22:18:17.195Z,10.45
2019-04-04T22:20:45.581Z,11.20
2019-04-04T22:23:13.967Z,9.83
2019-04-04T22:25:42.396Z,10.15
2019-04-04T22:28:10.822Z,10.28
2019-04-04T22:30:39.251Z,10.03
2019-04-04T22:33:07.682Z,10.72
2019-04-04T22:35:36.057Z,10.07
2019-04-04T22:38:04.515Z,11.20
2019-04-04T22:40:32.885Z,10.47
2019-04-04T22:43:01.318Z,9.67
2019-04-04T22:45:29.771Z,10.58
2019-04-04T22:47:58.319Z,9.80
2019-04-04T22:50:26.705Z,9.75
2019-04-04T22:52:55.092Z,9.47
2019-04-04T22:55:26.408Z,9.63
2019-04-04T22:57:53.574Z,10.08
2019-04-04T23:00:21.969Z,9.47
2019-04-04T23:02:50.353Z,9.43
2019-04-04T23:05:18.759Z,8.70
2019-04-04T23:07:47.154Z,9.45
2019-04-04T23:10:15.561Z,9.73
2019-04-04T23:12:44.087Z,9.23
2019-04-04T23:15:12.453Z,8.80
2019-04-04T23:17:40.868Z,9.65
2019-04-04T23:20:09.846Z,8.50
2019-04-04T23:22:38.351Z,9.38
2019-04-04T23:25:08.494Z,7.50
2019-04-04T23:27:36.947Z,9.35
2019-04-04T23:30:06.249Z,8.47
2019-04-04T23:32:34.673Z,8.73
2019-04-04T23:35:03.421Z,8.70
2019-04-04T23:37:33.381Z,9.05
2019-04-04T23:40:01.751Z,8.35
2019-04-04T23:42:30.195Z,8.57
2019-04-04T23:45:01.300Z,8.90
2019-04-04T23:47:28.681Z,9.28
2019-04-04T23:49:57.245Z,8.20
2019-04-04T23:52:25.693Z,8.38
2019-04-04T23:54:54.109Z,8.75
2019-04-04T23:57:22.510Z,8.23
2019-04-04T23:59:50.889Z,8.07
