createdAt,value
2023-04-01T00:00:02.904Z,62.48
2023-04-01T00:02:29.897Z,62.36
2023-04-01T00:04:57.087Z,62.49
2023-04-01T00:07:24.114Z,62.43
2023-04-01T00:09:52.515Z,62.63
2023-04-01T00:12:19.615Z,62.51
2023-04-01T00:14:46.568Z,62.59
2023-04-01T00:17:13.529Z,62.25
2023-04-01T00:19:40.444Z,62.03
2023-04-01T00:22:07.579Z,62.39
2023-04-01T00:24:34.514Z,62.80
2023-04-01T00:27:02.889Z,63.04
2023-04-01T00:29:31.444Z,63.57
2023-04-01T00:31:58.450Z,63.51
2023-04-01T00:34:25.578Z,63.07
2023-04-01T00:36:53.684Z,63.54
2023-04-01T00:39:21.697Z,63.40
2023-04-01T00:41:48.676Z,63.63
2023-04-01T00:44:22.131Z,63.57
2023-04-01T00:46:49.857Z,63.42
2023-04-01T00:49:21.133Z,63.33
2023-04-01T00:51:52.898Z,63.17
2023-04-01T00:54:23.357Z,62.96
2023-04-01T00:56:57.252Z,62.91
2023-04-01T00:59:31.248Z,62.57
2023-04-01T01:01:58.393Z,62.70
2023-04-01T01:04:27.852Z,62.71
2023-04-01T01:07:13.058Z,62.41
2023-04-01T01:09:54.857Z,62.33
2023-04-01T01:12:30.913Z,62.64
2023-04-01T01:15:12.869Z,62.31
2023-04-01T01:17:57.188Z,62.00
2023-04-01T01:21:21.633Z,62.18
2023-04-01T01:24:35.589Z,62.13
2023-04-01T01:27:06.926Z,62.07
2023-04-01T01:30:09.780Z,62.34
2023-04-01T01:32:57.971Z,61.76
2023-04-01T01:35:34.050Z,62.02
2023-04-01T01:38:06.030Z,61.78
2023-04-01T01:40:36.825Z,61.89
2023-04-01T01:43:10.825Z,61.86
2023-04-01T01:45:45.075Z,62.07
2023-04-01T01:48:13.321Z,62.16
2023-04-01T01:50:44.893Z,62.68
2023-04-01T01:53:14.248Z,62.87
2023-04-01T01:55:46.244Z,62.85
2023-04-01T01:58:18.938Z,62.81
2023-04-01T02:00:53.706Z,62.49
2023-04-01T02:03:23.885Z,62.92
2023-04-01T02:05:57.265Z,62.75
2023-04-01T02:08:29.375Z,62.70
2023-04-01T02:11:01.373Z,62.77
2023-04-01T02:13:36.614Z,62.79
2023-04-01T02:16:13.079Z,62.81
2023-04-01T02:18:44.438Z,62.69
2023-04-01T02:21:14.286Z,62.82
2023-04-01T02:23:43.028Z,62.46
2023-04-01T02:26:13.911Z,62.63
2023-04-01T02:28:43.671Z,62.79
2023-04-01T02:31:12.486Z,62.87
2023-04-01T02:33:40.822Z,62.75
2023-04-01T02:36:14.492Z,62.71
2023-04-01T02:38:43.608Z,62.88
2023-04-01T02:41:10.631Z,63.03
2023-04-01T02:43:37.776Z,62.85
2023-04-01T02:46:04.919Z,62.78
2023-04-01T02:48:31.835Z,62.82
2023-04-01T02:50:58.826Z,63.00
2023-04-01T02:53:27.058Z,62.62
2023-04-01T02:55:54.025Z,62.47
2023-04-01T02:58:20.966Z,62.54
2023-04-01T03:00:47.924Z,62.35
2023-04-01T03:03:14.914Z,62.47
2023-04-01T03:05:42.292Z,62.48
2023-04-01T03:08:09.440Z,62.52
2023-04-01T03:10:37.642Z,62.68
2023-04-01T03:13:04.710Z,62.73
2023-04-01T03:15:31.816Z,62.61
2023-04-01T03:17:59.198Z,62.78
2023-04-01T03:20:26.258Z,62.45
2023-04-01T03:22:53.110Z,62.52
2023-04-01T03:25:20.769Z,62.97
2023-04-01T03:27:48.963Z,63.16
2023-04-01T03:30:16.103Z,62.80
2023-04-01T03:32:43.086Z,63.27
2023-04-01T03:35:11.285Z,63.64
2023-04-01T03:37:38.728Z,63.54
2023-04-01T03:40:07.271Z,63.39
2023-04-01T03:42:34.362Z,63.64
2023-04-01T03:45:03.286Z,63.72
2023-04-01T03:47:30.774Z,63.78
2023-04-01T03:49:57.800Z,63.71
2023-04-01T03:52:24.686Z,63.63
2023-04-01T03:54:51.616Z,63.98
2023-04-01T03:57:18.581Z,64.06
2023-04-01T03:59:45.578Z,63.84
2023-04-01T04:02:13.853Z,63.85
2023-04-01T04:04:40.835Z,63.93
2023-04-01T04:07:08.189Z,63.92
2023-04-01T04:09:35.113Z,63.85
2023-04-01T04:12:02.188Z,63.65
2023-04-01T04:14:29.118Z,63.79
2023-04-01T04:16:55.964Z,63.65
2023-04-01T04:19:24.179Z,63.65
2023-04-01T04:21:51.096Z,63.68
2023-04-01T04:24:17.995Z,63.89
2023-04-01T04:26:44.874Z,63.87
2023-04-01T04:29:11.981Z,63.83
2023-04-01T04:31:38.908Z,63.96
2023-04-01T04:34:05.899Z,63.80
2023-04-01T04:36:34.074Z,64.16
2023-04-01T04:39:03.278Z,64.23
2023-04-01T04:41:30.368Z,64.16
2023-04-01T04:43:59.425Z,64.26
2023-04-01T04:46:26.763Z,64.33
2023-04-01T04:48:53.799Z,64.61
2023-04-01T04:51:22.581Z,64.23
2023-04-01T04:53:52.304Z,64.64
2023-04-01T04:56:21.312Z,64.27
2023-04-01T04:58:49.523Z,64.13
2023-04-01T05:01:18.098Z,63.86
2023-04-01T05:03:46.223Z,63.92
2023-04-01T05:06:18.513Z,63.85
2023-04-01T05:08:46.454Z,63.64
2023-04-01T05:11:18.034Z,63.76
2023-04-01T05:13:46.212Z,63.70
2023-04-01T05:16:16.655Z,63.52
2023-04-01T05:18:44.177Z,63.57
2023-04-01T05:21:14.124Z,63.55
2023-04-01T05:23:41.238Z,63.02
2023-04-01T05:26:11.153Z,62.93
2023-04-01T05:28:40.159Z,62.66
2023-04-01T05:31:08.611Z,62.80
2023-04-01T05:33:36.109Z,62.79
2023-04-01T05:36:12.658Z,62.81
2023-04-01T05:38:40.238Z,62.54
2023-04-01T05:41:07.293Z,62.64
2023-04-01T05:43:36.936Z,62.55
2023-04-01T05:46:05.425Z,62.41
2023-04-01T05:48:33.565Z,62.43
2023-04-01T05:51:00.429Z,62.20
2023-04-01T05:53:27.365Z,62.38
2023-04-01T05:55:54.215Z,62.06
2023-04-01T05:58:21.124Z,61.76
2023-04-01T06:00:48.115Z,61.66
2023-04-01T06:03:16.389Z,62.06
2023-04-01T06:05:45.044Z,61.64
2023-04-01T06:08:17.142Z,61.64
2023-04-01T06:11:05.738Z,61.85
2023-04-01T06:13:53.611Z,61.68
2023-04-01T06:16:38.285Z,61.45
2023-04-01T06:19:27.657Z,61.66
2023-04-01T06:22:44.010Z,61.44
2023-04-01T06:25:51.132Z,62.02
2023-04-01T06:29:03.831Z,61.76
2023-04-01T06:31:50.335Z,61.76
2023-04-01T06:34:55.547Z,61.53
2023-04-01T06:37:53.963Z,61.44
2023-04-01T06:40:58.912Z,61.30
2023-04-01T06:43:41.322Z,61.45
2023-04-01T06:46:16.721Z,61.22
2023-04-01T06:49:05.048Z,61.35
2023-04-01T06:51:48.750Z,61.16
2023-04-01T06:54:21.623Z,60.94
2023-04-01T06:56:58.268Z,61.05
2023-04-01T06:59:30.920Z,61.14
2023-04-01T07:02:05.126Z,61.31
2023-04-01T07:04:37.092Z,60.82
2023-04-01T07:07:28.124Z,61.15
2023-04-01T07:10:01.865Z,61.00
2023-04-01T07:12:42.038Z,60.61
2023-04-01T07:15:20.493Z,60.63
2023-04-01T07:17:56.369Z,60.90
2023-04-01T07:20:29.169Z,60.38
2023-04-01T07:23:01.183Z,60.63
2023-04-01T07:25:35.213Z,60.73
2023-04-01T07:28:06.041Z,60.61
2023-04-01T07:30:49.267Z,60.44
2023-04-01T07:33:23.909Z,60.27
2023-04-01T07:36:00.410Z,60.58
2023-04-01T07:38:46.781Z,60.59
2023-04-01T07:41:28.437Z,60.37
2023-04-01T07:44:10.863Z,60.43
2023-04-01T07:47:06.030Z,60.59
2023-04-01T07:49:50.996Z,60.60
2023-04-01T07:52:30.984Z,60.81
2023-04-01T07:55:08.577Z,60.71
2023-04-01T07:57:46.272Z,60.87
2023-04-01T08:00:21.358Z,60.63
2023-04-01T08:03:22.299Z,60.60
2023-04-01T08:05:58.249Z,60.51
2023-04-01T08:08:44.256Z,60.69
2023-04-01T08:11:30.987Z,60.47
2023-04-01T08:14:12.274Z,60.46
2023-04-01T08:16:54.675Z,60.59
2023-04-01T08:19:40.412Z,60.61
2023-04-01T08:22:18.716Z,60.37
2023-04-01T08:24:49.472Z,60.49
2023-04-01T08:27:27.001Z,60.15
2023-04-01T08:30:03.401Z,59.94
2023-04-01T08:32:37.974Z,60.04
2023-04-01T08:35:18.974Z,59.92
2023-04-01T08:37:47.965Z,59.67
2023-04-01T08:40:56.151Z,59.21
2023-04-01T08:44:17.429Z,59.50
2023-04-01T08:47:33.196Z,59.18
2023-04-01T08:50:33.018Z,58.76
2023-04-01T08:53:08.886Z,58.90
2023-04-01T08:56:03.380Z,59.10
2023-04-01T08:59:00.581Z,59.20
2023-04-01T09:02:15.131Z,59.10
2023-04-01T09:05:25.812Z,59.10
2023-04-01T09:08:04.790Z,58.83
2023-04-01T09:11:00.839Z,58.94
2023-04-01T09:14:06.633Z,58.77
2023-04-01T09:17:10.078Z,58.75
2023-04-01T09:20:09.299Z,58.79
2023-04-01T09:23:00.810Z,59.05
2023-04-01T09:25:50.966Z,58.87
2023-04-01T09:28:22.972Z,58.34
2023-04-01T09:31:41.122Z,58.09
2023-04-01T09:34:54.204Z,56.89
2023-04-01T09:37:34.932Z,55.84
2023-04-01T09:40:22.583Z,55.66
2023-04-01T09:43:22.652Z,55.27
2023-04-01T09:46:18.559Z,55.10
2023-04-01T09:49:35.580Z,54.37
2023-04-01T09:52:21.874Z,54.38
2023-04-01T09:55:39.291Z,53.80
2023-04-01T09:59:00.311Z,53.55
2023-04-01T10:01:53.441Z,53.34
2023-04-01T10:05:20.523Z,53.14
2023-04-01T10:08:37.913Z,52.77
2023-04-01T10:11:47.633Z,53.58
2023-04-01T10:15:01.176Z,54.30
2023-04-01T10:18:06.479Z,54.82
2023-04-01T10:21:08.139Z,54.41
2023-04-01T10:24:07.737Z,55.28
2023-04-01T10:27:11.097Z,56.23
2023-04-01T10:30:07.937Z,57.32
2023-04-01T10:33:45.352Z,58.29
2023-04-01T10:36:49.406Z,58.54
2023-04-01T10:40:21.052Z,59.00
2023-04-01T10:43:39.654Z,59.42
2023-04-01T10:46:44.508Z,59.29
2023-04-01T10:50:17.937Z,60.01
2023-04-01T10:53:17.637Z,59.65
2023-04-01T10:56:26.449Z,59.63
2023-04-01T10:59:29.139Z,60.26
2023-04-01T11:02:57.201Z,60.18
2023-04-01T11:06:12.484Z,59.79
2023-04-01T11:09:28.429Z,59.28
2023-04-01T11:12:47.371Z,59.60
2023-04-01T11:15:49.900Z,59.15
2023-04-01T11:18:58.925Z,58.83
2023-04-01T11:22:07.509Z,58.09
2023-04-01T11:25:17.796Z,58.82
2023-04-01T11:28:18.409Z,59.29
2023-04-01T11:31:06.693Z,58.96
2023-04-01T11:33:40.829Z,59.40
2023-04-01T11:36:34.078Z,59.82
2023-04-01T11:39:22.500Z,59.90
2023-04-01T11:42:01.488Z,59.89
2023-04-01T11:44:32.420Z,59.99
2023-04-01T11:47:25.573Z,59.67
2023-04-01T11:50:15.711Z,60.29
2023-04-01T11:53:18.424Z,60.57
2023-04-01T11:56:03.363Z,60.24
2023-04-01T11:58:56.879Z,60.17
2023-04-01T12:01:43.667Z,59.86
2023-04-01T12:04:39.664Z,59.48
2023-04-01T12:07:22.745Z,59.42
2023-04-01T12:10:04.654Z,59.54
2023-04-01T12:13:00.145Z,59.38
2023-04-01T12:15:53.906Z,59.27
2023-04-01T12:18:34.813Z,58.57
2023-04-01T12:21:22.433Z,58.40
2023-04-01T12:24:40.493Z,58.52
2023-04-01T12:27:51.459Z,59.00
2023-04-01T12:30:48.375Z,59.45
2023-04-01T12:33:39.320Z,59.28
2023-04-01T12:36:32.413Z,58.84
2023-04-01T12:39:25.404Z,58.44
2023-04-01T12:42:06.008Z,58.09
2023-04-01T12:44:56.831Z,58.81
2023-04-01T12:47:49.302Z,58.72
2023-04-01T12:50:47.603Z,57.98
2023-04-01T12:53:42.606Z,58.23
2023-04-01T12:56:27.127Z,58.52
2023-04-01T12:59:26.594Z,58.33
2023-04-01T13:02:10.833Z,58.34
2023-04-01T13:05:29.200Z,58.53
2023-04-01T13:08:22.436Z,58.66
2023-04-01T13:11:10.984Z,58.37
2023-04-01T13:14:33.979Z,58.18
2023-04-01T13:17:17.239Z,58.24
2023-04-01T13:20:05.069Z,58.54
2023-04-01T13:22:52.730Z,58.39
2023-04-01T13:25:36.215Z,58.25
2023-04-01T13:28:16.060Z,58.19
2023-04-01T13:30:56.542Z,57.88
2023-04-01T13:33:34.199Z,58.00
2023-04-01T13:36:21.973Z,58.34
2023-04-01T13:39:36.599Z,58.35
2023-04-01T13:42:20.159Z,57.88
2023-04-01T13:44:56.032Z,58.27
2023-04-01T13:48:04.643Z,58.68
2023-04-01T13:50:50.259Z,58.93
2023-04-01T13:54:18.031Z,59.86
2023-04-01T13:57:02.181Z,59.67
2023-04-01T13:59:57.982Z,60.41
2023-04-01T14:02:54.490Z,60.55
2023-04-01T14:05:54.937Z,60.45
2023-04-01T14:08:45.289Z,60.74
2023-04-01T14:11:28.374Z,61.29
2023-04-01T14:14:10.347Z,60.69
2023-04-01T14:17:18.706Z,60.68
2023-04-01T14:20:23.942Z,60.86
2023-04-01T14:23:17.524Z,60.42
2023-04-01T14:26:16.131Z,60.73
2023-04-01T14:28:57.250Z,60.53
2023-04-01T14:31:39.122Z,60.62
2023-04-01T14:34:24.308Z,61.08
2023-04-01T14:37:36.295Z,61.39
2023-04-01T14:40:28.553Z,61.13
2023-04-01T14:43:38.691Z,61.25
2023-04-01T14:46:24.903Z,60.88
2023-04-01T14:48:57.084Z,60.24
2023-04-01T14:51:33.166Z,60.22
2023-04-01T14:54:23.627Z,60.02
2023-04-01T14:57:06.292Z,60.30
2023-04-01T14:59:41.404Z,60.85
2023-04-01T15:02:30.642Z,60.55
2023-04-01T15:05:11.698Z,59.91
2023-04-01T15:08:03.706Z,60.31
2023-04-01T15:11:17.585Z,60.37
2023-04-01T15:14:25.679Z,59.98
2023-04-01T15:17:19.215Z,60.25
2023-04-01T15:20:11.782Z,59.94
2023-04-01T15:22:58.918Z,59.86
2023-04-01T15:25:46.568Z,59.65
2023-04-01T15:28:28.676Z,59.52
2023-04-01T15:31:04.121Z,59.59
2023-04-01T15:33:52.932Z,59.41
2023-04-01T15:36:36.650Z,60.01
2023-04-01T15:39:16.160Z,59.26
2023-04-01T15:42:05.169Z,59.26
2023-04-01T15:44:52.879Z,59.18
2023-04-01T15:47:38.791Z,59.02
2023-04-01T15:50:46.842Z,59.16
2023-04-01T15:53:38.877Z,59.43
2023-04-01T15:56:29.315Z,59.19
2023-04-01T15:59:15.149Z,59.28
2023-04-01T16:01:52.533Z,59.36
2023-04-01T16:04:49.542Z,59.17
2023-04-01T16:07:54.437Z,59.46
2023-04-01T16:10:45.345Z,59.38
2023-04-01T16:13:30.271Z,59.19
2023-04-01T16:16:13.397Z,59.31
2023-04-01T16:19:04.154Z,59.57
2023-04-01T16:21:46.461Z,59.32
2023-04-01T16:24:34.590Z,59.29
2023-04-01T16:27:09.239Z,59.36
2023-04-01T16:29:48.312Z,59.88
2023-04-01T16:32:38.429Z,59.95
2023-04-01T16:35:36.207Z,59.75
2023-04-01T16:38:14.239Z,59.70
2023-04-01T16:40:59.928Z,59.48
2023-04-01T16:43:36.772Z,59.34
2023-04-01T16:46:29.731Z,59.44
2023-04-01T16:49:05.332Z,59.20
2023-04-01T16:51:45.229Z,59.81
2023-04-01T16:54:28.619Z,59.20
2023-04-01T16:57:17.128Z,59.13
2023-04-01T16:59:55.582Z,59.59
2023-04-01T17:02:29.246Z,59.46
2023-04-01T17:05:05.154Z,59.49
2023-04-01T17:07:47.769Z,59.31
2023-04-01T17:10:43.436Z,59.07
2023-04-01T17:13:43.797Z,58.87
2023-04-01T17:16:45.878Z,58.35
2023-04-01T17:19:31.249Z,58.27
2023-04-01T17:22:08.715Z,58.17
2023-04-01T17:25:05.550Z,58.87
2023-04-01T17:27:49.974Z,58.96
2023-04-01T17:30:32.489Z,59.08
2023-04-01T17:33:39.075Z,59.20
2023-04-01T17:36:22.100Z,58.75
2023-04-01T17:39:25.310Z,58.17
2023-04-01T17:42:00.147Z,58.13
2023-04-01T17:44:46.248Z,58.02
2023-04-01T17:47:36.707Z,57.67
2023-04-01T17:50:22.889Z,57.78
2023-04-01T17:53:18.626Z,58.57
2023-04-01T17:56:01.080Z,58.06
2023-04-01T17:58:38.657Z,58.07
2023-04-01T18:01:25.465Z,57.61
2023-04-01T18:04:31.701Z,57.40
2023-04-01T18:07:27.569Z,57.81
2023-04-01T18:10:15.716Z,56.57
2023-04-01T18:13:27.092Z,57.81
2023-04-01T18:16:12.346Z,57.53
2023-04-01T18:18:54.601Z,56.68
2023-04-01T18:21:37.077Z,57.34
2023-04-01T18:24:18.167Z,56.94
2023-04-01T18:27:00.793Z,57.67
2023-04-01T18:29:41.155Z,57.74
2023-04-01T18:32:26.888Z,57.69
2023-04-01T18:35:03.577Z,57.51
2023-04-01T18:37:40.312Z,57.50
2023-04-01T18:40:21.509Z,56.67
2023-04-01T18:43:05.754Z,57.02
2023-04-01T18:45:41.407Z,57.04
2023-04-01T18:48:35.138Z,56.12
2023-04-01T18:51:14.242Z,57.12
2023-04-01T18:53:49.661Z,56.90
2023-04-01T18:56:29.741Z,56.77
2023-04-01T18:59:06.413Z,56.68
2023-04-01T19:01:44.151Z,56.99
2023-04-01T19:04:25.652Z,57.16
2023-04-01T19:06:58.223Z,56.88
2023-04-01T19:09:31.196Z,56.56
2023-04-01T19:12:34.922Z,56.45
2023-04-01T19:15:23.432Z,56.02
2023-04-01T19:18:17.418Z,56.04
2023-04-01T19:20:57.702Z,56.35
2023-04-01T19:24:07.451Z,55.99
2023-04-01T19:26:43.599Z,56.48
2023-04-01T19:29:32.079Z,56.65
2023-04-01T19:32:13.640Z,56.08
2023-04-01T19:34:57.805Z,56.04
2023-04-01T19:37:39.564Z,56.03
2023-04-01T19:40:34.234Z,56.11
2023-04-01T19:43:13.664Z,56.26
2023-04-01T19:45:49.468Z,55.90
2023-04-01T19:48:51.243Z,55.63
2023-04-01T19:51:29.006Z,55.57
2023-04-01T19:54:09.739Z,55.79
2023-04-01T19:56:46.588Z,55.45
2023-04-01T19:59:32.318Z,55.46
2023-04-01T20:02:32.563Z,56.36
2023-04-01T20:05:22.907Z,56.18
2023-04-01T20:07:58.076Z,56.80
2023-04-01T20:10:35.851Z,56.57
2023-04-01T20:13:14.763Z,56.22
2023-04-01T20:15:46.483Z,56.44
2023-04-01T20:18:20.660Z,56.78
2023-04-01T20:21:02.868Z,56.27
2023-04-01T20:23:44.698Z,56.30
2023-04-01T20:26:13.960Z,55.86
2023-04-01T20:28:49.584Z,55.17
2023-04-01T20:31:36.228Z,55.72
2023-04-01T20:34:52.242Z,56.23
2023-04-01T20:37:38.661Z,55.69
2023-04-01T20:40:36.289Z,54.92
2023-04-01T20:43:40.181Z,55.49
2023-04-01T20:46:21.457Z,54.45
2023-04-01T20:49:34.418Z,54.70
2023-04-01T20:52:19.194Z,54.19
2023-04-01T20:55:53.036Z,54.45
2023-04-01T20:58:32.719Z,53.96
2023-04-01T21:01:16.704Z,54.22
2023-04-01T21:04:01.546Z,54.06
2023-04-01T21:07:11.917Z,54.16
2023-04-01T21:10:05.518Z,54.51
2023-04-01T21:12:48.124Z,54.22
2023-04-01T21:15:39.514Z,54.26
2023-04-01T21:18:42.976Z,54.52
2023-04-01T21:21:34.170Z,53.92
2023-04-01T21:24:52.459Z,53.64
2023-04-01T21:27:40.083Z,53.63
2023-04-01T21:30:30.445Z,54.02
2023-04-01T21:33:24.140Z,53.66
2023-04-01T21:36:09.196Z,52.92
2023-04-01T21:38:54.368Z,54.02
2023-04-01T21:41:46.513Z,53.45
2023-04-01T21:44:44.212Z,52.82
2023-04-01T21:47:58.568Z,52.33
2023-04-01T21:50:47.752Z,52.65
2023-04-01T21:53:57.126Z,50.86
2023-04-01T21:57:03.522Z,50.59
2023-04-01T22:00:16.955Z,50.82
2023-04-01T22:03:40.626Z,50.33
2023-04-01T22:06:25.874Z,49.76
2023-04-01T22:09:12.005Z,50.20
2023-04-01T22:11:57.052Z,49.52
2023-04-01T22:14:34.690Z,49.79
2023-04-01T22:17:14.488Z,49.64
2023-04-01T22:19:56.135Z,49.58
2023-04-01T22:22:32.684Z,49.54
2023-04-01T22:25:09.568Z,50.07
2023-04-01T22:27:47.328Z,49.73
2023-04-01T22:30:23.038Z,49.56
2023-04-01T22:32:59.441Z,50.03
2023-04-01T22:35:41.218Z,50.05
2023-04-01T22:38:23.814Z,49.71
2023-04-01T22:41:00.523Z,49.78
2023-04-01T22:43:39.049Z,49.70
2023-04-01T22:46:33.490Z,50.30
2023-04-01T22:49:17.535Z,50.27
2023-04-01T22:51:52.418Z,50.24
2023-04-01T22:54:30.527Z,49.69
2023-04-01T22:57:04.346Z,50.47
2023-04-01T22:59:43.080Z,50.24
2023-04-01T23:02:17.160Z,49.62
2023-04-01T23:04:53.102Z,50.01
2023-04-01T23:07:47.244Z,50.68
2023-04-01T23:10:24.066Z,50.46
2023-04-01T23:12:54.773Z,50.36
2023-04-01T23:15:23.987Z,50.49
2023-04-01T23:18:21.009Z,50.92
2023-04-01T23:21:07.714Z,50.67
2023-04-01T23:23:52.092Z,50.54
2023-04-01T23:26:26.846Z,50.64
2023-04-01T23:28:56.024Z,50.94
2023-04-01T23:31:35.474Z,51.30
2023-04-01T23:34:15.858Z,50.52
2023-04-01T23:36:47.039Z,50.55
2023-04-01T23:39:25.881Z,50.27
2023-04-01T23:41:57.073Z,50.41
2023-04-01T23:44:27.717Z,50.15
2023-04-01T23:46:57.906Z,50.25
2023-04-01T23:49:31.312Z,50.15
2023-04-01T23:52:03.972Z,50.73
2023-04-01T23:54:35.211Z,50.53
2023-04-01T23:57:12.220Z,50.83
2023-04-01T23:59:39.885Z,50.60
