createdAt,value
2022-10-30T00:00:50.692Z,8.73
2022-10-30T00:03:18.510Z,13.97
2022-10-30T00:05:47.389Z,9.53
2022-10-30T00:08:15.653Z,11.70
2022-10-30T00:10:43.328Z,13.87
2022-10-30T00:13:11.007Z,14.77
2022-10-30T00:15:38.559Z,15.33
2022-10-30T00:18:06.260Z,12.27
2022-10-30T00:20:33.646Z,13.60
2022-10-30T00:23:01.309Z,16.70
2022-10-30T00:25:28.707Z,17.90
2022-10-30T00:27:56.008Z,16.97
2022-10-30T00:30:26.662Z,14.13
2022-10-30T00:32:54.052Z,16.63
2022-10-30T00:35:21.375Z,18.20
2022-10-30T00:37:48.957Z,14.97
2022-10-30T00:40:17.275Z,12.53
2022-10-30T00:42:44.593Z,16.10
2022-10-30T00:45:16.156Z,14.03
2022-10-30T00:47:57.431Z,17.57
2022-10-30T00:50:43.124Z,13.60
2022-10-30T00:53:13.133Z,17.73
2022-10-30T00:55:49.586Z,11.83
2022-10-30T00:58:18.207Z,12.97
2022-10-30T01:00:49.243Z,12.33
2022-10-30T01:03:16.658Z,12.33
2022-10-30T01:05:45.852Z,13.57
2022-10-30T01:08:13.415Z,11.17
2022-10-30T01:10:41.203Z,9.73
2022-10-30T01:13:08.513Z,9.03
2022-10-30T01:15:37.701Z,11.97
2022-10-30T01:18:20.682Z,15.50
2022-10-30T01:20:51.024Z,11.10
2022-10-30T01:23:36.531Z,12.67
2022-10-30T01:26:27.088Z,11.53
2022-10-30T01:29:00.915Z,10.50
2022-10-30T01:31:34.645Z,12.27
2022-10-30T01:34:09.664Z,10.43
2022-10-30T01:36:56.187Z,13.27
2022-10-30T01:39:25.852Z,11.27
2022-10-30T01:41:53.760Z,11.07
2022-10-30T01:44:30.936Z,8.97
2022-10-30T01:47:16.953Z,11.27
2022-10-30T01:49:44.237Z,14.13
2022-10-30T01:52:30.058Z,8.83
2022-10-30T01:55:16.374Z,11.77
2022-10-30T01:57:49.313Z,13.40
2022-10-30T02:00:16.960Z,12.07
2022-10-30T02:02:44.639Z,13.00
2022-10-30T02:05:15.421Z,11.40
2022-10-30T02:07:42.780Z,15.13
2022-10-30T02:10:11.827Z,13.13
2022-10-30T02:12:39.611Z,10.73
2022-10-30T02:15:07.071Z,16.70
2022-10-30T02:17:34.426Z,13.40
2022-10-30T02:20:01.724Z,10.73
2022-10-30T02:22:29.084Z,13.87
2022-10-30T02:24:56.414Z,11.03
2022-10-30T02:27:23.716Z,11.20
2022-10-30T02:29:50.961Z,13.20
2022-10-30T02:32:18.203Z,12.90
2022-10-30T02:34:45.792Z,11.73
2022-10-30T02:37:12.982Z,14.33
2022-10-30T02:39:40.326Z,13.40
2022-10-30T02:42:07.651Z,11.97
2022-10-30T02:44:35.192Z,9.80
2022-10-30T02:47:02.511Z,11.33
2022-10-30T02:49:29.712Z,11.87
2022-10-30T02:51:57.081Z,10.13
2022-10-30T02:54:24.473Z,9.60
2022-10-30T02:56:51.913Z,7.80
2022-10-30T02:59:20.660Z,9.67
2022-10-30T03:01:47.953Z,13.80
2022-10-30T03:04:15.650Z,9.97
2022-10-30T03:06:43.942Z,8.17
2022-10-30T03:09:11.219Z,9.63
2022-10-30T03:11:39.339Z,14.83
2022-10-30T03:14:07.095Z,13.13
2022-10-30T03:16:34.701Z,13.87
2022-10-30T03:19:02.058Z,11.23
2022-10-30T03:21:29.605Z,13.03
2022-10-30T03:23:56.981Z,11.10
2022-10-30T03:26:24.688Z,15.73
2022-10-30T03:28:52.007Z,19.20
2022-10-30T03:31:19.827Z,18.43
2022-10-30T03:33:47.595Z,13.90
2022-10-30T03:36:15.651Z,9.23
2022-10-30T03:38:43.469Z,13.93
2022-10-30T03:41:11.060Z,9.20
2022-10-30T03:43:38.860Z,8.70
2022-10-30T03:46:06.185Z,10.70
2022-10-30T03:48:33.470Z,10.67
2022-10-30T03:51:00.774Z,10.07
2022-10-30T03:53:29.067Z,6.53
2022-10-30T03:56:01.034Z,9.40
2022-10-30T03:58:29.178Z,8.27
2022-10-30T04:01:01.895Z,10.73
2022-10-30T04:03:32.541Z,12.53
2022-10-30T04:05:59.859Z,13.37
2022-10-30T04:08:27.527Z,8.97
2022-10-30T04:10:54.758Z,8.33
2022-10-30T04:13:22.046Z,10.00
2022-10-30T04:15:56.387Z,9.77
2022-10-30T04:18:24.792Z,10.67
2022-10-30T04:20:52.450Z,12.43
2022-10-30T04:23:20.955Z,7.97
2022-10-30T04:25:48.398Z,8.17
2022-10-30T04:28:15.704Z,5.67
2022-10-30T04:30:43.423Z,7.33
2022-10-30T04:33:14.615Z,9.50
2022-10-30T04:35:43.715Z,7.97
2022-10-30T04:38:12.632Z,11.20
2022-10-30T04:40:40.621Z,8.90
2022-10-30T04:43:08.451Z,8.57
2022-10-30T04:45:38.907Z,7.50
2022-10-30T04:48:11.392Z,7.83
2022-10-30T04:50:39.217Z,12.60
2022-10-30T04:53:08.847Z,9.10
2022-10-30T04:55:36.596Z,12.03
2022-10-30T04:58:04.051Z,9.17
2022-10-30T05:00:31.966Z,8.27
2022-10-30T05:03:00.794Z,11.67
2022-10-30T05:05:28.784Z,9.90
2022-10-30T05:07:58.415Z,10.93
2022-10-30T05:10:25.884Z,9.63
2022-10-30T05:12:54.711Z,14.07
2022-10-30T05:15:22.104Z,17.33
2022-10-30T05:17:53.350Z,18.27
2022-10-30T05:20:20.661Z,12.90
2022-10-30T05:22:54.953Z,12.03
2022-10-30T05:25:22.575Z,11.17
2022-10-30T05:27:49.895Z,11.90
2022-10-30T05:30:17.185Z,12.27
2022-10-30T05:32:44.542Z,16.70
2022-10-30T05:35:12.010Z,13.37
2022-10-30T05:37:39.415Z,11.03
2022-10-30T05:40:07.051Z,14.43
2022-10-30T05:42:34.316Z,14.63
2022-10-30T05:45:02.572Z,11.77
2022-10-30T05:47:30.079Z,11.10
2022-10-30T05:49:57.450Z,13.20
2022-10-30T05:52:24.688Z,7.33
2022-10-30T05:54:51.969Z,9.20
2022-10-30T05:57:19.214Z,11.17
2022-10-30T05:59:46.482Z,9.63
2022-10-30T06:02:13.986Z,11.50
2022-10-30T06:04:41.298Z,11.23
2022-10-30T06:07:08.977Z,11.27
2022-10-30T06:09:36.364Z,11.47
2022-10-30T06:12:04.381Z,8.87
2022-10-30T06:14:31.652Z,12.33
2022-10-30T06:16:58.926Z,11.43
2022-10-30T06:19:26.135Z,12.10
2022-10-30T06:21:55.195Z,15.93
2022-10-30T06:24:22.618Z,11.47
2022-10-30T06:26:51.290Z,7.93
2022-10-30T06:29:18.795Z,10.43
2022-10-30T06:31:46.074Z,9.20
2022-10-30T06:34:13.344Z,13.80
2022-10-30T06:36:40.615Z,10.00
2022-10-30T06:39:08.149Z,13.37
2022-10-30T06:41:36.513Z,10.10
2022-10-30T06:44:03.775Z,13.10
2022-10-30T06:46:33.671Z,6.50
2022-10-30T06:49:01.292Z,5.37
2022-10-30T06:51:28.996Z,13.00
2022-10-30T06:53:56.215Z,8.80
2022-10-30T06:56:23.438Z,12.00
2022-10-30T06:58:50.960Z,7.53
2022-10-30T07:01:18.266Z,8.10
2022-10-30T07:03:45.591Z,9.73
2022-10-30T07:06:13.084Z,5.40
2022-10-30T07:08:40.429Z,3.97
2022-10-30T07:11:07.963Z,7.90
2022-10-30T07:13:35.272Z,8.30
2022-10-30T07:16:02.578Z,11.03
2022-10-30T07:18:32.852Z,7.60
2022-10-30T07:21:00.121Z,10.87
2022-10-30T07:23:27.574Z,6.43
2022-10-30T07:25:59.524Z,8.17
2022-10-30T07:28:31.739Z,6.63
2022-10-30T07:30:59.323Z,7.30
2022-10-30T07:33:27.209Z,9.13
2022-10-30T07:35:54.484Z,13.03
2022-10-30T07:38:21.685Z,12.13
2022-10-30T07:40:53.730Z,10.15
2022-10-30T07:43:21.112Z,8.25
2022-10-30T07:45:48.624Z,8.90
2022-10-30T07:48:16.002Z,10.95
2022-10-30T07:50:43.589Z,8.32
2022-10-30T07:53:10.820Z,5.82
2022-10-30T07:55:38.248Z,4.90
2022-10-30T07:58:05.985Z,7.20
2022-10-30T08:00:33.221Z,6.30
2022-10-30T08:03:00.800Z,6.72
2022-10-30T08:05:30.013Z,7.82
2022-10-30T08:07:58.570Z,7.97
2022-10-30T08:10:26.342Z,8.32
2022-10-30T08:12:53.893Z,7.95
2022-10-30T08:15:21.192Z,9.63
2022-10-30T08:17:49.856Z,5.85
2022-10-30T08:20:18.402Z,10.48
2022-10-30T08:22:49.467Z,24.10
2022-10-30T08:25:18.527Z,22.30
2022-10-30T08:27:57.892Z,17.95
2022-10-30T08:30:26.131Z,16.40
2022-10-30T08:32:53.777Z,14.68
2022-10-30T08:35:21.137Z,7.40
2022-10-30T08:37:49.677Z,9.43
2022-10-30T08:40:16.995Z,7.25
2022-10-30T08:42:50.629Z,3.95
2022-10-30T08:45:17.950Z,5.63
2022-10-30T08:47:45.336Z,5.03
2022-10-30T08:50:12.598Z,9.23
2022-10-30T08:52:39.900Z,4.43
2022-10-30T08:55:07.486Z,6.38
2022-10-30T08:57:38.340Z,4.45
2022-10-30T09:00:06.815Z,4.00
2022-10-30T09:02:35.236Z,7.50
2022-10-30T09:05:02.811Z,3.33
2022-10-30T09:07:32.346Z,6.72
2022-10-30T09:09:59.775Z,5.68
2022-10-30T09:12:27.091Z,3.92
2022-10-30T09:14:54.315Z,6.85
2022-10-30T09:17:21.797Z,4.60
2022-10-30T09:22:16.265Z,6.88
2022-10-30T09:24:43.535Z,4.70
2022-10-30T09:27:10.804Z,7.90
2022-10-30T09:29:38.181Z,4.53
2022-10-30T09:32:08.853Z,4.63
2022-10-30T09:34:36.511Z,6.80
2022-10-30T09:37:04.022Z,6.32
2022-10-30T09:39:31.376Z,4.68
2022-10-30T09:42:01.598Z,4.28
2022-10-30T09:44:35.003Z,4.75
2022-10-30T09:47:02.432Z,4.25
2022-10-30T09:49:29.832Z,4.75
2022-10-30T09:52:16.102Z,6.63
2022-10-30T09:54:46.500Z,3.75
2022-10-30T09:57:17.295Z,10.60
2022-10-30T09:59:44.736Z,8.73
2022-10-30T10:02:24.439Z,13.80
2022-10-30T10:04:53.780Z,4.60
2022-10-30T10:07:24.316Z,7.90
2022-10-30T10:09:53.536Z,5.22
2022-10-30T10:12:26.901Z,6.32
2022-10-30T10:14:55.626Z,4.57
2022-10-30T10:17:29.308Z,4.60
2022-10-30T10:20:02.528Z,4.75
2022-10-30T10:22:49.988Z,7.20
2022-10-30T10:25:18.583Z,4.55
2022-10-30T10:27:58.109Z,2.78
2022-10-30T10:30:26.858Z,2.80
2022-10-30T10:32:54.087Z,3.13
2022-10-30T10:35:40.230Z,4.95
2022-10-30T10:38:26.274Z,2.95
2022-10-30T10:40:56.712Z,3.08
2022-10-30T10:43:30.185Z,3.25
2022-10-30T10:46:16.311Z,4.68
2022-10-30T10:48:46.840Z,2.60
2022-10-30T10:51:27.815Z,6.22
2022-10-30T10:54:00.786Z,1.98
2022-10-30T10:56:39.136Z,5.18
2022-10-30T10:59:13.598Z,4.88
2022-10-30T11:01:44.623Z,6.00
2022-10-30T11:04:28.220Z,3.30
2022-10-30T11:06:56.849Z,3.53
2022-10-30T11:09:24.931Z,4.35
2022-10-30T11:11:53.284Z,6.15
2022-10-30T11:14:22.173Z,4.03
2022-10-30T11:17:02.109Z,2.58
2022-10-30T11:19:31.689Z,2.92
2022-10-30T11:21:59.593Z,4.80
2022-10-30T11:24:27.106Z,5.55
2022-10-30T11:26:56.722Z,3.72
2022-10-30T11:29:25.174Z,3.75
2022-10-30T11:32:02.844Z,4.82
2022-10-30T11:34:33.109Z,4.95
2022-10-30T11:37:00.458Z,4.80
2022-10-30T11:39:28.959Z,5.68
2022-10-30T11:42:01.513Z,5.93
2022-10-30T11:44:39.429Z,5.18
2022-10-30T11:47:10.598Z,5.82
2022-10-30T11:49:53.192Z,5.55
2022-10-30T11:52:22.168Z,6.63
2022-10-30T11:54:51.125Z,6.63
2022-10-30T11:57:22.316Z,8.38
2022-10-30T11:59:51.813Z,6.32
2022-10-30T12:02:23.781Z,4.90
2022-10-30T12:04:52.149Z,4.78
2022-10-30T12:07:21.810Z,3.63
2022-10-30T12:09:49.339Z,3.35
2022-10-30T12:12:19.776Z,11.13
2022-10-30T12:14:47.183Z,4.30
2022-10-30T12:17:18.719Z,8.75
2022-10-30T12:19:47.791Z,5.28
2022-10-30T12:22:24.715Z,8.50
2022-10-30T12:24:53.359Z,6.47
2022-10-30T12:27:22.529Z,9.23
2022-10-30T12:30:10.441Z,8.88
2022-10-30T12:32:53.073Z,6.82
2022-10-30T12:35:35.713Z,6.60
2022-10-30T12:38:03.794Z,5.72
2022-10-30T12:40:32.061Z,7.30
2022-10-30T12:43:02.395Z,4.75
2022-10-30T12:45:38.383Z,3.90
2022-10-30T12:48:11.893Z,3.35
2022-10-30T12:50:45.268Z,4.85
2022-10-30T12:53:20.129Z,8.93
2022-10-30T12:55:53.793Z,7.68
2022-10-30T12:58:21.004Z,6.35
2022-10-30T13:00:55.878Z,2.80
2022-10-30T13:03:27.077Z,5.55
2022-10-30T13:05:55.939Z,6.10
2022-10-30T13:08:32.409Z,5.70
2022-10-30T13:11:07.129Z,6.90
2022-10-30T13:13:36.498Z,6.45
2022-10-30T13:16:07.889Z,2.97
2022-10-30T13:18:36.213Z,5.00
2022-10-30T13:21:12.788Z,8.52
2022-10-30T13:23:46.385Z,3.80
2022-10-30T13:26:19.899Z,3.03
2022-10-30T13:29:14.578Z,4.25
2022-10-30T13:31:51.218Z,3.92
2022-10-30T13:34:28.868Z,6.93
2022-10-30T13:37:03.890Z,5.00
2022-10-30T13:39:41.811Z,4.22
2022-10-30T13:42:27.640Z,6.10
2022-10-30T13:45:13.667Z,5.75
2022-10-30T13:47:45.910Z,8.75
2022-10-30T13:50:16.393Z,5.70
2022-10-30T13:52:47.300Z,3.88
2022-10-30T13:55:20.192Z,4.38
2022-10-30T13:57:56.933Z,4.72
2022-10-30T14:00:39.760Z,5.63
2022-10-30T14:03:07.118Z,3.90
2022-10-30T14:05:41.639Z,6.53
2022-10-30T14:08:12.276Z,5.60
2022-10-30T14:10:50.858Z,4.53
2022-10-30T14:13:27.633Z,3.55
2022-10-30T14:16:03.077Z,5.15
2022-10-30T14:18:31.919Z,2.83
2022-10-30T14:21:22.793Z,9.07
2022-10-30T14:24:02.342Z,3.22
2022-10-30T14:26:29.562Z,7.10
2022-10-30T14:28:57.113Z,5.38
2022-10-30T14:31:34.844Z,5.15
2022-10-30T14:34:02.875Z,4.22
2022-10-30T14:36:39.892Z,3.72
2022-10-30T14:39:13.017Z,2.47
2022-10-30T14:41:55.709Z,5.03
2022-10-30T14:44:36.200Z,5.75
2022-10-30T14:47:22.409Z,4.75
2022-10-30T14:49:49.722Z,4.70
2022-10-30T14:52:29.912Z,7.30
2022-10-30T14:55:00.462Z,2.13
2022-10-30T14:57:48.353Z,6.43
2022-10-30T15:00:26.002Z,5.93
2022-10-30T15:03:06.776Z,3.00
2022-10-30T15:05:52.900Z,11.25
2022-10-30T15:08:32.445Z,7.20
2022-10-30T15:11:18.517Z,6.97
2022-10-30T15:14:05.984Z,8.82
2022-10-30T15:16:37.109Z,8.48
2022-10-30T15:19:07.748Z,7.03
2022-10-30T15:21:45.310Z,8.85
2022-10-30T15:24:17.705Z,7.72
2022-10-30T15:26:54.343Z,7.32
2022-10-30T15:29:36.740Z,10.27
2022-10-30T15:32:16.499Z,8.52
2022-10-30T15:34:54.391Z,3.97
2022-10-30T15:37:21.998Z,5.90
2022-10-30T15:39:49.447Z,9.02
2022-10-30T15:42:16.909Z,7.50
2022-10-30T15:44:46.992Z,7.03
2022-10-30T15:47:16.587Z,7.65
2022-10-30T15:49:57.154Z,6.45
2022-10-30T15:52:29.395Z,7.35
2022-10-30T15:55:23.076Z,5.93
2022-10-30T15:58:07.880Z,6.90
2022-10-30T16:00:37.265Z,5.93
2022-10-30T16:03:14.171Z,8.05
2022-10-30T16:05:41.821Z,8.15
2022-10-30T16:08:16.757Z,8.05
2022-10-30T16:10:45.033Z,7.88
2022-10-30T16:13:15.765Z,14.43
2022-10-30T16:15:44.324Z,12.00
2022-10-30T16:18:20.447Z,10.10
2022-10-30T16:20:52.879Z,14.48
2022-10-30T16:23:20.929Z,9.35
2022-10-30T16:25:49.184Z,12.82
2022-10-30T16:28:25.810Z,11.68
2022-10-30T16:30:53.265Z,10.82
2022-10-30T16:33:24.659Z,11.23
2022-10-30T16:35:55.558Z,10.02
2022-10-30T16:38:24.012Z,9.52
2022-10-30T16:40:51.571Z,9.80
2022-10-30T16:43:29.916Z,6.13
2022-10-30T16:46:17.436Z,9.93
2022-10-30T16:48:47.445Z,5.97
2022-10-30T16:51:16.912Z,6.78
2022-10-30T16:53:48.243Z,7.72
2022-10-30T16:56:20.364Z,8.68
2022-10-30T16:58:47.687Z,10.65
2022-10-30T17:01:15.384Z,10.82
2022-10-30T17:03:43.090Z,16.42
2022-10-30T17:06:30.446Z,16.83
2022-10-30T17:08:59.706Z,18.60
2022-10-30T17:11:43.582Z,16.00
2022-10-30T17:14:21.185Z,14.05
2022-10-30T17:16:56.311Z,15.68
2022-10-30T17:19:33.183Z,18.38
2022-10-30T17:22:02.779Z,14.05
2022-10-30T17:24:32.515Z,18.92
2022-10-30T17:27:00.873Z,20.27
2022-10-30T17:29:46.525Z,16.77
2022-10-30T17:32:20.359Z,12.07
2022-10-30T17:34:48.446Z,15.95
2022-10-30T17:37:15.739Z,14.52
2022-10-30T17:39:43.102Z,11.07
2022-10-30T17:42:10.955Z,11.57
2022-10-30T17:44:38.434Z,13.73
2022-10-30T17:47:13.270Z,15.13
2022-10-30T17:49:40.522Z,15.85
2022-10-30T17:52:07.984Z,15.43
2022-10-30T17:54:35.442Z,13.65
2022-10-30T17:57:02.729Z,11.25
2022-10-30T17:59:30.124Z,15.20
2022-10-30T18:01:57.929Z,16.95
2022-10-30T18:04:25.579Z,16.83
2022-10-30T18:06:52.819Z,15.57
2022-10-30T18:09:20.192Z,14.43
2022-10-30T18:11:47.461Z,11.90
2022-10-30T18:14:14.710Z,15.45
2022-10-30T18:16:41.975Z,12.13
2022-10-30T18:19:10.722Z,14.45
2022-10-30T18:21:37.977Z,11.55
2022-10-30T18:24:14.763Z,11.23
2022-10-30T18:26:42.147Z,10.85
2022-10-30T18:29:10.250Z,12.68
2022-10-30T18:31:37.832Z,12.38
2022-10-30T18:34:05.080Z,14.10
2022-10-30T18:36:32.469Z,10.50
2022-10-30T18:38:59.836Z,6.77
2022-10-30T18:41:30.272Z,8.35
2022-10-30T18:43:57.510Z,11.23
2022-10-30T18:46:27.671Z,10.13
2022-10-30T18:48:55.006Z,10.87
2022-10-30T18:51:28.845Z,9.82
2022-10-30T18:53:57.195Z,10.18
2022-10-30T18:56:26.696Z,9.60
2022-10-30T18:58:58.605Z,8.63
2022-10-30T19:01:30.842Z,6.60
2022-10-30T19:04:01.094Z,7.20
2022-10-30T19:06:28.582Z,7.70
2022-10-30T19:08:55.807Z,4.82
2022-10-30T19:11:25.408Z,9.45
2022-10-30T19:13:53.883Z,7.22
2022-10-30T19:16:21.999Z,9.07
2022-10-30T19:18:49.321Z,8.98
2022-10-30T19:21:18.447Z,7.00
2022-10-30T19:23:49.909Z,6.20
2022-10-30T19:26:18.059Z,11.60
2022-10-30T19:28:45.904Z,10.77
2022-10-30T19:31:17.289Z,11.00
2022-10-30T19:33:45.246Z,18.97
2022-10-30T19:36:33.850Z,17.83
2022-10-30T19:39:07.531Z,19.00
2022-10-30T19:41:36.865Z,19.17
2022-10-30T19:44:04.680Z,14.87
2022-10-30T19:46:31.900Z,12.83
2022-10-30T19:49:00.217Z,12.57
2022-10-30T19:51:28.581Z,11.77
2022-10-30T19:54:02.878Z,11.77
2022-10-30T19:56:30.581Z,9.53
2022-10-30T19:58:59.198Z,11.57
2022-10-30T20:01:26.645Z,13.53
2022-10-30T20:03:58.908Z,13.40
2022-10-30T20:06:27.166Z,16.60
2022-10-30T20:08:54.401Z,14.17
2022-10-30T20:11:21.678Z,11.30
2022-10-30T20:13:52.042Z,11.60
2022-10-30T20:16:21.901Z,17.63
2022-10-30T20:18:50.349Z,14.80
2022-10-30T20:21:17.651Z,14.83
2022-10-30T20:23:46.103Z,15.80
2022-10-30T20:26:20.311Z,20.10
2022-10-30T20:28:47.593Z,16.10
2022-10-30T20:31:14.890Z,14.27
2022-10-30T20:33:42.311Z,16.13
2022-10-30T20:36:11.526Z,12.57
2022-10-30T20:38:40.384Z,11.97
2022-10-30T20:41:07.935Z,12.27
2022-10-30T20:43:36.789Z,13.43
2022-10-30T20:46:06.051Z,12.63
2022-10-30T20:48:33.637Z,10.80
2022-10-30T20:51:01.612Z,10.83
2022-10-30T20:53:29.942Z,10.03
2022-10-30T20:55:57.593Z,14.13
2022-10-30T20:58:24.970Z,10.10
2022-10-30T21:00:55.472Z,9.27
2022-10-30T21:03:22.828Z,10.53
2022-10-30T21:05:55.208Z,9.30
2022-10-30T21:08:22.562Z,8.93
2022-10-30T21:10:49.819Z,10.23
2022-10-30T21:13:17.266Z,10.47
2022-10-30T21:15:44.959Z,10.33
2022-10-30T21:18:13.234Z,10.73
2022-10-30T21:20:43.859Z,9.97
2022-10-30T21:23:11.076Z,13.83
2022-10-30T21:25:38.366Z,12.90
2022-10-30T21:28:05.943Z,11.87
2022-10-30T21:30:33.186Z,10.47
2022-10-30T21:33:00.640Z,13.50
2022-10-30T21:35:28.700Z,11.57
2022-10-30T21:37:56.068Z,16.10
2022-10-30T21:40:23.367Z,13.27
2022-10-30T21:42:50.764Z,12.60
2022-10-30T21:45:18.085Z,9.00
2022-10-30T21:47:45.521Z,10.57
2022-10-30T21:50:13.128Z,11.77
2022-10-30T21:52:41.034Z,16.40
2022-10-30T21:55:08.875Z,16.47
2022-10-30T21:57:36.478Z,12.47
2022-10-30T22:00:06.344Z,11.43
2022-10-30T22:02:34.877Z,12.50
2022-10-30T22:05:02.182Z,14.70
2022-10-30T22:07:29.786Z,10.03
2022-10-30T22:09:57.100Z,13.07
2022-10-30T22:12:24.616Z,10.43
2022-10-30T22:14:52.121Z,13.90
2022-10-30T22:17:19.330Z,10.87
2022-10-30T22:19:46.640Z,16.30
2022-10-30T22:22:13.864Z,15.93
2022-10-30T22:24:41.719Z,20.90
2022-10-30T22:27:10.016Z,23.53
2022-10-30T22:29:37.468Z,30.40
2022-10-30T22:32:04.894Z,29.73
2022-10-30T22:34:32.469Z,28.67
2022-10-30T22:37:00.174Z,33.33
2022-10-30T22:39:27.446Z,30.77
2022-10-30T22:41:54.804Z,30.23
2022-10-30T22:44:23.080Z,32.57
2022-10-30T22:46:50.507Z,35.07
2022-10-30T22:49:17.890Z,37.97
2022-10-30T22:51:45.440Z,38.50
2022-10-30T22:54:12.696Z,38.07
2022-10-30T22:56:40.469Z,36.50
2022-10-30T22:59:09.001Z,32.20
2022-10-30T23:01:37.137Z,29.50
2022-10-30T23:04:05.790Z,32.23
2022-10-30T23:06:34.318Z,35.93
2022-10-30T23:09:03.712Z,31.70
2022-10-30T23:11:31.119Z,29.77
2022-10-30T23:13:58.669Z,28.27
2022-10-30T23:16:26.690Z,23.93
2022-10-30T23:18:58.615Z,23.23
2022-10-30T23:21:31.085Z,25.90
2022-10-30T23:23:58.762Z,22.70
2022-10-30T23:26:31.044Z,22.87
2022-10-30T23:28:59.053Z,19.50
2022-10-30T23:31:26.461Z,19.33
2022-10-30T23:33:55.038Z,15.33
2022-10-30T23:36:22.708Z,17.87
2022-10-30T23:38:54.002Z,13.30
2022-10-30T23:41:21.913Z,13.27
2022-10-30T23:43:49.546Z,12.60
2022-10-30T23:46:16.734Z,12.23
2022-10-30T23:48:44.073Z,14.87
2022-10-30T23:51:11.414Z,9.73
2022-10-30T23:53:38.613Z,10.70
2022-10-30T23:56:06.958Z,11.67
2022-10-30T23:58:34.434Z,10.20
