createdAt,value
2022-12-11T00:01:32.833Z,40.92
2022-12-11T00:03:59.606Z,38.83
2022-12-11T00:06:26.700Z,34.25
2022-12-11T00:08:54.361Z,40.28
2022-12-11T00:11:21.522Z,47.03
2022-12-11T00:13:48.333Z,41.55
2022-12-11T00:16:15.307Z,40.03
2022-12-11T00:18:42.254Z,34.92
2022-12-11T00:21:11.502Z,41.20
2022-12-11T00:23:38.321Z,36.72
2022-12-11T00:26:07.038Z,35.83
2022-12-11T00:28:33.978Z,33.97
2022-12-11T00:31:06.923Z,32.03
2022-12-11T00:33:33.697Z,38.03
2022-12-11T00:36:00.418Z,32.13
2022-12-11T00:38:27.484Z,29.75
2022-12-11T00:40:58.625Z,28.90
2022-12-11T00:43:25.320Z,32.53
2022-12-11T00:45:52.180Z,35.20
2022-12-11T00:48:18.941Z,33.47
2022-12-11T00:50:45.629Z,31.15
2022-12-11T00:53:12.393Z,31.13
2022-12-11T00:55:40.309Z,37.10
2022-12-11T00:58:07.177Z,44.15
2022-12-11T01:00:34.084Z,31.42
2022-12-11T01:03:00.959Z,39.95
2022-12-11T01:05:27.819Z,28.95
2022-12-11T01:07:54.582Z,28.70
2022-12-11T01:10:24.455Z,33.78
2022-12-11T01:12:59.250Z,31.17
2022-12-11T01:15:28.467Z,29.73
2022-12-11T01:17:55.335Z,27.52
2022-12-11T01:20:22.633Z,27.42
2022-12-11T01:22:53.570Z,35.53
2022-12-11T01:25:20.324Z,27.48
2022-12-11T01:27:47.099Z,43.65
2022-12-11T01:30:14.451Z,27.40
2022-12-11T01:32:41.215Z,34.83
2022-12-11T01:35:08.502Z,32.15
2022-12-11T01:37:35.393Z,31.98
2022-12-11T01:40:02.211Z,35.05
2022-12-11T01:42:31.977Z,24.17
2022-12-11T01:45:27.394Z,26.48
2022-12-11T01:48:00.898Z,27.73
2022-12-11T01:50:28.462Z,30.30
2022-12-11T01:52:55.223Z,26.98
2022-12-11T01:55:22.069Z,27.83
2022-12-11T01:57:49.414Z,28.45
2022-12-11T02:00:16.591Z,29.60
2022-12-11T02:02:43.820Z,29.63
2022-12-11T02:05:10.875Z,27.73
2022-12-11T02:07:50.627Z,27.95
2022-12-11T02:10:17.556Z,23.52
2022-12-11T02:12:50.171Z,23.33
2022-12-11T02:15:41.070Z,27.42
2022-12-11T02:18:13.868Z,23.80
2022-12-11T02:21:05.590Z,29.85
2022-12-11T02:23:56.253Z,27.60
2022-12-11T02:26:36.866Z,26.35
2022-12-11T02:29:07.081Z,27.55
2022-12-11T02:31:39.983Z,26.40
2022-12-11T02:34:20.727Z,25.92
2022-12-11T02:36:51.622Z,24.67
2022-12-11T02:39:18.368Z,17.73
2022-12-11T02:41:47.990Z,17.02
2022-12-11T02:44:15.151Z,24.20
2022-12-11T02:46:41.981Z,25.70
2022-12-11T02:49:08.673Z,23.42
2022-12-11T02:51:38.491Z,25.33
2022-12-11T02:54:05.976Z,18.23
2022-12-11T02:56:42.450Z,26.02
2022-12-11T02:59:17.189Z,21.67
2022-12-11T03:01:44.009Z,20.77
2022-12-11T03:04:10.787Z,25.52
2022-12-11T03:06:46.722Z,19.23
2022-12-11T03:09:13.498Z,21.83
2022-12-11T03:11:40.208Z,20.98
2022-12-11T03:14:06.988Z,19.40
2022-12-11T03:16:37.202Z,18.98
2022-12-11T03:19:21.814Z,23.02
2022-12-11T03:21:58.147Z,22.20
2022-12-11T03:24:39.740Z,20.05
2022-12-11T03:27:32.173Z,21.73
2022-12-11T03:30:01.434Z,20.05
2022-12-11T03:32:29.952Z,20.02
2022-12-11T03:35:17.334Z,19.10
2022-12-11T03:37:44.023Z,18.42
2022-12-11T03:40:12.601Z,22.80
2022-12-11T03:42:39.585Z,17.60
2022-12-11T03:45:06.869Z,19.88
2022-12-11T03:47:33.632Z,20.40
2022-12-11T03:50:00.357Z,18.13
2022-12-11T03:52:27.624Z,17.70
2022-12-11T03:54:54.781Z,23.92
2022-12-11T03:57:22.541Z,21.30
2022-12-11T03:59:49.745Z,22.08
2022-12-11T04:02:16.498Z,22.38
2022-12-11T04:04:43.696Z,18.75
2022-12-11T04:07:10.428Z,21.25
2022-12-11T04:09:37.605Z,22.23
2022-12-11T04:12:04.441Z,16.90
2022-12-11T04:14:49.552Z,18.50
2022-12-11T04:17:36.251Z,14.30
2022-12-11T04:20:22.513Z,20.77
2022-12-11T04:23:08.050Z,23.85
2022-12-11T04:25:34.860Z,13.02
2022-12-11T04:28:01.587Z,21.52
2022-12-11T04:30:33.909Z,19.80
2022-12-11T04:33:01.234Z,22.48
2022-12-11T04:35:28.077Z,16.55
2022-12-11T04:37:54.794Z,22.15
2022-12-11T04:40:21.674Z,23.33
2022-12-11T04:42:48.450Z,18.17
2022-12-11T04:45:15.199Z,19.30
2022-12-11T04:47:42.042Z,22.50
2022-12-11T04:50:10.088Z,20.38
2022-12-11T04:52:36.848Z,16.75
2022-12-11T04:55:05.622Z,14.57
2022-12-11T04:57:32.389Z,14.15
2022-12-11T04:59:59.992Z,17.30
2022-12-11T05:02:26.936Z,22.77
2022-12-11T05:04:53.770Z,16.50
2022-12-11T05:07:20.505Z,14.32
2022-12-11T05:09:47.299Z,17.27
2022-12-11T05:12:14.018Z,18.20
2022-12-11T05:14:40.834Z,16.05
2022-12-11T05:17:07.568Z,17.63
2022-12-11T05:19:34.285Z,15.70
2022-12-11T05:22:01.068Z,19.15
2022-12-11T05:24:27.795Z,15.30
2022-12-11T05:26:54.497Z,13.98
2022-12-11T05:29:21.226Z,19.92
2022-12-11T05:31:47.948Z,15.43
2022-12-11T05:34:15.948Z,16.20
2022-12-11T05:36:42.632Z,11.80
2022-12-11T05:39:10.592Z,22.10
2022-12-11T05:41:37.315Z,16.70
2022-12-11T05:44:04.173Z,14.25
2022-12-11T05:46:31.244Z,16.85
2022-12-11T05:48:59.495Z,17.08
2022-12-11T05:51:26.549Z,15.43
2022-12-11T05:53:53.520Z,14.77
2022-12-11T05:56:26.197Z,18.73
2022-12-11T05:58:53.001Z,14.75
2022-12-11T06:01:24.969Z,14.02
2022-12-11T06:03:51.957Z,13.30
2022-12-11T06:06:18.742Z,13.55
2022-12-11T06:08:45.549Z,17.10
2022-12-11T06:11:14.127Z,20.77
2022-12-11T06:13:40.894Z,14.65
2022-12-11T06:16:08.392Z,15.50
2022-12-11T06:18:39.123Z,15.02
2022-12-11T06:21:23.325Z,14.93
2022-12-11T06:23:51.393Z,12.27
2022-12-11T06:26:19.030Z,14.43
2022-12-11T06:28:46.156Z,17.35
2022-12-11T06:31:13.099Z,17.42
2022-12-11T06:33:42.452Z,16.50
2022-12-11T06:36:14.512Z,19.48
2022-12-11T06:38:41.264Z,17.05
2022-12-11T06:41:08.286Z,17.77
2022-12-11T06:43:35.933Z,14.00
2022-12-11T06:46:09.704Z,13.40
2022-12-11T06:48:36.471Z,13.15
2022-12-11T06:51:11.138Z,13.85
2022-12-11T06:53:38.124Z,16.50
2022-12-11T06:56:12.634Z,12.10
2022-12-11T06:58:39.562Z,14.63
2022-12-11T07:01:19.183Z,13.02
2022-12-11T07:03:46.017Z,15.65
2022-12-11T07:06:13.000Z,15.32
2022-12-11T07:08:39.827Z,17.52
2022-12-11T07:11:07.811Z,21.20
2022-12-11T07:13:34.649Z,16.25
2022-12-11T07:16:02.003Z,15.57
2022-12-11T07:18:28.840Z,18.13
2022-12-11T07:20:57.415Z,16.98
2022-12-11T07:23:24.201Z,16.83
2022-12-11T07:25:51.057Z,14.85
2022-12-11T07:28:17.737Z,14.85
2022-12-11T07:30:44.634Z,20.63
2022-12-11T07:33:11.401Z,25.33
2022-12-11T07:35:38.214Z,24.58
2022-12-11T07:38:05.014Z,30.77
2022-12-11T07:40:31.739Z,29.00
2022-12-11T07:42:58.485Z,47.85
2022-12-11T07:45:26.392Z,35.90
2022-12-11T07:47:53.100Z,59.13
2022-12-11T07:50:20.111Z,56.10
2022-12-11T07:52:46.830Z,55.75
2022-12-11T07:55:13.746Z,45.72
2022-12-11T07:57:40.664Z,35.78
2022-12-11T08:00:07.934Z,48.80
2022-12-11T08:02:37.364Z,65.72
2022-12-11T08:05:04.848Z,44.00
2022-12-11T08:07:33.529Z,31.95
2022-12-11T08:10:00.252Z,40.28
2022-12-11T08:12:26.920Z,44.28
2022-12-11T08:14:53.664Z,48.67
2022-12-11T08:17:24.500Z,64.13
2022-12-11T08:19:54.200Z,44.50
2022-12-11T08:22:21.039Z,37.53
2022-12-11T08:24:47.810Z,45.58
2022-12-11T08:27:14.562Z,29.10
2022-12-11T08:29:41.369Z,32.17
2022-12-11T08:32:12.283Z,23.83
2022-12-11T08:34:40.045Z,25.92
2022-12-11T08:37:06.791Z,34.05
2022-12-11T08:39:33.577Z,27.17
2022-12-11T08:42:00.274Z,23.67
2022-12-11T08:44:28.070Z,22.83
2022-12-11T08:46:54.821Z,42.72
2022-12-11T08:49:21.555Z,28.75
2022-12-11T08:51:48.266Z,27.83
2022-12-11T08:54:14.948Z,26.20
2022-12-11T08:56:41.670Z,40.35
2022-12-11T08:59:08.575Z,40.15
2022-12-11T09:01:35.325Z,83.47
2022-12-11T09:04:02.178Z,42.70
2022-12-11T09:06:29.429Z,45.17
2022-12-11T09:08:56.419Z,38.88
2022-12-11T09:11:30.508Z,51.70
2022-12-11T09:16:29.043Z,51.42
2022-12-11T09:18:57.136Z,45.40
2022-12-11T09:21:25.431Z,45.30
2022-12-11T09:23:56.007Z,30.35
2022-12-11T09:26:22.995Z,24.52
2022-12-11T09:28:53.112Z,38.92
2022-12-11T09:31:23.561Z,17.98
2022-12-11T09:33:52.049Z,27.00
2022-12-11T09:36:19.026Z,18.35
2022-12-11T09:38:46.081Z,19.52
2022-12-11T09:41:56.190Z,27.58
2022-12-11T09:44:40.012Z,24.85
2022-12-11T09:47:35.737Z,27.30
2022-12-11T09:50:14.067Z,18.92
2022-12-11T09:52:51.113Z,30.65
2022-12-11T09:55:24.243Z,31.23
2022-12-11T09:57:57.816Z,22.77
2022-12-11T10:00:43.921Z,25.60
2022-12-11T10:03:25.966Z,23.58
2022-12-11T10:06:05.279Z,21.92
2022-12-11T10:08:47.806Z,27.67
2022-12-11T10:11:32.933Z,24.25
2022-12-11T10:14:02.477Z,25.08
2022-12-11T10:16:49.308Z,21.13
2022-12-11T10:19:29.918Z,20.98
2022-12-11T10:21:56.832Z,30.55
2022-12-11T10:27:28.611Z,22.88
2022-12-11T10:30:05.778Z,24.60
2022-12-11T10:32:58.467Z,19.52
2022-12-11T10:35:28.184Z,18.85
2022-12-11T10:38:20.729Z,20.40
2022-12-11T10:40:52.681Z,19.33
2022-12-11T10:43:19.471Z,22.85
2022-12-11T10:45:55.284Z,31.45
2022-12-11T10:48:22.323Z,35.92
2022-12-11T10:51:03.600Z,25.00
2022-12-11T10:53:30.874Z,47.42
2022-12-11T10:55:58.626Z,26.13
2022-12-11T10:58:34.287Z,37.85
2022-12-11T11:01:06.418Z,26.48
2022-12-11T11:03:33.454Z,35.30
2022-12-11T11:06:20.112Z,29.35
2022-12-11T11:08:49.457Z,31.42
2022-12-11T11:11:36.956Z,26.42
2022-12-11T11:14:20.635Z,30.13
2022-12-11T11:16:48.829Z,44.65
2022-12-11T11:19:23.278Z,39.75
2022-12-11T11:21:55.060Z,32.63
2022-12-11T11:24:33.148Z,32.67
2022-12-11T11:27:15.226Z,31.38
2022-12-11T11:29:42.074Z,37.53
2022-12-11T11:32:16.723Z,39.67
2022-12-11T11:34:43.483Z,36.92
2022-12-11T11:37:24.989Z,37.45
2022-12-11T11:39:53.083Z,43.50
2022-12-11T11:42:37.271Z,42.65
2022-12-11T11:45:09.940Z,34.63
2022-12-11T11:47:43.317Z,38.38
2022-12-11T11:50:16.377Z,44.13
2022-12-11T11:52:52.952Z,34.70
2022-12-11T11:55:37.784Z,40.40
2022-12-11T11:58:12.887Z,30.13
2022-12-11T12:00:39.613Z,33.60
2022-12-11T12:03:11.223Z,33.08
2022-12-11T12:05:56.891Z,28.63
2022-12-11T12:08:42.016Z,35.95
2022-12-11T12:11:37.701Z,30.98
2022-12-11T12:14:43.580Z,38.53
2022-12-11T12:17:27.008Z,28.60
2022-12-11T12:20:06.580Z,33.92
2022-12-11T12:22:53.649Z,26.48
2022-12-11T12:25:37.130Z,28.00
2022-12-11T12:28:16.003Z,27.58
2022-12-11T12:30:55.314Z,27.80
2022-12-11T12:33:39.258Z,33.38
2022-12-11T12:36:08.777Z,30.17
2022-12-11T12:39:01.271Z,26.35
2022-12-11T12:41:55.333Z,31.48
2022-12-11T12:44:22.875Z,32.95
2022-12-11T12:47:09.766Z,33.55
2022-12-11T12:49:41.845Z,31.85
2022-12-11T12:52:21.519Z,31.52
2022-12-11T12:55:09.722Z,32.45
2022-12-11T12:57:36.886Z,32.83
2022-12-11T13:00:11.081Z,29.75
2022-12-11T13:02:49.358Z,33.53
2022-12-11T13:05:27.052Z,43.75
2022-12-11T13:07:59.266Z,40.00
2022-12-11T13:10:26.267Z,39.33
2022-12-11T13:12:53.086Z,32.13
2022-12-11T13:15:40.808Z,37.28
2022-12-11T13:18:37.005Z,30.77
2022-12-11T13:21:23.724Z,29.38
2022-12-11T13:23:50.493Z,27.52
2022-12-11T13:26:30.958Z,33.20
2022-12-11T13:28:58.260Z,48.58
2022-12-11T13:31:36.510Z,34.88
2022-12-11T13:34:15.941Z,33.28
2022-12-11T13:36:47.044Z,29.98
2022-12-11T13:39:37.238Z,28.27
2022-12-11T13:42:11.876Z,27.20
2022-12-11T13:44:41.255Z,35.55
2022-12-11T13:47:12.456Z,31.45
2022-12-11T13:49:40.838Z,27.42
2022-12-11T13:52:07.842Z,29.55
2022-12-11T13:54:36.409Z,36.63
2022-12-11T13:57:09.257Z,41.17
2022-12-11T13:59:37.775Z,31.27
2022-12-11T14:02:26.063Z,35.38
2022-12-11T14:05:01.044Z,30.10
2022-12-11T14:07:41.751Z,33.65
2022-12-11T14:10:14.592Z,34.35
2022-12-11T14:12:58.532Z,39.05
2022-12-11T14:15:26.100Z,34.92
2022-12-11T14:17:52.937Z,39.08
2022-12-11T14:20:22.780Z,32.28
2022-12-11T14:22:49.559Z,43.75
2022-12-11T14:25:24.917Z,41.88
2022-12-11T14:27:55.687Z,42.65
2022-12-11T14:30:27.475Z,46.35
2022-12-11T14:32:59.018Z,46.10
2022-12-11T14:35:38.586Z,55.10
2022-12-11T14:38:26.526Z,45.45
2022-12-11T14:40:56.483Z,48.40
2022-12-11T14:43:35.748Z,42.72
2022-12-11T14:46:10.308Z,47.30
2022-12-11T14:48:53.852Z,43.40
2022-12-11T14:51:24.417Z,47.67
2022-12-11T14:53:51.703Z,37.15
2022-12-11T14:56:25.994Z,42.15
2022-12-11T14:59:03.134Z,52.75
2022-12-11T15:01:33.253Z,39.97
2022-12-11T15:04:14.828Z,49.85
2022-12-11T15:06:46.069Z,39.95
2022-12-11T15:09:19.706Z,54.58
2022-12-11T15:11:47.163Z,47.35
2022-12-11T15:14:14.162Z,47.67
2022-12-11T15:16:41.644Z,50.08
2022-12-11T15:19:14.794Z,81.68
2022-12-11T15:21:41.539Z,61.85
2022-12-11T15:24:25.973Z,80.65
2022-12-11T15:29:25.391Z,57.63
2022-12-11T15:32:10.032Z,52.45
2022-12-11T15:34:43.128Z,53.33
2022-12-11T15:37:27.250Z,70.07
2022-12-11T15:39:54.990Z,76.40
2022-12-11T15:42:28.918Z,69.07
2022-12-11T15:44:55.670Z,69.30
2022-12-11T15:47:25.954Z,92.05
2022-12-11T15:50:00.296Z,84.10
2022-12-11T15:52:27.055Z,68.95
2022-12-11T15:54:53.918Z,65.63
2022-12-11T15:57:21.665Z,78.93
2022-12-11T15:59:49.013Z,77.35
2022-12-11T16:02:15.822Z,57.38
2022-12-11T16:04:42.635Z,69.13
2022-12-11T16:07:17.419Z,66.47
2022-12-11T16:09:44.952Z,59.67
2022-12-11T16:12:12.030Z,83.25
2022-12-11T16:14:39.226Z,52.65
2022-12-11T16:17:09.778Z,59.25
2022-12-11T16:19:37.654Z,53.53
2022-12-11T16:22:04.645Z,55.55
2022-12-11T16:24:31.774Z,55.78
2022-12-11T16:26:58.485Z,65.47
2022-12-11T16:29:25.252Z,61.17
2022-12-11T16:31:52.025Z,53.65
2022-12-11T16:34:18.853Z,68.03
2022-12-11T16:36:45.604Z,57.92
2022-12-11T16:39:13.164Z,65.95
2022-12-11T16:41:40.248Z,67.95
2022-12-11T16:44:10.813Z,73.28
2022-12-11T16:46:37.585Z,61.67
2022-12-11T16:49:07.361Z,82.40
2022-12-11T16:51:35.897Z,78.88
2022-12-11T16:54:03.409Z,66.93
2022-12-11T16:56:33.256Z,74.55
2022-12-11T16:59:01.427Z,74.80
2022-12-11T17:01:28.468Z,70.95
2022-12-11T17:03:55.326Z,76.40
2022-12-11T17:06:24.666Z,72.88
2022-12-11T17:08:51.509Z,60.65
2022-12-11T17:11:20.389Z,61.50
2022-12-11T17:13:47.302Z,70.47
2022-12-11T17:16:15.683Z,64.13
2022-12-11T17:18:42.815Z,56.33
2022-12-11T17:21:14.128Z,50.33
2022-12-11T17:23:41.169Z,58.92
2022-12-11T17:26:10.879Z,52.60
2022-12-11T17:28:37.773Z,61.67
2022-12-11T17:31:05.597Z,68.50
2022-12-11T17:33:32.385Z,70.90
2022-12-11T17:36:05.779Z,77.68
2022-12-11T17:38:32.624Z,71.97
2022-12-11T17:40:59.397Z,75.93
2022-12-11T17:43:26.455Z,65.63
2022-12-11T17:45:53.296Z,63.13
2022-12-11T17:48:22.568Z,59.83
2022-12-11T17:50:49.924Z,62.65
2022-12-11T17:53:17.168Z,46.75
2022-12-11T17:55:44.306Z,57.63
2022-12-11T17:58:18.839Z,48.70
2022-12-11T18:00:46.908Z,52.08
2022-12-11T18:03:14.003Z,49.45
2022-12-11T18:05:45.307Z,43.58
2022-12-11T18:08:16.692Z,48.28
2022-12-11T18:10:43.677Z,57.10
2022-12-11T18:13:10.516Z,39.78
2022-12-11T18:15:37.671Z,46.35
2022-12-11T18:18:05.400Z,44.65
2022-12-11T18:20:32.725Z,49.28
2022-12-11T18:22:59.816Z,44.38
2022-12-11T18:25:26.710Z,48.95
2022-12-11T18:27:55.170Z,45.38
2022-12-11T18:30:22.865Z,44.60
2022-12-11T18:32:49.966Z,50.53
2022-12-11T18:35:16.994Z,49.22
2022-12-11T18:37:43.925Z,64.00
2022-12-11T18:40:12.017Z,49.92
2022-12-11T18:42:38.880Z,49.72
2022-12-11T18:45:06.982Z,43.22
2022-12-11T18:47:33.728Z,42.00
2022-12-11T18:50:07.092Z,47.88
2022-12-11T18:52:34.407Z,49.60
2022-12-11T18:55:01.140Z,49.00
2022-12-11T18:57:27.949Z,46.53
2022-12-11T18:59:54.696Z,49.20
2022-12-11T19:02:21.562Z,44.97
2022-12-11T19:04:48.644Z,41.20
2022-12-11T19:07:15.459Z,40.25
2022-12-11T19:09:47.567Z,44.85
2022-12-11T19:12:15.002Z,43.00
2022-12-11T19:14:41.849Z,42.00
2022-12-11T19:17:08.624Z,40.67
2022-12-11T19:19:35.974Z,49.42
2022-12-11T19:22:02.816Z,41.05
2022-12-11T19:24:29.623Z,44.75
2022-12-11T19:26:56.387Z,34.33
2022-12-11T19:29:27.893Z,38.72
2022-12-11T19:31:55.639Z,36.95
2022-12-11T19:34:22.762Z,34.20
2022-12-11T19:36:49.651Z,40.45
2022-12-11T19:39:16.461Z,43.20
2022-12-11T19:41:43.337Z,32.47
2022-12-11T19:44:10.281Z,29.98
2022-12-11T19:46:37.234Z,34.63
2022-12-11T19:49:04.096Z,31.60
2022-12-11T19:51:38.327Z,34.63
2022-12-11T19:54:06.665Z,35.20
2022-12-11T19:56:34.352Z,32.75
2022-12-11T19:59:05.189Z,45.58
2022-12-11T20:01:32.938Z,28.20
2022-12-11T20:04:05.047Z,24.90
2022-12-11T20:06:32.571Z,29.77
2022-12-11T20:08:59.775Z,30.58
2022-12-11T20:11:26.605Z,30.83
2022-12-11T20:13:55.510Z,29.42
2022-12-11T20:16:39.524Z,25.25
2022-12-11T20:19:09.265Z,31.15
2022-12-11T20:21:35.970Z,27.58
2022-12-11T20:24:02.735Z,29.73
2022-12-11T20:26:31.884Z,30.80
2022-12-11T20:28:58.763Z,27.88
2022-12-11T20:31:25.883Z,223.77
2022-12-11T20:33:53.366Z,24.65
2022-12-11T20:36:20.922Z,31.73
2022-12-11T20:38:48.027Z,24.45
2022-12-11T20:41:16.292Z,23.17
2022-12-11T20:43:44.098Z,26.98
2022-12-11T20:46:12.354Z,25.08
2022-12-11T20:48:39.397Z,23.30
2022-12-11T20:51:07.106Z,23.02
2022-12-11T20:53:35.004Z,22.58
2022-12-11T20:56:02.085Z,29.45
2022-12-11T20:58:28.919Z,24.67
2022-12-11T21:00:55.822Z,23.08
2022-12-11T21:03:22.716Z,22.13
2022-12-11T21:05:49.453Z,25.25
2022-12-11T21:08:16.248Z,22.02
2022-12-11T21:10:43.857Z,22.75
2022-12-11T21:13:10.741Z,27.45
2022-12-11T21:15:38.334Z,22.90
2022-12-11T21:18:05.921Z,31.17
2022-12-11T21:20:32.813Z,26.00
2022-12-11T21:22:59.571Z,28.27
2022-12-11T21:25:26.426Z,24.40
2022-12-11T21:27:53.184Z,23.33
2022-12-11T21:30:20.033Z,26.58
2022-12-11T21:32:47.551Z,27.50
2022-12-11T21:35:14.660Z,24.00
2022-12-11T21:37:41.925Z,26.30
2022-12-11T21:40:09.406Z,20.17
2022-12-11T21:42:36.146Z,24.23
2022-12-11T21:47:50.398Z,21.52
2022-12-11T21:50:17.491Z,24.75
2022-12-11T21:52:44.289Z,23.80
2022-12-11T21:55:11.786Z,21.67
2022-12-11T21:57:38.694Z,26.77
2022-12-11T22:00:06.078Z,20.15
2022-12-11T22:02:36.066Z,24.95
2022-12-11T22:05:07.833Z,23.85
2022-12-11T22:07:34.594Z,25.00
2022-12-11T22:10:01.334Z,27.00
2022-12-11T22:12:28.302Z,25.77
2022-12-11T22:14:55.389Z,25.50
2022-12-11T22:17:22.290Z,27.95
2022-12-11T22:19:49.201Z,27.05
2022-12-11T22:22:15.944Z,27.60
2022-12-11T22:24:42.696Z,25.30
2022-12-11T22:27:09.438Z,25.13
2022-12-11T22:29:36.194Z,29.02
2022-12-11T22:32:03.618Z,27.08
2022-12-11T22:34:30.465Z,26.17
2022-12-11T22:36:57.140Z,23.75
2022-12-11T22:39:24.741Z,21.13
2022-12-11T22:41:51.509Z,24.08
2022-12-11T22:44:19.487Z,24.70
2022-12-11T22:46:49.952Z,20.02
2022-12-11T22:49:18.747Z,19.55
2022-12-11T22:51:45.519Z,19.40
2022-12-11T22:54:12.346Z,16.45
2022-12-11T22:56:39.053Z,17.73
2022-12-11T22:59:07.480Z,19.77
2022-12-11T23:01:34.530Z,19.50
2022-12-11T23:04:01.392Z,17.88
2022-12-11T23:06:30.990Z,17.30
2022-12-11T23:08:58.934Z,18.45
2022-12-11T23:11:30.889Z,15.18
2022-12-11T23:14:00.762Z,12.90
2022-12-11T23:16:28.056Z,14.55
2022-12-11T23:18:55.524Z,20.02
2022-12-11T23:21:22.675Z,15.23
2022-12-11T23:23:49.418Z,15.27
2022-12-11T23:26:16.510Z,13.43
2022-12-11T23:28:43.234Z,13.85
2022-12-11T23:31:10.090Z,12.05
2022-12-11T23:33:37.050Z,9.73
2022-12-11T23:36:04.357Z,12.02
2022-12-11T23:38:31.199Z,11.38
2022-12-11T23:40:59.474Z,14.18
2022-12-11T23:43:26.226Z,11.38
2022-12-11T23:45:52.998Z,13.43
2022-12-11T23:48:19.840Z,11.60
2022-12-11T23:50:46.814Z,12.82
2022-12-11T23:53:13.602Z,10.10
2022-12-11T23:55:41.425Z,9.15
2022-12-11T23:58:08.219Z,12.23
