createdAt,value
2017-10-21T00:00:36.354Z,0
2017-10-21T00:01:38.173Z,0
2017-10-21T00:02:40.001Z,0
2017-10-21T00:03:41.883Z,0
2017-10-21T00:04:43.773Z,0
2017-10-21T00:05:45.664Z,0
2017-10-21T00:06:59.813Z,0
2017-10-21T00:08:01.706Z,0
2017-10-21T00:09:03.588Z,0
2017-10-21T00:10:05.473Z,0
2017-10-21T00:11:07.304Z,0
2017-10-21T00:12:09.122Z,0
2017-10-21T00:13:11.007Z,0
2017-10-21T00:14:12.896Z,0
2017-10-21T00:15:14.783Z,0
2017-10-21T00:16:28.948Z,0
2017-10-21T00:17:30.831Z,0
2017-10-21T00:18:32.719Z,0
2017-10-21T00:19:34.602Z,0
2017-10-21T00:20:36.422Z,0
2017-10-21T00:21:38.249Z,0
2017-10-21T00:22:40.124Z,0
2017-10-21T00:23:42.011Z,0
2017-10-21T00:24:43.895Z,0
2017-10-21T00:25:58.049Z,0
2017-10-21T00:26:59.935Z,0
2017-10-21T00:28:01.819Z,0
2017-10-21T00:29:03.702Z,0
2017-10-21T00:30:05.520Z,0
2017-10-21T00:31:07.338Z,0
2017-10-21T00:32:09.225Z,0
2017-10-21T00:33:11.114Z,0
2017-10-21T00:34:12.997Z,0
2017-10-21T00:35:27.149Z,0
2017-10-21T00:36:29.034Z,0
2017-10-21T00:37:30.919Z,0
2017-10-21T00:38:32.808Z,0
2017-10-21T00:39:34.623Z,0
2017-10-21T00:40:36.441Z,0
2017-10-21T00:41:38.328Z,0
2017-10-21T00:42:40.216Z,0
2017-10-21T00:43:42.095Z,0
2017-10-21T00:44:56.247Z,0
2017-10-21T00:45:58.136Z,0
2017-10-21T00:47:00.020Z,0
2017-10-21T00:48:01.904Z,0
2017-10-21T00:49:03.723Z,0
2017-10-21T00:50:05.545Z,0
2017-10-21T00:51:07.425Z,0
2017-10-21T00:52:09.311Z,0
2017-10-21T00:53:11.201Z,0
2017-10-21T00:54:25.345Z,0
2017-10-21T00:55:27.228Z,0
2017-10-21T00:56:29.122Z,0
2017-10-21T00:57:31.008Z,0
2017-10-21T00:58:32.825Z,0
2017-10-21T00:59:34.640Z,0
2017-10-21T01:00:36.537Z,0
2017-10-21T01:01:38.430Z,0
2017-10-21T01:02:40.317Z,0
2017-10-21T01:03:54.469Z,0
2017-10-21T01:04:56.359Z,0
2017-10-21T01:05:58.240Z,0
2017-10-21T01:07:00.125Z,0
2017-10-21T01:08:01.940Z,0
2017-10-21T01:09:03.756Z,0
2017-10-21T01:10:05.644Z,0
2017-10-21T01:11:07.530Z,0
2017-10-21T01:12:09.414Z,0
2017-10-21T01:13:23.566Z,0
2017-10-21T01:14:25.449Z,0
2017-10-21T01:15:27.334Z,0
2017-10-21T01:16:29.217Z,0
2017-10-21T01:17:31.044Z,0
2017-10-21T01:18:32.853Z,0
2017-10-21T01:19:34.738Z,0
2017-10-21T01:20:36.625Z,0
2017-10-21T01:21:38.509Z,0
2017-10-21T01:22:52.662Z,0
2017-10-21T01:23:54.545Z,0
2017-10-21T01:24:56.428Z,0
2017-10-21T01:25:58.310Z,0
2017-10-21T01:27:00.132Z,0
2017-10-21T01:28:01.953Z,0
2017-10-21T01:29:03.837Z,0
2017-10-21T01:30:05.730Z,0
2017-10-21T01:31:07.606Z,0
2017-10-21T01:32:21.759Z,0
2017-10-21T01:33:23.640Z,0
2017-10-21T01:34:25.531Z,0
2017-10-21T01:35:27.416Z,0
2017-10-21T01:36:29.240Z,0
2017-10-21T01:37:31.052Z,0
2017-10-21T01:38:32.933Z,0
2017-10-21T01:39:34.818Z,0
2017-10-21T01:40:36.701Z,0
2017-10-21T01:41:50.905Z,0
2017-10-21T01:42:52.790Z,0
2017-10-21T01:43:54.669Z,0
2017-10-21T01:44:56.551Z,0
2017-10-21T01:45:58.373Z,0
2017-10-21T01:47:00.190Z,0
2017-10-21T01:48:02.072Z,0
2017-10-21T01:49:03.957Z,0
2017-10-21T01:50:05.837Z,0
2017-10-21T01:51:19.990Z,0
2017-10-21T01:52:21.870Z,0
2017-10-21T01:53:23.753Z,0
2017-10-21T01:54:25.637Z,0
2017-10-21T01:55:27.459Z,0
2017-10-21T01:56:29.277Z,0
2017-10-21T01:57:31.160Z,0
2017-10-21T01:58:33.046Z,0
2017-10-21T01:59:34.931Z,0
2017-10-21T02:00:49.087Z,0
2017-10-21T02:01:50.963Z,0
2017-10-21T02:02:52.850Z,0
2017-10-21T02:03:54.726Z,0
2017-10-21T02:04:56.546Z,0
2017-10-21T02:05:58.363Z,0
2017-10-21T02:07:00.206Z,0
2017-10-21T02:08:02.026Z,0
2017-10-21T02:09:03.844Z,0
2017-10-21T02:10:18.037Z,0
2017-10-21T02:11:19.915Z,0
2017-10-21T02:12:21.806Z,0
2017-10-21T02:13:23.685Z,0
2017-10-21T02:14:25.505Z,0
2017-10-21T02:15:27.324Z,0
2017-10-21T02:16:29.205Z,0
2017-10-21T02:17:31.086Z,0
2017-10-21T02:18:32.968Z,0
2017-10-21T02:19:47.120Z,0
2017-10-21T02:20:49.001Z,0
2017-10-21T02:21:50.883Z,0
2017-10-21T02:22:52.762Z,0
2017-10-21T02:23:54.583Z,0
2017-10-21T02:24:56.412Z,0
2017-10-21T02:25:58.291Z,0
2017-10-21T02:27:00.181Z,0
2017-10-21T02:28:02.058Z,0
2017-10-21T02:29:16.210Z,0
2017-10-21T02:30:18.089Z,0
2017-10-21T02:31:19.969Z,0
2017-10-21T02:32:21.847Z,0
2017-10-21T02:33:23.665Z,0
2017-10-21T02:34:25.482Z,0
2017-10-21T02:35:27.362Z,0
2017-10-21T02:36:29.246Z,0
2017-10-21T02:37:31.126Z,0
2017-10-21T02:38:45.264Z,0
2017-10-21T02:39:47.079Z,0
2017-10-21T02:40:48.896Z,0
2017-10-21T02:41:50.711Z,0
2017-10-21T02:42:52.598Z,0
2017-10-21T02:43:54.479Z,0
2017-10-21T02:44:56.371Z,0
2017-10-21T02:45:58.183Z,0
2017-10-21T02:47:00.010Z,0
2017-10-21T02:48:14.216Z,0
2017-10-21T02:49:16.096Z,0
2017-10-21T02:50:17.977Z,0
2017-10-21T02:51:19.855Z,0
2017-10-21T02:52:21.678Z,0
2017-10-21T02:53:23.496Z,0
2017-10-21T02:54:25.377Z,0
2017-10-21T02:55:27.258Z,0
2017-10-21T02:56:29.147Z,0
2017-10-21T02:57:43.294Z,0
2017-10-21T02:58:45.172Z,0
2017-10-21T02:59:47.052Z,0
2017-10-21T03:00:48.939Z,0
2017-10-21T03:01:50.754Z,0
2017-10-21T03:02:52.572Z,0
2017-10-21T03:03:54.455Z,0
2017-10-21T03:04:56.336Z,0
2017-10-21T03:05:58.220Z,0
2017-10-21T03:07:12.395Z,0
2017-10-21T03:08:14.264Z,0
2017-10-21T03:09:16.147Z,0
2017-10-21T03:10:18.029Z,0
2017-10-21T03:11:19.862Z,0
2017-10-21T03:12:21.669Z,0
2017-10-21T03:13:23.550Z,0
2017-10-21T03:14:25.433Z,0
2017-10-21T03:15:27.316Z,0
2017-10-21T03:16:41.467Z,0
2017-10-21T03:17:43.352Z,0
2017-10-21T03:18:45.229Z,0
2017-10-21T03:19:47.124Z,0
2017-10-21T03:20:48.949Z,0
2017-10-21T03:21:50.766Z,0
2017-10-21T03:22:52.645Z,0
2017-10-21T03:23:54.529Z,0
2017-10-21T03:24:56.410Z,0
2017-10-21T03:26:10.583Z,0
2017-10-21T03:27:12.465Z,0
2017-10-21T03:28:14.343Z,0
2017-10-21T03:29:16.220Z,0
2017-10-21T03:30:18.041Z,0
2017-10-21T03:31:19.861Z,0
2017-10-21T03:32:21.743Z,0
2017-10-21T03:33:23.627Z,0
2017-10-21T03:34:25.510Z,0
2017-10-21T03:35:39.662Z,0
2017-10-21T03:36:41.540Z,0
2017-10-21T03:37:43.424Z,0
2017-10-21T03:38:45.301Z,0
2017-10-21T03:39:47.126Z,0
2017-10-21T03:40:48.942Z,0
2017-10-21T03:41:50.823Z,0
2017-10-21T03:42:52.705Z,0
2017-10-21T03:43:54.587Z,0
2017-10-21T03:45:08.741Z,0
2017-10-21T03:46:10.621Z,0
2017-10-21T03:47:12.502Z,0
2017-10-21T03:48:14.382Z,0
2017-10-21T03:49:16.201Z,0
2017-10-21T03:50:18.018Z,0
2017-10-21T03:51:19.898Z,0
2017-10-21T03:52:21.784Z,0
2017-10-21T03:53:23.667Z,0
2017-10-21T03:54:37.870Z,0
2017-10-21T03:55:39.750Z,0
2017-10-21T03:56:41.640Z,0
2017-10-21T03:57:43.521Z,0
2017-10-21T03:58:45.339Z,0
2017-10-21T03:59:47.156Z,0
2017-10-21T04:00:49.036Z,0
2017-10-21T04:01:50.920Z,0
2017-10-21T04:02:52.801Z,0
2017-10-21T04:04:06.952Z,0
2017-10-21T04:05:08.832Z,0
2017-10-21T04:06:10.715Z,0
2017-10-21T04:07:12.595Z,0
2017-10-21T04:08:14.418Z,0
2017-10-21T04:09:16.231Z,0
2017-10-21T04:10:18.111Z,0
2017-10-21T04:11:19.994Z,0
2017-10-21T04:12:21.876Z,0
2017-10-21T04:13:36.028Z,0
2017-10-21T04:14:37.910Z,0
2017-10-21T04:15:39.792Z,0
2017-10-21T04:16:41.672Z,0
2017-10-21T04:17:43.491Z,0
2017-10-21T04:18:45.310Z,0
2017-10-21T04:19:47.193Z,0
2017-10-21T04:20:49.074Z,0
2017-10-21T04:21:50.958Z,0
2017-10-21T04:23:05.108Z,0
2017-10-21T04:24:06.989Z,0
2017-10-21T04:25:08.870Z,0
2017-10-21T04:26:10.749Z,0
2017-10-21T04:27:12.569Z,0
2017-10-21T04:28:14.390Z,0
2017-10-21T04:29:16.272Z,0
2017-10-21T04:30:18.155Z,0
2017-10-21T04:31:20.042Z,0
2017-10-21T04:32:34.213Z,0
2017-10-21T04:33:36.092Z,0
2017-10-21T04:34:37.977Z,0
2017-10-21T04:35:39.857Z,0
2017-10-21T04:36:41.677Z,0
2017-10-21T04:37:43.495Z,0
2017-10-21T04:38:45.388Z,0
2017-10-21T04:39:47.269Z,0
2017-10-21T04:40:49.149Z,0
2017-10-21T04:42:03.304Z,0
2017-10-21T04:43:05.184Z,0
2017-10-21T04:44:07.068Z,0
2017-10-21T04:45:08.944Z,0
2017-10-21T04:46:10.776Z,0
2017-10-21T04:47:12.591Z,0
2017-10-21T04:48:14.431Z,0
2017-10-21T04:49:16.250Z,0
2017-10-21T04:50:18.092Z,0
2017-10-21T04:51:32.249Z,0
2017-10-21T04:52:34.129Z,0
2017-10-21T04:53:36.010Z,0
2017-10-21T04:54:37.888Z,0
2017-10-21T04:55:39.708Z,0
2017-10-21T04:56:41.527Z,0
2017-10-21T04:57:43.408Z,0
2017-10-21T04:58:45.292Z,0
2017-10-21T04:59:47.175Z,0
2017-10-21T05:01:01.328Z,0
2017-10-21T05:02:03.208Z,0
2017-10-21T05:03:05.087Z,0
2017-10-21T05:04:06.968Z,0
2017-10-21T05:05:08.790Z,0
2017-10-21T05:06:10.606Z,0
2017-10-21T05:07:12.498Z,4
2017-10-21T05:08:14.381Z,4
2017-10-21T05:09:16.268Z,0
2017-10-21T05:10:30.418Z,4
2017-10-21T05:11:32.296Z,4
2017-10-21T05:12:34.188Z,4
2017-10-21T05:13:36.077Z,4
2017-10-21T05:14:37.889Z,8
2017-10-21T05:15:39.706Z,8
2017-10-21T05:16:41.586Z,8
2017-10-21T05:17:43.469Z,12
2017-10-21T05:18:45.354Z,12
2017-10-21T05:19:59.508Z,16
2017-10-21T05:21:01.388Z,20
2017-10-21T05:22:03.273Z,20
2017-10-21T05:23:05.154Z,24
2017-10-21T05:24:06.976Z,24
2017-10-21T05:25:08.797Z,32
2017-10-21T05:26:10.680Z,36
2017-10-21T05:27:12.566Z,44
2017-10-21T05:28:14.451Z,48
2017-10-21T05:29:28.603Z,60
2017-10-21T05:30:30.491Z,72
2017-10-21T05:31:32.367Z,92
2017-10-21T05:32:34.250Z,116
2017-10-21T05:33:36.078Z,128
2017-10-21T05:34:37.907Z,136
2017-10-21T05:35:39.741Z,136
2017-10-21T05:36:41.592Z,144
2017-10-21T05:37:43.414Z,152
2017-10-21T05:38:57.569Z,164
2017-10-21T05:39:59.449Z,172
2017-10-21T05:41:01.331Z,180
2017-10-21T05:42:03.225Z,192
2017-10-21T05:43:05.045Z,204
2017-10-21T05:44:06.866Z,216
2017-10-21T05:45:08.754Z,232
2017-10-21T05:46:10.642Z,248
2017-10-21T05:47:12.525Z,268
2017-10-21T05:48:26.699Z,292
2017-10-21T05:49:28.578Z,312
2017-10-21T05:50:30.464Z,328
2017-10-21T05:51:32.347Z,348
2017-10-21T05:52:34.180Z,372
2017-10-21T05:53:36.000Z,392
2017-10-21T05:54:37.884Z,416
2017-10-21T05:55:39.772Z,432
2017-10-21T05:56:41.656Z,452
2017-10-21T05:57:55.862Z,472
2017-10-21T05:58:57.747Z,476
2017-10-21T05:59:59.628Z,484
2017-10-21T06:01:01.513Z,496
2017-10-21T06:02:03.337Z,516
2017-10-21T06:03:05.158Z,536
2017-10-21T06:04:07.044Z,564
2017-10-21T06:05:08.932Z,592
2017-10-21T06:06:10.823Z,608
2017-10-21T06:07:24.970Z,624
2017-10-21T06:08:26.854Z,636
2017-10-21T06:09:28.742Z,652
2017-10-21T06:10:30.624Z,660
2017-10-21T06:11:32.448Z,676
2017-10-21T06:12:34.279Z,692
2017-10-21T06:13:36.155Z,704
2017-10-21T06:14:38.042Z,716
2017-10-21T06:15:39.927Z,728
2017-10-21T06:16:54.084Z,748
2017-10-21T06:17:55.968Z,772
2017-10-21T06:18:57.854Z,804
2017-10-21T06:19:59.750Z,832
2017-10-21T06:21:01.573Z,856
2017-10-21T06:22:03.396Z,884
2017-10-21T06:23:05.291Z,900
2017-10-21T06:24:07.178Z,908
2017-10-21T06:25:09.065Z,932
2017-10-21T06:26:23.236Z,948
2017-10-21T06:27:25.119Z,968
2017-10-21T06:28:27.003Z,988
2017-10-21T06:29:28.887Z,1008
2017-10-21T06:30:30.710Z,1024
2017-10-21T06:31:32.537Z,1040
2017-10-21T06:32:34.422Z,1060
2017-10-21T06:33:36.311Z,1064
2017-10-21T06:34:38.208Z,1076
2017-10-21T06:35:52.386Z,1096
2017-10-21T06:36:54.261Z,1116
2017-10-21T06:37:56.145Z,1128
2017-10-21T06:38:58.030Z,1148
2017-10-21T06:39:59.854Z,1168
2017-10-21T06:41:01.676Z,1204
2017-10-21T06:42:03.560Z,1240
2017-10-21T06:43:05.458Z,1276
2017-10-21T06:44:07.344Z,1296
2017-10-21T06:45:21.519Z,1340
2017-10-21T06:46:23.405Z,1368
2017-10-21T06:47:25.291Z,1392
2017-10-21T06:48:27.176Z,1416
2017-10-21T06:49:29.001Z,1448
2017-10-21T06:50:30.828Z,1472
2017-10-21T06:51:32.713Z,1496
2017-10-21T06:52:34.601Z,1544
2017-10-21T06:53:36.487Z,1568
2017-10-21T06:54:50.645Z,1588
2017-10-21T06:55:52.530Z,1588
2017-10-21T06:56:54.414Z,1580
2017-10-21T06:57:56.300Z,1592
2017-10-21T06:58:58.123Z,1596
2017-10-21T06:59:59.947Z,1588
2017-10-21T07:01:01.833Z,1576
2017-10-21T07:02:03.722Z,1568
2017-10-21T07:03:05.612Z,1568
2017-10-21T07:04:19.765Z,1592
2017-10-21T07:05:21.649Z,1628
2017-10-21T07:06:23.536Z,1680
2017-10-21T07:07:25.419Z,1704
2017-10-21T07:08:27.242Z,1724
2017-10-21T07:09:29.066Z,1756
2017-10-21T07:10:30.950Z,1756
2017-10-21T07:11:32.841Z,1748
2017-10-21T07:12:34.728Z,1736
2017-10-21T07:13:48.889Z,1732
2017-10-21T07:14:50.782Z,1752
2017-10-21T07:15:52.659Z,1824
2017-10-21T07:16:54.545Z,1916
2017-10-21T07:17:56.367Z,2000
2017-10-21T07:18:58.188Z,2040
2017-10-21T07:20:00.013Z,2024
2017-10-21T07:21:01.837Z,1964
2017-10-21T07:22:03.659Z,1908
2017-10-21T07:23:17.815Z,1868
2017-10-21T07:24:19.726Z,1852
2017-10-21T07:25:21.610Z,1832
2017-10-21T07:26:23.494Z,1836
2017-10-21T07:27:25.319Z,1848
2017-10-21T07:28:27.142Z,1848
2017-10-21T07:29:29.029Z,1888
2017-10-21T07:30:30.915Z,1936
2017-10-21T07:31:32.801Z,1988
2017-10-21T07:32:49.967Z,2088
2017-10-21T07:33:51.851Z,2168
2017-10-21T07:34:53.734Z,2236
2017-10-21T07:35:55.617Z,2280
2017-10-21T07:36:57.443Z,2316
2017-10-21T07:37:59.268Z,2356
2017-10-21T07:39:01.154Z,2372
2017-10-21T07:40:03.048Z,2424
2017-10-21T07:41:04.940Z,2548
2017-10-21T07:42:19.092Z,2648
2017-10-21T07:43:20.980Z,2704
2017-10-21T07:44:22.866Z,2772
2017-10-21T07:45:24.754Z,2832
2017-10-21T07:46:26.590Z,2904
2017-10-21T07:47:28.415Z,2944
2017-10-21T07:48:30.306Z,3120
2017-10-21T07:49:32.195Z,3252
2017-10-21T07:50:34.085Z,3380
2017-10-21T07:51:48.246Z,3560
2017-10-21T07:52:50.132Z,3672
2017-10-21T07:53:52.019Z,3856
2017-10-21T07:54:53.910Z,3960
2017-10-21T07:55:55.741Z,4100
2017-10-21T07:56:57.563Z,4176
2017-10-21T07:57:59.452Z,4168
2017-10-21T07:59:01.340Z,4200
2017-10-21T08:00:03.232Z,4296
2017-10-21T08:01:17.392Z,4460
2017-10-21T08:02:19.278Z,4624
2017-10-21T08:03:21.165Z,4744
2017-10-21T08:04:23.054Z,4948
2017-10-21T08:05:24.879Z,5160
2017-10-21T08:06:26.709Z,5256
2017-10-21T08:07:28.602Z,5200
2017-10-21T08:08:30.494Z,5188
2017-10-21T08:09:32.383Z,5196
2017-10-21T08:10:46.542Z,5392
2017-10-21T08:11:48.430Z,5588
2017-10-21T08:12:50.318Z,5524
2017-10-21T08:13:52.205Z,5356
2017-10-21T08:14:54.046Z,5308
2017-10-21T08:15:55.871Z,5212
2017-10-21T08:16:57.757Z,5200
2017-10-21T08:17:59.656Z,5320
2017-10-21T08:19:01.536Z,5272
2017-10-21T08:20:15.697Z,5236
2017-10-21T08:21:17.579Z,5064
2017-10-21T08:22:19.477Z,4808
2017-10-21T08:23:21.367Z,4672
2017-10-21T08:24:23.202Z,4688
2017-10-21T08:25:25.021Z,4760
2017-10-21T08:26:26.911Z,4876
2017-10-21T08:27:28.800Z,4908
2017-10-21T08:28:30.691Z,4948
2017-10-21T08:29:44.856Z,5080
2017-10-21T08:30:46.739Z,5220
2017-10-21T08:31:48.631Z,5336
2017-10-21T08:32:50.526Z,5452
2017-10-21T08:33:52.349Z,5532
2017-10-21T08:34:54.184Z,5644
2017-10-21T08:35:56.066Z,5780
2017-10-21T08:36:57.957Z,5964
2017-10-21T08:37:59.846Z,6104
2017-10-21T08:39:14.317Z,6256
2017-10-21T08:40:16.221Z,6348
2017-10-21T08:41:18.111Z,6500
2017-10-21T08:42:20.002Z,6548
2017-10-21T08:43:21.833Z,6628
2017-10-21T08:44:23.657Z,6656
2017-10-21T08:45:25.544Z,6636
2017-10-21T08:46:27.433Z,6724
2017-10-21T08:47:29.326Z,6772
2017-10-21T08:48:43.487Z,6776
2017-10-21T08:49:45.390Z,6744
2017-10-21T08:50:47.288Z,6756
2017-10-21T08:51:49.238Z,6780
2017-10-21T08:52:51.173Z,6756
2017-10-21T08:53:53.023Z,6636
2017-10-21T08:54:54.905Z,6320
2017-10-21T08:55:56.798Z,5892
2017-10-21T08:56:58.697Z,5484
2017-10-21T08:58:12.867Z,5068
2017-10-21T08:59:14.756Z,4700
2017-10-21T09:00:16.643Z,4412
2017-10-21T09:01:18.531Z,4276
2017-10-21T09:02:20.363Z,4232
2017-10-21T09:03:22.203Z,4244
2017-10-21T09:04:24.083Z,4320
2017-10-21T09:05:25.987Z,4400
2017-10-21T09:06:27.898Z,4484
2017-10-21T09:07:42.110Z,4584
2017-10-21T09:08:44.008Z,4596
2017-10-21T09:09:45.893Z,4604
2017-10-21T09:10:47.785Z,4600
2017-10-21T09:11:50.124Z,4584
2017-10-21T09:12:51.925Z,4608
2017-10-21T09:13:54.120Z,4648
2017-10-21T09:14:55.976Z,4708
2017-10-21T09:15:57.877Z,4764
2017-10-21T09:17:12.035Z,4832
2017-10-21T09:18:13.925Z,4912
2017-10-21T09:19:15.814Z,5052
2017-10-21T09:20:17.706Z,5176
2017-10-21T09:21:19.533Z,5252
2017-10-21T09:22:21.359Z,5356
2017-10-21T09:23:23.253Z,5584
2017-10-21T09:24:25.145Z,5620
2017-10-21T09:25:27.037Z,5256
2017-10-21T09:26:41.524Z,4764
2017-10-21T09:27:43.438Z,4720
2017-10-21T09:28:45.344Z,4808
2017-10-21T09:29:47.217Z,4968
2017-10-21T09:30:49.044Z,5176
2017-10-21T09:31:50.900Z,5136
2017-10-21T09:32:52.791Z,5136
2017-10-21T09:33:54.721Z,5640
2017-10-21T09:34:56.614Z,6424
2017-10-21T09:36:10.786Z,6740
2017-10-21T09:37:12.675Z,6276
2017-10-21T09:38:14.572Z,6064
2017-10-21T09:39:16.453Z,6228
2017-10-21T09:40:18.278Z,6716
2017-10-21T09:41:20.109Z,7456
2017-10-21T09:42:21.999Z,8136
2017-10-21T09:43:23.889Z,8440
2017-10-21T09:44:25.783Z,8356
2017-10-21T09:45:39.943Z,7940
2017-10-21T09:46:41.831Z,7656
2017-10-21T09:47:43.733Z,7428
2017-10-21T09:48:45.646Z,7144
2017-10-21T09:49:47.470Z,6928
2017-10-21T09:50:49.296Z,6828
2017-10-21T09:51:51.184Z,6716
2017-10-21T09:52:53.077Z,6452
2017-10-21T09:53:54.968Z,6220
2017-10-21T09:55:09.130Z,6112
2017-10-21T09:56:11.021Z,6020
2017-10-21T09:57:12.906Z,5916
2017-10-21T09:58:14.796Z,5828
2017-10-21T09:59:16.624Z,5700
2017-10-21T10:00:18.452Z,5508
2017-10-21T10:01:20.337Z,5360
2017-10-21T10:02:22.233Z,5280
2017-10-21T10:03:24.136Z,5212
2017-10-21T10:04:38.277Z,5232
2017-10-21T10:05:40.164Z,5296
2017-10-21T10:06:42.056Z,5316
2017-10-21T10:07:43.951Z,5388
2017-10-21T10:08:45.781Z,5444
2017-10-21T10:09:47.606Z,5484
2017-10-21T10:10:49.497Z,5536
2017-10-21T10:11:51.386Z,5544
2017-10-21T10:12:53.276Z,5432
2017-10-21T10:14:07.485Z,5052
2017-10-21T10:15:09.386Z,4744
2017-10-21T10:16:11.264Z,4568
2017-10-21T10:17:13.155Z,4488
2017-10-21T10:18:14.982Z,4440
2017-10-21T10:19:16.808Z,4352
2017-10-21T10:20:18.695Z,4256
2017-10-21T10:21:20.900Z,4308
2017-10-21T10:22:22.754Z,4548
2017-10-21T10:23:36.922Z,4932
2017-10-21T10:24:38.810Z,5212
2017-10-21T10:25:40.710Z,5384
2017-10-21T10:26:42.597Z,5464
2017-10-21T10:27:44.441Z,5540
2017-10-21T10:28:46.274Z,5604
2017-10-21T10:29:48.155Z,5628
2017-10-21T10:30:50.049Z,5576
2017-10-21T10:31:51.942Z,5468
2017-10-21T10:33:06.108Z,5252
2017-10-21T10:34:07.999Z,5120
2017-10-21T10:35:09.891Z,5096
2017-10-21T10:36:11.781Z,5056
2017-10-21T10:37:13.619Z,5060
2017-10-21T10:38:15.446Z,5100
2017-10-21T10:39:17.332Z,5056
2017-10-21T10:40:19.224Z,5004
2017-10-21T10:41:21.116Z,4940
2017-10-21T10:42:35.279Z,4896
2017-10-21T10:43:37.166Z,4976
2017-10-21T10:44:39.071Z,5076
2017-10-21T10:45:40.952Z,5148
2017-10-21T10:46:42.770Z,5248
2017-10-21T10:47:44.596Z,5336
2017-10-21T10:48:46.482Z,5416
2017-10-21T10:49:48.374Z,5580
2017-10-21T10:50:50.265Z,5828
2017-10-21T10:52:04.437Z,5908
2017-10-21T10:53:06.327Z,5732
2017-10-21T10:54:08.216Z,5620
2017-10-21T10:55:10.101Z,5696
2017-10-21T10:56:11.933Z,5696
2017-10-21T10:57:13.757Z,5648
2017-10-21T10:58:15.644Z,5500
2017-10-21T10:59:17.539Z,5336
2017-10-21T11:00:19.431Z,5140
2017-10-21T11:01:33.597Z,4868
2017-10-21T11:02:35.485Z,4640
2017-10-21T11:03:37.373Z,4444
2017-10-21T11:04:39.261Z,4300
2017-10-21T11:05:41.092Z,4232
2017-10-21T11:06:42.918Z,4240
2017-10-21T11:07:44.807Z,4252
2017-10-21T11:08:46.699Z,4220
2017-10-21T11:09:48.590Z,4200
2017-10-21T11:11:02.748Z,4168
2017-10-21T11:12:04.637Z,4152
2017-10-21T11:13:06.523Z,4196
2017-10-21T11:14:08.413Z,4252
2017-10-21T11:15:10.242Z,4288
2017-10-21T11:16:12.109Z,4368
2017-10-21T11:17:13.932Z,4464
2017-10-21T11:18:15.826Z,4560
2017-10-21T11:19:17.714Z,4684
2017-10-21T11:20:31.878Z,4872
2017-10-21T11:21:33.765Z,5036
2017-10-21T11:22:35.664Z,5164
2017-10-21T11:23:37.555Z,5328
2017-10-21T11:24:39.383Z,5540
2017-10-21T11:25:41.219Z,5756
2017-10-21T11:26:43.104Z,5860
2017-10-21T11:27:44.996Z,5908
2017-10-21T11:28:46.887Z,6112
2017-10-21T11:30:01.034Z,6508
2017-10-21T11:31:02.861Z,6904
2017-10-21T11:32:04.710Z,7408
2017-10-21T11:33:06.603Z,7788
2017-10-21T11:34:08.496Z,7852
2017-10-21T11:35:10.359Z,7724
2017-10-21T11:36:12.191Z,7496
2017-10-21T11:37:14.019Z,7220
2017-10-21T11:38:15.908Z,6952
2017-10-21T11:39:30.134Z,6708
2017-10-21T11:40:32.022Z,6608
2017-10-21T11:41:33.914Z,6520
2017-10-21T11:42:35.806Z,6300
2017-10-21T11:43:37.639Z,5964
2017-10-21T11:44:39.462Z,5628
2017-10-21T11:45:41.355Z,5376
2017-10-21T11:46:43.245Z,5252
2017-10-21T11:47:45.134Z,5296
2017-10-21T11:48:59.296Z,5364
2017-10-21T11:50:01.219Z,5316
2017-10-21T11:51:03.462Z,5268
2017-10-21T11:52:05.369Z,5212
2017-10-21T11:53:07.247Z,5228
2017-10-21T11:54:09.097Z,5344
2017-10-21T11:55:10.990Z,5508
2017-10-21T11:56:13.292Z,5840
2017-10-21T11:57:15.241Z,6156
2017-10-21T11:58:29.422Z,6332
2017-10-21T11:59:31.314Z,6448
2017-10-21T12:00:33.229Z,6368
2017-10-21T12:01:35.428Z,6264
2017-10-21T12:02:37.223Z,6472
2017-10-21T12:03:39.050Z,6884
2017-10-21T12:04:40.939Z,7328
2017-10-21T12:05:42.832Z,7680
2017-10-21T12:06:45.043Z,7900
2017-10-21T12:07:59.204Z,7984
2017-10-21T12:09:01.091Z,7980
2017-10-21T12:10:02.979Z,7944
2017-10-21T12:11:04.869Z,8024
2017-10-21T12:12:06.724Z,8192
2017-10-21T12:13:08.551Z,8312
2017-10-21T12:14:10.443Z,8332
2017-10-21T12:15:12.334Z,8332
2017-10-21T12:16:14.225Z,8504
2017-10-21T12:17:28.386Z,8900
2017-10-21T12:18:30.275Z,9100
2017-10-21T12:19:32.166Z,9000
2017-10-21T12:20:34.055Z,8716
2017-10-21T12:21:35.883Z,8540
2017-10-21T12:22:38.057Z,8428
2017-10-21T12:23:39.912Z,8236
2017-10-21T12:24:41.814Z,8116
2017-10-21T12:25:43.700Z,7872
2017-10-21T12:26:57.862Z,7416
2017-10-21T12:27:59.751Z,7416
2017-10-21T12:29:01.639Z,7772
2017-10-21T12:30:03.546Z,8104
2017-10-21T12:31:05.365Z,8296
2017-10-21T12:32:07.203Z,8844
2017-10-21T12:33:09.090Z,9552
2017-10-21T12:34:10.995Z,9836
2017-10-21T12:35:12.892Z,9972
2017-10-21T12:36:27.057Z,10200
2017-10-21T12:37:28.944Z,10304
2017-10-21T12:38:30.834Z,10316
2017-10-21T12:39:32.726Z,9980
2017-10-21T12:40:34.555Z,9760
2017-10-21T12:41:36.381Z,9844
2017-10-21T12:42:38.288Z,9984
2017-10-21T12:43:40.190Z,9904
2017-10-21T12:44:42.150Z,9608
2017-10-21T12:45:56.291Z,9124
2017-10-21T12:46:58.181Z,8716
2017-10-21T12:48:00.070Z,8356
2017-10-21T12:49:01.982Z,8020
2017-10-21T12:50:03.815Z,7512
2017-10-21T12:51:05.640Z,6888
2017-10-21T12:52:07.533Z,6472
2017-10-21T12:53:09.496Z,6076
2017-10-21T12:54:11.351Z,5788
2017-10-21T12:55:25.514Z,5556
2017-10-21T12:56:27.403Z,5460
2017-10-21T12:57:29.293Z,5556
2017-10-21T12:58:31.195Z,5708
2017-10-21T12:59:33.020Z,5888
2017-10-21T13:00:34.845Z,5876
2017-10-21T13:01:36.735Z,5796
2017-10-21T13:02:38.629Z,5808
2017-10-21T13:03:40.519Z,5812
2017-10-21T13:04:54.682Z,5748
2017-10-21T13:05:56.572Z,5800
2017-10-21T13:06:58.460Z,6052
2017-10-21T13:08:00.351Z,6372
2017-10-21T13:09:02.180Z,6580
2017-10-21T13:10:04.007Z,6660
2017-10-21T13:11:05.896Z,6664
2017-10-21T13:12:07.794Z,6876
2017-10-21T13:13:09.684Z,7260
2017-10-21T13:14:23.890Z,7804
2017-10-21T13:15:25.768Z,8060
2017-10-21T13:16:27.658Z,8300
2017-10-21T13:17:29.547Z,8260
2017-10-21T13:18:31.379Z,7936
2017-10-21T13:19:33.209Z,7744
2017-10-21T13:20:35.098Z,7980
2017-10-21T13:21:36.993Z,8336
2017-10-21T13:22:38.911Z,8380
2017-10-21T13:23:53.073Z,8080
2017-10-21T13:24:54.961Z,7560
2017-10-21T13:25:56.876Z,7072
2017-10-21T13:26:58.744Z,6756
2017-10-21T13:28:00.576Z,6624
2017-10-21T13:29:02.416Z,6616
2017-10-21T13:30:04.295Z,6548
2017-10-21T13:31:06.186Z,6492
2017-10-21T13:32:08.078Z,6320
2017-10-21T13:33:22.247Z,6204
2017-10-21T13:34:24.147Z,6076
2017-10-21T13:35:26.019Z,5796
2017-10-21T13:36:28.260Z,5284
2017-10-21T13:37:30.078Z,4680
2017-10-21T13:38:31.900Z,4212
2017-10-21T13:39:33.789Z,3960
2017-10-21T13:40:36.035Z,3852
2017-10-21T13:41:37.929Z,3592
2017-10-21T13:42:52.092Z,3448
2017-10-21T13:43:53.984Z,3416
2017-10-21T13:44:55.872Z,3484
2017-10-21T13:45:57.762Z,3596
2017-10-21T13:46:59.590Z,3556
2017-10-21T13:48:01.418Z,3536
2017-10-21T13:49:03.312Z,3464
2017-10-21T13:50:05.199Z,3516
2017-10-21T13:51:07.094Z,3516
2017-10-21T13:52:21.255Z,3664
2017-10-21T13:53:23.147Z,3704
2017-10-21T13:54:25.041Z,3736
2017-10-21T13:55:26.928Z,3868
2017-10-21T13:56:28.757Z,4108
2017-10-21T13:57:30.585Z,4500
2017-10-21T13:58:32.476Z,4992
2017-10-21T13:59:34.367Z,5588
2017-10-21T14:00:36.257Z,5828
2017-10-21T14:01:50.418Z,5692
2017-10-21T14:02:52.307Z,5652
2017-10-21T14:03:54.218Z,5832
2017-10-21T14:04:56.101Z,5936
2017-10-21T14:05:57.925Z,5892
2017-10-21T14:06:59.750Z,5772
2017-10-21T14:08:01.644Z,5652
2017-10-21T14:09:03.537Z,5536
2017-10-21T14:10:05.428Z,5480
2017-10-21T14:11:19.600Z,5240
2017-10-21T14:12:21.484Z,4748
2017-10-21T14:13:23.375Z,4452
2017-10-21T14:14:25.265Z,4280
2017-10-21T14:15:27.094Z,3980
2017-10-21T14:16:28.920Z,3820
2017-10-21T14:17:30.810Z,3740
2017-10-21T14:18:32.701Z,3632
2017-10-21T14:19:34.595Z,3560
2017-10-21T14:20:48.805Z,3480
2017-10-21T14:21:50.695Z,3404
2017-10-21T14:22:52.581Z,3312
2017-10-21T14:23:54.471Z,3240
2017-10-21T14:24:56.306Z,3184
2017-10-21T14:25:58.128Z,3140
2017-10-21T14:27:00.020Z,3116
2017-10-21T14:28:01.912Z,3096
2017-10-21T14:29:03.816Z,3100
2017-10-21T14:30:18.024Z,3040
2017-10-21T14:31:19.923Z,3060
2017-10-21T14:32:21.811Z,3012
2017-10-21T14:33:23.700Z,2972
2017-10-21T14:34:25.528Z,2904
2017-10-21T14:35:27.355Z,2808
2017-10-21T14:36:29.244Z,2664