createdAt,value
2018-06-29T03:33:06.634Z,11.93
2018-06-29T03:35:40.685Z,11.10
2018-06-29T03:38:14.257Z,11.75
2018-06-29T03:40:45.456Z,11.18
2018-06-29T03:43:15.830Z,12.18
2018-06-29T03:45:46.324Z,10.85
2018-06-29T03:48:16.833Z,11.85
2018-06-29T03:50:47.299Z,10.20
2018-06-29T03:53:17.708Z,10.80
2018-06-29T03:55:48.177Z,11.45
2018-06-29T03:58:18.656Z,10.90
2018-06-29T04:00:49.168Z,11.88
2018-06-29T04:03:19.615Z,11.28
2018-06-29T04:05:50.014Z,10.90
2018-06-29T04:08:20.502Z,11.43
2018-06-29T04:10:50.907Z,10.80
2018-06-29T04:13:21.365Z,11.38
2018-06-29T04:15:52.806Z,11.55
2018-06-29T04:18:23.385Z,12.30
2018-06-29T04:20:53.912Z,10.75
2018-06-29T04:23:24.176Z,11.35
2018-06-29T04:25:54.579Z,11.73
2018-06-29T04:28:25.073Z,10.75
2018-06-29T04:30:55.515Z,11.68
2018-06-29T04:33:26.157Z,11.80
2018-06-29T04:35:57.924Z,12.18
2018-06-29T04:38:28.345Z,11.12
2018-06-29T04:40:59.118Z,12.70
2018-06-29T04:46:13.220Z,11.15
2018-06-29T04:48:54.582Z,11.65
2018-06-29T04:51:33.401Z,12.45
2018-06-29T04:54:12.433Z,12.82
2018-06-29T04:56:59.450Z,12.82
2018-06-29T04:59:39.911Z,10.78
2018-06-29T05:02:30.720Z,12.03
2018-06-29T05:05:41.636Z,12.05
2018-06-29T05:08:45.522Z,12.75
2018-06-29T05:11:28.547Z,13.05
2018-06-29T05:14:09.740Z,13.30
2018-06-29T05:19:32.683Z,13.75
2018-06-29T05:22:17.549Z,14.25
2018-06-29T05:25:03.848Z,13.83
2018-06-29T05:27:56.695Z,12.40
2018-06-29T05:30:43.730Z,13.18
2018-06-29T05:33:32.816Z,12.73
2018-06-29T05:36:21.864Z,13.28
2018-06-29T05:39:05.724Z,13.93
2018-06-29T05:41:49.707Z,13.70
2018-06-29T05:44:30.689Z,14.20
2018-06-29T05:47:03.181Z,12.75
2018-06-29T05:49:36.780Z,11.78
2018-06-29T05:52:07.221Z,12.55
2018-06-29T05:54:37.722Z,14.10
2018-06-29T05:57:08.129Z,13.50
2018-06-29T05:59:38.605Z,12.85
2018-06-29T06:02:09.268Z,12.68
2018-06-29T06:04:39.643Z,14.55
2018-06-29T06:07:10.154Z,13.53
2018-06-29T06:09:40.614Z,14.35
2018-06-29T06:12:11.153Z,13.90
2018-06-29T06:14:41.636Z,13.38
2018-06-29T06:17:12.103Z,12.80
2018-06-29T06:19:59.468Z,13.20
2018-06-29T06:22:29.974Z,12.73
2018-06-29T06:25:00.527Z,12.70
2018-06-29T06:27:34.901Z,12.68
2018-06-29T06:30:06.177Z,11.03
2018-06-29T06:32:36.682Z,12.05
2018-06-29T06:35:07.113Z,11.95
2018-06-29T06:37:37.686Z,12.18
2018-06-29T06:40:08.838Z,12.47
2018-06-29T06:42:39.301Z,11.57
2018-06-29T06:45:11.281Z,11.80
2018-06-29T06:47:43.880Z,11.05
2018-06-29T06:50:16.410Z,11.05
2018-06-29T06:52:48.366Z,9.78
2018-06-29T06:55:19.715Z,10.75
2018-06-29T06:57:51.604Z,10.13
2018-06-29T07:00:23.295Z,9.73
2018-06-29T07:02:55.204Z,9.33
2018-06-29T07:05:26.618Z,9.83
2018-06-29T07:07:57.447Z,10.80
2018-06-29T07:10:27.901Z,8.78
2018-06-29T07:12:58.430Z,9.73
2018-06-29T07:15:29.053Z,9.30
2018-06-29T07:17:58.510Z,9.00
2018-06-29T07:20:28.815Z,9.45
2018-06-29T07:22:59.490Z,10.78
2018-06-29T07:25:29.707Z,9.70
2018-06-29T07:27:59.992Z,10.00
2018-06-29T07:30:30.501Z,9.53
2018-06-29T07:33:01.933Z,10.20
2018-06-29T07:35:33.017Z,9.80
2018-06-29T07:38:04.692Z,9.28
2018-06-29T07:40:36.034Z,8.98
2018-06-29T07:49:08.100Z,10.80
2018-06-29T07:51:48.796Z,9.63
2018-06-29T07:54:25.859Z,8.40
2018-06-29T07:57:15.547Z,8.35
2018-06-29T08:00:04.309Z,7.78
2018-06-29T08:02:48.129Z,8.75
2018-06-29T08:05:27.343Z,7.92
2018-06-29T08:08:06.135Z,9.78
2018-06-29T08:10:47.312Z,9.18
2018-06-29T08:16:08.228Z,8.08
2018-06-29T08:21:30.596Z,10.43
2018-06-29T08:24:09.295Z,9.30
2018-06-29T08:26:50.695Z,8.70
2018-06-29T08:29:35.507Z,10.20
2018-06-29T08:32:24.213Z,10.28
2018-06-29T08:38:26.293Z,8.93
2018-06-29T08:41:09.684Z,8.45
2018-06-29T08:43:46.820Z,8.40
2018-06-29T08:46:39.020Z,9.25
2018-06-29T08:49:30.721Z,9.03
2018-06-29T08:52:18.405Z,9.18
2018-06-29T08:55:01.855Z,10.20
2018-06-29T08:58:11.351Z,9.28
2018-06-29T09:01:13.833Z,9.45
2018-06-29T09:03:57.854Z,10.43
2018-06-29T09:09:34.281Z,10.50
2018-06-29T09:12:20.582Z,11.25
2018-06-29T09:15:07.741Z,11.33
2018-06-29T09:17:47.599Z,10.45
2018-06-29T09:20:28.861Z,10.20
2018-06-29T09:23:09.072Z,9.50
2018-06-29T09:25:48.375Z,9.70
2018-06-29T09:28:26.989Z,9.15
2018-06-29T09:31:12.876Z,9.55
2018-06-29T09:33:52.714Z,9.30
2018-06-29T09:39:37.322Z,8.55
2018-06-29T09:42:16.686Z,9.18
2018-06-29T09:44:59.946Z,8.93
2018-06-29T09:47:40.055Z,9.40
2018-06-29T09:50:21.144Z,9.38
2018-06-29T09:53:12.289Z,7.75
2018-06-29T09:55:52.909Z,7.75
2018-06-29T09:58:52.885Z,7.10
2018-06-29T10:05:09.569Z,7.05
2018-06-29T10:08:57.570Z,7.42
2018-06-29T10:14:31.091Z,7.75
2018-06-29T10:17:10.070Z,7.92
2018-06-29T10:23:17.651Z,8.50
2018-06-29T10:26:13.262Z,7.33
2018-06-29T10:37:14.786Z,6.60
2018-06-29T10:42:47.396Z,7.80
2018-06-29T10:45:36.298Z,9.00
2018-06-29T10:48:23.375Z,9.35
2018-06-29T10:50:58.340Z,7.95
2018-06-29T10:53:35.594Z,7.97
2018-06-29T10:56:18.066Z,9.30
2018-06-29T10:59:01.913Z,7.00
2018-06-29T11:01:47.434Z,7.12
2018-06-29T11:04:22.419Z,8.15
2018-06-29T11:07:03.007Z,7.65
2018-06-29T11:09:37.992Z,9.80
2018-06-29T11:12:10.222Z,9.15
2018-06-29T11:14:40.739Z,8.40
2018-06-29T11:17:16.056Z,8.75
2018-06-29T11:19:47.335Z,8.30
2018-06-29T11:22:18.370Z,8.70
2018-06-29T11:24:49.006Z,8.00
2018-06-29T11:27:20.600Z,8.20
2018-06-29T11:29:55.480Z,9.30
2018-06-29T11:32:25.892Z,8.68
2018-06-29T11:34:59.943Z,9.00
2018-06-29T11:37:32.786Z,9.20
2018-06-29T11:40:09.590Z,8.33
2018-06-29T11:42:41.115Z,9.03
2018-06-29T11:45:12.170Z,9.48
2018-06-29T11:47:50.992Z,8.30
2018-06-29T11:50:24.726Z,7.90
2018-06-29T11:52:59.589Z,8.15
2018-06-29T11:55:32.816Z,8.43
2018-06-29T11:58:15.242Z,8.15
2018-06-29T12:00:51.372Z,9.25
2018-06-29T12:03:28.364Z,8.25
2018-06-29T12:06:06.689Z,8.98
2018-06-29T12:08:52.169Z,7.22
2018-06-29T12:12:04.915Z,8.05
2018-06-29T12:17:39.384Z,8.43
2018-06-29T12:20:15.782Z,8.15
2018-06-29T12:22:54.431Z,7.92
2018-06-29T12:25:46.369Z,7.85
2018-06-29T12:28:43.568Z,6.90
2018-06-29T12:31:17.205Z,7.40
2018-06-29T12:33:48.497Z,7.40
2018-06-29T12:36:19.031Z,7.30
2018-06-29T12:38:51.205Z,7.30
2018-06-29T12:41:22.080Z,7.05
2018-06-29T12:43:55.189Z,6.28
2018-06-29T12:46:27.401Z,6.85
2018-06-29T12:48:58.542Z,6.55
2018-06-29T12:51:37.010Z,6.15
2018-06-29T12:54:12.699Z,7.37
2018-06-29T12:56:49.983Z,6.53
2018-06-29T12:59:23.312Z,7.20
2018-06-29T13:01:55.756Z,6.05
2018-06-29T13:04:27.816Z,6.25
2018-06-29T13:07:04.554Z,5.65
2018-06-29T13:09:50.828Z,6.58
2018-06-29T13:12:35.258Z,5.42
2018-06-29T13:15:13.153Z,6.05
2018-06-29T13:17:55.547Z,6.10
2018-06-29T13:23:17.891Z,6.00
2018-06-29T13:25:52.095Z,6.17
2018-06-29T13:28:27.543Z,5.70
2018-06-29T13:31:02.186Z,5.80
2018-06-29T13:33:48.061Z,5.87
2018-06-29T13:36:22.980Z,6.40
2018-06-29T13:38:54.890Z,6.53
2018-06-29T13:41:26.230Z,5.45
2018-06-29T13:43:56.864Z,6.00
2018-06-29T13:46:40.901Z,6.62
2018-06-29T13:49:18.114Z,6.10
2018-06-29T13:52:19.080Z,6.10
2018-06-29T13:55:04.274Z,6.12
2018-06-29T13:57:40.896Z,6.10
2018-06-29T14:00:15.078Z,6.78
2018-06-29T14:02:48.413Z,6.03
2018-06-29T14:05:18.968Z,6.53
2018-06-29T14:07:59.241Z,6.05
2018-06-29T14:13:11.859Z,5.47
2018-06-29T14:15:42.158Z,6.00
2018-06-29T14:18:12.506Z,6.62
2018-06-29T14:20:43.023Z,5.70
2018-06-29T14:23:24.737Z,6.07
2018-06-29T14:25:55.995Z,5.90
2018-06-29T14:31:21.659Z,6.13
2018-06-29T14:33:56.747Z,7.28
2018-06-29T14:36:32.501Z,6.63
2018-06-29T14:39:08.158Z,6.80
2018-06-29T14:41:39.264Z,6.40
2018-06-29T14:44:19.147Z,6.90
2018-06-29T14:46:49.831Z,6.87
2018-06-29T14:49:22.894Z,7.40
2018-06-29T14:52:04.811Z,7.30
2018-06-29T14:54:42.865Z,7.20
2018-06-29T14:57:18.398Z,6.15
2018-06-29T15:00:00.181Z,7.50
2018-06-29T15:05:32.018Z,7.05
2018-06-29T15:08:13.572Z,6.13
2018-06-29T15:10:52.204Z,7.20
2018-06-29T15:13:27.594Z,7.07
2018-06-29T15:16:04.165Z,6.40
2018-06-29T15:18:41.075Z,6.37
2018-06-29T15:21:15.833Z,6.60
2018-06-29T15:23:51.779Z,6.47
2018-06-29T15:26:32.741Z,7.05
2018-06-29T15:29:27.051Z,6.97
2018-06-29T15:32:13.059Z,6.58
2018-06-29T15:34:48.480Z,6.12
2018-06-29T15:37:27.127Z,6.72
2018-06-29T15:40:13.639Z,6.75
2018-06-29T15:42:57.832Z,6.90
2018-06-29T15:45:29.671Z,6.05
2018-06-29T15:48:00.571Z,6.78
2018-06-29T15:50:31.638Z,5.80
2018-06-29T15:53:02.311Z,6.45
2018-06-29T15:55:33.579Z,6.10
2018-06-29T15:58:04.903Z,6.77
2018-06-29T16:00:36.307Z,5.73
2018-06-29T16:03:08.199Z,6.10
2018-06-29T16:05:41.602Z,6.60
2018-06-29T16:08:13.074Z,6.13
2018-06-29T16:10:43.968Z,6.20
2018-06-29T16:13:15.676Z,6.05
2018-06-29T16:15:46.620Z,6.55
2018-06-29T16:18:17.412Z,5.90
2018-06-29T16:20:48.393Z,6.53
2018-06-29T16:23:19.527Z,7.10
2018-06-29T16:25:49.970Z,6.47
2018-06-29T16:28:21.376Z,6.37
2018-06-29T16:30:52.112Z,5.27
2018-06-29T16:33:22.802Z,6.25
2018-06-29T16:35:53.767Z,6.40
2018-06-29T16:38:25.748Z,6.20
2018-06-29T16:40:56.166Z,6.58
2018-06-29T16:43:26.710Z,6.13
2018-06-29T16:45:57.255Z,6.07
2018-06-29T16:48:27.660Z,5.30
2018-06-29T16:50:58.066Z,6.15
2018-06-29T16:53:28.505Z,6.33
2018-06-29T16:55:59.779Z,6.53
2018-06-29T16:58:30.847Z,5.90
2018-06-29T17:01:01.350Z,7.00
2018-06-29T17:03:31.825Z,6.10
2018-06-29T17:06:02.294Z,6.22
2018-06-29T17:08:32.742Z,6.10
2018-06-29T17:11:03.139Z,6.40
2018-06-29T17:13:33.688Z,6.25
2018-06-29T17:16:04.174Z,6.23
2018-06-29T17:18:34.638Z,6.10
2018-06-29T17:21:05.134Z,6.70
2018-06-29T17:23:35.636Z,5.95
2018-06-29T17:26:06.178Z,6.30
2018-06-29T17:28:38.700Z,6.90
2018-06-29T17:31:11.683Z,6.17
2018-06-29T17:33:44.411Z,5.93
2018-06-29T17:36:16.886Z,6.40
2018-06-29T17:38:47.582Z,6.30
2018-06-29T17:41:18.051Z,6.30
2018-06-29T17:43:48.428Z,6.20
2018-06-29T17:46:20.448Z,5.90
2018-06-29T17:48:51.726Z,7.20
2018-06-29T17:51:22.264Z,6.07
2018-06-29T17:53:53.473Z,5.97
2018-06-29T17:56:26.937Z,6.45
2018-06-29T17:58:59.273Z,6.70
2018-06-29T18:01:30.360Z,6.78
2018-06-29T18:04:01.112Z,6.80
2018-06-29T18:06:31.661Z,6.20
2018-06-29T18:09:02.214Z,6.50
2018-06-29T18:11:32.712Z,5.85
2018-06-29T18:14:03.851Z,6.42
2018-06-29T18:16:35.641Z,6.50
2018-06-29T18:19:06.201Z,6.85
2018-06-29T18:21:36.813Z,6.35
2018-06-29T18:24:07.810Z,7.00
2018-06-29T18:26:39.388Z,6.70
2018-06-29T18:29:09.857Z,6.80
2018-06-29T18:31:40.321Z,7.00
2018-06-29T18:34:11.028Z,6.37
2018-06-29T18:36:41.547Z,6.05
2018-06-29T18:39:14.878Z,6.95
2018-06-29T18:41:46.457Z,6.90
2018-06-29T18:44:16.986Z,6.90
2018-06-29T18:46:47.484Z,7.92
2018-06-29T18:49:18.000Z,7.00
2018-06-29T18:51:48.420Z,7.35
2018-06-29T18:54:18.866Z,7.62
2018-06-29T18:57:03.258Z,6.75
2018-06-29T18:59:48.251Z,7.60
2018-06-29T19:02:28.983Z,7.50
2018-06-29T19:08:22.335Z,7.80
2018-06-29T19:16:53.258Z,7.22
2018-06-29T19:19:34.906Z,6.90
2018-06-29T19:22:19.945Z,8.35
2018-06-29T19:24:56.974Z,7.10
2018-06-29T19:27:38.306Z,7.67
2018-06-29T19:30:15.097Z,7.40
2018-06-29T19:33:09.797Z,8.30
2018-06-29T19:35:52.766Z,7.85
2018-06-29T19:38:34.543Z,7.30
2018-06-29T19:41:05.876Z,7.80
2018-06-29T19:43:36.490Z,7.97
2018-06-29T19:46:07.038Z,7.60
2018-06-29T19:48:37.554Z,7.83
2018-06-29T19:51:07.992Z,8.70
2018-06-29T19:53:38.404Z,9.38
2018-06-29T19:56:08.769Z,9.35
2018-06-29T19:58:39.278Z,8.35
2018-06-29T20:01:09.765Z,8.70
2018-06-29T20:03:40.591Z,10.85
2018-06-29T20:06:11.714Z,9.78
2018-06-29T20:08:42.312Z,10.00
2018-06-29T20:11:13.028Z,10.18
2018-06-29T20:13:43.561Z,10.23
2018-06-29T20:16:14.045Z,10.65
2018-06-29T20:18:44.443Z,11.90
2018-06-29T20:21:14.969Z,10.55
2018-06-29T20:23:46.469Z,11.40
2018-06-29T20:26:17.089Z,10.40
2018-06-29T20:28:47.254Z,12.80
2018-06-29T20:31:18.249Z,12.93
2018-06-29T20:33:48.746Z,11.95
2018-06-29T20:36:20.418Z,11.28
2018-06-29T20:38:52.089Z,10.63
2018-06-29T20:41:22.788Z,11.45
2018-06-29T20:43:54.635Z,10.82
2018-06-29T20:46:26.483Z,10.38
2018-06-29T20:48:57.075Z,10.70
2018-06-29T20:51:27.541Z,11.05
2018-06-29T20:53:58.122Z,10.80
2018-06-29T20:56:28.515Z,10.72
2018-06-29T20:58:59.358Z,10.20
2018-06-29T21:01:29.916Z,10.75
2018-06-29T21:04:00.540Z,10.60
2018-06-29T21:06:31.603Z,10.55
2018-06-29T21:09:03.758Z,10.40
2018-06-29T21:11:35.903Z,11.55
2018-06-29T21:14:07.864Z,10.45
2018-06-29T21:16:40.091Z,10.23
2018-06-29T21:19:12.157Z,10.95
2018-06-29T21:24:34.751Z,11.20
2018-06-29T21:27:20.683Z,11.12
2018-06-29T21:30:00.501Z,11.93
2018-06-29T21:38:03.383Z,10.72
2018-06-29T21:40:51.705Z,11.05
2018-06-29T21:43:28.657Z,10.85
2018-06-29T21:46:04.659Z,12.10
2018-06-29T21:48:46.557Z,11.85
2018-06-29T21:51:29.087Z,11.18
2018-06-29T21:54:06.203Z,11.03
2018-06-29T21:56:50.018Z,11.12
2018-06-29T21:59:33.259Z,10.90
2018-06-29T22:02:09.257Z,10.70
2018-06-29T22:04:44.582Z,10.82
2018-06-29T22:07:40.050Z,10.75
2018-06-29T22:10:17.921Z,11.53
2018-06-29T22:13:00.792Z,10.80
2018-06-29T22:15:37.210Z,10.28
2018-06-29T22:18:18.165Z,11.22
2018-06-29T22:20:52.186Z,10.88
2018-06-29T22:23:34.383Z,11.22
2018-06-29T22:26:27.323Z,10.53
2018-06-29T22:29:04.608Z,10.68
2018-06-29T22:31:57.216Z,11.45
2018-06-29T22:34:43.917Z,10.35
2018-06-29T22:37:24.351Z,11.43
2018-06-29T22:40:13.209Z,11.12
2018-06-29T22:42:48.717Z,11.57
2018-06-29T22:45:24.223Z,10.85
2018-06-29T22:48:25.819Z,11.38
2018-06-29T22:51:06.269Z,10.60
2018-06-29T22:53:44.848Z,11.80
2018-06-29T22:56:21.549Z,11.10
2018-06-29T22:59:13.926Z,11.43
2018-06-29T23:02:13.530Z,11.53
2018-06-29T23:07:45.273Z,12.90
2018-06-29T23:10:22.826Z,12.47
2018-06-29T23:16:02.622Z,12.85
2018-06-29T23:18:54.706Z,12.30
2018-06-29T23:21:34.035Z,12.40
2018-06-29T23:26:54.889Z,12.25
2018-06-29T23:32:19.703Z,12.40
2018-06-29T23:37:42.461Z,12.50
2018-06-29T23:40:39.379Z,12.73
2018-06-29T23:43:18.655Z,13.25
2018-06-29T23:46:00.549Z,12.93
2018-06-29T23:48:43.853Z,13.58
2018-06-29T23:51:18.036Z,13.05
2018-06-29T23:54:02.024Z,12.85
2018-06-29T23:56:40.230Z,12.75
2018-06-29T23:59:13.471Z,14.25
