createdAt,value
2023-03-17T00:02:06.054Z,23.45
2023-03-17T00:04:33.490Z,25.67
2023-03-17T00:07:05.353Z,37.13
2023-03-17T00:09:34.936Z,48.90
2023-03-17T00:12:01.982Z,36.42
2023-03-17T00:14:29.310Z,28.45
2023-03-17T00:16:58.894Z,24.20
2023-03-17T00:19:35.162Z,23.90
2023-03-17T00:22:10.631Z,23.55
2023-03-17T00:24:37.984Z,21.08
2023-03-17T00:27:13.340Z,27.55
2023-03-17T00:29:40.773Z,19.83
2023-03-17T00:32:17.324Z,19.67
2023-03-17T00:34:44.834Z,22.02
2023-03-17T00:37:14.720Z,21.52
2023-03-17T00:39:44.255Z,21.50
2023-03-17T00:42:13.904Z,20.05
2023-03-17T00:44:43.689Z,23.42
2023-03-17T00:47:11.629Z,20.25
2023-03-17T00:49:39.074Z,24.83
2023-03-17T00:52:06.283Z,20.83
2023-03-17T00:54:33.606Z,24.67
2023-03-17T00:57:00.754Z,19.10
2023-03-17T00:59:33.634Z,16.13
2023-03-17T01:02:00.777Z,17.58
2023-03-17T01:04:28.204Z,15.93
2023-03-17T01:06:55.299Z,19.75
2023-03-17T01:09:27.117Z,17.48
2023-03-17T01:11:57.440Z,19.95
2023-03-17T01:14:27.419Z,18.17
2023-03-17T01:16:54.446Z,17.35
2023-03-17T01:19:21.923Z,23.05
2023-03-17T01:21:48.937Z,22.33
2023-03-17T01:24:16.323Z,23.02
2023-03-17T01:26:43.400Z,22.30
2023-03-17T01:29:10.731Z,20.15
2023-03-17T01:31:37.905Z,20.98
2023-03-17T01:34:05.383Z,22.58
2023-03-17T01:36:32.462Z,18.83
2023-03-17T01:39:02.238Z,19.63
2023-03-17T01:41:32.562Z,19.23
2023-03-17T01:44:02.165Z,25.25
2023-03-17T01:46:35.822Z,21.80
2023-03-17T01:49:12.957Z,20.45
2023-03-17T01:52:12.468Z,17.38
2023-03-17T01:54:42.620Z,14.57
2023-03-17T01:57:18.338Z,19.50
2023-03-17T01:59:53.201Z,19.65
2023-03-17T02:02:28.395Z,16.33
2023-03-17T02:04:55.747Z,17.48
2023-03-17T02:07:27.126Z,15.75
2023-03-17T02:09:56.659Z,16.33
2023-03-17T02:12:28.456Z,14.52
2023-03-17T02:14:56.215Z,14.07
2023-03-17T02:17:27.505Z,14.13
2023-03-17T02:20:11.683Z,13.57
2023-03-17T02:22:38.877Z,13.85
2023-03-17T02:25:06.531Z,18.35
2023-03-17T02:27:41.419Z,11.80
2023-03-17T02:30:13.769Z,10.43
2023-03-17T02:32:41.281Z,14.35
2023-03-17T02:35:11.646Z,12.43
2023-03-17T02:37:38.735Z,11.15
2023-03-17T02:40:07.430Z,15.43
2023-03-17T02:42:37.203Z,13.00
2023-03-17T02:45:05.813Z,15.38
2023-03-17T02:47:33.135Z,13.73
2023-03-17T02:50:07.288Z,21.15
2023-03-17T02:52:36.668Z,20.50
2023-03-17T02:55:04.290Z,18.65
2023-03-17T02:57:31.416Z,19.55
2023-03-17T02:59:58.842Z,16.00
2023-03-17T03:02:28.225Z,14.65
2023-03-17T03:04:58.199Z,17.35
2023-03-17T03:07:27.540Z,15.65
2023-03-17T03:09:54.927Z,9.23
2023-03-17T03:12:24.544Z,10.30
2023-03-17T03:14:54.130Z,12.60
2023-03-17T03:17:21.936Z,10.98
2023-03-17T03:19:51.520Z,12.70
2023-03-17T03:22:18.660Z,14.50
2023-03-17T03:24:45.971Z,16.52
2023-03-17T03:27:13.013Z,13.05
2023-03-17T03:29:40.373Z,12.48
2023-03-17T03:32:07.703Z,11.00
2023-03-17T03:34:37.549Z,9.80
2023-03-17T03:37:04.723Z,13.80
2023-03-17T03:39:32.134Z,13.18
2023-03-17T03:42:01.448Z,12.05
2023-03-17T03:44:28.830Z,13.77
2023-03-17T03:46:55.916Z,12.52
2023-03-17T03:49:25.798Z,14.52
2023-03-17T03:51:52.937Z,17.30
2023-03-17T03:54:20.347Z,15.95
2023-03-17T03:56:47.554Z,13.75
2023-03-17T03:59:14.973Z,10.52
2023-03-17T04:01:42.015Z,11.95
2023-03-17T04:04:11.862Z,15.30
2023-03-17T04:06:38.963Z,13.07
2023-03-17T04:09:08.704Z,11.23
2023-03-17T04:11:38.246Z,12.80
2023-03-17T04:14:05.639Z,11.75
2023-03-17T04:16:32.738Z,13.73
2023-03-17T04:19:02.434Z,11.85
2023-03-17T04:21:29.497Z,14.93
2023-03-17T04:23:56.821Z,16.73
2023-03-17T04:26:23.851Z,15.68
2023-03-17T04:28:51.248Z,13.25
2023-03-17T04:31:18.352Z,15.18
2023-03-17T04:33:45.762Z,14.88
2023-03-17T04:36:23.189Z,15.52
2023-03-17T04:38:50.716Z,17.17
2023-03-17T04:41:20.405Z,23.27
2023-03-17T04:43:50.012Z,23.00
2023-03-17T04:46:17.178Z,21.80
2023-03-17T04:48:44.584Z,15.93
2023-03-17T04:51:12.017Z,13.45
2023-03-17T04:53:39.596Z,14.07
2023-03-17T04:56:06.938Z,15.02
2023-03-17T04:58:34.322Z,12.27
2023-03-17T05:01:01.355Z,12.82
2023-03-17T05:03:28.959Z,14.57
2023-03-17T05:05:59.537Z,9.63
2023-03-17T05:08:27.445Z,10.07
2023-03-17T05:10:58.693Z,11.43
2023-03-17T05:13:26.425Z,11.82
2023-03-17T05:15:55.534Z,14.57
2023-03-17T05:18:24.963Z,13.93
2023-03-17T05:20:52.489Z,15.38
2023-03-17T05:23:22.835Z,14.48
2023-03-17T05:25:50.285Z,16.33
2023-03-17T05:28:17.692Z,17.92
2023-03-17T05:30:44.809Z,15.73
2023-03-17T05:33:15.070Z,15.77
2023-03-17T05:35:44.759Z,12.10
2023-03-17T05:38:13.901Z,15.40
2023-03-17T05:40:41.364Z,11.80
2023-03-17T05:43:11.525Z,11.65
2023-03-17T05:45:38.562Z,14.77
2023-03-17T05:48:06.015Z,18.75
2023-03-17T05:50:33.367Z,14.52
2023-03-17T05:53:00.749Z,14.88
2023-03-17T05:55:27.848Z,12.23
2023-03-17T05:57:57.520Z,12.50
2023-03-17T06:00:27.049Z,11.15
2023-03-17T06:02:54.530Z,10.85
2023-03-17T06:05:21.621Z,10.30
2023-03-17T06:07:54.848Z,10.18
2023-03-17T06:10:24.339Z,11.93
2023-03-17T06:12:54.370Z,11.43
2023-03-17T06:15:24.223Z,9.63
2023-03-17T06:17:52.243Z,14.60
2023-03-17T06:20:19.619Z,8.75
2023-03-17T06:23:02.634Z,10.50
2023-03-17T06:25:30.544Z,9.90
2023-03-17T06:28:00.499Z,7.53
2023-03-17T06:30:27.662Z,11.70
2023-03-17T06:32:57.285Z,8.45
2023-03-17T06:35:29.249Z,10.85
2023-03-17T06:37:56.889Z,10.13
2023-03-17T06:40:24.030Z,13.20
2023-03-17T06:42:53.730Z,8.77
2023-03-17T06:45:22.968Z,11.80
2023-03-17T06:47:50.377Z,10.80
2023-03-17T06:50:19.791Z,12.23
2023-03-17T06:52:47.117Z,11.70
2023-03-17T06:55:16.718Z,11.45
2023-03-17T06:57:50.949Z,9.95
2023-03-17T07:00:19.596Z,11.40
2023-03-17T07:02:48.057Z,10.60
2023-03-17T07:05:15.977Z,12.73
2023-03-17T07:07:43.364Z,11.30
2023-03-17T07:10:11.224Z,14.30
2023-03-17T07:12:38.790Z,14.18
2023-03-17T07:15:06.294Z,12.68
2023-03-17T07:17:33.794Z,13.70
2023-03-17T07:20:01.119Z,9.73
2023-03-17T07:22:30.968Z,10.32
2023-03-17T07:24:58.336Z,12.88
2023-03-17T07:27:29.509Z,11.27
2023-03-17T07:29:56.571Z,14.27
2023-03-17T07:32:26.372Z,13.27
2023-03-17T07:34:53.545Z,14.20
2023-03-17T07:37:20.940Z,10.38
2023-03-17T07:39:50.818Z,10.30
2023-03-17T07:42:18.348Z,10.63
2023-03-17T07:44:50.153Z,11.00
2023-03-17T07:47:19.711Z,12.25
2023-03-17T07:49:49.365Z,11.93
2023-03-17T07:52:16.728Z,10.10
2023-03-17T07:54:43.773Z,8.43
2023-03-17T07:57:11.863Z,11.18
2023-03-17T07:59:38.928Z,9.93
2023-03-17T08:02:06.301Z,9.75
2023-03-17T08:04:33.399Z,9.88
2023-03-17T08:07:00.878Z,10.52
2023-03-17T08:09:30.133Z,9.90
2023-03-17T08:12:00.004Z,9.90
2023-03-17T08:14:27.086Z,12.35
2023-03-17T08:16:54.462Z,11.18
2023-03-17T08:19:22.214Z,8.25
2023-03-17T08:21:49.917Z,9.00
2023-03-17T08:24:17.758Z,8.82
2023-03-17T08:26:48.485Z,7.82
2023-03-17T08:29:17.966Z,11.23
2023-03-17T08:31:46.759Z,9.98
2023-03-17T08:34:13.983Z,10.52
2023-03-17T08:36:43.747Z,11.77
2023-03-17T08:39:13.119Z,7.95
2023-03-17T08:41:40.551Z,10.65
2023-03-17T08:44:07.638Z,8.10
2023-03-17T08:46:35.546Z,8.80
2023-03-17T08:49:03.264Z,8.02
2023-03-17T08:51:33.233Z,11.13
2023-03-17T08:54:00.822Z,10.90
2023-03-17T08:56:28.713Z,10.13
2023-03-17T08:58:55.835Z,10.68
2023-03-17T09:01:26.679Z,11.32
2023-03-17T09:03:54.450Z,9.90
2023-03-17T09:06:24.758Z,8.57
2023-03-17T09:08:56.414Z,10.98
2023-03-17T09:11:28.316Z,9.32
2023-03-17T09:13:56.215Z,10.45
2023-03-17T09:16:24.368Z,10.38
2023-03-17T09:18:51.699Z,10.57
2023-03-17T09:21:19.460Z,8.25
2023-03-17T09:23:46.927Z,12.38
2023-03-17T09:26:16.578Z,9.07
2023-03-17T09:28:46.304Z,9.75
2023-03-17T09:31:13.738Z,9.52
2023-03-17T09:33:41.662Z,10.52
2023-03-17T09:36:10.626Z,9.00
2023-03-17T09:38:40.444Z,9.82
2023-03-17T09:41:17.208Z,10.55
2023-03-17T09:48:06.821Z,10.10
2023-03-17T09:51:00.663Z,9.32
2023-03-17T09:53:33.390Z,9.48
2023-03-17T09:56:08.430Z,10.45
2023-03-17T09:58:37.752Z,10.48
2023-03-17T10:01:05.413Z,10.82
2023-03-17T10:03:33.718Z,9.13
2023-03-17T10:06:20.008Z,9.65
2023-03-17T10:08:55.456Z,7.90
2023-03-17T10:11:40.475Z,7.07
2023-03-17T10:14:18.220Z,15.32
2023-03-17T10:17:06.690Z,13.10
2023-03-17T10:20:12.667Z,13.25
2023-03-17T10:22:49.390Z,10.48
2023-03-17T10:25:21.164Z,11.20
2023-03-17T10:28:09.010Z,12.07
2023-03-17T10:30:39.293Z,8.43
2023-03-17T10:33:09.256Z,9.63
2023-03-17T10:35:37.987Z,9.52
2023-03-17T10:38:24.430Z,12.30
2023-03-17T10:41:06.193Z,10.10
2023-03-17T10:43:51.338Z,11.23
2023-03-17T10:46:23.734Z,12.68
2023-03-17T10:49:09.245Z,9.57
2023-03-17T10:51:38.682Z,12.75
2023-03-17T10:54:16.463Z,9.40
2023-03-17T10:56:46.679Z,10.23
2023-03-17T10:59:32.451Z,9.35
2023-03-17T11:02:01.460Z,11.30
2023-03-17T11:04:39.898Z,14.40
2023-03-17T11:07:08.812Z,12.05
2023-03-17T11:09:37.867Z,11.57
2023-03-17T11:12:25.942Z,9.27
2023-03-17T11:15:01.818Z,12.55
2023-03-17T11:17:31.642Z,10.40
2023-03-17T11:20:31.874Z,12.75
2023-03-17T11:22:59.114Z,12.45
2023-03-17T11:25:31.209Z,11.80
2023-03-17T11:28:01.060Z,10.82
2023-03-17T11:30:44.552Z,13.55
2023-03-17T11:33:30.476Z,12.68
2023-03-17T11:36:08.331Z,11.48
2023-03-17T11:38:43.329Z,12.73
2023-03-17T11:41:25.559Z,11.65
2023-03-17T11:44:27.676Z,9.95
2023-03-17T11:47:02.107Z,12.05
2023-03-17T11:49:37.335Z,10.80
2023-03-17T11:52:10.870Z,12.40
2023-03-17T11:54:50.054Z,11.73
2023-03-17T11:57:20.532Z,16.25
2023-03-17T11:59:59.980Z,10.90
2023-03-17T12:03:10.668Z,12.40
2023-03-17T12:05:38.568Z,13.13
2023-03-17T12:08:35.030Z,12.70
2023-03-17T12:11:09.728Z,13.55
2023-03-17T12:13:48.796Z,10.40
2023-03-17T12:16:25.806Z,12.68
2023-03-17T12:19:00.829Z,16.88
2023-03-17T12:21:48.385Z,13.35
2023-03-17T12:24:40.050Z,13.82
2023-03-17T12:27:17.686Z,13.27
2023-03-17T12:30:08.035Z,13.15
2023-03-17T12:33:09.688Z,14.48
2023-03-17T12:35:37.485Z,11.55
2023-03-17T12:38:18.041Z,15.05
2023-03-17T12:40:51.158Z,12.55
2023-03-17T12:43:39.082Z,17.45
2023-03-17T12:46:19.072Z,14.18
2023-03-17T12:49:11.234Z,12.15
2023-03-17T12:51:45.284Z,13.90
2023-03-17T12:54:21.169Z,13.23
2023-03-17T12:56:49.527Z,10.30
2023-03-17T12:59:24.573Z,14.77
2023-03-17T13:02:12.718Z,13.05
2023-03-17T13:04:49.308Z,13.55
2023-03-17T13:07:39.345Z,12.25
2023-03-17T13:10:21.295Z,11.57
2023-03-17T13:12:48.653Z,13.32
2023-03-17T13:15:21.694Z,13.63
2023-03-17T13:17:49.578Z,13.65
2023-03-17T13:20:19.522Z,10.70
2023-03-17T13:23:13.313Z,17.15
2023-03-17T13:25:40.336Z,12.90
2023-03-17T13:28:13.783Z,15.05
2023-03-17T13:30:42.652Z,13.40
2023-03-17T13:33:10.107Z,13.02
2023-03-17T13:35:46.796Z,15.68
2023-03-17T13:38:37.290Z,18.23
2023-03-17T13:41:44.188Z,12.32
2023-03-17T13:44:29.320Z,14.20
2023-03-17T13:47:29.608Z,15.85
2023-03-17T13:50:02.697Z,16.95
2023-03-17T13:52:42.101Z,13.82
2023-03-17T13:55:37.856Z,15.10
2023-03-17T13:58:10.897Z,16.88
2023-03-17T14:00:41.124Z,13.75
2023-03-17T14:03:22.750Z,13.18
2023-03-17T14:05:52.208Z,13.57
2023-03-17T14:08:34.899Z,14.38
2023-03-17T14:11:07.694Z,11.83
2023-03-17T14:13:46.726Z,10.73
2023-03-17T14:16:36.803Z,11.23
2023-03-17T14:19:23.104Z,13.65
2023-03-17T14:21:50.443Z,13.00
2023-03-17T14:24:24.074Z,12.35
2023-03-17T14:26:55.221Z,14.32
2023-03-17T14:29:31.860Z,17.25
2023-03-17T14:32:15.124Z,10.40
2023-03-17T14:34:48.017Z,11.27
2023-03-17T14:37:18.730Z,13.63
2023-03-17T14:39:57.141Z,11.55
2023-03-17T14:42:30.114Z,12.45
2023-03-17T14:45:07.157Z,11.57
2023-03-17T14:47:41.902Z,14.48
2023-03-17T14:50:33.381Z,11.65
2023-03-17T14:53:03.678Z,11.48
2023-03-17T14:55:38.291Z,10.50
2023-03-17T14:58:35.519Z,11.93
2023-03-17T15:01:32.724Z,12.35
2023-03-17T15:04:13.153Z,10.98
2023-03-17T15:06:49.294Z,14.40
2023-03-17T15:09:35.287Z,13.77
2023-03-17T15:12:23.573Z,11.63
2023-03-17T15:15:15.996Z,11.00
2023-03-17T15:17:50.401Z,8.80
2023-03-17T15:20:20.708Z,10.07
2023-03-17T15:22:56.934Z,12.07
2023-03-17T15:25:51.039Z,12.95
2023-03-17T15:28:24.480Z,13.65
2023-03-17T15:33:31.882Z,15.45
2023-03-17T15:36:01.458Z,17.70
2023-03-17T15:38:29.006Z,14.35
2023-03-17T15:40:57.761Z,15.38
2023-03-17T15:43:24.881Z,19.55
2023-03-17T15:46:05.294Z,17.98
2023-03-17T15:48:36.701Z,13.63
2023-03-17T15:51:05.707Z,20.63
2023-03-17T15:53:35.131Z,16.23
2023-03-17T15:56:05.151Z,13.75
2023-03-17T15:58:32.204Z,15.05
2023-03-17T16:00:59.688Z,14.50
2023-03-17T16:03:35.143Z,13.45
2023-03-17T16:06:07.142Z,12.25
2023-03-17T16:08:34.224Z,15.77
2023-03-17T16:11:01.563Z,16.30
2023-03-17T16:13:30.868Z,13.77
2023-03-17T16:16:00.411Z,16.23
2023-03-17T16:18:33.517Z,16.48
2023-03-17T16:21:01.586Z,16.80
2023-03-17T16:23:31.649Z,13.60
2023-03-17T16:26:13.823Z,16.08
2023-03-17T16:28:57.458Z,16.40
2023-03-17T16:31:29.077Z,16.05
2023-03-17T16:33:58.546Z,16.30
2023-03-17T16:36:28.492Z,15.68
2023-03-17T16:38:55.592Z,16.55
2023-03-17T16:41:25.164Z,19.65
2023-03-17T16:44:02.400Z,20.23
2023-03-17T16:46:35.041Z,17.75
2023-03-17T16:49:03.792Z,15.50
2023-03-17T16:51:33.717Z,17.10
2023-03-17T16:54:03.049Z,16.35
2023-03-17T16:56:30.609Z,16.92
2023-03-17T16:58:57.698Z,17.88
2023-03-17T17:01:27.596Z,17.40
2023-03-17T17:03:55.449Z,18.05
2023-03-17T17:06:24.018Z,22.33
2023-03-17T17:08:51.758Z,20.42
2023-03-17T17:11:20.570Z,19.52
2023-03-17T17:13:48.809Z,26.52
2023-03-17T17:16:47.846Z,21.73
2023-03-17T17:19:17.991Z,20.50
2023-03-17T17:21:45.562Z,20.02
2023-03-17T17:24:15.903Z,16.75
2023-03-17T17:26:42.836Z,17.35
2023-03-17T17:29:12.746Z,26.30
2023-03-17T17:31:39.900Z,17.30
2023-03-17T17:34:09.508Z,16.15
2023-03-17T17:36:36.705Z,16.98
2023-03-17T17:39:06.599Z,16.92
2023-03-17T17:41:36.578Z,19.98
2023-03-17T17:44:06.381Z,20.10
2023-03-17T17:46:33.763Z,15.75
2023-03-17T17:49:01.250Z,17.67
2023-03-17T17:51:28.319Z,18.67
2023-03-17T17:53:55.720Z,19.75
2023-03-17T17:56:22.802Z,16.67
2023-03-17T17:58:50.318Z,18.35
2023-03-17T18:01:17.381Z,18.20
2023-03-17T18:03:47.733Z,19.45
2023-03-17T18:06:15.199Z,18.10
2023-03-17T18:08:42.551Z,17.10
2023-03-17T18:11:12.131Z,15.55
2023-03-17T18:13:39.473Z,19.90
2023-03-17T18:16:11.433Z,16.13
2023-03-17T18:18:41.255Z,17.05
2023-03-17T18:21:09.132Z,17.92
2023-03-17T18:23:39.356Z,17.23
2023-03-17T18:26:06.676Z,13.45
2023-03-17T18:28:34.424Z,15.95
2023-03-17T18:31:07.340Z,14.82
2023-03-17T18:33:37.772Z,15.88
2023-03-17T18:36:05.375Z,17.20
2023-03-17T18:38:36.160Z,16.10
2023-03-17T18:41:03.787Z,14.02
2023-03-17T18:43:34.831Z,13.68
2023-03-17T18:46:02.023Z,17.33
2023-03-17T18:48:29.438Z,15.13
2023-03-17T18:50:59.036Z,17.25
2023-03-17T18:53:26.460Z,13.63
2023-03-17T18:55:53.541Z,12.02
2023-03-17T18:58:20.954Z,14.10
2023-03-17T19:00:50.412Z,11.85
2023-03-17T19:03:17.875Z,16.50
2023-03-17T19:05:45.725Z,13.95
2023-03-17T19:08:15.541Z,14.05
2023-03-17T19:10:43.738Z,12.55
2023-03-17T19:13:11.190Z,13.60
2023-03-17T19:15:38.282Z,12.50
2023-03-17T19:18:06.037Z,12.57
2023-03-17T19:20:33.415Z,13.35
2023-03-17T19:23:01.225Z,13.90
2023-03-17T19:25:30.873Z,13.80
2023-03-17T19:27:58.341Z,12.35
2023-03-17T19:30:25.424Z,15.27
2023-03-17T19:32:52.895Z,12.93
2023-03-17T19:35:20.032Z,18.92
2023-03-17T19:37:47.583Z,15.68
2023-03-17T19:40:15.019Z,16.30
2023-03-17T19:42:44.659Z,16.60
2023-03-17T19:45:12.004Z,15.90
2023-03-17T19:47:40.033Z,14.32
2023-03-17T19:50:10.407Z,13.82
2023-03-17T19:52:37.859Z,13.35
2023-03-17T19:55:08.166Z,14.57
2023-03-17T19:57:37.990Z,15.73
2023-03-17T20:00:05.699Z,13.88
2023-03-17T20:02:35.546Z,11.80
2023-03-17T20:05:02.811Z,14.27
2023-03-17T20:07:30.193Z,15.30
2023-03-17T20:09:57.322Z,15.55
2023-03-17T20:12:24.823Z,17.42
2023-03-17T20:14:52.062Z,15.02
2023-03-17T20:17:19.871Z,16.42
2023-03-17T20:19:46.970Z,10.93
2023-03-17T20:22:14.383Z,13.23
2023-03-17T20:24:45.852Z,14.75
2023-03-17T20:27:15.843Z,16.30
2023-03-17T20:29:46.101Z,13.45
2023-03-17T20:32:13.855Z,12.95
2023-03-17T20:34:48.800Z,13.57
2023-03-17T20:37:16.389Z,17.13
2023-03-17T20:39:43.541Z,16.63
2023-03-17T20:42:10.976Z,11.82
2023-03-17T20:44:38.096Z,17.23
2023-03-17T20:47:08.075Z,15.15
2023-03-17T20:49:35.911Z,15.40
2023-03-17T20:52:06.108Z,11.10
2023-03-17T20:54:35.537Z,12.70
2023-03-17T20:57:02.914Z,12.02
2023-03-17T20:59:32.226Z,15.93
2023-03-17T21:02:01.886Z,14.05
2023-03-17T21:04:28.967Z,13.95
2023-03-17T21:06:56.317Z,13.27
2023-03-17T21:09:23.465Z,12.45
2023-03-17T21:11:50.821Z,11.38
2023-03-17T21:14:20.209Z,12.18
2023-03-17T21:16:49.784Z,13.93
2023-03-17T21:19:19.363Z,13.98
2023-03-17T21:21:46.701Z,12.93
2023-03-17T21:24:31.177Z,12.98
2023-03-17T21:27:00.110Z,12.60
2023-03-17T21:29:28.496Z,11.50
2023-03-17T21:31:56.015Z,14.80
2023-03-17T21:34:24.323Z,11.40
2023-03-17T21:36:54.475Z,12.70
2023-03-17T21:39:24.623Z,14.55
2023-03-17T21:41:52.187Z,12.00
2023-03-17T21:44:19.606Z,14.50
2023-03-17T21:46:49.070Z,14.05
2023-03-17T21:49:18.848Z,12.75
2023-03-17T21:51:47.179Z,11.25
2023-03-17T21:54:17.324Z,13.60
2023-03-17T21:56:46.988Z,15.10
2023-03-17T21:59:14.377Z,14.10
2023-03-17T22:01:42.732Z,14.63
2023-03-17T22:04:11.161Z,12.80
2023-03-17T22:06:38.535Z,11.23
2023-03-17T22:09:10.441Z,12.23
2023-03-17T22:11:37.815Z,15.63
2023-03-17T22:14:04.844Z,14.43
2023-03-17T22:16:32.518Z,11.90
2023-03-17T22:18:59.889Z,11.05
2023-03-17T22:21:27.221Z,12.35
2023-03-17T22:23:54.309Z,11.07
2023-03-17T22:26:24.136Z,13.93
2023-03-17T22:28:53.476Z,9.68
2023-03-17T22:31:23.987Z,9.82
2023-03-17T22:33:55.422Z,10.93
2023-03-17T22:36:23.750Z,9.50
2023-03-17T22:38:50.903Z,11.77
2023-03-17T22:41:21.148Z,11.35
2023-03-17T22:43:51.024Z,13.43
2023-03-17T22:46:19.358Z,12.95
2023-03-17T22:48:46.734Z,11.27
2023-03-17T22:51:21.149Z,13.50
2023-03-17T22:53:49.210Z,11.50
2023-03-17T22:56:18.020Z,12.13
2023-03-17T22:58:48.047Z,11.43
2023-03-17T23:01:17.196Z,11.57
2023-03-17T23:03:47.210Z,13.70
2023-03-17T23:06:15.217Z,16.25
2023-03-17T23:08:43.576Z,11.45
2023-03-17T23:11:17.663Z,11.55
2023-03-17T23:16:12.852Z,12.25
2023-03-17T23:18:40.296Z,14.23
2023-03-17T23:21:08.678Z,11.13
2023-03-17T23:23:37.667Z,12.13
2023-03-17T23:26:05.715Z,12.18
2023-03-17T23:28:32.838Z,10.95
2023-03-17T23:31:00.254Z,9.88
2023-03-17T23:33:29.879Z,11.40
2023-03-17T23:35:57.235Z,11.93
2023-03-17T23:38:24.268Z,15.07
2023-03-17T23:40:55.055Z,10.25
2023-03-17T23:43:22.194Z,12.02
2023-03-17T23:45:53.728Z,16.88
2023-03-17T23:48:24.019Z,11.50
2023-03-17T23:50:54.453Z,13.32
2023-03-17T23:53:25.088Z,13.65
2023-03-17T23:55:52.463Z,13.23
2023-03-17T23:58:22.003Z,12.02
