createdAt,value
2018-02-08T00:00:02.926Z,-1.1
2018-02-08T00:15:03.184Z,-1.1
2018-02-08T00:30:02.482Z,-1.1
2018-02-08T00:45:02.900Z,-1.1
2018-02-08T01:00:03.598Z,-1.1
2018-02-08T01:15:03.207Z,-1.1
2018-02-08T01:30:03.328Z,-1.1
2018-02-08T01:45:02.797Z,-1.2
2018-02-08T02:00:03.217Z,-1.1
2018-02-08T02:15:03.789Z,-1.2
2018-02-08T02:30:03.192Z,-1.1
2018-02-08T02:45:06.799Z,-1.1
2018-02-08T03:00:03.836Z,-1.1
2018-02-08T03:15:02.933Z,-1.1
2018-02-08T03:30:02.698Z,-1.2
2018-02-08T03:45:03.318Z,-1.1
2018-02-08T04:00:02.682Z,-1.2
2018-02-08T04:15:03.296Z,-1.1
2018-02-08T04:30:02.884Z,-1.1
2018-02-08T04:45:03.275Z,-1.1
2018-02-08T05:00:02.604Z,-1.1
2018-02-08T05:15:03.302Z,-1.1
2018-02-08T05:30:02.678Z,-1.1
2018-02-08T05:45:02.959Z,-1.2
2018-02-08T06:00:02.343Z,-1.2
2018-02-08T06:15:02.832Z,-1.2
2018-02-08T06:30:02.352Z,-1.1
2018-02-08T06:45:02.607Z,-1.2
2018-02-08T07:00:02.834Z,-1.1
2018-02-08T07:15:03.118Z,-1.1
2018-02-08T07:32:02.457Z,-0.9
2018-02-08T07:47:02.745Z,-0.8
2018-02-08T08:02:03.033Z,-0.7
2018-02-08T08:17:02.352Z,-0.4
2018-02-08T08:32:02.689Z,-0.4
2018-02-08T08:47:02.991Z,-0.3
2018-02-08T09:02:02.330Z,-0.1
2018-02-08T09:30:10.404Z,0.4
2018-02-08T09:45:02.961Z,0.6
2018-02-08T10:00:02.420Z,0.6
2018-02-08T10:15:02.919Z,0.7
2018-02-08T10:30:02.239Z,0.9
2018-02-08T10:45:02.518Z,0.8
2018-02-08T11:00:09.794Z,1.1
2018-02-08T11:15:03.041Z,1.2
2018-02-08T11:30:02.427Z,1.6
2018-02-08T11:45:02.718Z,1.6
2018-02-08T12:00:03.027Z,1.2
2018-02-08T12:15:02.315Z,0.9
2018-02-08T12:30:02.624Z,0.9
2018-02-08T12:45:02.886Z,0.9
2018-02-08T13:00:03.187Z,1.1
2018-02-08T13:15:02.415Z,1.1
2018-02-08T13:30:02.797Z,1.2
2018-02-08T13:45:03.026Z,0.9
2018-02-08T14:00:02.348Z,1.1
2018-02-08T14:15:02.611Z,0.8
2018-02-08T14:30:02.895Z,0.8
2018-02-08T14:45:03.213Z,0.8
2018-02-08T15:00:02.712Z,0.9
2018-02-08T15:15:03.087Z,0.8
2018-02-08T15:30:02.448Z,0.5
2018-02-08T15:45:02.707Z,0.5
2018-02-08T16:00:02.982Z,0.4
2018-02-08T16:15:02.308Z,0.2
2018-02-08T16:30:02.643Z,0.2
2018-02-08T16:45:02.899Z,0.1
2018-02-08T17:00:03.273Z,0.1
2018-02-08T17:15:02.568Z,0.1
2018-02-08T17:30:02.884Z,0
2018-02-08T17:45:03.136Z,0
2018-02-08T18:00:02.431Z,0
2018-02-08T18:15:02.706Z,0
2018-02-08T18:30:03.041Z,-0.1
2018-02-08T18:45:02.308Z,0
2018-02-08T19:00:02.759Z,-0.1
2018-02-08T19:15:03.024Z,-0.1
2018-02-08T19:30:02.391Z,-0.2
2018-02-08T19:45:02.727Z,-0.2
2018-02-08T20:00:03.008Z,-0.2
2018-02-08T20:15:02.322Z,-0.2
2018-02-08T20:30:02.635Z,-0.2
2018-02-08T20:45:02.927Z,-0.2
2018-02-08T21:00:03.228Z,-0.2
2018-02-08T21:15:02.501Z,-0.2
2018-02-08T21:30:02.848Z,-0.2
2018-02-08T21:45:03.132Z,-0.3
2018-02-08T22:00:06.287Z,-0.4
2018-02-08T22:15:02.783Z,-0.3
2018-02-08T22:30:02.725Z,-0.4
2018-02-08T22:45:03.036Z,-0.4
2018-02-08T23:00:19.964Z,-0.4
2018-02-08T23:15:02.191Z,-0.4
2018-02-08T23:30:02.572Z,-0.4
2018-02-08T23:45:02.948Z,-0.4
