createdAt,value
2018-06-28T00:02:27.474Z,17.1
2018-06-28T00:07:27.743Z,17.1
2018-06-28T00:12:27.745Z,17.0
2018-06-28T00:17:27.814Z,16.8
2018-06-28T00:22:27.022Z,16.6
2018-06-28T00:27:27.240Z,16.5
2018-06-28T00:32:27.330Z,16.5
2018-06-28T00:37:27.997Z,16.4
2018-06-28T00:42:27.371Z,16.3
2018-06-28T00:47:27.232Z,16.1
2018-06-28T00:52:27.534Z,16.0
2018-06-28T00:57:27.295Z,15.9
2018-06-28T01:02:27.236Z,15.8
2018-06-28T01:07:27.910Z,15.6
2018-06-28T01:12:27.159Z,15.5
2018-06-28T01:17:27.772Z,15.5
2018-06-28T01:22:27.304Z,15.4
2018-06-28T01:27:27.490Z,15.3
2018-06-28T01:32:27.881Z,15.2
2018-06-28T01:37:26.658Z,15.2
2018-06-28T01:42:27.578Z,15.0
2018-06-28T01:47:27.759Z,15.0
2018-06-28T01:52:27.018Z,14.8
2018-06-28T01:57:27.085Z,14.8
2018-06-28T02:02:27.173Z,14.6
2018-06-28T02:07:28.138Z,14.6
2018-06-28T02:12:27.477Z,14.5
2018-06-28T02:17:27.673Z,14.5
2018-06-28T02:22:26.968Z,14.4
2018-06-28T02:27:27.032Z,14.3
2018-06-28T02:32:27.725Z,14.2
2018-06-28T02:37:27.108Z,14.2
2018-06-28T02:42:27.518Z,14.1
2018-06-28T02:47:28.048Z,14.0
2018-06-28T02:52:27.248Z,14.0
2018-06-28T02:57:27.882Z,13.8
2018-06-28T03:02:28.914Z,13.8
2018-06-28T03:07:28.160Z,13.8
2018-06-28T03:12:28.073Z,13.7
2018-06-28T03:17:28.794Z,13.6
2018-06-28T03:22:27.502Z,13.5
2018-06-28T03:27:27.934Z,13.5
2018-06-28T03:32:29.455Z,13.4
2018-06-28T03:37:28.353Z,13.4
2018-06-28T03:42:27.556Z,13.3
2018-06-28T03:47:29.186Z,13.3
2018-06-28T03:52:27.753Z,13.3
2018-06-28T03:57:28.802Z,13.3
2018-06-28T04:02:29.319Z,13.3
2018-06-28T04:07:28.371Z,13.2
2018-06-28T04:12:27.843Z,13.3
2018-06-28T04:17:29.598Z,13.5
2018-06-28T04:22:27.750Z,15.2
2018-06-28T04:27:29.285Z,15.3
2018-06-28T04:32:28.324Z,15.3
2018-06-28T04:37:28.537Z,15.3
2018-06-28T04:42:27.911Z,15.3
2018-06-28T04:47:28.570Z,15.4
2018-06-28T04:52:27.560Z,15.6
2018-06-28T04:57:27.925Z,15.7
2018-06-28T05:02:29.270Z,15.8
2018-06-28T05:07:27.701Z,16.3
2018-06-28T05:12:27.484Z,16.3
2018-06-28T05:17:29.549Z,16.5
2018-06-28T05:22:27.618Z,16.8
2018-06-28T05:27:27.950Z,17.0
2018-06-28T05:32:28.945Z,17.2
2018-06-28T05:37:27.456Z,17.5
2018-06-28T05:42:27.777Z,18.0
2018-06-28T05:47:30.021Z,18.0
2018-06-28T05:52:27.464Z,18.2
2018-06-28T05:57:27.284Z,18.8
2018-06-28T06:02:28.884Z,18.7
2018-06-28T06:07:28.206Z,19.1
2018-06-28T06:12:28.334Z,19.4
2018-06-28T06:17:29.628Z,19.6
2018-06-28T06:22:28.204Z,19.9
2018-06-28T06:27:27.759Z,20.2
2018-06-28T06:32:29.224Z,20.2
2018-06-28T06:37:28.403Z,20.4
2018-06-28T06:42:27.604Z,20.6
2018-06-28T06:47:30.153Z,21.1
2018-06-28T06:52:29.372Z,21.1
2018-06-28T06:57:27.871Z,21.3
2018-06-28T07:02:28.929Z,21.6
2018-06-28T07:07:27.684Z,22.0
2018-06-28T07:12:28.348Z,22.6
2018-06-28T07:17:29.541Z,22.6
2018-06-28T07:22:27.973Z,22.7
2018-06-28T07:27:29.324Z,22.9
2018-06-28T07:32:29.329Z,23.2
2018-06-28T07:37:27.919Z,23.8
2018-06-28T07:42:28.012Z,23.8
2018-06-28T07:47:28.698Z,24.0
2018-06-28T07:52:27.148Z,24.4
2018-06-28T07:57:27.562Z,24.3
2018-06-28T08:02:29.412Z,24.5
2018-06-28T08:07:28.404Z,24.6
2018-06-28T08:12:28.005Z,24.7
2018-06-28T08:17:28.824Z,24.9
2018-06-28T08:22:27.275Z,25.0
2018-06-28T08:27:28.813Z,25.3
2018-06-28T08:32:29.974Z,25.5
2018-06-28T08:37:28.217Z,26.1
2018-06-28T08:42:27.506Z,26.7
2018-06-28T08:47:29.774Z,27.1
2018-06-28T08:52:26.987Z,27.1
2018-06-28T08:57:28.322Z,26.9
2018-06-28T09:02:28.473Z,26.6
2018-06-28T09:07:28.510Z,26.5
2018-06-28T09:12:27.979Z,26.4
2018-06-28T09:17:28.798Z,26.7
2018-06-28T09:22:27.691Z,26.9
2018-06-28T09:27:28.550Z,27.1
2018-06-28T09:32:28.950Z,27.9
2018-06-28T09:37:28.263Z,27.9
2018-06-28T09:42:28.143Z,28.1
2018-06-28T09:47:28.590Z,29.5
2018-06-28T09:52:27.439Z,30.0
2018-06-28T09:57:28.234Z,30.0
2018-06-28T10:02:29.227Z,29.6
2018-06-28T10:07:27.909Z,29.6
2018-06-28T10:12:28.035Z,30.1
2018-06-28T10:17:29.250Z,30.0
2018-06-28T10:22:27.359Z,29.4
2018-06-28T10:27:27.730Z,29.1
2018-06-28T10:32:28.453Z,29.6
2018-06-28T10:37:27.889Z,30.1
2018-06-28T10:42:28.504Z,30.4
2018-06-28T10:47:28.288Z,30.8
2018-06-28T10:52:28.001Z,30.7
2018-06-28T10:57:28.321Z,30.5
2018-06-28T11:02:29.128Z,30.8
2018-06-28T11:07:28.178Z,30.7
2018-06-28T11:12:27.854Z,31.1
2018-06-28T11:17:29.122Z,31.1
2018-06-28T11:22:27.431Z,30.5
2018-06-28T11:27:28.483Z,28.8
2018-06-28T11:32:28.977Z,28.8
2018-06-28T11:37:28.329Z,27.9
2018-06-28T11:42:29.126Z,27.0
2018-06-28T11:47:30.166Z,26.3
2018-06-28T11:52:28.155Z,25.6
2018-06-28T11:57:27.525Z,25.0
2018-06-28T12:02:29.538Z,24.4
2018-06-28T12:07:29.265Z,23.9
2018-06-28T12:12:27.520Z,23.5
2018-06-28T12:17:28.807Z,23.3
2018-06-28T12:22:27.993Z,23.2
2018-06-28T12:27:29.299Z,23.2
2018-06-28T12:32:28.394Z,23.2
2018-06-28T12:37:27.912Z,23.1
2018-06-28T12:42:27.829Z,23.1
2018-06-28T12:47:28.850Z,23.2
2018-06-28T12:52:27.378Z,23.2
2018-06-28T12:57:27.551Z,23.4
2018-06-28T13:02:29.552Z,23.7
2018-06-28T13:07:27.925Z,23.7
2018-06-28T13:12:27.068Z,23.7
2018-06-28T13:17:29.527Z,23.8
2018-06-28T13:22:29.088Z,23.9
2018-06-28T13:27:28.270Z,24.1
2018-06-28T13:32:29.392Z,24.6
2018-06-28T13:37:27.804Z,24.7
2018-06-28T13:42:27.639Z,24.8
2018-06-28T13:47:29.267Z,26.0
2018-06-28T13:52:28.314Z,26.0
2018-06-28T13:57:28.168Z,26.1
2018-06-28T14:02:28.386Z,26.1
2018-06-28T14:07:28.747Z,26.3
2018-06-28T14:12:28.037Z,26.7
2018-06-28T14:17:29.455Z,26.8
2018-06-28T14:22:27.497Z,26.3
2018-06-28T14:27:28.047Z,25.7
2018-06-28T14:32:29.502Z,25.2
2018-06-28T14:37:27.715Z,24.9
2018-06-28T14:42:27.465Z,24.6
2018-06-28T14:47:29.691Z,24.4
2018-06-28T14:52:27.539Z,24.3
2018-06-28T14:57:27.571Z,25.1
2018-06-28T15:02:28.001Z,25.1
2018-06-28T15:07:28.577Z,25.1
2018-06-28T15:12:27.219Z,25.0
2018-06-28T15:17:28.243Z,24.7
2018-06-28T15:22:27.903Z,24.3
2018-06-28T15:27:27.934Z,24.0
2018-06-28T15:32:28.781Z,23.5
2018-06-28T15:37:28.162Z,23.4
2018-06-28T15:42:26.742Z,23.2
2018-06-28T15:47:28.490Z,23.0
2018-06-28T15:52:27.410Z,22.8
2018-06-28T15:57:27.963Z,22.8
2018-06-28T16:02:28.293Z,22.8
2018-06-28T16:07:28.127Z,22.8
2018-06-28T16:12:27.667Z,22.8
2018-06-28T16:17:28.571Z,22.8
2018-06-28T16:22:27.671Z,22.8
2018-06-28T16:27:28.536Z,22.7
2018-06-28T16:32:29.033Z,22.7
2018-06-28T16:37:27.657Z,22.6
2018-06-28T16:42:27.535Z,22.6
2018-06-28T16:47:29.524Z,22.6
2018-06-28T16:52:27.601Z,22.6
2018-06-28T16:57:27.546Z,22.6
2018-06-28T17:02:29.098Z,22.5
2018-06-28T17:07:27.982Z,22.5
2018-06-28T17:12:27.695Z,22.3
2018-06-28T17:17:29.283Z,22.1
2018-06-28T17:22:27.520Z,22.0
2018-06-28T17:27:27.550Z,21.9
2018-06-28T17:32:29.138Z,21.6
2018-06-28T17:37:28.648Z,21.5
2018-06-28T17:42:28.508Z,21.6
2018-06-28T17:47:29.422Z,21.5
2018-06-28T17:52:27.914Z,21.5
2018-06-28T17:57:27.832Z,21.5
2018-06-28T18:02:28.823Z,21.5
2018-06-28T18:07:27.402Z,21.6
2018-06-28T18:12:27.946Z,21.6
2018-06-28T18:17:29.100Z,21.5
2018-06-28T18:22:27.828Z,21.5
2018-06-28T18:27:27.541Z,21.5
2018-06-28T18:32:28.880Z,21.2
2018-06-28T18:37:28.502Z,21.1
2018-06-28T18:42:27.897Z,21.1
2018-06-28T18:47:28.919Z,21.1
2018-06-28T18:52:27.693Z,21.1
2018-06-28T18:57:28.174Z,21.0
2018-06-28T19:02:28.736Z,20.7
2018-06-28T19:07:27.995Z,20.6
2018-06-28T19:12:27.415Z,20.4
2018-06-28T19:17:30.761Z,20.2
2018-06-28T19:22:27.955Z,20.0
2018-06-28T19:27:27.501Z,19.8
2018-06-28T19:32:29.325Z,19.6
2018-06-28T19:37:27.927Z,19.5
2018-06-28T19:42:27.726Z,19.5
2018-06-28T19:47:30.027Z,19.5
2018-06-28T19:52:28.034Z,19.5
2018-06-28T19:57:28.012Z,19.5
2018-06-28T20:02:29.883Z,19.5
2018-06-28T20:07:28.021Z,19.4
2018-06-28T20:12:27.640Z,19.4
2018-06-28T20:17:27.662Z,19.3
2018-06-28T20:22:26.764Z,19.4
2018-06-28T20:27:26.986Z,19.3
2018-06-28T20:32:27.760Z,19.3
2018-06-28T20:37:27.300Z,19.3
2018-06-28T20:42:26.736Z,19.2
2018-06-28T20:47:27.248Z,18.9
2018-06-28T20:52:27.582Z,18.9
2018-06-28T20:57:27.268Z,18.9
2018-06-28T21:02:28.144Z,18.6
2018-06-28T21:07:27.656Z,18.6
2018-06-28T21:12:29.071Z,18.6
2018-06-28T21:17:29.702Z,18.6
2018-06-28T21:22:27.595Z,18.6
2018-06-28T21:27:28.036Z,18.7
2018-06-28T21:32:26.795Z,18.8
2018-06-28T21:37:27.187Z,18.8
2018-06-28T21:42:27.555Z,18.8
2018-06-28T21:47:28.126Z,18.8
2018-06-28T21:52:27.396Z,18.9
2018-06-28T21:57:28.102Z,18.9
2018-06-28T22:02:27.240Z,18.8
2018-06-28T22:07:27.400Z,18.5
2018-06-28T22:12:26.966Z,18.5
2018-06-28T22:23:04.234Z,18.1
2018-06-28T22:28:04.821Z,18.0
2018-06-28T22:33:03.803Z,18.0
2018-06-28T22:38:03.925Z,18.0
2018-06-28T22:43:03.712Z,17.9
2018-06-28T22:48:03.820Z,17.7
2018-06-28T22:53:03.044Z,17.8
2018-06-28T22:58:03.441Z,17.8
2018-06-28T23:03:02.996Z,17.7
2018-06-28T23:08:03.128Z,17.8
2018-06-28T23:12:26.610Z,17.9
2018-06-28T23:17:27.353Z,17.9
2018-06-28T23:22:27.533Z,17.9
2018-06-28T23:27:27.950Z,17.9
2018-06-28T23:32:27.553Z,17.9
2018-06-28T23:37:26.953Z,17.9
2018-06-28T23:42:27.448Z,17.9
2018-06-28T23:47:27.683Z,18.0
2018-06-28T23:52:26.484Z,18.0
2018-06-28T23:57:26.589Z,18.0
