createdAt,value
2022-09-26T00:02:07.441Z,913.70
2022-09-26T00:07:07.465Z,977.80
2022-09-26T00:12:07.453Z,977.80
2022-09-26T00:17:07.727Z,825.80
2022-09-26T00:22:07.441Z,825.80
2022-09-26T00:27:07.466Z,556.30
2022-09-26T00:32:07.494Z,556.30
2022-09-26T00:37:07.550Z,530.10
2022-09-26T00:42:07.507Z,530.10
2022-09-26T00:47:07.475Z,595.10
2022-09-26T00:52:07.482Z,595.10
2022-09-26T00:57:07.450Z,394.80
2022-09-26T01:02:07.751Z,394.80
2022-09-26T01:07:07.466Z,323.40
2022-09-26T01:12:07.519Z,323.40
2022-09-26T01:17:07.573Z,1454.00
2022-09-26T01:22:07.582Z,1454.00
2022-09-26T01:27:07.467Z,1458.10
2022-09-26T01:32:07.507Z,1458.10
2022-09-26T01:37:07.484Z,1297.80
2022-09-26T01:47:07.590Z,1273.80
2022-09-26T01:52:07.511Z,1273.80
2022-09-26T01:57:07.525Z,1244.20
2022-09-26T02:02:07.566Z,1244.20
2022-09-26T02:07:07.502Z,1193.50
2022-09-26T02:12:07.502Z,1193.50
2022-09-26T02:17:07.518Z,1075.80
2022-09-26T02:22:07.507Z,1075.80
2022-09-26T02:27:07.532Z,901.70
2022-09-26T02:32:07.586Z,901.70
2022-09-26T02:37:07.530Z,863.70
2022-09-26T02:42:07.585Z,863.70
2022-09-26T02:47:07.504Z,918.00
2022-09-26T02:57:07.553Z,969.30
2022-09-26T03:02:07.510Z,969.30
2022-09-26T03:07:07.551Z,949.90
2022-09-26T03:12:07.567Z,949.90
2022-09-26T03:17:07.540Z,1149.80
2022-09-26T03:22:07.576Z,1149.80
2022-09-26T03:27:07.630Z,1077.00
2022-09-26T03:32:07.594Z,1077.00
2022-09-26T03:37:07.576Z,1081.40
2022-09-26T03:42:07.571Z,1081.40
2022-09-26T03:47:07.546Z,988.80
2022-09-26T03:52:07.644Z,988.80
2022-09-26T03:57:07.540Z,965.30
2022-09-26T04:02:07.656Z,965.30
2022-09-26T04:07:07.569Z,837.20
2022-09-26T04:12:07.545Z,837.20
2022-09-26T04:17:07.576Z,806.30
2022-09-26T04:22:07.561Z,806.30
2022-09-26T04:27:07.584Z,774.10
2022-09-26T04:32:07.600Z,774.10
2022-09-26T04:37:07.568Z,769.80
2022-09-26T04:42:07.593Z,769.80
2022-09-26T04:47:07.591Z,758.90
2022-09-26T04:52:07.590Z,758.90
2022-09-26T04:57:07.559Z,928.80
2022-09-26T05:02:07.679Z,928.80
2022-09-26T05:07:07.578Z,849.20
2022-09-26T05:12:07.612Z,849.20
2022-09-26T05:17:07.598Z,876.70
2022-09-26T05:22:07.596Z,876.70
2022-09-26T05:27:07.665Z,904.80
2022-09-26T05:32:07.606Z,904.80
2022-09-26T05:37:07.627Z,944.90
2022-09-26T05:42:07.578Z,944.90
2022-09-26T05:47:07.709Z,1295.60
2022-09-26T05:52:07.703Z,1295.60
2022-09-26T05:57:07.767Z,1246.20
2022-09-26T06:02:07.773Z,1246.20
2022-09-26T06:07:07.624Z,1168.50
2022-09-26T06:12:07.599Z,1168.50
2022-09-26T06:17:07.636Z,1166.00
2022-09-26T06:22:07.611Z,1166.00
2022-09-26T06:27:07.621Z,912.50
2022-09-26T06:32:07.977Z,912.50
2022-09-26T06:37:07.649Z,920.50
2022-09-26T06:42:07.698Z,920.50
2022-09-26T06:47:07.690Z,947.70
2022-09-26T06:52:07.621Z,947.70
2022-09-26T06:57:10.536Z,1147.80
2022-09-26T07:02:07.854Z,1147.80
2022-09-26T07:07:07.645Z,1013.30
2022-09-26T07:12:14.645Z,1013.30
2022-09-26T07:17:07.649Z,961.80
2022-09-26T07:22:07.657Z,961.80
2022-09-26T07:27:07.681Z,898.60
2022-09-26T07:32:07.655Z,898.60
2022-09-26T07:37:07.645Z,874.30
2022-09-26T07:42:07.680Z,874.30
2022-09-26T07:47:07.695Z,961.30
2022-09-26T07:52:07.672Z,961.30
2022-09-26T07:57:07.686Z,956.90
2022-09-26T08:07:07.670Z,901.80
2022-09-26T08:12:07.692Z,901.80
2022-09-26T08:17:11.901Z,952.50
2022-09-26T08:22:07.668Z,952.50
2022-09-26T08:27:07.692Z,1451.80
2022-09-26T08:32:07.686Z,1451.80
2022-09-26T08:37:07.685Z,1125.20
2022-09-26T08:52:07.702Z,1066.00
2022-09-26T09:02:07.780Z,1147.00
2022-09-26T09:07:07.710Z,893.90
2022-09-26T09:12:07.694Z,893.90
2022-09-26T09:17:07.706Z,895.50
2022-09-26T09:22:07.746Z,895.50
2022-09-26T09:32:07.708Z,907.30
2022-09-26T09:37:07.756Z,900.50
2022-09-26T09:42:07.759Z,900.50
2022-09-26T09:47:07.739Z,845.20
2022-09-26T09:52:07.716Z,845.20
2022-09-26T09:57:07.745Z,846.80
2022-09-26T10:02:07.694Z,846.80
2022-09-26T10:07:07.830Z,853.20
2022-09-26T10:12:07.764Z,853.20
2022-09-26T10:17:07.736Z,839.80
2022-09-26T10:27:07.767Z,871.80
2022-09-26T10:32:07.728Z,871.80
2022-09-26T10:37:07.776Z,1042.80
2022-09-26T10:42:07.758Z,1042.80
2022-09-26T10:47:07.743Z,990.10
2022-09-26T10:52:07.749Z,990.10
2022-09-26T10:57:07.768Z,1026.50
2022-09-26T11:02:07.873Z,1026.50
2022-09-26T11:07:07.775Z,1004.20
2022-09-26T11:12:07.786Z,1004.20
2022-09-26T11:17:07.780Z,1015.40
2022-09-26T11:22:08.475Z,1015.40
2022-09-26T11:27:07.790Z,1052.30
2022-09-26T11:32:07.779Z,1052.30
2022-09-26T11:37:07.915Z,1124.30
2022-09-26T11:42:07.783Z,1124.30
2022-09-26T11:47:07.791Z,923.60
2022-09-26T11:52:07.765Z,923.60
2022-09-26T11:57:07.793Z,983.90
2022-09-26T12:02:07.765Z,983.90
2022-09-26T12:07:07.839Z,885.80
2022-09-26T12:12:07.811Z,885.80
2022-09-26T12:17:07.845Z,966.70
2022-09-26T12:22:07.821Z,966.70
2022-09-26T12:27:07.800Z,1075.20
2022-09-26T12:32:07.793Z,1075.20
2022-09-26T12:37:07.823Z,980.20
2022-09-26T12:42:07.811Z,980.20
2022-09-26T12:47:07.808Z,1036.80
2022-09-26T12:52:07.792Z,1036.80
2022-09-26T12:57:07.865Z,976.80
2022-09-26T13:02:07.873Z,976.80
2022-09-26T13:07:18.830Z,982.50
2022-09-26T13:12:07.826Z,982.50
2022-09-26T13:17:07.822Z,1012.00
2022-09-26T13:22:07.797Z,1012.00
2022-09-26T13:27:07.832Z,893.70
2022-09-26T13:32:07.970Z,893.70
2022-09-26T13:37:07.851Z,1032.50
2022-09-26T13:42:07.821Z,1032.50
2022-09-26T13:47:07.853Z,943.00
2022-09-26T13:52:07.814Z,943.00
2022-09-26T13:57:07.841Z,940.20
2022-09-26T14:02:07.945Z,940.20
2022-09-26T14:07:07.897Z,976.10
2022-09-26T14:12:07.855Z,976.10
2022-09-26T14:17:07.849Z,992.00
2022-09-26T14:22:07.940Z,992.00
2022-09-26T14:27:07.871Z,1257.40
2022-09-26T14:32:07.899Z,1257.40
2022-09-26T14:37:07.838Z,804.10
2022-09-26T14:47:07.870Z,861.50
2022-09-26T14:52:11.243Z,861.50
2022-09-26T14:57:07.883Z,911.50
2022-09-26T15:02:07.937Z,911.50
2022-09-26T15:07:07.883Z,931.70
2022-09-26T15:12:07.851Z,931.70
2022-09-26T15:17:07.876Z,927.40
2022-09-26T15:22:07.915Z,927.40
2022-09-26T15:27:07.886Z,926.10
2022-09-26T15:32:07.903Z,926.10
2022-09-26T15:42:07.895Z,946.30
2022-09-26T15:47:07.905Z,924.10
2022-09-26T15:52:07.903Z,924.10
2022-09-26T15:57:07.869Z,897.40
2022-09-26T16:02:07.905Z,897.40
2022-09-26T16:07:07.870Z,874.00
2022-09-26T16:12:11.618Z,874.00
2022-09-26T16:17:07.902Z,986.20
2022-09-26T16:22:07.916Z,986.20
2022-09-26T16:27:07.899Z,992.10
2022-09-26T16:32:07.913Z,992.10
2022-09-26T16:37:07.920Z,984.50
2022-09-26T16:42:07.932Z,984.50
2022-09-26T16:47:07.904Z,990.00
2022-09-26T16:52:07.928Z,990.00
2022-09-26T16:57:07.900Z,965.00
2022-09-26T17:02:07.924Z,965.00
2022-09-26T17:07:09.836Z,934.60
2022-09-26T17:12:07.937Z,934.60
2022-09-26T17:17:07.937Z,967.20
2022-09-26T17:22:07.952Z,967.20
2022-09-26T17:27:07.961Z,965.90
2022-09-26T17:32:09.853Z,965.90
2022-09-26T17:37:07.941Z,958.00
2022-09-26T17:42:07.989Z,958.00
2022-09-26T17:47:07.996Z,947.20
2022-09-26T17:52:07.923Z,947.20
2022-09-26T17:57:07.959Z,956.30
2022-09-26T18:02:07.968Z,956.30
2022-09-26T18:07:08.112Z,840.20
2022-09-26T18:12:08.073Z,840.20
2022-09-26T18:17:08.098Z,815.00
2022-09-26T18:22:07.957Z,815.00
2022-09-26T18:32:08.002Z,871.00
2022-09-26T18:37:08.060Z,858.00
2022-09-26T18:42:08.173Z,858.00
2022-09-26T18:47:08.154Z,862.00
2022-09-26T18:52:08.018Z,862.00
2022-09-26T18:57:08.242Z,859.70
2022-09-26T19:02:08.804Z,859.70
2022-09-26T19:07:07.975Z,788.70
2022-09-26T19:12:08.040Z,788.70
2022-09-26T19:17:08.054Z,846.30
2022-09-26T19:22:08.265Z,846.30
2022-09-26T19:27:08.218Z,792.80
2022-09-26T19:32:08.034Z,792.80
2022-09-26T19:37:08.009Z,836.20
2022-09-26T19:42:08.007Z,836.20
2022-09-26T19:47:08.046Z,1340.00
2022-09-26T19:52:08.020Z,1340.00
2022-09-26T19:57:08.009Z,1439.70
2022-09-26T20:02:08.045Z,1439.70
2022-09-26T20:07:08.022Z,1428.80
2022-09-26T20:12:08.048Z,1428.80
2022-09-26T20:17:08.043Z,1464.80
2022-09-26T20:22:08.038Z,1464.80
2022-09-26T20:27:08.026Z,1476.10
2022-09-26T20:32:11.024Z,1476.10
2022-09-26T20:37:08.027Z,1372.40
2022-09-26T20:42:08.033Z,1372.40
2022-09-26T20:47:08.078Z,1232.20
2022-09-26T20:52:08.071Z,1232.20
2022-09-26T20:57:08.066Z,1300.80
2022-09-26T21:02:08.073Z,1300.80
2022-09-26T21:07:08.089Z,1260.00
2022-09-26T21:12:08.070Z,1260.00
2022-09-26T21:17:08.147Z,1264.00
2022-09-26T21:27:08.052Z,1204.90
2022-09-26T21:37:08.073Z,1210.40
2022-09-26T21:42:08.071Z,1210.40
2022-09-26T21:47:08.161Z,1279.20
2022-09-26T21:52:08.079Z,1279.20
2022-09-26T21:57:08.077Z,1369.60
2022-09-26T22:02:08.170Z,1369.60
2022-09-26T22:07:08.091Z,1196.30
2022-09-26T22:17:08.184Z,1158.80
2022-09-26T22:22:08.065Z,1158.80
2022-09-26T22:27:08.091Z,1168.60
2022-09-26T22:32:08.070Z,1168.60
2022-09-26T22:42:08.103Z,1059.50
2022-09-26T22:47:08.174Z,1056.80
2022-09-26T22:52:14.346Z,1056.80
2022-09-26T22:57:08.108Z,1207.00
2022-09-26T23:02:08.147Z,1207.00
2022-09-26T23:07:08.114Z,869.10
2022-09-26T23:12:08.119Z,869.10
2022-09-26T23:17:08.235Z,979.40
2022-09-26T23:22:08.094Z,979.40
2022-09-26T23:27:08.128Z,1010.30
2022-09-26T23:32:08.115Z,1010.30
2022-09-26T23:37:08.112Z,832.20
2022-09-26T23:42:08.192Z,832.20
2022-09-26T23:47:08.122Z,1155.80
2022-09-26T23:52:08.120Z,1155.80
2022-09-26T23:57:08.134Z,1236.30
