createdAt,value
2023-05-05T03:57:02.515Z,10.03
2023-05-05T04:00:06.855Z,10.04
2023-05-05T04:03:17.384Z,10.16
2023-05-05T04:06:23.390Z,10.32
2023-05-05T04:09:26.128Z,10.42
2023-05-05T04:12:29.321Z,10.53
2023-05-05T04:15:32.541Z,10.66
2023-05-05T04:18:37.207Z,10.76
2023-05-05T04:21:40.047Z,10.88
2023-05-05T04:24:43.343Z,10.97
2023-05-05T04:27:46.253Z,11.04
2023-05-05T04:30:50.016Z,11.09
2023-05-05T04:33:52.865Z,11.13
2023-05-05T04:36:55.946Z,11.13
2023-05-05T04:39:58.786Z,11.13
2023-05-05T04:43:02.075Z,11.20
2023-05-05T04:46:06.098Z,11.27
2023-05-05T04:49:09.430Z,11.40
2023-05-05T04:52:15.860Z,11.44
2023-05-05T04:55:21.311Z,11.58
2023-05-05T04:58:24.047Z,11.73
2023-05-05T05:01:27.079Z,11.71
2023-05-05T05:04:29.778Z,11.65
2023-05-05T05:07:32.731Z,11.69
2023-05-05T05:10:36.332Z,11.75
2023-05-05T05:13:39.307Z,11.85
2023-05-05T05:16:42.027Z,11.89
2023-05-05T05:19:45.127Z,12.02
2023-05-05T05:22:47.882Z,12.11
2023-05-05T05:25:52.343Z,12.33
2023-05-05T05:28:55.732Z,12.48
2023-05-05T05:31:59.714Z,12.66
2023-05-05T05:35:02.462Z,12.84
2023-05-05T05:38:06.398Z,12.91
2023-05-05T05:41:09.629Z,13.11
2023-05-05T05:44:12.851Z,13.28
2023-05-05T05:47:15.757Z,13.50
2023-05-05T05:50:19.168Z,13.68
2023-05-05T05:53:22.266Z,13.83
2023-05-05T05:56:25.455Z,13.93
2023-05-05T05:59:28.805Z,14.03
2023-05-05T06:02:32.649Z,14.19
2023-05-05T06:05:35.721Z,14.36
2023-05-05T06:08:38.866Z,14.53
2023-05-05T06:11:42.460Z,14.49
2023-05-05T06:14:45.278Z,14.56
2023-05-05T06:17:48.483Z,14.60
2023-05-05T06:20:52.353Z,14.76
2023-05-05T06:23:56.358Z,14.93
2023-05-05T06:26:59.939Z,14.91
2023-05-05T06:30:03.174Z,15.01
2023-05-05T06:33:06.124Z,15.15
2023-05-05T06:36:09.325Z,15.11
2023-05-05T06:39:13.078Z,15.25
2023-05-05T06:42:17.924Z,15.35
2023-05-05T06:45:21.376Z,15.52
2023-05-05T06:48:24.376Z,15.74
2023-05-05T06:51:28.275Z,16.04
2023-05-05T06:54:31.175Z,16.09
2023-05-05T06:57:33.833Z,16.27
2023-05-05T07:00:36.836Z,16.36
2023-05-05T07:03:39.506Z,16.61
2023-05-05T07:06:42.427Z,16.85
2023-05-05T07:09:45.393Z,17.00
2023-05-05T07:12:49.372Z,17.31
2023-05-05T07:15:52.242Z,17.32
2023-05-05T07:18:55.199Z,17.30
2023-05-05T07:21:57.971Z,17.45
2023-05-05T07:25:01.031Z,17.54
2023-05-05T07:28:05.076Z,17.58
2023-05-05T07:31:08.100Z,17.41
2023-05-05T07:34:10.970Z,17.40
2023-05-05T07:37:13.914Z,17.40
2023-05-05T07:40:16.979Z,17.52
2023-05-05T07:43:20.065Z,17.71
2023-05-05T07:46:23.184Z,17.64
2023-05-05T07:49:26.866Z,17.78
2023-05-05T07:52:44.274Z,17.98
2023-05-05T07:55:52.051Z,18.28
2023-05-05T07:58:55.693Z,18.33
2023-05-05T08:01:58.593Z,18.30
2023-05-05T08:05:01.539Z,18.45
2023-05-05T08:08:04.612Z,18.73
2023-05-05T08:11:08.032Z,18.79
2023-05-05T08:14:10.698Z,18.63
2023-05-05T08:17:13.599Z,18.59
2023-05-05T08:20:17.563Z,18.56
2023-05-05T08:23:21.178Z,18.50
2023-05-05T08:26:23.771Z,18.60
2023-05-05T08:29:27.270Z,18.81
2023-05-05T08:32:30.209Z,18.81
2023-05-05T08:35:35.694Z,18.84
2023-05-05T08:38:38.526Z,18.95
2023-05-05T08:41:41.664Z,19.09
2023-05-05T08:44:44.371Z,19.29
2023-05-05T08:47:47.537Z,19.62
2023-05-05T08:50:59.896Z,19.83
2023-05-05T08:54:07.040Z,19.78
2023-05-05T08:57:10.874Z,19.82
2023-05-05T09:00:14.695Z,19.84
2023-05-05T09:03:18.044Z,20.10
2023-05-05T09:06:22.434Z,20.21
2023-05-05T09:09:25.471Z,20.28
2023-05-05T09:12:30.691Z,20.15
2023-05-05T09:15:36.449Z,20.31
2023-05-05T09:18:41.118Z,20.34
2023-05-05T09:21:50.407Z,20.69
2023-05-05T09:24:56.896Z,20.64
2023-05-05T09:28:07.482Z,20.70
2023-05-05T09:31:15.964Z,20.67
2023-05-05T09:34:19.476Z,20.73
2023-05-05T09:37:30.893Z,20.95
2023-05-05T09:40:48.209Z,21.02
2023-05-05T09:43:52.423Z,20.84
2023-05-05T09:46:55.496Z,20.85
2023-05-05T09:50:01.235Z,20.79
2023-05-05T09:53:04.145Z,20.96
2023-05-05T09:56:08.183Z,21.35
2023-05-05T09:59:11.993Z,21.48
2023-05-05T10:02:15.126Z,21.87
2023-05-05T10:05:19.149Z,22.16
2023-05-05T10:08:33.655Z,22.51
2023-05-05T10:11:36.920Z,22.63
2023-05-05T10:14:40.368Z,22.68
2023-05-05T10:17:53.985Z,22.67
2023-05-05T10:21:06.139Z,22.37
2023-05-05T10:24:33.628Z,22.58
2023-05-05T10:27:47.993Z,22.61
2023-05-05T10:30:56.071Z,22.94
2023-05-05T10:34:02.455Z,23.19
2023-05-05T10:37:07.150Z,23.61
2023-05-05T10:40:10.771Z,23.29
2023-05-05T10:43:14.384Z,23.68
2023-05-05T10:46:17.466Z,24.25
2023-05-05T10:49:40.754Z,24.66
2023-05-05T10:52:56.348Z,24.77
2023-05-05T10:55:59.179Z,25.20
2023-05-05T10:59:02.462Z,25.53
2023-05-05T11:02:29.813Z,25.68
2023-05-05T11:05:32.711Z,25.91
2023-05-05T11:08:42.220Z,24.99
2023-05-05T11:12:03.612Z,25.15
2023-05-05T11:15:28.502Z,26.25
2023-05-05T11:18:37.746Z,26.58
2023-05-05T11:22:00.786Z,26.26
2023-05-05T11:25:35.579Z,26.97
2023-05-05T11:28:58.845Z,28.22
2023-05-05T11:32:11.505Z,29.55
2023-05-05T11:35:15.538Z,30.36
2023-05-05T11:38:20.950Z,29.89
2023-05-05T11:41:26.908Z,29.24
2023-05-05T11:44:31.881Z,29.08
2023-05-05T11:47:42.876Z,29.96
2023-05-05T11:50:48.695Z,29.87
2023-05-05T11:53:51.839Z,29.76
2023-05-05T11:56:59.310Z,30.83
2023-05-05T12:00:05.892Z,32.71
2023-05-05T12:03:09.406Z,33.59
2023-05-05T12:06:13.279Z,34.23
2023-05-05T12:09:20.816Z,34.01
2023-05-05T12:12:40.209Z,34.58
2023-05-05T12:15:43.239Z,34.38
2023-05-05T12:18:45.926Z,33.41
2023-05-05T12:21:50.025Z,34.78
2023-05-05T12:24:58.262Z,34.88
2023-05-05T12:28:01.253Z,33.93
2023-05-05T12:31:04.379Z,34.08
2023-05-05T12:34:11.992Z,34.45
2023-05-05T12:37:16.354Z,34.93
2023-05-05T12:40:55.862Z,36.54
2023-05-05T12:43:59.877Z,36.90
2023-05-05T12:47:04.102Z,37.10
2023-05-05T12:50:07.363Z,37.41
2023-05-05T12:53:21.003Z,36.94
2023-05-05T12:56:43.013Z,35.76
2023-05-05T12:59:46.198Z,36.23
2023-05-05T13:02:48.989Z,37.30
2023-05-05T13:05:52.152Z,36.83
2023-05-05T13:08:54.764Z,36.65
2023-05-05T13:12:02.921Z,37.35
2023-05-05T13:15:06.661Z,35.13
2023-05-05T13:18:09.995Z,36.83
2023-05-05T13:21:12.952Z,36.80
2023-05-05T13:27:22.448Z,34.78
2023-05-05T13:30:25.599Z,33.25
2023-05-05T13:33:28.242Z,35.17
2023-05-05T13:36:31.355Z,34.81
2023-05-05T13:39:34.141Z,36.09
2023-05-05T13:42:37.261Z,38.15
2023-05-05T13:45:41.751Z,38.45
2023-05-05T13:48:46.069Z,38.44
2023-05-05T13:51:48.901Z,38.69
2023-05-05T13:54:51.965Z,38.25
2023-05-05T13:57:54.514Z,37.37
2023-05-05T14:00:57.563Z,36.35
2023-05-05T14:04:03.619Z,36.32
2023-05-05T14:07:07.927Z,35.77
2023-05-05T14:10:10.951Z,34.82
2023-05-05T14:13:15.506Z,31.44
2023-05-05T14:16:18.509Z,29.36
2023-05-05T14:19:21.139Z,28.48
2023-05-05T14:22:24.756Z,27.69
2023-05-05T14:25:27.310Z,27.56
2023-05-05T14:28:30.840Z,27.24
2023-05-05T14:31:33.631Z,26.90
2023-05-05T14:34:36.748Z,26.54
2023-05-05T14:37:39.371Z,26.32
2023-05-05T14:40:42.367Z,26.12
2023-05-05T14:43:44.987Z,25.77
2023-05-05T14:46:49.788Z,25.50
2023-05-05T14:49:53.843Z,25.30
2023-05-05T14:52:56.703Z,25.28
2023-05-05T14:56:00.334Z,25.08
2023-05-05T14:59:03.222Z,24.83
2023-05-05T15:02:06.715Z,25.00
2023-05-05T15:05:10.490Z,24.66
2023-05-05T15:08:14.501Z,24.42
2023-05-05T15:11:17.425Z,24.28
2023-05-05T15:14:20.191Z,24.03
2023-05-05T15:17:23.139Z,23.82
2023-05-05T15:20:25.935Z,23.70
2023-05-05T15:23:28.962Z,23.63
2023-05-05T15:26:31.881Z,23.45
2023-05-05T15:29:34.835Z,23.36
2023-05-05T15:32:37.756Z,22.98
2023-05-05T15:35:40.756Z,23.15
2023-05-05T15:38:43.618Z,23.03
2023-05-05T15:41:46.745Z,23.04
2023-05-05T15:44:49.886Z,22.97
2023-05-05T15:47:53.766Z,22.96
2023-05-05T15:50:56.482Z,22.89
2023-05-05T15:54:00.312Z,22.69
