createdAt,value
2019-05-01T00:02:36.534Z,18.50
2019-05-01T00:05:23.906Z,17.50
2019-05-01T00:07:54.220Z,17.87
2019-05-01T00:10:25.729Z,17.00
2019-05-01T00:12:55.936Z,17.63
2019-05-01T00:15:29.048Z,17.93
2019-05-01T00:17:59.359Z,16.07
2019-05-01T00:20:29.606Z,17.07
2019-05-01T00:22:59.862Z,16.87
2019-05-01T00:25:30.151Z,17.37
2019-05-01T00:28:00.353Z,17.27
2019-05-01T00:30:31.748Z,16.83
2019-05-01T00:33:01.977Z,16.60
2019-05-01T00:35:32.351Z,16.77
2019-05-01T00:38:02.633Z,16.03
2019-05-01T00:40:32.933Z,16.50
2019-05-01T00:43:03.124Z,16.40
2019-05-01T00:45:33.337Z,17.17
2019-05-01T00:48:03.655Z,16.37
2019-05-01T00:50:33.878Z,16.57
2019-05-01T00:53:04.151Z,17.97
2019-05-01T00:55:52.148Z,16.83
2019-05-01T00:58:31.073Z,16.90
2019-05-01T01:01:28.102Z,17.23
2019-05-01T01:03:58.485Z,18.37
2019-05-01T01:06:28.781Z,18.00
2019-05-01T01:08:58.984Z,19.33
2019-05-01T01:11:29.477Z,18.20
2019-05-01T01:13:59.698Z,17.90
2019-05-01T01:16:29.925Z,18.90
2019-05-01T01:19:00.250Z,19.07
2019-05-01T01:21:30.602Z,20.07
2019-05-01T01:24:01.043Z,19.63
2019-05-01T01:26:31.345Z,20.70
2019-05-01T01:29:01.635Z,19.97
2019-05-01T01:31:31.883Z,19.53
2019-05-01T01:34:02.191Z,20.43
2019-05-01T01:36:32.404Z,19.43
2019-05-01T01:39:02.977Z,20.20
2019-05-01T01:41:33.377Z,20.07
2019-05-01T01:44:22.799Z,21.03
2019-05-01T01:46:53.918Z,18.73
2019-05-01T01:49:24.208Z,17.57
2019-05-01T01:51:54.795Z,17.43
2019-05-01T01:54:25.265Z,16.77
2019-05-01T01:56:56.097Z,16.40
2019-05-01T01:59:26.913Z,16.13
2019-05-01T02:02:14.890Z,16.77
2019-05-01T02:05:02.824Z,17.13
2019-05-01T02:07:33.254Z,18.37
2019-05-01T02:10:04.231Z,19.80
2019-05-01T02:12:35.111Z,19.13
2019-05-01T02:15:05.681Z,20.30
2019-05-01T02:17:35.958Z,20.30
2019-05-01T02:20:08.426Z,20.33
2019-05-01T02:22:38.673Z,20.80
2019-05-01T02:25:10.749Z,19.03
2019-05-01T02:27:49.481Z,19.60
2019-05-01T02:30:21.308Z,18.27
2019-05-01T02:32:53.350Z,18.47
2019-05-01T02:35:25.379Z,18.87
2019-05-01T02:37:55.667Z,18.43
2019-05-01T02:40:44.132Z,18.97
2019-05-01T02:43:17.406Z,20.47
2019-05-01T02:45:52.525Z,20.87
2019-05-01T02:48:24.497Z,22.37
2019-05-01T02:50:58.365Z,21.30
2019-05-01T02:53:29.977Z,21.57
2019-05-01T02:56:27.693Z,19.37
2019-05-01T02:58:58.264Z,18.67
2019-05-01T03:01:45.586Z,20.60
2019-05-01T03:04:01.248Z,18.20
2019-05-01T03:06:32.660Z,18.57
2019-05-01T03:09:07.150Z,17.77
2019-05-01T03:11:40.360Z,18.70
2019-05-01T03:14:16.219Z,16.33
2019-05-01T03:16:48.468Z,16.77
2019-05-01T03:19:39.993Z,15.90
2019-05-01T03:22:24.233Z,16.50
2019-05-01T03:24:54.794Z,16.73
2019-05-01T03:27:25.137Z,16.23
2019-05-01T03:29:55.472Z,16.93
2019-05-01T03:32:25.904Z,16.60
2019-05-01T03:34:56.549Z,16.57
2019-05-01T03:37:26.928Z,16.73
2019-05-01T03:39:57.219Z,17.10
2019-05-01T03:42:27.509Z,17.60
2019-05-01T03:44:57.775Z,17.37
2019-05-01T03:47:28.087Z,16.07
2019-05-01T03:49:58.582Z,17.33
2019-05-01T03:52:28.785Z,17.67
2019-05-01T03:54:59.035Z,17.60
2019-05-01T03:57:29.394Z,17.17
2019-05-01T03:59:59.653Z,16.50
2019-05-01T04:02:37.347Z,16.80
2019-05-01T04:05:07.813Z,17.13
2019-05-01T04:07:38.507Z,17.07
2019-05-01T04:10:08.764Z,17.40
2019-05-01T04:12:39.034Z,16.63
2019-05-01T04:15:09.514Z,19.03
2019-05-01T04:17:47.853Z,18.03
2019-05-01T04:20:18.313Z,18.30
2019-05-01T04:22:48.806Z,17.70
2019-05-01T04:25:19.605Z,18.77
2019-05-01T04:27:51.465Z,18.03
2019-05-01T04:30:44.102Z,17.93
2019-05-01T04:33:15.989Z,17.13
2019-05-01T04:36:00.500Z,18.17
2019-05-01T04:38:30.808Z,16.60
2019-05-01T04:41:01.146Z,18.17
2019-05-01T04:43:31.343Z,17.57
2019-05-01T04:46:02.311Z,17.60
2019-05-01T04:48:32.844Z,19.30
2019-05-01T04:51:03.308Z,17.50
2019-05-01T04:53:34.510Z,16.60
2019-05-01T04:56:04.901Z,17.30
2019-05-01T04:58:35.601Z,17.63
2019-05-01T05:01:05.968Z,20.23
2019-05-01T05:03:36.170Z,20.07
2019-05-01T05:06:06.457Z,19.70
2019-05-01T05:08:36.724Z,19.80
2019-05-01T05:11:11.732Z,19.50
2019-05-01T05:14:01.194Z,19.97
2019-05-01T05:16:56.739Z,20.73
2019-05-01T05:19:27.028Z,19.20
2019-05-01T05:21:57.397Z,19.50
2019-05-01T05:24:27.683Z,19.30
2019-05-01T05:26:59.277Z,17.67
2019-05-01T05:29:31.572Z,18.30
2019-05-01T05:32:03.798Z,17.53
2019-05-01T05:34:34.375Z,18.10
2019-05-01T05:37:14.979Z,16.87
2019-05-01T05:39:46.736Z,16.30
2019-05-01T05:42:17.057Z,16.60
2019-05-01T05:44:48.656Z,15.70
2019-05-01T05:47:19.125Z,16.73
2019-05-01T05:49:49.431Z,17.07
2019-05-01T05:52:28.565Z,16.93
2019-05-01T05:55:08.364Z,15.87
2019-05-01T05:57:58.100Z,16.43
2019-05-01T06:00:47.260Z,16.73
2019-05-01T06:03:38.130Z,16.33
2019-05-01T06:06:21.245Z,17.10
2019-05-01T06:08:53.254Z,16.40
2019-05-01T06:11:56.521Z,16.97
2019-05-01T06:14:47.074Z,16.03
2019-05-01T06:17:29.865Z,16.63
2019-05-01T06:20:20.762Z,16.93
2019-05-01T06:23:07.875Z,19.77
2019-05-01T06:25:39.740Z,19.87
2019-05-01T06:28:10.025Z,20.43
2019-05-01T06:30:42.140Z,20.67
2019-05-01T06:33:12.422Z,20.10
2019-05-01T06:35:42.758Z,19.80
2019-05-01T06:38:16.098Z,19.30
2019-05-01T06:40:53.082Z,19.73
2019-05-01T06:43:39.520Z,18.37
2019-05-01T06:46:37.606Z,18.57
2019-05-01T06:49:36.290Z,17.47
2019-05-01T06:52:07.468Z,17.53
2019-05-01T06:54:38.068Z,18.70
2019-05-01T06:57:08.469Z,17.83
2019-05-01T06:59:40.003Z,17.83
2019-05-01T07:02:15.881Z,16.77
2019-05-01T07:04:47.668Z,16.83
2019-05-01T07:07:25.082Z,16.87
2019-05-01T07:09:54.751Z,18.27
2019-05-01T07:12:28.258Z,16.47
2019-05-01T07:14:59.595Z,17.10
2019-05-01T07:17:30.140Z,16.93
2019-05-01T07:20:25.950Z,17.07
2019-05-01T07:22:56.814Z,17.53
2019-05-01T07:25:27.023Z,18.03
2019-05-01T07:27:58.605Z,18.10
2019-05-01T07:30:54.799Z,16.80
2019-05-01T07:33:22.580Z,16.67
2019-05-01T07:35:54.038Z,16.30
2019-05-01T07:38:24.388Z,16.80
2019-05-01T07:40:58.748Z,16.70
2019-05-01T07:43:44.615Z,16.90
2019-05-01T07:46:32.996Z,16.30
2019-05-01T07:49:03.895Z,17.40
2019-05-01T07:51:37.825Z,17.97
2019-05-01T07:54:08.859Z,38.03
2019-05-01T07:56:38.452Z,24.37
2019-05-01T07:59:08.845Z,22.83
2019-05-01T08:02:04.463Z,18.27
2019-05-01T08:04:36.411Z,17.80
2019-05-01T08:07:06.985Z,17.13
2019-05-01T08:09:37.334Z,18.10
2019-05-01T08:12:07.612Z,17.20
2019-05-01T08:14:37.912Z,17.97
2019-05-01T08:17:08.399Z,19.37
2019-05-01T08:19:56.276Z,18.40
2019-05-01T08:22:32.173Z,20.60
2019-05-01T08:25:00.914Z,19.20
2019-05-01T08:27:37.208Z,19.67
2019-05-01T08:30:26.634Z,19.10
2019-05-01T08:33:16.068Z,19.63
2019-05-01T08:35:46.506Z,19.53
2019-05-01T08:38:16.701Z,19.13
2019-05-01T08:40:50.719Z,18.97
2019-05-01T08:43:19.488Z,19.27
2019-05-01T08:46:01.856Z,17.97
2019-05-01T08:48:39.400Z,19.10
2019-05-01T08:51:09.692Z,19.43
2019-05-01T08:53:39.972Z,19.27
2019-05-01T08:56:10.263Z,19.40
2019-05-01T08:58:40.576Z,18.23
2019-05-01T09:01:15.021Z,19.10
2019-05-01T09:03:43.030Z,18.73
2019-05-01T09:06:13.320Z,18.57
2019-05-01T09:08:43.562Z,17.93
2019-05-01T09:11:13.848Z,18.37
2019-05-01T09:13:44.154Z,17.17
2019-05-01T09:16:14.529Z,17.40
2019-05-01T09:18:44.795Z,16.40
2019-05-01T09:21:15.137Z,15.57
2019-05-01T09:23:46.318Z,14.60
2019-05-01T09:26:45.323Z,14.83
2019-05-01T09:29:17.886Z,14.30
2019-05-01T09:31:48.756Z,13.40
2019-05-01T09:34:20.723Z,14.17
2019-05-01T09:36:51.012Z,13.57
2019-05-01T09:39:23.259Z,14.17
2019-05-01T09:41:53.546Z,12.73
2019-05-01T09:44:23.861Z,13.00
2019-05-01T09:46:54.111Z,11.60
2019-05-01T09:49:24.415Z,11.40
2019-05-01T09:52:05.772Z,10.13
2019-05-01T09:54:42.938Z,9.53
2019-05-01T09:57:11.002Z,9.93
2019-05-01T09:59:41.293Z,10.70
2019-05-01T10:02:12.355Z,10.13
2019-05-01T10:04:42.633Z,9.00
2019-05-01T10:07:12.954Z,9.73
2019-05-01T10:09:47.140Z,9.13
2019-05-01T10:12:15.243Z,9.93
2019-05-01T10:14:45.523Z,9.27
2019-05-01T10:17:15.790Z,9.27
2019-05-01T10:19:46.062Z,8.53
2019-05-01T10:22:16.311Z,9.27
2019-05-01T10:24:46.649Z,9.30
2019-05-01T10:27:20.013Z,10.13
2019-05-01T10:30:11.683Z,10.17
2019-05-01T10:33:06.681Z,10.03
2019-05-01T10:35:54.574Z,10.20
2019-05-01T10:38:24.862Z,10.40
2019-05-01T10:40:55.166Z,9.93
2019-05-01T10:43:25.429Z,11.87
2019-05-01T10:45:55.798Z,10.97
2019-05-01T10:48:26.083Z,11.20
2019-05-01T10:50:56.341Z,11.47
2019-05-01T10:53:26.668Z,10.70
2019-05-01T10:55:57.021Z,11.60
2019-05-01T10:58:27.247Z,11.30
2019-05-01T11:01:04.340Z,11.00
2019-05-01T11:03:34.622Z,9.87
2019-05-01T11:06:04.937Z,9.93
2019-05-01T11:08:35.219Z,10.50
2019-05-01T11:11:05.432Z,9.90
2019-05-01T11:13:35.709Z,10.73
2019-05-01T11:16:06.020Z,10.00
2019-05-01T11:18:36.256Z,9.53
2019-05-01T11:21:06.659Z,9.47
2019-05-01T11:23:36.938Z,9.50
2019-05-01T11:26:07.442Z,9.03
2019-05-01T11:28:37.625Z,8.73
2019-05-01T11:31:09.469Z,8.80
2019-05-01T11:34:13.630Z,8.17
2019-05-01T11:37:17.595Z,8.40
2019-05-01T11:39:55.703Z,8.73
2019-05-01T11:42:26.001Z,7.83
2019-05-01T11:44:56.301Z,8.70
2019-05-01T11:47:26.794Z,8.30
2019-05-01T11:49:57.111Z,8.23
2019-05-01T11:52:27.317Z,7.20
2019-05-01T11:54:57.662Z,8.10
2019-05-01T11:57:27.962Z,7.73
2019-05-01T11:59:58.177Z,7.93
2019-05-01T12:02:28.503Z,8.57
2019-05-01T12:04:58.803Z,8.03
2019-05-01T12:07:31.830Z,8.10
2019-05-01T12:10:02.066Z,7.47
2019-05-01T12:12:33.929Z,6.80
2019-05-01T12:15:04.569Z,8.80
2019-05-01T12:17:53.871Z,7.23
2019-05-01T12:20:24.236Z,7.37
2019-05-01T12:22:54.553Z,7.30
2019-05-01T12:25:24.770Z,6.40
2019-05-01T12:27:54.982Z,7.80
2019-05-01T12:30:25.297Z,7.23
2019-05-01T12:32:55.609Z,7.40
2019-05-01T12:35:25.905Z,7.20
2019-05-01T12:37:58.744Z,6.73
2019-05-01T12:40:29.041Z,7.33
2019-05-01T12:42:59.323Z,6.73
2019-05-01T12:45:29.669Z,7.17
2019-05-01T12:48:01.250Z,7.87
2019-05-01T12:50:31.569Z,7.17
2019-05-01T12:53:22.347Z,7.60
2019-05-01T12:56:11.634Z,6.43
2019-05-01T12:58:41.909Z,6.50
2019-05-01T13:01:12.183Z,6.50
2019-05-01T13:03:42.376Z,6.70
2019-05-01T13:06:14.422Z,6.63
2019-05-01T13:08:44.491Z,7.13
2019-05-01T13:11:14.809Z,6.80
2019-05-01T13:13:45.082Z,7.27
2019-05-01T13:16:15.391Z,7.57
2019-05-01T13:18:45.634Z,6.30
2019-05-01T13:21:15.945Z,6.90
2019-05-01T13:23:46.223Z,7.27
2019-05-01T13:26:28.917Z,7.00
2019-05-01T13:29:06.820Z,7.63
2019-05-01T13:32:05.187Z,7.27
2019-05-01T13:34:35.478Z,7.90
2019-05-01T13:37:05.799Z,6.93
2019-05-01T13:39:36.097Z,7.80
2019-05-01T13:42:08.959Z,6.90
2019-05-01T13:44:39.490Z,6.83
2019-05-01T13:47:09.803Z,6.50
2019-05-01T13:49:40.044Z,6.30
2019-05-01T13:52:10.387Z,8.00
2019-05-01T13:54:40.675Z,6.53
2019-05-01T13:57:11.115Z,6.60
2019-05-01T13:59:41.433Z,6.40
2019-05-01T14:02:11.715Z,6.60
2019-05-01T14:04:42.016Z,6.53
2019-05-01T14:07:16.682Z,5.97
2019-05-01T14:09:44.367Z,6.20
2019-05-01T14:12:14.754Z,6.13
2019-05-01T14:14:45.046Z,5.93
2019-05-01T14:17:15.387Z,5.57
2019-05-01T14:19:50.691Z,6.07
2019-05-01T14:22:38.677Z,6.10
2019-05-01T14:25:09.871Z,5.43
2019-05-01T14:27:40.178Z,5.90
2019-05-01T14:30:10.910Z,5.80
2019-05-01T14:32:41.250Z,5.53
2019-05-01T14:35:11.938Z,5.00
2019-05-01T14:37:42.308Z,5.23
2019-05-01T14:40:12.747Z,5.60
2019-05-01T14:42:43.038Z,5.40
2019-05-01T14:45:13.370Z,6.00
2019-05-01T14:47:43.704Z,5.77
2019-05-01T14:50:14.403Z,5.83
2019-05-01T14:52:44.737Z,5.83
2019-05-01T14:55:15.070Z,5.70
2019-05-01T14:57:45.338Z,5.93
2019-05-01T15:00:16.468Z,6.17
2019-05-01T15:02:46.766Z,6.13
2019-05-01T15:05:17.025Z,5.87
2019-05-01T15:07:47.378Z,5.53
2019-05-01T15:10:17.628Z,4.97
2019-05-01T15:12:49.660Z,5.13
2019-05-01T15:15:41.971Z,5.20
2019-05-01T15:18:21.618Z,5.20
2019-05-01T15:20:51.896Z,5.20
2019-05-01T15:23:22.257Z,5.43
2019-05-01T15:25:52.562Z,5.20
2019-05-01T15:28:22.783Z,5.17
2019-05-01T15:30:53.346Z,4.80
2019-05-01T15:33:23.583Z,4.73
2019-05-01T15:35:53.866Z,5.13
2019-05-01T15:38:24.217Z,5.07
2019-05-01T15:41:06.775Z,5.10
2019-05-01T15:43:39.647Z,5.23
2019-05-01T15:46:09.957Z,5.43
2019-05-01T15:48:40.400Z,5.03
2019-05-01T15:51:10.699Z,4.93
2019-05-01T15:53:41.012Z,4.20
2019-05-01T15:56:11.282Z,3.87
2019-05-01T15:58:41.688Z,4.50
2019-05-01T16:01:11.984Z,4.60
2019-05-01T16:03:42.292Z,4.07
2019-05-01T16:06:12.514Z,4.23
2019-05-01T16:08:42.821Z,4.50
2019-05-01T16:11:35.058Z,4.23
2019-05-01T16:14:05.376Z,4.40
2019-05-01T16:16:35.759Z,4.33
2019-05-01T16:19:06.011Z,4.93
2019-05-01T16:21:36.276Z,4.70
2019-05-01T16:24:06.605Z,3.93
2019-05-01T16:26:36.881Z,3.87
2019-05-01T16:29:07.109Z,4.50
2019-05-01T16:31:37.370Z,3.33
2019-05-01T16:34:07.748Z,3.83
2019-05-01T16:36:37.964Z,4.50
2019-05-01T16:39:30.780Z,3.87
2019-05-01T16:42:01.064Z,4.00
2019-05-01T16:44:31.365Z,4.03
2019-05-01T16:47:01.645Z,4.97
2019-05-01T16:49:31.919Z,4.93
2019-05-01T16:52:02.287Z,5.20
2019-05-01T16:54:32.519Z,5.13
2019-05-01T16:57:02.837Z,4.87
2019-05-01T16:59:33.139Z,3.83
2019-05-01T17:02:22.363Z,4.17
2019-05-01T17:05:04.925Z,4.80
2019-05-01T17:07:48.136Z,5.37
2019-05-01T17:10:23.089Z,5.00
2019-05-01T17:12:54.995Z,5.20
2019-05-01T17:15:30.109Z,5.30
2019-05-01T17:18:00.384Z,5.27
2019-05-01T17:20:30.769Z,4.77
2019-05-01T17:23:01.093Z,5.03
2019-05-01T17:25:31.360Z,5.70
2019-05-01T17:28:02.961Z,5.30
2019-05-01T17:30:49.785Z,5.47
2019-05-01T17:33:23.368Z,4.93
2019-05-01T17:35:53.677Z,6.47
2019-05-01T17:38:24.004Z,5.33
2019-05-01T17:40:54.419Z,5.13
2019-05-01T17:43:24.795Z,5.10
2019-05-01T17:45:55.053Z,4.50
2019-05-01T17:48:28.949Z,4.87
2019-05-01T17:51:00.036Z,4.67
2019-05-01T17:53:29.309Z,4.80
2019-05-01T17:56:00.490Z,5.53
2019-05-01T17:58:30.894Z,5.47
2019-05-01T18:01:17.265Z,5.10
2019-05-01T18:03:56.768Z,4.77
2019-05-01T18:06:29.400Z,5.30
2019-05-01T18:09:03.239Z,5.10
2019-05-01T18:11:32.334Z,5.20
2019-05-01T18:14:05.427Z,5.67
2019-05-01T18:16:34.686Z,5.27
2019-05-01T18:19:09.623Z,6.10
2019-05-01T18:21:39.243Z,6.20
2019-05-01T18:24:31.302Z,6.20
2019-05-01T18:27:20.602Z,5.70
2019-05-01T18:29:56.356Z,4.90
2019-05-01T18:32:41.608Z,5.00
2019-05-01T18:35:14.325Z,4.73
2019-05-01T18:37:56.344Z,5.00
2019-05-01T18:40:33.923Z,5.93
2019-05-01T18:43:04.286Z,5.80
2019-05-01T18:45:57.774Z,5.60
2019-05-01T18:48:28.219Z,5.67
2019-05-01T18:50:58.539Z,5.30
2019-05-01T18:53:28.799Z,5.77
2019-05-01T18:56:01.284Z,5.90
2019-05-01T18:58:31.202Z,6.03
2019-05-01T19:01:04.180Z,6.80
2019-05-01T19:03:37.303Z,5.83
2019-05-01T19:06:05.862Z,6.30
2019-05-01T19:08:36.170Z,6.40
2019-05-01T19:11:12.926Z,5.83
2019-05-01T19:13:39.597Z,5.40
2019-05-01T19:16:10.002Z,5.50
2019-05-01T19:18:40.422Z,6.20
2019-05-01T19:21:11.184Z,5.40
2019-05-01T19:23:41.512Z,6.33
2019-05-01T19:26:13.595Z,5.57
2019-05-01T19:28:43.981Z,5.90
2019-05-01T19:31:14.388Z,6.00
2019-05-01T19:33:44.698Z,6.23
2019-05-01T19:36:14.969Z,6.27
2019-05-01T19:38:45.202Z,5.90
2019-05-01T19:41:15.617Z,5.80
2019-05-01T19:43:46.008Z,5.53
2019-05-01T19:46:16.414Z,5.93
2019-05-01T19:48:50.731Z,6.00
2019-05-01T19:51:19.199Z,5.83
2019-05-01T19:53:51.745Z,5.97
2019-05-01T19:56:23.034Z,6.10
2019-05-01T19:58:53.453Z,6.27
2019-05-01T20:01:23.861Z,5.77
2019-05-01T20:03:54.294Z,6.23
2019-05-01T20:06:24.691Z,6.00
2019-05-01T20:08:55.080Z,6.13
2019-05-01T20:11:25.429Z,6.00
2019-05-01T20:13:55.765Z,5.97
2019-05-01T20:16:26.065Z,6.73
2019-05-01T20:18:56.438Z,6.33
2019-05-01T20:21:26.725Z,6.53
2019-05-01T20:23:57.050Z,7.30
2019-05-01T20:26:32.060Z,6.60
2019-05-01T20:29:00.458Z,7.03
2019-05-01T20:31:32.883Z,7.13
2019-05-01T20:34:03.052Z,7.23
2019-05-01T20:36:33.365Z,6.80
2019-05-01T20:39:06.260Z,6.60
2019-05-01T20:41:36.650Z,6.83
2019-05-01T20:44:06.980Z,7.07
2019-05-01T20:46:37.368Z,7.17
2019-05-01T20:49:07.685Z,7.27
2019-05-01T20:51:37.978Z,7.23
2019-05-01T20:54:08.348Z,6.67
2019-05-01T20:56:44.359Z,6.17
2019-05-01T20:59:14.708Z,7.40
2019-05-01T21:01:45.021Z,7.30
2019-05-01T21:04:37.294Z,6.50
2019-05-01T21:07:29.304Z,6.10
2019-05-01T21:09:59.259Z,6.13
2019-05-01T21:12:29.724Z,6.23
2019-05-01T21:15:00.038Z,7.10
2019-05-01T21:17:30.414Z,6.20
2019-05-01T21:20:00.709Z,6.60
2019-05-01T21:22:31.081Z,6.50
2019-05-01T21:25:01.364Z,6.70
2019-05-01T21:27:33.442Z,7.53
2019-05-01T21:30:04.038Z,6.80
2019-05-01T21:32:34.323Z,7.07
2019-05-01T21:35:05.004Z,7.23
2019-05-01T21:37:35.335Z,7.03
2019-05-01T21:40:06.786Z,6.90
2019-05-01T21:42:37.069Z,7.37
2019-05-01T21:45:07.379Z,7.27
2019-05-01T21:47:37.672Z,7.10
2019-05-01T21:50:08.029Z,7.40
2019-05-01T21:52:38.249Z,7.00
2019-05-01T21:55:08.578Z,7.20
2019-05-01T21:57:40.792Z,6.60
2019-05-01T22:00:11.438Z,6.97
2019-05-01T22:02:46.300Z,7.00
2019-05-01T22:05:13.902Z,6.70
2019-05-01T22:07:44.220Z,6.20
2019-05-01T22:10:14.647Z,6.47
2019-05-01T22:12:49.163Z,6.47
2019-05-01T22:15:27.880Z,7.00
2019-05-01T22:18:03.366Z,6.80
2019-05-01T22:20:40.924Z,6.83
2019-05-01T22:23:17.027Z,6.30
2019-05-01T22:25:48.364Z,6.83
2019-05-01T22:28:23.654Z,7.00
2019-05-01T22:31:21.798Z,7.90
2019-05-01T22:33:53.573Z,8.40
2019-05-01T22:36:23.873Z,8.23
2019-05-01T22:38:54.168Z,10.60
2019-05-01T22:41:24.485Z,9.03
2019-05-01T22:43:54.764Z,8.97
2019-05-01T22:46:28.733Z,6.90
2019-05-01T22:48:59.051Z,7.27
2019-05-01T22:51:29.366Z,7.00
2019-05-01T22:53:59.713Z,6.40
2019-05-01T22:56:30.052Z,6.87
2019-05-01T22:59:00.361Z,6.57
2019-05-01T23:01:30.637Z,6.40
2019-05-01T23:04:03.498Z,5.97
2019-05-01T23:06:37.140Z,7.07
2019-05-01T23:09:07.915Z,6.70
2019-05-01T23:11:41.448Z,7.47
2019-05-01T23:14:11.848Z,6.60
2019-05-01T23:16:58.756Z,6.40
2019-05-01T23:19:30.493Z,6.83
2019-05-01T23:22:00.789Z,6.63
2019-05-01T23:24:31.043Z,7.47
2019-05-01T23:27:01.287Z,7.90
2019-05-01T23:29:31.560Z,7.10
2019-05-01T23:32:01.823Z,7.50
2019-05-01T23:34:32.018Z,7.43
2019-05-01T23:37:02.298Z,7.10
2019-05-01T23:39:39.599Z,7.03
2019-05-01T23:42:04.545Z,7.27
2019-05-01T23:44:38.128Z,6.63
2019-05-01T23:47:06.820Z,6.23
2019-05-01T23:49:37.109Z,6.10
2019-05-01T23:52:07.378Z,6.37
2019-05-01T23:54:37.664Z,6.33
2019-05-01T23:57:07.839Z,6.70
2019-05-01T23:59:38.131Z,6.47
