createdAt,value
2017-04-17T00:00:24.882Z,8.97
2017-04-17T00:00:46.594Z,8.92
2017-04-17T00:01:17.933Z,8.97
2017-04-17T00:01:39.665Z,8.91
2017-04-17T00:02:10.925Z,8.95
2017-04-17T00:02:32.708Z,9.05
2017-04-17T00:03:03.987Z,9.21
2017-04-17T00:03:25.687Z,9.18
2017-04-17T00:03:57.027Z,9.09
2017-04-17T00:04:18.721Z,9.09
2017-04-17T00:04:49.968Z,8.99
2017-04-17T00:05:11.751Z,8.90
2017-04-17T00:05:47.776Z,8.94
2017-04-17T00:06:10.067Z,8.91
2017-04-17T00:06:41.417Z,8.89
2017-04-17T00:07:03.134Z,8.89
2017-04-17T00:07:24.850Z,8.92
2017-04-17T00:07:51.345Z,8.92
2017-04-17T00:08:13.165Z,8.92
2017-04-17T00:08:34.895Z,9.00
2017-04-17T00:08:56.617Z,9.06
2017-04-17T00:09:18.317Z,9.10
2017-04-17T00:09:44.881Z,9.14
2017-04-17T00:10:06.604Z,9.04
2017-04-17T00:10:33.126Z,9.00
2017-04-17T00:10:54.829Z,9.03
2017-04-17T00:11:16.722Z,9.06
2017-04-17T00:11:43.188Z,9.08
2017-04-17T00:12:05.106Z,9.02
2017-04-17T00:12:26.921Z,8.99
2017-04-17T00:12:53.417Z,8.96
2017-04-17T00:13:15.116Z,9.00
2017-04-17T00:14:17.628Z,9.01
2017-04-17T00:14:44.111Z,9.08
2017-04-17T00:15:05.824Z,9.05
2017-04-17T00:15:27.882Z,9.04
2017-04-17T00:15:49.601Z,9.04
2017-04-17T00:16:11.287Z,9.04
2017-04-17T00:16:42.643Z,9.03
2017-04-17T00:17:04.352Z,9.00
2017-04-17T00:18:11.706Z,8.89
2017-04-17T00:18:33.416Z,8.86
2017-04-17T00:18:55.134Z,8.87
2017-04-17T00:19:26.437Z,8.85
2017-04-17T00:19:48.150Z,8.85
2017-04-17T00:20:09.865Z,8.87
2017-04-17T00:20:36.456Z,8.95
2017-04-17T00:20:58.165Z,8.99
2017-04-17T00:21:24.643Z,9.06
2017-04-17T00:21:46.370Z,9.07
2017-04-17T00:22:08.164Z,8.92
2017-04-17T00:22:34.671Z,8.77
2017-04-17T00:22:56.385Z,8.75
2017-04-17T00:23:18.189Z,8.77
2017-04-17T00:23:44.669Z,8.77
2017-04-17T00:24:06.363Z,8.78
2017-04-17T00:24:32.915Z,8.80
2017-04-17T00:24:54.628Z,8.94
2017-04-17T00:25:21.100Z,8.94
2017-04-17T00:25:42.801Z,8.92
2017-04-17T00:26:14.152Z,8.94
2017-04-17T00:26:35.856Z,8.98
2017-04-17T00:26:57.604Z,8.91
2017-04-17T00:27:24.082Z,8.95
2017-04-17T00:27:45.887Z,9.06
2017-04-17T00:28:12.377Z,9.05
2017-04-17T00:28:34.095Z,9.00
2017-04-17T00:28:55.903Z,9.03
2017-04-17T00:29:22.397Z,8.98
2017-04-17T00:29:44.111Z,8.95
2017-04-17T00:30:05.822Z,8.99
2017-04-17T00:30:32.385Z,8.97
2017-04-17T00:30:54.083Z,9.04
2017-04-17T00:31:15.809Z,9.08
2017-04-17T00:32:23.220Z,9.11
2017-04-17T00:32:45.024Z,9.09
2017-04-17T00:33:06.814Z,9.02
2017-04-17T00:33:33.419Z,9.03
2017-04-17T00:33:55.120Z,9.06
2017-04-17T00:34:16.846Z,9.14
2017-04-17T00:34:43.375Z,9.21
2017-04-17T00:35:05.180Z,9.25
2017-04-17T00:35:26.899Z,9.24
2017-04-17T00:35:53.398Z,9.15
2017-04-17T00:36:15.120Z,9.01
2017-04-17T00:36:36.919Z,8.91
2017-04-17T00:36:58.623Z,8.85
2017-04-17T00:37:20.358Z,8.92
2017-04-17T00:37:51.698Z,8.96
2017-04-17T00:38:13.399Z,8.95
2017-04-17T00:38:39.870Z,8.91
2017-04-17T00:39:01.568Z,8.95
2017-04-17T00:39:28.073Z,8.80
2017-04-17T00:39:49.770Z,8.80
2017-04-17T00:40:25.808Z,8.85
2017-04-17T00:40:48.137Z,8.78
2017-04-17T00:41:19.595Z,8.84
2017-04-17T00:41:41.186Z,8.89
2017-04-17T00:42:07.731Z,8.85
2017-04-17T00:42:29.675Z,8.89
2017-04-17T00:42:51.388Z,8.88
2017-04-17T00:43:17.940Z,8.86
2017-04-17T00:43:39.677Z,8.77
2017-04-17T00:44:06.144Z,8.72
2017-04-17T00:44:27.963Z,8.67
2017-04-17T00:44:54.513Z,8.73
2017-04-17T00:45:17.228Z,8.75
2017-04-17T00:45:43.698Z,8.76
2017-04-17T00:46:05.508Z,8.74
2017-04-17T00:46:27.231Z,8.73
2017-04-17T00:46:53.729Z,8.79
2017-04-17T00:47:15.432Z,8.80
2017-04-17T00:47:41.985Z,8.77
2017-04-17T00:48:03.706Z,8.80
2017-04-17T00:48:25.418Z,8.80
2017-04-17T00:48:51.998Z,8.74
2017-04-17T00:49:13.707Z,8.74
2017-04-17T00:50:16.317Z,8.61
2017-04-17T00:50:52.365Z,8.52
2017-04-17T00:51:14.565Z,8.51
2017-04-17T00:51:41.104Z,8.50
2017-04-17T00:52:07.716Z,8.49
2017-04-17T00:52:29.549Z,8.47
2017-04-17T00:52:57.170Z,8.59
2017-04-17T00:53:19.096Z,8.61
2017-04-17T00:53:40.855Z,8.64
2017-04-17T00:54:02.565Z,8.53
2017-04-17T00:54:27.225Z,8.52
2017-04-17T00:54:49.086Z,8.56
2017-04-17T00:55:26.094Z,8.48
2017-04-17T00:56:02.716Z,8.42
2017-04-17T00:56:25.135Z,8.44
2017-04-17T00:57:18.208Z,8.52
2017-04-17T00:57:39.914Z,8.54
2017-04-17T00:58:01.965Z,8.66
2017-04-17T00:58:23.735Z,8.72
2017-04-17T00:58:45.472Z,8.72
2017-04-17T00:59:07.184Z,8.69
2017-04-17T00:59:28.903Z,8.75
2017-04-17T00:59:50.642Z,8.85
2017-04-17T01:00:12.510Z,8.85
2017-04-17T01:00:34.299Z,8.79
2017-04-17T01:00:56.197Z,8.83
2017-04-17T01:01:17.982Z,8.88
2017-04-17T01:01:39.761Z,8.85
2017-04-17T01:02:01.570Z,8.83
2017-04-17T01:02:23.352Z,8.80
2017-04-17T01:02:45.127Z,8.73
2017-04-17T01:03:06.942Z,8.76
2017-04-17T01:03:28.772Z,8.76
2017-04-17T01:03:50.594Z,8.76
2017-04-17T01:04:12.332Z,8.73
2017-04-17T01:04:34.123Z,8.79
2017-04-17T01:04:55.926Z,8.90
2017-04-17T01:05:17.811Z,8.90
2017-04-17T01:06:20.334Z,8.96
2017-04-17T01:06:42.110Z,8.95
2017-04-17T01:07:03.846Z,8.88
2017-04-17T01:07:25.564Z,8.80
2017-04-17T01:07:47.272Z,8.69
2017-04-17T01:08:09.018Z,8.68
2017-04-17T01:08:31.036Z,8.62
2017-04-17T01:08:52.743Z,8.69
2017-04-17T01:09:14.465Z,8.81
2017-04-17T01:09:36.194Z,8.87
2017-04-17T01:09:57.955Z,8.90
2017-04-17T01:10:19.731Z,8.83
2017-04-17T01:10:41.497Z,8.79
2017-04-17T01:11:08.055Z,8.74
2017-04-17T01:11:34.843Z,8.73
2017-04-17T01:11:56.552Z,8.78
2017-04-17T01:12:18.283Z,8.86
2017-04-17T01:12:40.089Z,8.86
2017-04-17T01:13:01.869Z,8.85
2017-04-17T01:13:23.581Z,8.85
2017-04-17T01:13:45.333Z,8.91
2017-04-17T01:14:16.609Z,8.93
2017-04-17T01:14:38.380Z,8.87
2017-04-17T01:15:00.131Z,8.76
2017-04-17T01:15:21.888Z,8.71
2017-04-17T01:15:43.627Z,8.66
2017-04-17T01:16:05.364Z,8.65
2017-04-17T01:16:27.128Z,8.65
2017-04-17T01:16:49.115Z,8.60
2017-04-17T01:17:10.951Z,8.61
2017-04-17T01:17:32.672Z,8.68
2017-04-17T01:17:54.378Z,8.76
2017-04-17T01:18:16.094Z,8.72
2017-04-17T01:18:37.821Z,8.71
2017-04-17T01:18:59.594Z,8.73
2017-04-17T01:19:21.367Z,8.76
2017-04-17T01:19:43.123Z,8.74
2017-04-17T01:20:04.889Z,8.72
2017-04-17T01:20:26.630Z,8.72
2017-04-17T01:20:48.394Z,8.71
2017-04-17T01:21:10.167Z,8.65
2017-04-17T01:21:31.890Z,8.66
2017-04-17T01:21:53.603Z,8.61
2017-04-17T01:22:15.288Z,8.57
2017-04-17T01:22:41.790Z,8.63
2017-04-17T01:23:03.502Z,8.66
2017-04-17T01:23:25.218Z,8.70
2017-04-17T01:23:46.967Z,8.69
2017-04-17T01:24:08.737Z,8.71
2017-04-17T01:24:30.487Z,8.76
2017-04-17T01:24:57.271Z,8.78
2017-04-17T01:25:28.689Z,8.78
2017-04-17T01:25:50.387Z,8.72
2017-04-17T01:26:12.152Z,8.77
2017-04-17T01:26:33.853Z,8.81
2017-04-17T01:26:55.609Z,8.83
2017-04-17T01:27:17.357Z,8.85
2017-04-17T01:27:39.141Z,8.85
2017-04-17T01:28:01.357Z,8.80
2017-04-17T01:28:23.126Z,8.78
2017-04-17T01:28:49.655Z,8.78
2017-04-17T01:29:11.496Z,8.86
2017-04-17T01:29:33.249Z,8.85
2017-04-17T01:29:55.002Z,8.78
2017-04-17T01:31:07.135Z,8.69
2017-04-17T01:33:31.248Z,8.93
2017-04-17T01:33:53.015Z,8.97
2017-04-17T01:34:14.826Z,9.04
2017-04-17T01:34:36.610Z,9.09
2017-04-17T01:34:58.450Z,9.03
2017-04-17T01:35:20.178Z,8.91
2017-04-17T01:35:41.946Z,8.90
2017-04-17T01:36:03.685Z,8.85
2017-04-17T01:36:25.427Z,8.88
2017-04-17T01:36:47.182Z,8.87
2017-04-17T01:37:09.014Z,8.88
2017-04-17T01:37:30.810Z,8.82
2017-04-17T01:37:52.507Z,8.88
2017-04-17T01:38:14.212Z,8.88
2017-04-17T01:38:35.970Z,8.78
2017-04-17T01:38:57.665Z,8.74
2017-04-17T01:39:19.406Z,8.80
2017-04-17T01:39:41.110Z,8.76
2017-04-17T01:40:02.853Z,8.72
2017-04-17T01:40:24.633Z,8.72
2017-04-17T01:40:46.383Z,8.78
2017-04-17T01:41:08.097Z,8.84
2017-04-17T01:41:29.820Z,8.83
2017-04-17T01:41:51.591Z,8.85
2017-04-17T01:42:13.348Z,8.90
2017-04-17T01:42:35.040Z,8.89
2017-04-17T01:42:56.796Z,8.92
2017-04-17T01:43:18.584Z,8.90
2017-04-17T01:43:40.400Z,8.90
2017-04-17T01:44:02.161Z,8.85
2017-04-17T01:44:23.983Z,8.81
2017-04-17T01:44:45.762Z,8.85
2017-04-17T01:45:07.496Z,8.87
2017-04-17T01:45:29.253Z,8.95
2017-04-17T01:45:51.043Z,8.98
2017-04-17T01:46:12.779Z,8.99
2017-04-17T01:46:34.531Z,8.94
2017-04-17T01:46:56.295Z,8.87
2017-04-17T01:47:18.046Z,8.89
2017-04-17T01:47:39.853Z,8.87
2017-04-17T01:48:01.653Z,8.85
2017-04-17T01:48:23.410Z,8.85
2017-04-17T01:48:45.150Z,8.85
2017-04-17T01:49:47.655Z,8.86
2017-04-17T01:50:14.125Z,8.88
2017-04-17T01:50:35.863Z,8.87
2017-04-17T01:50:57.599Z,8.82
2017-04-17T01:51:19.302Z,8.86
2017-04-17T01:51:41.129Z,8.79
2017-04-17T01:52:02.848Z,8.80
2017-04-17T01:52:24.702Z,8.83
2017-04-17T01:52:46.583Z,8.88
2017-04-17T01:53:13.068Z,8.91
2017-04-17T01:53:34.929Z,8.81
2017-04-17T01:53:56.661Z,8.77
2017-04-17T01:54:18.404Z,8.76
2017-04-17T01:54:40.199Z,8.81
2017-04-17T01:55:01.943Z,8.87
2017-04-17T01:55:23.649Z,8.90
2017-04-17T01:55:45.354Z,8.96
2017-04-17T01:56:07.108Z,9.01
2017-04-17T01:56:28.845Z,8.96
2017-04-17T01:56:50.649Z,8.86
2017-04-17T01:57:53.356Z,8.76
2017-04-17T01:58:15.784Z,8.78
2017-04-17T01:58:37.600Z,8.75
2017-04-17T01:58:59.419Z,8.76
2017-04-17T01:59:23.222Z,8.77
2017-04-17T01:59:45.044Z,8.73
2017-04-17T02:00:06.749Z,8.67
2017-04-17T02:00:28.500Z,8.64
2017-04-17T02:00:50.255Z,8.64
2017-04-17T02:01:12.103Z,8.71
2017-04-17T02:01:33.805Z,8.76
2017-04-17T02:01:55.685Z,8.69
2017-04-17T02:02:17.539Z,8.69
2017-04-17T02:02:39.371Z,8.67
2017-04-17T02:03:01.268Z,8.69
2017-04-17T02:03:23.060Z,8.74
2017-04-17T02:03:44.839Z,8.69
2017-04-17T02:04:06.597Z,8.68
2017-04-17T02:04:28.354Z,8.71
2017-04-17T02:04:50.081Z,8.72
2017-04-17T02:05:11.877Z,8.83
2017-04-17T02:05:33.577Z,8.87
2017-04-17T02:05:55.314Z,8.84
2017-04-17T02:06:17.013Z,8.85
2017-04-17T02:06:38.770Z,8.81
2017-04-17T02:07:10.035Z,8.79
2017-04-17T02:07:31.757Z,8.73
2017-04-17T02:07:58.283Z,8.78
2017-04-17T02:08:19.987Z,8.72
2017-04-17T02:08:41.674Z,8.68
2017-04-17T02:09:03.417Z,8.67
2017-04-17T02:09:25.173Z,8.63
2017-04-17T02:09:51.658Z,8.63
2017-04-17T02:10:13.364Z,8.62
2017-04-17T02:10:35.144Z,8.60
2017-04-17T02:10:56.879Z,8.49
2017-04-17T02:11:18.567Z,8.52
2017-04-17T02:11:45.101Z,8.52
2017-04-17T02:12:16.363Z,8.55
2017-04-17T02:12:38.068Z,8.63
2017-04-17T02:12:59.836Z,8.64
2017-04-17T02:13:31.092Z,8.64
2017-04-17T02:13:52.808Z,8.69
2017-04-17T02:14:14.600Z,8.73
2017-04-17T02:14:41.085Z,8.66
2017-04-17T02:15:02.786Z,8.65
2017-04-17T02:15:24.485Z,8.68
2017-04-17T02:15:46.271Z,8.73
2017-04-17T02:16:07.993Z,8.70
2017-04-17T02:16:34.468Z,8.70
2017-04-17T02:16:56.164Z,8.72
2017-04-17T02:17:27.471Z,8.78
2017-04-17T02:17:49.176Z,8.75
2017-04-17T02:18:15.662Z,8.65
2017-04-17T02:18:37.368Z,8.65
2017-04-17T02:19:03.906Z,8.57
2017-04-17T02:19:25.616Z,8.55
2017-04-17T02:19:52.093Z,8.55
2017-04-17T02:20:13.806Z,8.60
2017-04-17T02:20:40.326Z,8.67
2017-04-17T02:21:02.043Z,8.72
2017-04-17T02:21:28.522Z,8.65
2017-04-17T02:21:59.852Z,8.71
2017-04-17T02:22:21.543Z,8.72
2017-04-17T02:22:52.800Z,8.70
2017-04-17T02:23:14.568Z,8.67
2017-04-17T02:23:45.847Z,8.62
2017-04-17T02:24:07.566Z,8.66
2017-04-17T02:24:34.120Z,8.66
2017-04-17T02:24:55.831Z,8.67
2017-04-17T02:25:17.523Z,8.62
2017-04-17T02:25:39.229Z,8.66
2017-04-17T02:26:01.030Z,8.69
2017-04-17T02:26:32.283Z,8.67
2017-04-17T02:26:53.968Z,8.66
2017-04-17T02:27:15.777Z,8.70
2017-04-17T02:27:42.267Z,8.73
2017-04-17T02:28:03.961Z,8.72
2017-04-17T02:28:25.730Z,8.67
2017-04-17T02:28:52.260Z,8.65
2017-04-17T02:29:13.975Z,8.68
2017-04-17T02:29:40.537Z,8.79
2017-04-17T02:30:02.229Z,8.76
2017-04-17T02:30:23.938Z,8.84
2017-04-17T02:30:45.649Z,8.84
2017-04-17T02:31:07.433Z,8.85
2017-04-17T02:31:29.139Z,8.88
2017-04-17T02:31:50.843Z,8.86
2017-04-17T02:32:12.547Z,8.82
2017-04-17T02:32:34.326Z,8.71
2017-04-17T02:33:05.597Z,8.72
2017-04-17T02:33:27.292Z,8.70
2017-04-17T02:33:53.839Z,8.68
2017-04-17T02:34:15.560Z,8.70
2017-04-17T02:34:37.259Z,8.69
2017-04-17T02:35:03.801Z,8.69
2017-04-17T02:35:25.522Z,8.69
2017-04-17T02:35:56.783Z,8.66
2017-04-17T02:36:18.562Z,8.65
2017-04-17T02:37:21.333Z,8.59
2017-04-17T02:37:43.133Z,8.61
2017-04-17T02:38:04.831Z,8.63
2017-04-17T02:38:31.366Z,8.68
2017-04-17T02:38:53.056Z,8.64
2017-04-17T02:39:14.764Z,8.61
2017-04-17T02:39:41.261Z,8.63
2017-04-17T02:40:03.046Z,8.64
2017-04-17T02:40:39.090Z,8.58
2017-04-17T02:41:01.371Z,8.60
2017-04-17T02:41:27.844Z,8.57
2017-04-17T02:41:54.331Z,8.60
2017-04-17T02:42:16.033Z,8.44
2017-04-17T02:42:47.360Z,8.40
2017-04-17T02:43:09.074Z,8.45
2017-04-17T02:43:40.341Z,8.44
2017-04-17T02:44:02.114Z,8.49
2017-04-17T02:44:23.813Z,8.44
2017-04-17T02:44:55.068Z,8.43
2017-04-17T02:45:16.865Z,8.45
2017-04-17T02:45:43.373Z,8.39
2017-04-17T02:46:05.093Z,8.38
2017-04-17T02:46:26.876Z,8.38
2017-04-17T02:46:53.350Z,8.44
2017-04-17T02:47:15.064Z,8.38
2017-04-17T02:47:36.793Z,8.35
2017-04-17T02:48:08.116Z,8.39
2017-04-17T02:48:29.827Z,8.30
2017-04-17T02:48:56.321Z,8.32
2017-04-17T02:49:18.055Z,8.36
2017-04-17T02:49:39.710Z,8.37
2017-04-17T02:50:10.967Z,8.41
2017-04-17T02:50:32.670Z,8.34
2017-04-17T02:50:59.193Z,8.24
2017-04-17T02:51:20.884Z,8.24
2017-04-17T02:51:42.582Z,8.21
2017-04-17T02:52:45.118Z,8.22
2017-04-17T02:53:11.809Z,8.27
2017-04-17T02:53:33.539Z,8.32
2017-04-17T02:53:55.308Z,8.34
2017-04-17T02:54:17.030Z,8.42
2017-04-17T02:54:38.736Z,8.48
2017-04-17T02:55:00.444Z,8.45
2017-04-17T02:55:31.744Z,8.55
2017-04-17T02:55:53.436Z,8.57
2017-04-17T02:57:00.867Z,8.50
2017-04-17T02:57:22.578Z,8.53
2017-04-17T02:57:44.312Z,8.54
2017-04-17T02:58:15.668Z,8.51
2017-04-17T02:58:37.431Z,8.43
2017-04-17T02:58:59.155Z,8.44
2017-04-17T02:59:20.862Z,8.43
2017-04-17T02:59:42.654Z,8.32
2017-04-17T03:00:09.127Z,8.32
2017-04-17T03:00:30.839Z,8.34
2017-04-17T03:00:52.546Z,8.37
2017-04-17T03:01:59.825Z,8.58
2017-04-17T03:02:21.523Z,8.62
2017-04-17T03:02:48.101Z,8.63
2017-04-17T03:03:09.804Z,8.63
2017-04-17T03:03:31.509Z,8.57
2017-04-17T03:03:58.031Z,8.62
2017-04-17T03:04:19.717Z,8.67
2017-04-17T03:04:41.411Z,8.68
2017-04-17T03:05:07.897Z,8.71
2017-04-17T03:05:29.685Z,8.72
2017-04-17T03:05:51.392Z,8.65
2017-04-17T03:06:17.872Z,8.67
2017-04-17T03:06:39.566Z,8.64
2017-04-17T03:07:01.320Z,8.67
2017-04-17T03:07:23.012Z,8.69
2017-04-17T03:07:45.117Z,8.75
2017-04-17T03:08:06.851Z,8.74
2017-04-17T03:09:14.150Z,8.67
2017-04-17T03:09:35.870Z,8.72
2017-04-17T03:10:07.211Z,8.72
2017-04-17T03:10:28.943Z,8.76
2017-04-17T03:11:05.000Z,8.74
2017-04-17T03:11:41.696Z,8.69
2017-04-17T03:12:03.915Z,8.78
2017-04-17T03:12:25.617Z,8.75
2017-04-17T03:12:52.117Z,8.73
2017-04-17T03:13:13.888Z,8.75
2017-04-17T03:13:35.630Z,8.77
2017-04-17T03:13:57.348Z,8.72
2017-04-17T03:14:19.028Z,8.65
2017-04-17T03:14:45.573Z,8.61
2017-04-17T03:15:07.274Z,8.65
2017-04-17T03:15:33.766Z,8.67
2017-04-17T03:15:55.530Z,8.67
2017-04-17T03:16:17.237Z,8.62
2017-04-17T03:16:43.807Z,8.65
2017-04-17T03:17:05.625Z,8.62
2017-04-17T03:17:41.655Z,8.44
2017-04-17T03:18:04.207Z,8.46
2017-04-17T03:18:25.924Z,8.53
2017-04-17T03:19:28.513Z,8.63
2017-04-17T03:19:59.775Z,8.65
2017-04-17T03:20:21.485Z,8.65
2017-04-17T03:20:48.071Z,8.65
2017-04-17T03:21:09.770Z,8.67
2017-04-17T03:21:31.472Z,8.73
2017-04-17T03:21:53.168Z,8.69
2017-04-17T03:22:14.971Z,8.69
2017-04-17T03:22:51.000Z,8.67
2017-04-17T03:23:13.318Z,8.67
2017-04-17T03:23:44.635Z,8.65
2017-04-17T03:24:06.367Z,8.61
2017-04-17T03:24:28.075Z,8.60
2017-04-17T03:24:49.793Z,8.51
2017-04-17T03:25:11.621Z,8.52
2017-04-17T03:26:18.926Z,8.49
2017-04-17T03:26:40.738Z,8.54
2017-04-17T03:27:12.006Z,8.56
2017-04-17T03:27:33.756Z,8.61
2017-04-17T03:28:00.358Z,8.65
2017-04-17T03:28:22.217Z,8.64
2017-04-17T03:28:44.020Z,8.65
2017-04-17T03:29:10.599Z,8.70
2017-04-17T03:29:32.308Z,8.71
2017-04-17T03:29:58.871Z,8.74
2017-04-17T03:30:20.580Z,8.78
2017-04-17T03:30:47.057Z,8.80
2017-04-17T03:31:08.763Z,8.81
2017-04-17T03:31:35.344Z,8.78
2017-04-17T03:31:57.078Z,8.79
2017-04-17T03:32:23.575Z,8.76
2017-04-17T03:32:45.317Z,8.71
2017-04-17T03:33:11.881Z,8.73
2017-04-17T03:34:19.172Z,8.62
2017-04-17T03:34:41.008Z,8.56
2017-04-17T03:35:12.255Z,8.62
2017-04-17T03:35:33.959Z,8.62
2017-04-17T03:36:41.320Z,8.72
2017-04-17T03:37:03.055Z,8.74
2017-04-17T03:37:34.393Z,8.73
2017-04-17T03:37:56.101Z,8.74
2017-04-17T03:38:17.808Z,8.67
2017-04-17T03:38:44.285Z,8.58
2017-04-17T03:39:06.065Z,8.62
2017-04-17T03:39:27.770Z,8.62
2017-04-17T03:39:54.275Z,8.66
2017-04-17T03:40:16.080Z,8.68
2017-04-17T03:40:47.352Z,8.66
2017-04-17T03:41:09.049Z,8.65
2017-04-17T03:41:40.369Z,8.60
2017-04-17T03:42:02.068Z,8.63
2017-04-17T03:42:33.327Z,8.66
2017-04-17T03:42:55.128Z,8.68
2017-04-17T03:43:26.387Z,8.62
2017-04-17T03:43:48.115Z,8.58
2017-04-17T03:44:24.148Z,8.59
2017-04-17T03:45:00.974Z,8.56
2017-04-17T03:45:23.262Z,8.56
2017-04-17T03:45:49.828Z,8.61
2017-04-17T03:46:25.860Z,8.70
2017-04-17T03:46:48.160Z,8.74
2017-04-17T03:47:09.958Z,8.77
2017-04-17T03:47:41.207Z,8.79
2017-04-17T03:48:02.940Z,8.77
2017-04-17T03:48:24.761Z,8.72
2017-04-17T03:49:00.797Z,8.69
2017-04-17T03:49:23.106Z,8.70
2017-04-17T03:49:44.916Z,8.72
2017-04-17T03:50:20.950Z,8.62
2017-04-17T03:50:48.006Z,8.54
2017-04-17T03:51:09.820Z,8.44
2017-04-17T03:51:41.112Z,8.48
2017-04-17T03:52:02.841Z,8.53
2017-04-17T03:52:24.639Z,8.57
2017-04-17T03:52:55.903Z,8.61
2017-04-17T03:53:17.616Z,8.62
2017-04-17T03:53:44.191Z,8.47
2017-04-17T03:54:05.906Z,8.53
2017-04-17T03:54:27.630Z,8.61
2017-04-17T03:54:54.136Z,8.57
2017-04-17T03:55:15.899Z,8.49
2017-04-17T03:56:23.192Z,8.46
2017-04-17T03:56:44.973Z,8.49
2017-04-17T03:57:06.681Z,8.50
2017-04-17T03:57:37.934Z,8.50
2017-04-17T03:57:59.730Z,8.50
2017-04-17T03:59:02.245Z,8.43
2017-04-17T03:59:24.031Z,8.49
2017-04-17T03:59:45.735Z,8.52
2017-04-17T04:00:21.778Z,8.54
2017-04-17T04:00:44.139Z,8.60
2017-04-17T04:01:20.183Z,8.55
2017-04-17T04:01:42.415Z,8.38
2017-04-17T04:02:08.975Z,8.41
2017-04-17T04:03:16.256Z,8.43
2017-04-17T04:03:38.052Z,8.43
2017-04-17T04:04:09.318Z,8.53
2017-04-17T04:04:31.225Z,8.49
2017-04-17T04:04:53.017Z,8.49
2017-04-17T04:05:29.055Z,8.41
2017-04-17T04:05:51.322Z,8.45
2017-04-17T04:06:13.108Z,8.40
2017-04-17T04:06:44.363Z,8.35
2017-04-17T04:07:06.088Z,8.41
2017-04-17T04:07:37.413Z,8.49
2017-04-17T04:07:59.133Z,8.56
2017-04-17T04:08:25.660Z,8.54
2017-04-17T04:08:47.386Z,8.42
2017-04-17T04:09:23.432Z,8.43
2017-04-17T04:09:45.961Z,8.50
2017-04-17T04:10:17.295Z,8.52
2017-04-17T04:10:39.097Z,8.51
2017-04-17T04:11:00.921Z,8.49
2017-04-17T04:11:27.414Z,8.52
2017-04-17T04:11:49.121Z,8.51
2017-04-17T04:12:15.684Z,8.53
2017-04-17T04:12:37.407Z,8.55
2017-04-17T04:12:59.138Z,8.59
2017-04-17T04:13:20.855Z,8.56
2017-04-17T04:13:42.658Z,8.56
2017-04-17T04:14:13.933Z,8.51
2017-04-17T04:14:35.653Z,8.52
2017-04-17T04:14:57.453Z,8.53
2017-04-17T04:15:23.934Z,8.56
2017-04-17T04:15:45.617Z,8.50
2017-04-17T04:16:07.335Z,8.44
2017-04-17T04:16:29.126Z,8.40
2017-04-17T04:16:50.825Z,8.40
2017-04-17T04:17:53.478Z,8.43
2017-04-17T04:18:19.958Z,8.41
2017-04-17T04:18:55.984Z,8.41
2017-04-17T04:19:18.409Z,8.42
2017-04-17T04:19:44.888Z,8.49
2017-04-17T04:20:16.136Z,8.58
2017-04-17T04:20:37.972Z,8.65
2017-04-17T04:21:45.268Z,8.49
2017-04-17T04:22:07.060Z,8.43
2017-04-17T04:22:38.308Z,8.43
2017-04-17T04:23:00.019Z,8.40
2017-04-17T04:23:31.366Z,8.49
2017-04-17T04:23:53.088Z,8.60
2017-04-17T04:24:24.348Z,8.65
2017-04-17T04:24:46.130Z,8.64
2017-04-17T04:25:07.865Z,8.65
2017-04-17T04:25:34.367Z,8.69
2017-04-17T04:25:56.099Z,8.72
2017-04-17T04:26:27.459Z,8.77
2017-04-17T04:26:49.172Z,8.78
2017-04-17T04:27:10.895Z,8.78
2017-04-17T04:27:42.219Z,8.78
2017-04-17T04:28:03.940Z,8.79
2017-04-17T04:28:35.206Z,8.73
2017-04-17T04:28:57.182Z,8.71
2017-04-17T04:29:28.461Z,8.65
2017-04-17T04:29:50.191Z,8.62
2017-04-17T04:30:21.455Z,8.70
2017-04-17T04:30:43.206Z,8.77
2017-04-17T04:31:14.483Z,8.57
2017-04-17T04:31:36.233Z,8.59
2017-04-17T04:32:07.461Z,8.62
2017-04-17T04:32:29.177Z,8.62
2017-04-17T04:33:00.431Z,8.52
2017-04-17T04:33:22.179Z,8.52
2017-04-17T04:34:29.477Z,8.54
2017-04-17T04:34:51.191Z,8.50
2017-04-17T04:35:17.744Z,8.52
2017-04-17T04:35:39.433Z,8.54
2017-04-17T04:36:41.956Z,8.49
2017-04-17T04:37:13.222Z,8.52
2017-04-17T04:37:39.723Z,8.56
2017-04-17T04:38:06.218Z,8.51
2017-04-17T04:38:27.977Z,8.55
2017-04-17T04:38:59.258Z,8.62
2017-04-17T04:39:21.137Z,8.63
2017-04-17T04:39:52.417Z,8.54
2017-04-17T04:40:14.135Z,8.52
2017-04-17T04:40:48.338Z,8.50
2017-04-17T04:41:19.611Z,8.35
2017-04-17T04:41:41.346Z,8.35
2017-04-17T04:42:03.188Z,8.30
2017-04-17T04:42:34.455Z,8.21
2017-04-17T04:42:56.187Z,8.18
2017-04-17T04:43:58.695Z,8.17
2017-04-17T04:44:34.736Z,8.29
2017-04-17T04:44:56.979Z,8.30
2017-04-17T04:45:18.705Z,8.34
2017-04-17T04:45:49.953Z,8.39
2017-04-17T04:46:11.687Z,8.43
2017-04-17T04:46:38.212Z,8.46
2017-04-17T04:47:00.073Z,8.52
2017-04-17T04:47:26.611Z,8.55
2017-04-17T04:47:48.344Z,8.53
2017-04-17T04:48:14.982Z,8.54
2017-04-17T04:48:36.704Z,8.54
2017-04-17T04:49:03.213Z,8.45
2017-04-17T04:49:24.938Z,8.44
2017-04-17T04:49:51.412Z,8.37
2017-04-17T04:50:56.779Z,8.38
2017-04-17T04:51:18.501Z,8.40
2017-04-17T04:51:49.785Z,8.47
2017-04-17T04:52:11.500Z,8.53
2017-04-17T04:53:18.785Z,8.60
2017-04-17T04:53:40.481Z,8.62
2017-04-17T04:54:02.187Z,8.59
2017-04-17T04:54:23.912Z,8.51
2017-04-17T04:54:47.841Z,8.44
2017-04-17T04:55:56.166Z,8.61
2017-04-17T04:56:17.989Z,8.69
2017-04-17T04:56:45.048Z,8.70
2017-04-17T04:57:08.893Z,8.72
2017-04-17T04:57:37.502Z,8.72
2017-04-17T04:58:02.174Z,8.75
2017-04-17T04:58:30.157Z,8.76
2017-04-17T04:58:56.193Z,8.72
2017-04-17T04:59:19.966Z,8.68
2017-04-17T04:59:46.070Z,8.71
2017-04-17T05:00:17.421Z,8.70
2017-04-17T05:00:41.024Z,8.64
2017-04-17T05:01:09.931Z,8.58
2017-04-17T05:01:42.731Z,8.58
2017-04-17T05:02:04.581Z,8.59
2017-04-17T05:02:31.123Z,8.63
2017-04-17T05:02:53.335Z,8.61
2017-04-17T05:03:19.856Z,8.53
2017-04-17T05:03:41.593Z,8.54
2017-04-17T05:04:08.143Z,8.53
2017-04-17T05:04:31.465Z,8.45
2017-04-17T05:05:08.090Z,8.41
2017-04-17T05:06:04.905Z,8.35
2017-04-17T05:06:38.469Z,8.37
2017-04-17T05:07:01.822Z,8.43
2017-04-17T05:07:23.575Z,8.49
2017-04-17T05:08:30.876Z,8.59
2017-04-17T05:08:52.596Z,8.68
2017-04-17T05:09:28.642Z,8.73
2017-04-17T05:09:50.952Z,8.73
2017-04-17T05:10:12.697Z,8.74
2017-04-17T05:10:43.965Z,8.78
2017-04-17T05:11:05.738Z,8.78
2017-04-17T05:11:33.295Z,8.78
2017-04-17T05:11:55.033Z,8.77
2017-04-17T05:12:16.815Z,8.76
2017-04-17T05:12:38.592Z,8.73
2017-04-17T05:13:05.100Z,8.77
2017-04-17T05:13:41.128Z,8.80
2017-04-17T05:14:03.434Z,8.87
2017-04-17T05:14:25.142Z,8.84
2017-04-17T05:14:46.872Z,8.73
2017-04-17T05:15:13.471Z,8.74
2017-04-17T05:15:35.237Z,8.71
2017-04-17T05:16:11.282Z,8.81
2017-04-17T05:16:33.569Z,8.82
2017-04-17T05:17:00.071Z,8.78
2017-04-17T05:17:26.604Z,8.76
2017-04-17T05:17:48.384Z,8.82
2017-04-17T05:18:15.394Z,8.86
2017-04-17T05:18:37.168Z,8.85
2017-04-17T05:19:06.238Z,8.86
2017-04-17T05:19:27.969Z,8.82
2017-04-17T05:19:54.460Z,8.87
2017-04-17T05:20:20.952Z,8.88
2017-04-17T05:20:47.472Z,8.82
2017-04-17T05:21:13.956Z,8.77
2017-04-17T05:21:40.654Z,8.76
2017-04-17T05:22:02.376Z,8.65
2017-04-17T05:22:28.869Z,8.65
2017-04-17T05:22:50.646Z,8.54
2017-04-17T05:23:12.397Z,8.45
2017-04-17T05:23:43.662Z,8.50
2017-04-17T05:24:10.153Z,8.57
2017-04-17T05:24:36.663Z,8.64
2017-04-17T05:24:58.385Z,8.64
2017-04-17T05:25:29.635Z,8.63
2017-04-17T05:25:51.370Z,8.63
2017-04-17T05:26:13.134Z,8.65
2017-04-17T05:26:44.444Z,8.56
2017-04-17T05:27:06.174Z,8.53
2017-04-17T05:27:27.923Z,8.53
2017-04-17T05:27:59.253Z,8.53
2017-04-17T05:29:01.789Z,8.58
2017-04-17T05:29:23.594Z,8.58
2017-04-17T05:29:50.109Z,8.62
2017-04-17T05:30:21.358Z,8.63
2017-04-17T05:30:44.168Z,8.62
2017-04-17T05:31:06.117Z,8.52
2017-04-17T05:31:32.603Z,8.50
2017-04-17T05:31:54.368Z,8.55
2017-04-17T05:32:20.863Z,8.56
2017-04-17T05:32:42.612Z,8.58
2017-04-17T05:33:09.224Z,8.56
2017-04-17T05:33:30.934Z,8.50
2017-04-17T05:33:57.412Z,8.44
2017-04-17T05:34:19.143Z,8.42
2017-04-17T05:34:45.688Z,8.47
2017-04-17T05:35:07.393Z,8.44
2017-04-17T05:35:33.876Z,8.37
2017-04-17T05:35:55.604Z,8.34
2017-04-17T05:36:17.415Z,8.34
2017-04-17T05:36:53.476Z,8.28
2017-04-17T05:37:15.797Z,8.34
2017-04-17T05:37:37.570Z,8.33
2017-04-17T05:38:13.612Z,8.26
2017-04-17T05:38:35.883Z,8.33
2017-04-17T05:38:57.682Z,8.33
2017-04-17T05:39:33.733Z,8.39
2017-04-17T05:39:55.994Z,8.40
2017-04-17T05:40:17.755Z,8.41
2017-04-17T05:40:49.031Z,8.45
2017-04-17T05:41:13.597Z,8.42
2017-04-17T05:41:40.114Z,8.36
2017-04-17T05:42:06.626Z,8.40
2017-04-17T05:42:28.370Z,8.42
2017-04-17T05:42:50.178Z,8.38
2017-04-17T05:43:11.906Z,8.35
2017-04-17T05:43:33.642Z,8.37
2017-04-17T05:43:55.380Z,8.39
2017-04-17T05:44:17.180Z,8.30
2017-04-17T05:44:39.122Z,8.26
2017-04-17T05:45:00.852Z,8.29
2017-04-17T05:45:22.589Z,8.36
2017-04-17T05:45:49.215Z,8.37