createdAt,value
2023-03-30T06:17:29.162Z,25
2023-03-30T06:19:23.342Z,560
2023-03-30T06:20:24.172Z,630
2023-03-30T06:21:24.132Z,700
2023-03-30T06:22:23.579Z,870
2023-03-30T06:23:24.930Z,884.2
2023-03-30T06:24:23.964Z,874.5
2023-03-30T06:25:24.726Z,873
2023-03-30T06:26:23.777Z,900
2023-03-30T06:27:23.331Z,1020
2023-03-30T06:28:24.324Z,1044.
2023-03-30T06:29:24.008Z,1010
2023-03-30T06:30:24.112Z,997
2023-03-30T06:31:24.021Z,980
2023-03-30T06:32:23.616Z,943
2023-03-30T06:33:23.861Z,950
2023-03-30T06:34:23.043Z,990
2023-03-30T06:35:23.521Z,1039
2023-03-30T06:36:44.825Z,1075
2023-03-30T06:37:23.409Z,1010
2023-03-30T06:38:23.232Z,940
2023-03-30T06:39:24.606Z,931
2023-03-30T06:40:23.699Z,945.5
2023-03-30T06:41:23.808Z,960
2023-03-30T06:42:23.554Z,940
2023-03-30T06:43:23.911Z,840
2023-03-30T06:44:23.765Z,823
2023-03-30T06:45:24.417Z,850
2023-03-30T06:46:23.330Z,920
2023-03-30T06:47:23.976Z,948.4
2023-03-30T06:48:24.263Z,920
2023-03-30T06:49:22.934Z,860
2023-03-30T06:50:23.368Z,810
2023-03-30T06:51:23.646Z,750
2023-03-30T06:52:23.453Z,600
2023-03-30T06:53:22.906Z,570
2023-03-30T06:54:23.833Z,490
2023-03-30T06:55:23.558Z,430
2023-03-30T06:56:23.246Z,420
2023-03-30T06:57:24.329Z,490
2023-03-30T06:58:24.523Z,480
2023-03-30T06:59:23.627Z,440
2023-03-30T07:00:24.299Z,440
2023-03-30T07:01:24.102Z,510
2023-03-30T07:02:23.525Z,600
2023-03-30T07:03:23.989Z,700
2023-03-30T07:04:28.834Z,900
2023-03-30T07:05:24.120Z,1100
2023-03-30T07:06:23.487Z,1000
2023-03-30T07:07:23.591Z,1700
2023-03-30T07:08:23.674Z,1900
2023-03-30T07:09:23.699Z,2017
2023-03-30T07:10:23.138Z,2070
2023-03-30T07:11:23.682Z,2200
2023-03-30T07:12:24.247Z,2400
2023-03-30T07:13:23.195Z,2700
2023-03-30T07:14:23.689Z,2900
2023-03-30T07:15:24.252Z,3000
2023-03-30T07:16:23.874Z,3000
2023-03-30T07:17:25.684Z,3000
2023-03-30T07:18:22.974Z,0
2023-03-30T07:19:24.114Z,6000
2023-03-30T07:20:23.570Z,0
2023-03-30T07:21:23.921Z,0
2023-03-30T07:22:23.982Z,1000
2023-03-30T07:23:23.277Z,1810
2023-03-30T07:24:23.769Z,1845
2023-03-30T07:25:23.914Z,2000
2023-03-30T07:26:23.078Z,1900
2023-03-30T07:27:25.319Z,2000
2023-03-30T07:28:23.903Z,0
2023-03-30T07:29:23.481Z,2030
2023-03-30T07:30:23.568Z,2090
2023-03-30T07:31:23.448Z,2000
2023-03-30T07:32:24.306Z,1930
2023-03-30T07:33:25.017Z,2000
2023-03-30T07:34:23.692Z,2100
2023-03-30T07:35:23.950Z,2200
2023-03-30T07:36:23.024Z,2177
2023-03-30T07:37:23.126Z,2189
2023-03-30T07:38:23.595Z,2161
2023-03-30T07:39:28.764Z,2160
2023-03-30T07:40:23.439Z,2180
2023-03-30T07:41:23.468Z,2213
2023-03-30T07:42:24.011Z,2240
2023-03-30T07:43:23.781Z,2300
2023-03-30T07:44:23.209Z,2400
2023-03-30T07:45:23.849Z,2590
2023-03-30T07:46:23.971Z,2560
2023-03-30T07:47:23.731Z,2500
2023-03-30T07:48:23.408Z,2700
2023-03-30T07:49:23.435Z,2778
2023-03-30T07:50:23.750Z,0
2023-03-30T07:52:24.155Z,2400
2023-03-30T07:53:23.505Z,2410
2023-03-30T07:54:23.203Z,2500
2023-03-30T07:55:24.094Z,0
2023-03-30T07:56:23.412Z,3000
2023-03-30T07:57:23.422Z,2900
2023-03-30T07:58:23.442Z,2800
2023-03-30T07:59:38.233Z,2800
2023-03-30T08:00:24.273Z,2920
2023-03-30T08:01:37.709Z,2870
2023-03-30T08:02:23.373Z,2810
2023-03-30T08:03:37.496Z,2784
2023-03-30T08:04:26.033Z,2782
2023-03-30T08:05:37.962Z,2760
2023-03-30T08:06:24.112Z,2600
2023-03-30T08:07:24.345Z,2300
2023-03-30T08:08:24.033Z,2220
2023-03-30T08:09:23.122Z,2200
2023-03-30T08:10:24.133Z,2280
2023-03-30T08:11:23.959Z,2230
2023-03-30T08:12:23.537Z,2150
2023-03-30T08:13:23.182Z,2200
2023-03-30T08:14:23.430Z,2400
2023-03-30T08:15:23.188Z,2520
2023-03-30T08:16:23.277Z,2000
2023-03-30T08:17:23.716Z,1000
2023-03-30T08:18:23.435Z,1800
2023-03-30T08:19:23.138Z,1910
2023-03-30T08:20:23.593Z,1990
2023-03-30T08:21:23.200Z,1970
2023-03-30T08:22:23.542Z,2000
2023-03-30T08:23:22.919Z,2000
2023-03-30T08:24:23.447Z,2700
2023-03-30T08:25:23.759Z,2700
2023-03-30T08:26:23.518Z,2640
2023-03-30T08:27:23.933Z,2000
2023-03-30T08:28:23.606Z,3000
2023-03-30T08:30:27.283Z,3800
2023-03-30T08:31:23.835Z,3900
2023-03-30T08:32:23.437Z,3700
2023-03-30T08:33:23.662Z,3790
2023-03-30T08:34:23.422Z,3700
2023-03-30T08:35:23.183Z,3580
2023-03-30T08:36:23.641Z,3600
2023-03-30T08:37:24.513Z,3560
2023-03-30T08:38:23.165Z,3000
2023-03-30T08:39:23.619Z,4000
2023-03-30T08:40:23.526Z,3000
2023-03-30T08:41:23.229Z,3600
2023-03-30T08:42:23.422Z,3500
2023-03-30T08:43:23.171Z,3600
2023-03-30T08:44:23.562Z,3800
2023-03-30T08:45:23.500Z,3900
2023-03-30T08:46:23.787Z,3000
2023-03-30T08:47:23.419Z,3000
2023-03-30T08:48:23.544Z,2890
2023-03-30T08:49:24.272Z,2922
2023-03-30T08:50:23.392Z,2940
2023-03-30T08:51:23.866Z,3000
2023-03-30T08:52:23.855Z,3150
2023-03-30T08:53:24.365Z,3200
2023-03-30T08:54:23.139Z,3380
2023-03-30T08:55:24.200Z,3000
2023-03-30T08:56:22.961Z,2930
2023-03-30T08:57:23.467Z,3000
2023-03-30T08:58:23.567Z,3100
2023-03-30T08:59:23.588Z,3299
2023-03-30T09:00:24.326Z,3300
2023-03-30T09:01:23.553Z,3600
2023-03-30T09:02:23.382Z,3700
2023-03-30T09:03:23.449Z,3900
2023-03-30T09:04:23.608Z,4000
2023-03-30T09:05:23.585Z,3800
2023-03-30T09:06:23.552Z,3829
2023-03-30T09:07:23.516Z,3700
2023-03-30T09:08:23.395Z,3000
2023-03-30T09:09:23.113Z,3200
2023-03-30T09:10:23.474Z,3000
2023-03-30T09:11:23.444Z,3000
2023-03-30T09:12:23.686Z,2900
2023-03-30T09:13:23.373Z,2600
2023-03-30T09:14:23.469Z,2500
2023-03-30T09:15:23.305Z,2200
2023-03-30T09:16:23.575Z,2200
2023-03-30T09:18:26.871Z,1900
2023-03-30T09:19:23.540Z,1700
2023-03-30T09:20:23.303Z,1680
2023-03-30T09:21:23.117Z,1000
2023-03-30T09:22:23.950Z,2000
2023-03-30T09:23:23.235Z,3000
2023-03-30T09:24:23.656Z,0
2023-03-30T09:25:23.494Z,0
2023-03-30T09:26:23.477Z,0
2023-03-30T09:27:23.949Z,0
2023-03-30T09:28:23.553Z,0
2023-03-30T09:29:23.126Z,0
2023-03-30T09:30:23.932Z,4000
2023-03-30T09:31:23.659Z,4300
2023-03-30T09:32:23.273Z,0
2023-03-30T09:33:23.872Z,4000
2023-03-30T09:34:23.210Z,5000
2023-03-30T09:35:23.639Z,0
2023-03-30T09:36:23.570Z,0
2023-03-30T09:37:23.683Z,0
2023-03-30T09:38:23.457Z,0
2023-03-30T09:39:23.731Z,0
2023-03-30T09:40:23.537Z,5200
2023-03-30T09:41:23.812Z,5000
2023-03-30T09:42:23.475Z,5000
2023-03-30T09:43:23.421Z,0
2023-03-30T09:44:23.881Z,0
2023-03-30T09:45:23.618Z,0
2023-03-30T09:46:23.340Z,2700
2023-03-30T09:47:23.916Z,3000
2023-03-30T09:48:23.745Z,0
2023-03-30T09:49:23.465Z,5000
2023-03-30T09:50:23.303Z,5000
2023-03-30T09:51:23.397Z,0
2023-03-30T09:52:23.448Z,0
2023-03-30T09:53:23.763Z,0
2023-03-30T09:54:23.759Z,0
2023-03-30T09:55:23.559Z,1000
2023-03-30T09:56:23.663Z,830
2023-03-30T09:57:23.336Z,800
2023-03-30T09:58:23.921Z,1000
2023-03-30T09:59:23.331Z,1190
2023-03-30T10:00:24.010Z,1160
2023-03-30T10:01:23.913Z,1150
2023-03-30T10:02:24.229Z,1150
2023-03-30T10:03:24.122Z,1110
2023-03-30T10:04:23.743Z,1084
2023-03-30T10:05:23.652Z,1130
2023-03-30T10:06:23.624Z,1188
2023-03-30T10:07:23.094Z,1202
2023-03-30T10:08:25.230Z,1240
2023-03-30T10:09:23.353Z,1200
2023-03-30T10:10:28.196Z,1230
2023-03-30T10:11:23.303Z,1220
2023-03-30T10:12:28.668Z,1300
2023-03-30T10:13:23.232Z,1400
2023-03-30T10:14:29.101Z,1600
2023-03-30T10:15:24.535Z,1670
2023-03-30T10:16:23.312Z,1677.
2023-03-30T10:17:23.351Z,1678.
2023-03-30T10:18:23.477Z,1685
2023-03-30T10:19:23.515Z,1660
2023-03-30T10:20:23.569Z,1600
2023-03-30T10:21:23.012Z,1520
2023-03-30T10:22:31.794Z,1430
2023-03-30T10:23:23.390Z,1410
2023-03-30T10:24:23.055Z,1500
2023-03-30T10:25:23.155Z,1000
2023-03-30T10:26:37.548Z,2000
2023-03-30T10:27:23.013Z,2000
2023-03-30T10:28:23.647Z,3000
2023-03-30T10:29:23.340Z,4000
2023-03-30T10:30:24.078Z,5000
2023-03-30T10:31:25.642Z,0
2023-03-30T10:32:23.178Z,0
2023-03-30T10:33:23.263Z,5600
2023-03-30T10:34:23.824Z,5500
2023-03-30T10:35:23.470Z,5000
2023-03-30T10:36:23.277Z,0
2023-03-30T10:37:23.769Z,4000
2023-03-30T10:38:23.119Z,3000
2023-03-30T10:39:23.675Z,3500
2023-03-30T10:40:23.911Z,3300
2023-03-30T10:41:23.140Z,3300
2023-03-30T10:42:23.786Z,3000
2023-03-30T10:43:24.020Z,4000
2023-03-30T10:44:24.170Z,0
2023-03-30T10:45:23.699Z,0
2023-03-30T10:46:23.713Z,10000
2023-03-30T10:47:23.210Z,0
2023-03-30T10:48:23.827Z,10000
2023-03-30T10:49:23.162Z,10000
2023-03-30T10:50:23.655Z,0
2023-03-30T10:51:23.534Z,10000
2023-03-30T10:52:23.431Z,0
2023-03-30T10:53:23.359Z,0
2023-03-30T10:54:23.505Z,0
2023-03-30T10:55:23.836Z,0
2023-03-30T10:56:23.312Z,0
2023-03-30T10:57:24.347Z,0
2023-03-30T10:58:23.561Z,10000
2023-03-30T10:59:23.564Z,10000
2023-03-30T11:00:24.010Z,18100
2023-03-30T11:01:23.513Z,0
2023-03-30T11:02:24.174Z,20000
2023-03-30T11:03:23.069Z,0
2023-03-30T11:04:24.403Z,0
2023-03-30T11:05:23.228Z,0
2023-03-30T11:06:23.396Z,0
2023-03-30T11:07:23.633Z,3000
2023-03-30T11:08:23.218Z,2000
2023-03-30T11:09:24.062Z,2000
2023-03-30T11:10:23.215Z,2200
2023-03-30T11:11:23.725Z,2000
2023-03-30T11:12:23.746Z,1700
2023-03-30T11:13:23.464Z,1500
2023-03-30T11:14:22.768Z,1300
2023-03-30T11:15:23.839Z,1200
2023-03-30T11:16:23.467Z,1140
2023-03-30T11:17:22.867Z,1080
2023-03-30T11:18:23.450Z,900
2023-03-30T11:19:23.712Z,890
2023-03-30T11:20:23.442Z,1000
2023-03-30T11:21:24.160Z,1168
2023-03-30T11:22:23.364Z,1170
2023-03-30T11:23:23.711Z,1000
2023-03-30T11:24:23.297Z,1007
2023-03-30T11:25:23.184Z,1000
2023-03-30T11:26:23.335Z,1200
2023-03-30T11:27:23.450Z,1000
2023-03-30T11:28:23.401Z,2000
2023-03-30T11:29:23.546Z,2000
2023-03-30T11:30:23.267Z,3000
2023-03-30T11:31:23.625Z,0
2023-03-30T11:32:23.654Z,0
2023-03-30T11:33:23.320Z,0
2023-03-30T11:34:23.539Z,0
2023-03-30T11:35:23.187Z,0
2023-03-30T11:36:23.473Z,0
2023-03-30T11:37:22.963Z,0
2023-03-30T11:38:23.111Z,0
2023-03-30T11:39:31.690Z,0
2023-03-30T11:40:26.377Z,0
2023-03-30T11:41:23.189Z,0
2023-03-30T11:42:23.996Z,0
2023-03-30T11:43:23.181Z,0
2023-03-30T11:44:23.369Z,0
2023-03-30T11:45:24.245Z,0
2023-03-30T11:46:23.904Z,0
2023-03-30T11:47:23.145Z,0
2023-03-30T11:48:23.702Z,0
2023-03-30T11:49:23.831Z,0
2023-03-30T11:50:24.231Z,0
2023-03-30T11:51:23.879Z,0
2023-03-30T11:52:23.638Z,30000
2023-03-30T11:53:23.684Z,0
2023-03-30T11:54:23.278Z,0
2023-03-30T11:55:23.960Z,0
2023-03-30T11:56:25.061Z,0
2023-03-30T11:57:23.439Z,0
2023-03-30T11:58:23.553Z,0
2023-03-30T11:59:23.457Z,0
2023-03-30T12:00:24.106Z,3000
2023-03-30T12:01:23.573Z,3000
2023-03-30T12:02:23.570Z,0
2023-03-30T12:03:23.706Z,0
2023-03-30T12:04:23.649Z,0
2023-03-30T12:05:23.681Z,0
2023-03-30T12:06:22.980Z,0
2023-03-30T12:07:23.448Z,0
2023-03-30T12:08:23.221Z,0
2023-03-30T12:09:23.568Z,0
2023-03-30T12:10:23.568Z,0
2023-03-30T12:11:23.192Z,0
2023-03-30T12:12:23.331Z,0
2023-03-30T12:13:23.647Z,0
2023-03-30T12:14:23.696Z,0
2023-03-30T12:15:24.171Z,0
2023-03-30T12:16:25.078Z,0
2023-03-30T12:17:23.988Z,0
2023-03-30T12:18:23.743Z,0
2023-03-30T12:19:23.471Z,0
2023-03-30T12:20:23.428Z,0
2023-03-30T12:21:23.814Z,0
2023-03-30T12:22:23.747Z,0
2023-03-30T12:23:22.911Z,0
2023-03-30T12:24:23.372Z,0
2023-03-30T12:25:23.639Z,0
2023-03-30T12:26:23.399Z,0
2023-03-30T12:27:27.588Z,0
2023-03-30T12:28:22.903Z,0
2023-03-30T12:30:26.265Z,10000
2023-03-30T12:31:23.597Z,0
2023-03-30T12:32:24.620Z,10000
2023-03-30T12:33:23.033Z,0
2023-03-30T12:34:23.031Z,0
2023-03-30T12:35:23.608Z,0
2023-03-30T12:36:23.102Z,0
2023-03-30T12:37:23.835Z,20000
2023-03-30T12:38:23.675Z,0
2023-03-30T12:39:23.680Z,10000
2023-03-30T12:40:23.568Z,0
2023-03-30T12:41:22.892Z,0
2023-03-30T12:42:23.521Z,0
2023-03-30T12:43:23.131Z,0
2023-03-30T12:44:23.925Z,0
2023-03-30T12:45:23.940Z,0
2023-03-30T12:46:23.552Z,20000
2023-03-30T12:47:37.305Z,20000
2023-03-30T12:48:23.697Z,0
2023-03-30T12:49:23.560Z,0
2023-03-30T12:50:23.562Z,0
2023-03-30T12:51:23.441Z,0
2023-03-30T12:52:23.190Z,0
2023-03-30T12:53:23.072Z,20000
2023-03-30T12:54:23.649Z,0
2023-03-30T12:55:23.658Z,10000
2023-03-30T12:56:23.488Z,10000
2023-03-30T12:57:23.489Z,0
2023-03-30T12:58:23.266Z,0
2023-03-30T12:59:23.566Z,0
2023-03-30T13:00:23.524Z,0
2023-03-30T13:01:37.667Z,0
2023-03-30T13:02:23.285Z,0
2023-03-30T13:03:23.272Z,0
2023-03-30T13:04:24.219Z,0
2023-03-30T13:05:23.419Z,0
2023-03-30T13:06:24.054Z,0
2023-03-30T13:07:24.100Z,10000
2023-03-30T13:08:23.767Z,10000
2023-03-30T13:09:23.852Z,0
2023-03-30T13:10:23.527Z,0
2023-03-30T13:11:23.281Z,0
2023-03-30T13:12:23.768Z,0
2023-03-30T13:13:23.386Z,0
2023-03-30T13:14:23.742Z,6000
2023-03-30T13:15:23.721Z,0
2023-03-30T13:16:23.391Z,3000
2023-03-30T13:17:23.824Z,2000
2023-03-30T13:18:23.305Z,2000
2023-03-30T13:19:45.683Z,1900
2023-03-30T13:20:29.657Z,1820
2023-03-30T13:21:23.590Z,1800
2023-03-30T13:22:23.352Z,2000
2023-03-30T13:24:27.351Z,3000
2023-03-30T13:25:23.055Z,4100
2023-03-30T13:26:33.813Z,0
2023-03-30T13:27:23.792Z,4000
2023-03-30T13:28:23.597Z,0
2023-03-30T13:29:23.537Z,7000
2023-03-30T13:30:23.562Z,0
2023-03-30T13:32:27.025Z,0
2023-03-30T13:33:23.594Z,5000
2023-03-30T13:34:23.187Z,4700
2023-03-30T13:35:24.042Z,4800
2023-03-30T13:36:23.716Z,4900
2023-03-30T13:37:23.078Z,5000
2023-03-30T13:38:23.345Z,0
2023-03-30T13:39:23.850Z,0
2023-03-30T13:40:37.236Z,10000
2023-03-30T13:41:23.551Z,0
2023-03-30T13:42:23.708Z,0
2023-03-30T13:43:23.783Z,0
2023-03-30T13:44:23.946Z,0
2023-03-30T13:45:23.732Z,0
2023-03-30T13:46:23.926Z,0
2023-03-30T13:47:23.531Z,0
2023-03-30T13:48:23.629Z,10000
2023-03-30T13:49:23.741Z,0
2023-03-30T13:50:26.161Z,0
2023-03-30T13:51:23.226Z,0
2023-03-30T13:52:23.640Z,0
2023-03-30T13:53:23.292Z,0
2023-03-30T13:54:23.513Z,0
2023-03-30T13:55:23.723Z,0
2023-03-30T13:56:23.682Z,0
2023-03-30T13:57:23.723Z,0
2023-03-30T13:58:23.090Z,0
2023-03-30T13:59:22.961Z,0
2023-03-30T14:00:23.871Z,0
2023-03-30T14:01:23.418Z,0
2023-03-30T14:02:24.206Z,0
2023-03-30T14:03:23.281Z,0
2023-03-30T14:04:23.596Z,0
2023-03-30T14:05:23.480Z,0
2023-03-30T14:06:23.377Z,0
2023-03-30T14:07:23.520Z,0
2023-03-30T14:08:23.501Z,0
2023-03-30T14:09:23.600Z,0
2023-03-30T14:10:23.634Z,0
2023-03-30T14:11:23.678Z,0
2023-03-30T14:12:23.615Z,0
2023-03-30T14:13:23.308Z,0
2023-03-30T14:14:23.639Z,0
2023-03-30T14:15:23.397Z,0
2023-03-30T14:16:23.940Z,0
2023-03-30T14:17:24.194Z,0
2023-03-30T14:18:24.400Z,0
2023-03-30T14:19:23.670Z,0
2023-03-30T14:20:23.181Z,0
2023-03-30T14:21:23.455Z,0
2023-03-30T14:22:24.254Z,0
2023-03-30T14:23:23.417Z,0
2023-03-30T14:24:23.428Z,20000
2023-03-30T14:25:23.442Z,0
2023-03-30T14:26:23.429Z,0
2023-03-30T14:27:23.408Z,0
2023-03-30T14:28:23.727Z,0
2023-03-30T14:29:31.296Z,0
2023-03-30T14:30:23.464Z,0
2023-03-30T14:31:23.786Z,0
2023-03-30T14:32:23.716Z,0
2023-03-30T14:33:23.699Z,6000
2023-03-30T14:34:23.419Z,6000
2023-03-30T14:35:23.609Z,0
2023-03-30T14:36:23.510Z,0
2023-03-30T14:37:23.823Z,0
2023-03-30T14:38:23.422Z,0
2023-03-30T14:39:24.023Z,2400
2023-03-30T14:40:23.346Z,2534
2023-03-30T14:41:23.639Z,2510
2023-03-30T14:42:23.557Z,2000
2023-03-30T14:43:23.885Z,1000
2023-03-30T14:44:23.932Z,1000
2023-03-30T14:45:23.631Z,1110
2023-03-30T14:46:23.504Z,1090
2023-03-30T14:47:24.371Z,1200
2023-03-30T14:48:24.117Z,1290
2023-03-30T14:49:23.770Z,1300
2023-03-30T14:50:23.470Z,1500
2023-03-30T14:51:24.088Z,1800
2023-03-30T14:52:24.848Z,2000
2023-03-30T14:53:24.474Z,2000
2023-03-30T14:54:28.492Z,0
2023-03-30T14:55:24.179Z,0
2023-03-30T14:56:28.625Z,0
2023-03-30T14:57:23.495Z,0
2023-03-30T14:58:23.451Z,0
2023-03-30T14:59:23.691Z,0
2023-03-30T15:00:29.961Z,0
2023-03-30T15:01:23.839Z,0
2023-03-30T15:02:23.754Z,0
2023-03-30T15:03:33.461Z,0
2023-03-30T15:04:28.449Z,0
2023-03-30T15:05:23.519Z,0
2023-03-30T15:06:24.397Z,30000
2023-03-30T15:07:23.969Z,20000
2023-03-30T15:08:31.545Z,20000
2023-03-30T15:09:22.951Z,26000
2023-03-30T15:10:23.727Z,20000
2023-03-30T15:11:23.504Z,0
2023-03-30T15:12:23.146Z,0
2023-03-30T15:13:23.354Z,0
2023-03-30T15:14:23.640Z,0
2023-03-30T15:15:23.690Z,17000
2023-03-30T15:16:23.180Z,10000
2023-03-30T15:17:23.697Z,19000
2023-03-30T15:18:23.635Z,20000
2023-03-30T15:19:23.321Z,20000
2023-03-30T15:20:23.766Z,20000
2023-03-30T15:21:23.144Z,20500
2023-03-30T15:22:37.641Z,10000
2023-03-30T15:23:23.912Z,10000
2023-03-30T15:24:23.355Z,18000
2023-03-30T15:25:23.755Z,10000
2023-03-30T15:26:23.258Z,20000
2023-03-30T15:27:24.011Z,20000
2023-03-30T15:28:23.488Z,21000
2023-03-30T15:29:23.962Z,20000
2023-03-30T15:30:43.370Z,20000
2023-03-30T15:31:23.104Z,20000
2023-03-30T15:32:23.720Z,0
2023-03-30T15:33:23.312Z,0
2023-03-30T15:34:23.272Z,0
2023-03-30T15:35:24.245Z,0
2023-03-30T15:36:22.978Z,0
2023-03-30T15:37:23.483Z,23000
2023-03-30T15:38:23.236Z,20000
2023-03-30T15:39:23.735Z,0
2023-03-30T15:40:23.353Z,22000
2023-03-30T15:41:23.529Z,22000
2023-03-30T15:42:23.591Z,23000
2023-03-30T15:43:23.792Z,22000
2023-03-30T15:44:23.899Z,20000
2023-03-30T15:45:23.200Z,20000
2023-03-30T15:46:23.397Z,0
2023-03-30T15:47:23.493Z,0
2023-03-30T15:48:23.404Z,0
2023-03-30T15:49:23.599Z,0
2023-03-30T15:50:24.022Z,0
2023-03-30T15:51:23.577Z,0
2023-03-30T15:52:23.217Z,5400
2023-03-30T15:53:23.414Z,0
2023-03-30T15:54:23.600Z,0
2023-03-30T15:55:23.730Z,0
2023-03-30T15:56:23.793Z,5000
2023-03-30T15:57:23.449Z,5200
2023-03-30T15:58:23.715Z,5000
2023-03-30T15:59:23.332Z,4800
2023-03-30T16:00:24.963Z,4800
2023-03-30T16:01:23.769Z,4000
2023-03-30T16:02:24.186Z,4100
2023-03-30T16:03:23.574Z,3000
2023-03-30T16:04:24.059Z,3600
2023-03-30T16:05:23.719Z,3690
2023-03-30T16:07:26.987Z,3800
2023-03-30T16:08:23.848Z,4000
2023-03-30T16:09:23.166Z,4600
2023-03-30T16:10:24.052Z,0
2023-03-30T16:11:23.349Z,0
2023-03-30T16:12:23.909Z,0
2023-03-30T16:13:23.249Z,0
2023-03-30T16:14:23.446Z,0
2023-03-30T16:15:23.964Z,0
2023-03-30T16:16:23.407Z,0
2023-03-30T16:17:23.287Z,25000
2023-03-30T16:18:23.545Z,20000
2023-03-30T16:19:23.643Z,20000
2023-03-30T16:20:23.562Z,20000
2023-03-30T16:21:23.894Z,20000
2023-03-30T16:22:22.886Z,20000
2023-03-30T16:23:23.286Z,20000
2023-03-30T16:24:24.084Z,0
2023-03-30T16:25:31.123Z,0
2023-03-30T16:26:23.610Z,0
2023-03-30T16:27:23.652Z,0
2023-03-30T16:28:23.635Z,0
2023-03-30T16:29:23.512Z,30000
2023-03-30T16:30:24.192Z,31000
2023-03-30T16:31:23.937Z,31000
2023-03-30T16:32:24.232Z,32000
2023-03-30T16:33:23.526Z,31000
2023-03-30T16:34:23.625Z,31000
2023-03-30T16:35:23.271Z,32000
2023-03-30T16:36:23.786Z,30000
2023-03-30T16:37:23.384Z,30000
2023-03-30T16:38:24.074Z,20000
2023-03-30T16:39:23.697Z,27000
2023-03-30T16:40:23.416Z,27000
2023-03-30T16:41:23.267Z,20000
2023-03-30T16:42:23.199Z,31000
2023-03-30T16:43:23.252Z,31000
2023-03-30T16:44:23.194Z,20000
2023-03-30T16:45:23.690Z,27000
2023-03-30T16:46:23.458Z,20000
2023-03-30T16:47:23.822Z,27000
2023-03-30T16:48:23.071Z,20000
2023-03-30T16:49:23.391Z,20000
2023-03-30T16:50:23.800Z,20000
2023-03-30T16:51:23.606Z,20000
2023-03-30T16:52:23.264Z,21000
2023-03-30T16:53:23.739Z,21000
2023-03-30T16:54:30.376Z,20000
2023-03-30T16:55:23.226Z,20000
2023-03-30T16:56:23.189Z,20000
2023-03-30T16:57:23.512Z,20000
2023-03-30T16:58:23.435Z,20000
2023-03-30T16:59:23.295Z,20000
2023-03-30T17:00:24.534Z,10000
2023-03-30T17:01:23.454Z,18000
2023-03-30T17:02:23.798Z,18000
2023-03-30T17:03:23.839Z,18000
2023-03-30T17:04:23.857Z,18100
2023-03-30T17:05:23.958Z,17000
2023-03-30T17:06:23.763Z,10000
2023-03-30T17:07:23.898Z,10000
2023-03-30T17:08:23.624Z,10000
2023-03-30T17:09:24.070Z,14000
2023-03-30T17:10:23.976Z,14000
2023-03-30T17:11:23.662Z,13000
2023-03-30T17:12:23.666Z,13660
2023-03-30T17:13:23.422Z,13500
2023-03-30T17:14:23.120Z,13000
2023-03-30T17:15:24.623Z,13900
2023-03-30T17:16:23.277Z,13000
2023-03-30T17:17:23.190Z,10000
2023-03-30T17:18:23.287Z,10000
2023-03-30T17:19:24.110Z,11000
2023-03-30T17:20:23.626Z,11000
2023-03-30T17:21:28.257Z,12300
2023-03-30T17:22:23.097Z,10000
2023-03-30T17:23:28.663Z,0
2023-03-30T17:24:23.533Z,8600
2023-03-30T17:25:28.122Z,8600
2023-03-30T17:26:23.306Z,8000
2023-03-30T17:27:28.032Z,0
2023-03-30T17:28:23.449Z,6000
2023-03-30T17:29:23.424Z,7000
2023-03-30T17:30:24.303Z,0
2023-03-30T17:31:28.923Z,0
2023-03-30T17:32:23.401Z,0
2023-03-30T17:33:23.489Z,1200
2023-03-30T17:34:24.206Z,1000
2023-03-30T17:35:23.872Z,980
2023-03-30T17:36:23.555Z,930
2023-03-30T17:37:23.842Z,900
2023-03-30T17:38:23.347Z,860
2023-03-30T17:39:23.735Z,810
2023-03-30T17:40:23.738Z,760
2023-03-30T17:41:23.087Z,690
2023-03-30T17:42:23.033Z,620
2023-03-30T17:43:23.513Z,560
2023-03-30T17:44:23.455Z,510
2023-03-30T17:45:24.093Z,460
2023-03-30T17:46:23.505Z,410
2023-03-30T17:47:23.304Z,360
2023-03-30T17:48:23.643Z,320
2023-03-30T17:49:23.379Z,280
2023-03-30T17:50:23.444Z,240
2023-03-30T17:51:23.970Z,212
2023-03-30T17:52:23.911Z,193
2023-03-30T17:53:23.048Z,186.3
2023-03-30T17:54:23.460Z,187.5
2023-03-30T17:55:23.319Z,186.3
2023-03-30T17:56:23.676Z,176
2023-03-30T17:57:23.690Z,161
2023-03-30T17:58:23.570Z,149
2023-03-30T17:59:42.561Z,139.8
2023-03-30T18:00:24.176Z,134.1
2023-03-30T18:01:42.221Z,128.3
2023-03-30T18:02:23.940Z,120.3
2023-03-30T18:03:23.632Z,111.5
2023-03-30T18:04:23.217Z,104
2023-03-30T18:05:23.276Z,96.69
2023-03-30T18:06:23.706Z,89.30
2023-03-30T18:07:23.057Z,81.40
2023-03-30T18:08:23.613Z,72.69
2023-03-30T18:09:23.565Z,64.5
2023-03-30T18:10:23.435Z,56.29
2023-03-30T18:11:23.384Z,49.29
2023-03-30T18:12:23.495Z,42.70
2023-03-30T18:13:23.598Z,36.79
2023-03-30T18:14:23.282Z,31.60
2023-03-30T18:15:23.875Z,26.5
2023-03-30T18:16:23.664Z,22.10
2023-03-30T18:17:23.767Z,18.39
2023-03-30T18:18:23.897Z,15.10
2023-03-30T18:19:23.480Z,12.30
2023-03-30T18:20:23.945Z,10.09
2023-03-30T18:21:23.336Z,8.350
2023-03-30T18:22:23.317Z,6.639
2023-03-30T18:23:23.871Z,5.269
2023-03-30T18:24:22.895Z,4.010
2023-03-30T18:25:31.925Z,2.700
2023-03-30T18:26:23.342Z,2.549
2023-03-30T18:27:23.562Z,1.279
2023-03-30T18:28:23.706Z,0.449
2023-03-30T18:29:23.227Z,1.049
2023-03-30T18:30:23.868Z,0.680
2023-03-30T18:31:23.265Z,0.680
2023-03-30T18:32:29.083Z,0
2023-03-30T18:33:24.295Z,0
2023-03-30T18:34:23.855Z,0
2023-03-30T18:35:23.629Z,0
2023-03-30T18:36:23.310Z,0
2023-03-30T18:37:23.196Z,13600
2023-03-30T18:38:23.410Z,0
2023-03-30T18:39:23.648Z,13600
2023-03-30T18:40:23.858Z,13600
2023-03-30T18:41:23.650Z,13600
2023-03-30T18:42:23.342Z,13600
2023-03-30T18:43:23.638Z,13600
2023-03-30T18:44:23.905Z,0
2023-03-30T18:45:23.592Z,0
2023-03-30T18:46:23.166Z,0
2023-03-30T18:47:23.331Z,0
2023-03-30T18:48:23.367Z,0.109
2023-03-30T18:49:23.580Z,0
2023-03-30T18:50:23.746Z,0
2023-03-30T18:51:22.957Z,0
2023-03-30T18:52:23.304Z,0
2023-03-30T18:53:23.383Z,0
2023-03-30T18:54:23.309Z,0
2023-03-30T18:55:24.044Z,0
2023-03-30T18:56:24.693Z,0
2023-03-30T18:57:24.981Z,0.219
2023-03-30T18:58:23.810Z,0.109
2023-03-30T18:59:23.892Z,0.109
2023-03-30T19:00:25.345Z,0
2023-03-30T19:01:24.640Z,0.219
2023-03-30T19:02:23.638Z,0
2023-03-30T19:03:23.898Z,0.109
2023-03-30T19:04:24.157Z,0.109
2023-03-30T19:05:23.608Z,0.109
2023-03-30T19:06:23.661Z,0.219
2023-03-30T19:07:24.560Z,0.219
2023-03-30T19:08:23.246Z,0.109
2023-03-30T19:09:36.360Z,0.109
2023-03-30T19:10:23.570Z,0
2023-03-30T19:11:23.409Z,0
2023-03-30T19:12:23.500Z,0.219
2023-03-30T19:13:23.423Z,0.219
2023-03-30T19:14:23.293Z,0.109
2023-03-30T19:15:24.022Z,0.340
2023-03-30T19:16:23.309Z,0
2023-03-30T19:17:23.457Z,0.340
2023-03-30T19:18:23.523Z,0.560
2023-03-30T19:19:23.672Z,0.219
2023-03-30T19:20:23.300Z,0
2023-03-30T19:21:23.440Z,0.219
2023-03-30T19:22:23.467Z,0
2023-03-30T19:23:23.710Z,0
2023-03-30T19:24:23.237Z,0.109
2023-03-30T19:25:23.772Z,0.340
2023-03-30T19:26:23.539Z,0
2023-03-30T19:27:23.617Z,0.340
2023-03-30T19:28:23.162Z,0.219
2023-03-30T19:29:23.737Z,0.219
2023-03-30T19:30:23.608Z,0.109
2023-03-30T19:31:23.072Z,0.340
2023-03-30T19:32:23.393Z,0.109
2023-03-30T19:33:23.657Z,0.219
2023-03-30T19:34:23.437Z,0
2023-03-30T19:35:23.864Z,0.109
2023-03-30T19:36:25.195Z,0.109
2023-03-30T19:37:23.295Z,0.219
2023-03-30T19:38:23.434Z,0
2023-03-30T19:39:24.166Z,0
2023-03-30T19:40:23.936Z,0
2023-03-30T19:41:23.552Z,0.340
2023-03-30T19:42:27.967Z,0.109
2023-03-30T19:43:23.383Z,0.219
2023-03-30T19:44:23.299Z,0.219
2023-03-30T19:45:24.019Z,0
2023-03-30T19:46:23.877Z,0.109
2023-03-30T19:47:23.404Z,0.219
2023-03-30T19:48:23.462Z,0
2023-03-30T19:49:23.148Z,0.119
2023-03-30T19:50:23.708Z,0.119
2023-03-30T19:51:23.654Z,0.100
2023-03-30T19:52:23.131Z,0.109
2023-03-30T19:53:23.342Z,0.219
2023-03-30T19:54:23.404Z,0.119
2023-03-30T19:55:23.637Z,0.109
2023-03-30T19:56:23.321Z,0.219
2023-03-30T19:57:23.724Z,0
2023-03-30T19:58:31.186Z,0.109
2023-03-30T19:59:23.261Z,0
2023-03-30T20:00:24.391Z,0.109
2023-03-30T20:01:23.821Z,0
2023-03-30T20:02:23.362Z,0.219
2023-03-30T20:03:23.907Z,0
2023-03-30T20:04:23.384Z,0.109
2023-03-30T20:05:23.851Z,0
2023-03-30T20:06:23.624Z,0.109