createdAt,value
2023-04-06T00:00:33.967Z,0.00
2023-04-06T00:01:34.765Z,0.00
2023-04-06T00:02:34.413Z,0.00
2023-04-06T00:03:34.892Z,0.00
2023-04-06T00:04:34.598Z,0.00
2023-04-06T00:05:34.781Z,0.00
2023-04-06T00:06:35.767Z,0.00
2023-04-06T00:07:35.168Z,0.00
2023-04-06T00:08:35.367Z,0.00
2023-04-06T00:09:35.483Z,0.00
2023-04-06T00:10:35.645Z,0.00
2023-04-06T00:11:35.801Z,0.00
2023-04-06T00:12:35.962Z,0.00
2023-04-06T00:13:36.139Z,0.00
2023-04-06T00:14:36.303Z,0.00
2023-04-06T00:15:37.731Z,0.00
2023-04-06T00:16:36.637Z,0.00
2023-04-06T00:17:37.286Z,0.00
2023-04-06T00:18:36.932Z,0.00
2023-04-06T00:19:37.102Z,0.00
2023-04-06T00:20:37.267Z,0.00
2023-04-06T00:21:37.457Z,0.00
2023-04-06T00:22:37.657Z,0.00
2023-04-06T00:23:37.884Z,0.00
2023-04-06T00:24:38.052Z,0.00
2023-04-06T00:25:38.233Z,0.00
2023-04-06T00:26:38.400Z,0.00
2023-04-06T00:27:38.569Z,0.00
2023-04-06T00:28:39.729Z,0.00
2023-04-06T00:29:38.965Z,0.00
2023-04-06T00:30:39.735Z,0.00
2023-04-06T00:31:41.314Z,0.00
2023-04-06T00:32:39.614Z,0.00
2023-04-06T00:33:39.696Z,0.00
2023-04-06T00:34:40.748Z,0.00
2023-04-06T00:35:40.836Z,0.00
2023-04-06T00:36:40.364Z,0.00
2023-04-06T00:37:40.526Z,0.00
2023-04-06T00:38:40.783Z,0.00
2023-04-06T00:39:41.750Z,0.00
2023-04-06T00:40:41.142Z,0.00
2023-04-06T00:41:42.231Z,0.00
2023-04-06T00:42:42.258Z,0.00
2023-04-06T00:43:41.656Z,0.00
2023-04-06T00:44:42.783Z,0.00
2023-04-06T00:45:43.250Z,0.00
2023-04-06T00:46:42.264Z,0.00
2023-04-06T00:47:43.747Z,0.00
2023-04-06T00:48:43.110Z,0.00
2023-04-06T00:49:42.735Z,0.00
2023-04-06T00:50:42.883Z,0.00
2023-04-06T00:51:43.750Z,0.00
2023-04-06T00:52:44.249Z,0.00
2023-04-06T00:53:43.390Z,0.00
2023-04-06T00:54:43.559Z,0.00
2023-04-06T00:55:43.712Z,0.00
2023-04-06T00:56:43.882Z,0.00
2023-04-06T00:57:44.053Z,0.00
2023-04-06T00:58:44.199Z,0.00
2023-04-06T00:59:45.240Z,0.00
2023-04-06T01:00:45.289Z,0.00
2023-04-06T01:01:45.299Z,0.00
2023-04-06T01:02:45.645Z,0.00
2023-04-06T01:03:45.038Z,0.00
2023-04-06T01:04:46.236Z,0.00
2023-04-06T01:05:45.467Z,0.00
2023-04-06T01:06:45.555Z,0.00
2023-04-06T01:07:45.723Z,0.00
2023-04-06T01:08:45.914Z,0.00
2023-04-06T01:09:46.293Z,0.00
2023-04-06T01:10:46.203Z,0.00
2023-04-06T01:11:46.344Z,0.00
2023-04-06T01:12:46.510Z,0.00
2023-04-06T01:13:46.660Z,0.00
2023-04-06T01:14:48.258Z,0.00
2023-04-06T01:15:47.042Z,0.00
2023-04-06T01:16:47.212Z,0.00
2023-04-06T01:17:48.125Z,0.00
2023-04-06T01:18:47.525Z,0.00
2023-04-06T01:19:47.678Z,0.00
2023-04-06T01:20:47.819Z,0.00
2023-04-06T01:21:47.953Z,0.00
2023-04-06T01:22:48.073Z,0.00
2023-04-06T01:23:49.747Z,0.00
2023-04-06T01:24:49.294Z,0.00
2023-04-06T01:25:49.276Z,0.00
2023-04-06T01:26:48.746Z,0.00
2023-04-06T01:27:48.914Z,0.00
2023-04-06T01:28:49.050Z,0.00
2023-04-06T01:29:49.199Z,0.00
2023-04-06T01:30:49.446Z,0.00
2023-04-06T01:31:50.553Z,0.00
2023-04-06T01:32:49.740Z,0.00
2023-04-06T01:33:49.782Z,0.00
2023-04-06T01:34:50.753Z,0.00
2023-04-06T01:35:50.142Z,0.00
2023-04-06T01:36:50.324Z,0.00
2023-04-06T01:37:51.244Z,0.00
2023-04-06T01:38:50.608Z,0.00
2023-04-06T01:39:50.737Z,0.00
2023-04-06T01:40:51.818Z,0.00
2023-04-06T01:41:51.059Z,0.00
2023-04-06T01:42:51.308Z,0.00
2023-04-06T01:43:52.252Z,0.00
2023-04-06T01:44:51.610Z,0.00
2023-04-06T01:45:53.638Z,0.00
2023-04-06T01:46:53.775Z,0.00
2023-04-06T01:47:52.228Z,0.00
2023-04-06T01:48:52.413Z,0.00
2023-04-06T01:49:53.254Z,0.00
2023-04-06T01:50:52.739Z,0.00
2023-04-06T01:51:53.813Z,0.00
2023-04-06T01:52:53.791Z,0.00
2023-04-06T01:53:53.193Z,0.00
2023-04-06T01:54:53.807Z,0.00
2023-04-06T01:55:53.585Z,0.00
2023-04-06T01:56:53.771Z,0.00
2023-04-06T01:57:53.955Z,0.00
2023-04-06T01:58:54.177Z,0.00
2023-04-06T01:59:54.286Z,0.00
2023-04-06T02:00:55.273Z,0.00
2023-04-06T02:01:55.279Z,0.00
2023-04-06T02:02:54.867Z,0.00
2023-04-06T02:03:55.792Z,0.00
2023-04-06T02:04:55.072Z,0.00
2023-04-06T02:05:55.270Z,0.00
2023-04-06T02:06:55.488Z,0.00
2023-04-06T02:07:56.296Z,0.00
2023-04-06T02:08:55.717Z,0.00
2023-04-06T02:09:55.884Z,0.00
2023-04-06T02:10:56.145Z,0.00
2023-04-06T02:11:56.340Z,0.00
2023-04-06T02:12:56.555Z,0.00
2023-04-06T02:13:57.624Z,0.00
2023-04-06T02:14:56.931Z,0.00
2023-04-06T02:15:57.150Z,0.00
2023-04-06T02:16:57.431Z,0.00
2023-04-06T02:17:57.578Z,0.00
2023-04-06T02:18:58.308Z,0.00
2023-04-06T02:19:57.846Z,0.00
2023-04-06T02:20:58.056Z,0.00
2023-04-06T02:21:58.241Z,0.00
2023-04-06T02:22:58.435Z,0.00
2023-04-06T02:23:58.637Z,0.00
2023-04-06T02:24:58.857Z,0.00
2023-04-06T02:25:59.802Z,0.00
2023-04-06T02:27:00.761Z,0.00
2023-04-06T02:28:00.261Z,0.00
2023-04-06T02:28:59.605Z,0.00
2023-04-06T02:30:00.341Z,0.00
2023-04-06T02:31:00.019Z,0.00
2023-04-06T02:32:00.310Z,0.00
2023-04-06T02:33:00.452Z,0.00
2023-04-06T02:34:00.809Z,0.00
2023-04-06T02:35:00.762Z,0.00
2023-04-06T02:36:01.843Z,0.00
2023-04-06T02:37:01.800Z,0.00
2023-04-06T02:38:01.350Z,0.00
2023-04-06T02:39:01.567Z,0.00
2023-04-06T02:40:02.266Z,0.00
2023-04-06T02:41:01.923Z,0.00
2023-04-06T02:42:03.130Z,0.00
2023-04-06T02:43:02.261Z,0.00
2023-04-06T02:44:02.437Z,0.00
2023-04-06T02:45:02.594Z,0.00
2023-04-06T02:46:02.881Z,0.00
2023-04-06T02:47:02.985Z,0.00
2023-04-06T02:48:03.283Z,0.00
2023-04-06T02:49:05.316Z,0.00
2023-04-06T02:50:03.480Z,0.00
2023-04-06T02:51:04.295Z,0.00
2023-04-06T02:52:04.776Z,0.00
2023-04-06T02:53:04.771Z,0.00
2023-04-06T02:54:04.771Z,0.00
2023-04-06T02:55:05.140Z,0.00
2023-04-06T02:56:05.297Z,0.00
2023-04-06T02:57:04.704Z,0.00
2023-04-06T02:58:06.266Z,0.00
2023-04-06T02:59:05.787Z,0.00
2023-04-06T03:00:06.766Z,0.00
2023-04-06T03:01:05.308Z,0.00
2023-04-06T03:02:05.470Z,0.00
2023-04-06T03:03:07.365Z,0.00
2023-04-06T03:04:05.794Z,0.00
2023-04-06T03:05:06.799Z,0.00
2023-04-06T03:06:06.800Z,0.00
2023-04-06T03:07:06.318Z,0.00
2023-04-06T03:08:06.491Z,0.00
2023-04-06T03:09:06.921Z,0.00
2023-04-06T03:10:06.856Z,0.00
2023-04-06T03:11:07.019Z,0.00
2023-04-06T03:12:09.261Z,0.00
2023-04-06T03:13:08.376Z,0.00
2023-04-06T03:14:07.553Z,0.00
2023-04-06T03:15:07.715Z,0.00
2023-04-06T03:16:07.964Z,0.00
2023-04-06T03:17:08.000Z,0.00
2023-04-06T03:18:08.207Z,0.00
2023-04-06T03:19:09.552Z,0.00
2023-04-06T03:20:10.274Z,0.00
2023-04-06T03:21:08.781Z,0.00
2023-04-06T03:22:08.937Z,0.00
2023-04-06T03:23:09.103Z,0.00
2023-04-06T03:24:09.412Z,0.00
2023-04-06T03:25:09.470Z,0.00
2023-04-06T03:26:11.266Z,0.00
2023-04-06T03:27:10.307Z,0.00
2023-04-06T03:28:09.959Z,0.00
2023-04-06T03:29:10.260Z,0.00
2023-04-06T03:30:10.256Z,0.00
2023-04-06T03:31:10.450Z,0.00
2023-04-06T03:32:11.142Z,0.00
2023-04-06T03:33:10.846Z,0.00
2023-04-06T03:34:11.018Z,0.00
2023-04-06T03:35:11.229Z,0.00
2023-04-06T03:36:11.404Z,0.00
2023-04-06T03:37:11.596Z,0.00
2023-04-06T03:38:11.769Z,0.00
2023-04-06T03:39:11.932Z,0.00
2023-04-06T03:40:12.137Z,0.00
2023-04-06T03:41:13.313Z,0.00
2023-04-06T03:42:12.576Z,0.00
2023-04-06T03:43:13.266Z,0.00
2023-04-06T03:44:14.769Z,0.00
2023-04-06T03:45:13.148Z,0.00
2023-04-06T03:46:13.380Z,0.00
2023-04-06T03:47:14.264Z,0.00
2023-04-06T03:48:14.268Z,0.00
2023-04-06T03:49:14.765Z,0.00
2023-04-06T03:50:14.767Z,0.00
2023-04-06T03:51:14.163Z,0.00
2023-04-06T03:52:14.330Z,0.00
2023-04-06T03:53:14.474Z,0.00
2023-04-06T03:54:14.639Z,0.00
2023-04-06T03:55:14.829Z,0.00
2023-04-06T03:56:15.018Z,0.00
2023-04-06T03:57:15.192Z,0.00
2023-04-06T03:58:15.361Z,0.00
2023-04-06T03:59:15.608Z,0.00
2023-04-06T04:00:16.266Z,0.00
2023-04-06T04:01:15.908Z,0.00
2023-04-06T04:02:16.125Z,0.00
2023-04-06T04:03:16.445Z,0.00
2023-04-06T04:04:18.267Z,0.00
2023-04-06T04:05:16.590Z,0.00
2023-04-06T04:06:16.764Z,0.00
2023-04-06T04:07:16.920Z,0.00
2023-04-06T04:08:17.089Z,0.00
2023-04-06T04:09:17.276Z,0.00
2023-04-06T04:10:17.431Z,0.00
2023-04-06T04:11:19.162Z,0.00
2023-04-06T04:12:17.787Z,0.00
2023-04-06T04:13:18.806Z,0.00
2023-04-06T04:14:18.178Z,0.00
2023-04-06T04:15:19.777Z,0.00
2023-04-06T04:16:19.316Z,0.00
2023-04-06T04:17:19.768Z,0.00
2023-04-06T04:18:18.893Z,0.00
2023-04-06T04:19:19.059Z,0.00
2023-04-06T04:20:19.214Z,0.00
2023-04-06T04:21:19.361Z,0.00
2023-04-06T04:22:19.510Z,0.00
2023-04-06T04:23:19.656Z,0.00
2023-04-06T04:24:19.851Z,0.00
2023-04-06T04:25:19.994Z,0.00
2023-04-06T04:26:20.641Z,0.00
2023-04-06T04:27:20.258Z,0.00
2023-04-06T04:28:21.301Z,0.00
2023-04-06T04:29:21.568Z,0.00
2023-04-06T04:30:20.792Z,0.00
2023-04-06T04:31:21.865Z,0.00
2023-04-06T04:32:21.320Z,0.00
2023-04-06T04:33:22.346Z,0.00
2023-04-06T04:34:22.302Z,0.00
2023-04-06T04:35:21.809Z,0.00
2023-04-06T04:36:21.987Z,0.00
2023-04-06T04:37:22.129Z,0.00
2023-04-06T04:38:23.778Z,0.00
2023-04-06T04:39:22.484Z,0.00
2023-04-06T04:40:22.638Z,5.62
2023-04-06T04:41:22.797Z,5.62
2023-04-06T04:42:23.039Z,5.62
2023-04-06T04:43:23.151Z,5.62
2023-04-06T04:44:23.387Z,5.62
2023-04-06T04:45:23.539Z,5.62
2023-04-06T04:46:23.831Z,11.25
2023-04-06T04:47:23.902Z,11.25
2023-04-06T04:48:24.027Z,11.25
2023-04-06T04:49:24.834Z,11.25
2023-04-06T04:50:24.445Z,11.25
2023-04-06T04:51:24.587Z,16.88
2023-04-06T04:52:25.295Z,16.88
2023-04-06T04:53:25.262Z,16.88
2023-04-06T04:54:26.128Z,16.88
2023-04-06T04:55:25.360Z,22.50
2023-04-06T04:56:25.628Z,22.50
2023-04-06T04:57:26.289Z,22.50
2023-04-06T04:58:25.923Z,28.12
2023-04-06T04:59:26.852Z,28.12
2023-04-06T05:00:26.806Z,33.75
2023-04-06T05:01:26.495Z,33.75
2023-04-06T05:02:26.967Z,33.75
2023-04-06T05:03:28.435Z,39.38
2023-04-06T05:04:26.962Z,39.38
2023-04-06T05:05:28.165Z,45.00
2023-04-06T05:06:28.834Z,45.00
2023-04-06T05:07:27.444Z,50.62
2023-04-06T05:08:27.604Z,56.25
2023-04-06T05:09:27.774Z,56.25
2023-04-06T05:10:27.947Z,61.88
2023-04-06T05:11:29.311Z,61.88
2023-04-06T05:12:28.308Z,67.50
2023-04-06T05:13:28.850Z,67.50
2023-04-06T05:14:28.600Z,73.12
2023-04-06T05:15:28.781Z,78.75
2023-04-06T05:16:28.933Z,78.75
2023-04-06T05:17:29.124Z,84.38
2023-04-06T05:18:29.280Z,84.38
2023-04-06T05:19:29.453Z,90.00
2023-04-06T05:20:29.641Z,90.00
2023-04-06T05:21:29.815Z,95.62
2023-04-06T05:22:30.800Z,95.62
2023-04-06T05:23:30.800Z,101.25
2023-04-06T05:24:30.297Z,106.88
2023-04-06T05:25:31.347Z,106.88
2023-04-06T05:26:31.320Z,112.50
2023-04-06T05:27:30.808Z,112.50
2023-04-06T05:28:32.802Z,112.50
2023-04-06T05:29:31.184Z,118.12
2023-04-06T05:30:32.803Z,123.75
2023-04-06T05:31:31.603Z,129.38
2023-04-06T05:32:31.828Z,129.38
2023-04-06T05:33:33.674Z,135.00
2023-04-06T05:34:32.356Z,140.62
2023-04-06T05:35:32.418Z,146.25
2023-04-06T05:36:32.582Z,146.25
2023-04-06T05:37:33.342Z,180.00
2023-04-06T05:38:33.834Z,225.00
2023-04-06T05:39:33.125Z,236.25
2023-04-06T05:40:33.287Z,168.75
2023-04-06T05:41:33.456Z,168.75
2023-04-06T05:42:33.619Z,213.75
2023-04-06T05:43:33.770Z,208.12
2023-04-06T05:44:33.968Z,213.75
2023-04-06T05:45:34.086Z,196.88
2023-04-06T05:46:34.301Z,213.75
2023-04-06T05:47:34.439Z,213.75
2023-04-06T05:48:34.644Z,236.25
2023-04-06T05:49:34.837Z,270.00
2023-04-06T05:50:35.000Z,208.12
2023-04-06T05:51:35.185Z,208.12
2023-04-06T05:52:35.339Z,208.12
2023-04-06T05:53:35.490Z,208.12
2023-04-06T05:54:35.647Z,213.75
2023-04-06T05:55:36.798Z,213.75
2023-04-06T05:56:36.105Z,219.38
2023-04-06T05:57:36.835Z,225.00
2023-04-06T05:58:36.513Z,225.00
2023-04-06T05:59:36.759Z,225.00
2023-04-06T06:00:37.810Z,230.62
2023-04-06T06:01:37.859Z,236.25
2023-04-06T06:02:37.276Z,236.25
2023-04-06T06:03:39.296Z,241.88
2023-04-06T06:04:38.825Z,247.50
2023-04-06T06:05:37.734Z,253.12
2023-04-06T06:06:37.924Z,258.75
2023-04-06T06:07:39.813Z,258.75
2023-04-06T06:08:38.363Z,264.38
2023-04-06T06:09:39.296Z,270.00
2023-04-06T06:10:38.700Z,275.62
2023-04-06T06:11:38.886Z,281.25
2023-04-06T06:12:39.663Z,281.25
2023-04-06T06:13:39.790Z,286.88
2023-04-06T06:14:39.832Z,292.50
2023-04-06T06:15:41.297Z,298.12
2023-04-06T06:16:39.738Z,298.12
2023-04-06T06:17:40.863Z,303.75
2023-04-06T06:18:40.171Z,309.38
2023-04-06T06:19:41.337Z,309.38
2023-04-06T06:20:40.572Z,315.00
2023-04-06T06:21:41.336Z,320.62
2023-04-06T06:22:40.898Z,320.62
2023-04-06T06:23:42.301Z,320.62
2023-04-06T06:24:41.298Z,331.88
2023-04-06T06:25:41.457Z,405.00
2023-04-06T06:26:42.642Z,765.00
2023-04-06T06:27:41.794Z,883.12
2023-04-06T06:28:41.998Z,1141.88
2023-04-06T06:29:42.188Z,2002.50
2023-04-06T06:30:43.810Z,2334.38
2023-04-06T06:31:42.601Z,2435.62
2023-04-06T06:32:43.082Z,2553.75
2023-04-06T06:33:43.030Z,2480.62
2023-04-06T06:34:43.206Z,2154.38
2023-04-06T06:35:44.374Z,1912.50
2023-04-06T06:36:45.238Z,2008.12
2023-04-06T06:37:44.326Z,2283.75
2023-04-06T06:38:43.974Z,2047.50
2023-04-06T06:39:44.164Z,1901.25
2023-04-06T06:40:44.367Z,2210.62
2023-04-06T06:41:45.356Z,2373.75
2023-04-06T06:42:46.335Z,2250.00
2023-04-06T06:43:44.960Z,1957.50
2023-04-06T06:44:46.785Z,2435.62
2023-04-06T06:45:45.302Z,2666.25
2023-04-06T06:46:45.414Z,2739.38
2023-04-06T06:47:46.433Z,2615.62
2023-04-06T06:48:45.751Z,2553.75
2023-04-06T06:49:46.375Z,2283.75
2023-04-06T06:50:46.032Z,2396.25
2023-04-06T06:51:46.810Z,1586.25
2023-04-06T06:52:46.328Z,607.50
2023-04-06T06:53:47.204Z,427.50
2023-04-06T06:54:46.733Z,427.50
2023-04-06T06:55:47.839Z,433.12
2023-04-06T06:56:47.093Z,686.25
2023-04-06T06:57:47.263Z,1428.75
2023-04-06T06:58:48.349Z,1878.75
2023-04-06T06:59:48.353Z,2238.75
2023-04-06T07:00:47.780Z,2013.75
2023-04-06T07:01:47.946Z,2092.50
2023-04-06T07:02:48.846Z,2874.38
2023-04-06T07:03:48.901Z,2626.88
2023-04-06T07:04:48.679Z,2463.75
2023-04-06T07:05:48.653Z,2491.88
2023-04-06T07:06:48.841Z,2716.88
2023-04-06T07:07:49.848Z,2947.50
2023-04-06T07:08:49.195Z,2705.62
2023-04-06T07:09:49.340Z,2773.12
2023-04-06T07:10:50.332Z,3245.62
2023-04-06T07:11:49.687Z,3256.88
2023-04-06T07:12:49.893Z,2671.88
2023-04-06T07:13:50.029Z,2851.88
2023-04-06T07:14:50.224Z,2677.50
2023-04-06T07:15:50.381Z,2958.75
2023-04-06T07:16:51.845Z,3138.75
2023-04-06T07:17:50.764Z,3403.12
2023-04-06T07:18:52.004Z,3453.75
2023-04-06T07:19:51.142Z,3459.38
2023-04-06T07:20:51.328Z,3470.62
2023-04-06T07:21:51.523Z,3453.75
2023-04-06T07:22:51.737Z,3431.25
2023-04-06T07:23:51.946Z,3465.00
2023-04-06T07:24:52.893Z,3403.12
2023-04-06T07:25:52.880Z,3521.25
2023-04-06T07:26:52.521Z,3555.00
2023-04-06T07:27:52.679Z,3481.88
2023-04-06T07:29:13.817Z,3121.88
2023-04-06T07:29:54.042Z,2925.00
2023-04-06T07:30:53.178Z,3031.88
2023-04-06T07:31:53.319Z,2970.00
2023-04-06T07:32:53.530Z,2722.50
2023-04-06T07:33:53.924Z,3003.75
2023-04-06T07:34:54.827Z,3166.88
2023-04-06T07:35:55.537Z,3436.88
2023-04-06T07:36:54.203Z,3594.38
2023-04-06T07:37:56.196Z,3633.75
2023-04-06T07:38:54.536Z,3425.62
2023-04-06T07:39:55.720Z,2851.88
2023-04-06T07:40:54.827Z,1884.38
2023-04-06T07:41:54.966Z,1636.88
2023-04-06T07:42:56.269Z,1130.62
2023-04-06T07:43:55.866Z,556.88
2023-04-06T07:44:57.847Z,500.62
2023-04-06T07:45:55.797Z,478.12
2023-04-06T07:46:57.836Z,472.50
2023-04-06T07:47:56.981Z,478.12
2023-04-06T07:48:56.275Z,472.50
2023-04-06T07:49:57.336Z,483.75
2023-04-06T07:50:58.334Z,489.38
2023-04-06T07:51:57.336Z,635.62
2023-04-06T07:52:57.835Z,686.25
2023-04-06T07:53:57.830Z,1130.62
2023-04-06T07:54:57.857Z,1743.75
2023-04-06T07:55:58.367Z,1777.50
2023-04-06T07:56:58.375Z,2199.38
2023-04-06T07:57:58.385Z,1670.62
2023-04-06T07:58:57.924Z,1760.62
2023-04-06T07:59:58.840Z,2379.38
2023-04-06T08:00:58.240Z,2553.75
2023-04-06T08:01:59.339Z,2964.38
2023-04-06T08:02:58.797Z,3268.12
2023-04-06T08:03:59.483Z,3656.25
2023-04-06T08:04:59.875Z,3723.75
2023-04-06T08:05:59.145Z,3510.00
2023-04-06T08:06:59.301Z,3256.88
2023-04-06T08:08:00.385Z,3088.12
2023-04-06T08:09:00.357Z,3600.00
2023-04-06T08:10:00.841Z,3622.50
2023-04-06T08:11:02.178Z,3774.38
2023-04-06T08:12:01.261Z,3667.50
2023-04-06T08:13:00.403Z,3510.00
2023-04-06T08:14:00.589Z,3172.50
2023-04-06T08:15:00.776Z,3071.25
2023-04-06T08:16:01.012Z,2548.12
2023-04-06T08:17:01.942Z,3211.88
2023-04-06T08:18:01.401Z,2902.50
2023-04-06T08:19:02.357Z,2019.38
2023-04-06T08:20:01.774Z,2896.88
2023-04-06T08:21:01.939Z,3414.38
2023-04-06T08:22:02.099Z,3498.75
2023-04-06T08:23:02.225Z,3060.00
2023-04-06T08:24:02.365Z,2025.00
2023-04-06T08:25:02.530Z,1125.00
2023-04-06T08:26:02.691Z,815.62
2023-04-06T08:27:02.859Z,990.00
2023-04-06T08:28:03.002Z,1108.12
2023-04-06T08:29:04.353Z,1192.50
2023-04-06T08:30:03.389Z,1136.25
2023-04-06T08:31:03.621Z,990.00
2023-04-06T08:32:03.711Z,1080.00
2023-04-06T08:33:03.914Z,1198.12
2023-04-06T08:34:04.886Z,1383.75
2023-04-06T08:35:04.141Z,1203.75
2023-04-06T08:36:04.361Z,1130.62
2023-04-06T08:37:05.444Z,1468.12
2023-04-06T08:38:04.566Z,1687.50
2023-04-06T08:39:04.727Z,1665.00
2023-04-06T08:40:05.856Z,1074.38
2023-04-06T08:41:07.028Z,843.75
2023-04-06T08:42:05.850Z,793.12
2023-04-06T08:43:05.481Z,1080.00
2023-04-06T08:44:06.400Z,1231.88
2023-04-06T08:45:05.848Z,945.00
2023-04-06T08:46:07.732Z,1181.25
2023-04-06T08:47:07.352Z,1586.25
2023-04-06T08:48:06.410Z,1642.50
2023-04-06T08:49:07.365Z,1687.50
2023-04-06T08:50:08.221Z,1395.00
2023-04-06T08:51:08.355Z,1271.25
2023-04-06T08:52:07.892Z,1158.75
2023-04-06T08:53:07.857Z,798.75
2023-04-06T08:54:07.639Z,832.50
2023-04-06T08:55:07.626Z,1074.38
2023-04-06T08:56:08.356Z,1096.88
2023-04-06T08:57:08.903Z,967.50
2023-04-06T08:58:08.150Z,753.75
2023-04-06T08:59:08.290Z,669.38
2023-04-06T09:00:09.304Z,849.38
2023-04-06T09:01:10.407Z,995.62
2023-04-06T09:02:08.931Z,765.00
2023-04-06T09:03:09.291Z,939.38
2023-04-06T09:04:11.260Z,883.12
2023-04-06T09:05:09.497Z,832.50
2023-04-06T09:07:40.953Z,1051.88
2023-04-06T09:08:40.489Z,967.50
2023-04-06T09:09:40.722Z,1260.00
2023-04-06T09:10:42.074Z,1417.50
2023-04-06T09:11:43.065Z,1074.38
2023-04-06T09:12:42.295Z,1102.50
2023-04-06T09:13:43.075Z,1170.00
2023-04-06T09:14:42.561Z,1260.00
2023-04-06T09:15:42.782Z,1530.00
2023-04-06T09:16:43.609Z,1580.62
2023-04-06T09:17:43.024Z,1580.62
2023-04-06T09:18:44.577Z,1783.12
2023-04-06T09:19:43.338Z,1771.88
2023-04-06T09:20:44.072Z,1383.75
2023-04-06T09:21:44.610Z,1265.62
2023-04-06T09:22:43.862Z,1811.25
2023-04-06T09:23:44.045Z,1659.38
2023-04-06T09:24:44.233Z,1333.12
2023-04-06T09:25:44.631Z,933.75
2023-04-06T09:26:45.082Z,849.38
2023-04-06T09:27:45.418Z,1063.12
2023-04-06T09:28:44.905Z,1203.75
2023-04-06T09:29:45.956Z,1080.00
2023-04-06T09:30:46.074Z,945.00
2023-04-06T09:31:47.028Z,810.00
2023-04-06T09:32:47.126Z,787.50
2023-04-06T09:33:45.770Z,770.62
2023-04-06T09:34:46.447Z,742.50
2023-04-06T09:35:47.114Z,658.12
2023-04-06T09:36:46.258Z,646.88
2023-04-06T09:37:46.404Z,736.88
2023-04-06T09:38:46.554Z,770.62
2023-04-06T09:39:46.712Z,776.25
2023-04-06T09:40:59.742Z,742.50
2023-04-06T09:41:48.995Z,787.50
2023-04-06T09:42:48.126Z,714.38
2023-04-06T09:43:47.399Z,630.00
2023-04-06T09:44:48.139Z,663.75
2023-04-06T09:45:47.776Z,646.88
2023-04-06T09:46:59.763Z,624.38
2023-04-06T09:47:53.003Z,618.75
2023-04-06T09:48:48.390Z,669.38
2023-04-06T09:49:48.551Z,669.38
2023-04-06T09:50:48.678Z,669.38
2023-04-06T09:51:49.590Z,658.12
2023-04-06T09:52:48.980Z,708.75
2023-04-06T09:53:49.109Z,652.50
2023-04-06T09:54:49.644Z,630.00
2023-04-06T09:55:49.397Z,568.12
2023-04-06T09:56:49.527Z,551.25
2023-04-06T09:57:50.467Z,641.25
2023-04-06T09:58:49.991Z,646.88
2023-04-06T09:59:50.198Z,646.88
2023-04-06T10:00:52.980Z,652.50
2023-04-06T10:01:50.510Z,371.25
2023-04-06T10:02:50.725Z,416.25
2023-04-06T10:03:51.044Z,360.00
2023-04-06T10:04:51.114Z,348.75
2023-04-06T10:05:51.256Z,348.75
2023-04-06T10:06:51.510Z,348.75
2023-04-06T10:08:00.178Z,348.75
2023-04-06T10:08:54.632Z,360.00
2023-04-06T10:09:53.090Z,393.75
2023-04-06T10:10:52.222Z,405.00
2023-04-06T10:11:52.368Z,421.88
2023-04-06T10:12:54.591Z,427.50
2023-04-06T10:13:53.663Z,444.38
2023-04-06T10:14:52.933Z,450.00
2023-04-06T10:15:53.224Z,427.50
2023-04-06T10:16:53.313Z,433.12
2023-04-06T10:17:54.033Z,461.25
2023-04-06T10:18:53.718Z,444.38
2023-04-06T10:19:54.631Z,455.62
2023-04-06T10:20:54.083Z,472.50
2023-04-06T10:21:55.238Z,450.00
2023-04-06T10:22:54.647Z,444.38
2023-04-06T10:23:54.531Z,466.88
2023-04-06T10:24:54.701Z,478.12
2023-04-06T10:25:54.881Z,472.50
2023-04-06T10:26:55.056Z,466.88
2023-04-06T10:27:55.651Z,483.75
2023-04-06T10:28:55.433Z,478.12
2023-04-06T10:29:57.632Z,495.00
2023-04-06T10:30:55.803Z,472.50
2023-04-06T10:31:56.696Z,483.75
2023-04-06T10:32:56.234Z,466.88
2023-04-06T10:33:56.318Z,461.25
2023-04-06T10:34:56.497Z,466.88
2023-04-06T10:35:56.685Z,461.25
2023-04-06T10:36:56.784Z,466.88
2023-04-06T10:37:56.941Z,461.25
2023-04-06T10:38:58.115Z,461.25
2023-04-06T10:39:57.241Z,478.12
2023-04-06T10:40:59.118Z,461.25
2023-04-06T10:41:57.626Z,472.50
2023-04-06T10:42:57.860Z,472.50
2023-04-06T10:43:57.975Z,472.50
2023-04-06T10:44:58.174Z,472.50
2023-04-06T10:45:58.394Z,461.25
2023-04-06T10:46:58.483Z,461.25
2023-04-06T10:47:58.690Z,478.12
2023-04-06T10:48:58.824Z,466.88
2023-04-06T10:49:59.073Z,461.25
2023-04-06T10:50:59.270Z,455.62
2023-04-06T10:52:00.123Z,455.62
2023-04-06T10:52:59.681Z,466.88
2023-04-06T10:53:59.864Z,455.62
2023-04-06T10:55:00.680Z,450.00
2023-04-06T10:56:00.665Z,455.62
2023-04-06T10:57:00.499Z,455.62
2023-04-06T10:58:01.622Z,450.00
2023-04-06T10:59:00.918Z,450.00
2023-04-06T11:00:01.090Z,450.00
2023-04-06T11:01:02.140Z,450.00
2023-04-06T11:02:01.677Z,444.38
2023-04-06T11:03:02.195Z,455.62
2023-04-06T11:04:02.673Z,466.88
2023-04-06T11:05:02.674Z,455.62
2023-04-06T11:06:02.105Z,472.50
2023-04-06T11:07:03.618Z,455.62
2023-04-06T11:08:02.415Z,472.50
2023-04-06T11:09:02.621Z,461.25
2023-04-06T11:11:03.959Z,455.62
2023-04-06T11:12:03.649Z,461.25
2023-04-06T11:13:04.122Z,455.62
2023-04-06T11:14:03.534Z,455.62
2023-04-06T11:15:03.736Z,455.62
2023-04-06T11:16:03.948Z,455.62
2023-04-06T11:17:04.664Z,455.62
2023-04-06T11:18:04.406Z,455.62
2023-04-06T11:19:05.631Z,450.00
2023-04-06T11:20:04.712Z,455.62
2023-04-06T11:21:04.778Z,455.62
2023-04-06T11:22:05.628Z,455.62
2023-04-06T11:23:06.118Z,455.62
2023-04-06T11:24:06.625Z,461.25
2023-04-06T11:25:07.129Z,461.25
2023-04-06T11:26:05.645Z,461.25
2023-04-06T11:27:06.630Z,455.62
2023-04-06T11:28:06.032Z,455.62
2023-04-06T11:29:06.265Z,455.62
2023-04-06T11:30:06.448Z,450.00
2023-04-06T11:31:06.690Z,450.00
2023-04-06T11:32:06.771Z,450.00
2023-04-06T11:33:07.029Z,444.38
2023-04-06T11:34:07.228Z,444.38
2023-04-06T11:35:08.133Z,438.75
2023-04-06T11:36:08.204Z,438.75
2023-04-06T11:37:07.762Z,433.12
2023-04-06T11:38:07.930Z,433.12
2023-04-06T11:39:09.150Z,427.50
2023-04-06T11:40:08.683Z,427.50
2023-04-06T11:41:08.481Z,433.12
2023-04-06T11:43:10.885Z,433.12
2023-04-06T11:44:09.588Z,433.12
2023-04-06T11:45:10.299Z,438.75
2023-04-06T11:46:09.479Z,438.75
2023-04-06T11:47:10.635Z,438.75
2023-04-06T11:49:10.677Z,438.75
2023-04-06T11:50:11.251Z,444.38
2023-04-06T11:51:10.409Z,433.12
2023-04-06T11:52:10.591Z,427.50
2023-04-06T11:53:10.780Z,410.62
2023-04-06T11:54:10.970Z,410.62
2023-04-06T11:55:11.169Z,405.00
2023-04-06T11:56:11.345Z,382.50
2023-04-06T11:57:11.544Z,371.25
2023-04-06T11:58:12.671Z,365.62
2023-04-06T11:59:12.003Z,365.62
2023-04-06T12:00:12.119Z,360.00
2023-04-06T12:01:12.367Z,365.62
2023-04-06T12:02:12.551Z,360.00
2023-04-06T12:03:12.829Z,371.25
2023-04-06T12:04:13.006Z,376.88
2023-04-06T12:05:13.129Z,393.75
2023-04-06T12:06:13.357Z,405.00
2023-04-06T12:07:13.549Z,416.25
2023-04-06T12:08:15.140Z,405.00
2023-04-06T12:09:14.699Z,388.12
2023-04-06T12:10:14.126Z,376.88
2023-04-06T12:11:15.139Z,371.25
2023-04-06T12:12:14.550Z,371.25
2023-04-06T12:13:14.693Z,376.88
2023-04-06T12:14:14.847Z,382.50
2023-04-06T12:15:15.026Z,382.50
2023-04-06T12:16:15.277Z,376.88
2023-04-06T12:17:15.324Z,376.88
2023-04-06T12:18:15.501Z,371.25
2023-04-06T12:19:16.203Z,371.25
2023-04-06T12:20:25.738Z,376.88
2023-04-06T12:21:18.651Z,388.12
2023-04-06T12:22:16.122Z,388.12
2023-04-06T12:23:16.257Z,388.12
2023-04-06T12:24:16.485Z,393.75
2023-04-06T12:25:16.707Z,393.75
2023-04-06T12:26:17.657Z,393.75
2023-04-06T12:27:17.060Z,393.75
2023-04-06T12:28:17.298Z,382.50
2023-04-06T12:29:17.462Z,382.50
2023-04-06T12:30:18.648Z,371.25
2023-04-06T12:31:17.874Z,371.25
2023-04-06T12:32:18.001Z,371.25
2023-04-06T12:33:18.252Z,365.62
2023-04-06T12:34:18.519Z,365.62
2023-04-06T12:35:19.579Z,365.62
2023-04-06T12:36:18.750Z,360.00
2023-04-06T12:37:18.954Z,360.00
2023-04-06T12:38:19.126Z,360.00
2023-04-06T12:39:20.497Z,360.00
2023-04-06T12:40:19.558Z,354.38
2023-04-06T12:41:19.785Z,354.38
2023-04-06T12:42:19.969Z,348.75
2023-04-06T12:43:20.686Z,348.75
2023-04-06T12:44:22.856Z,343.12
2023-04-06T12:45:20.509Z,343.12
2023-04-06T12:46:21.762Z,337.50
2023-04-06T12:47:21.703Z,343.12
2023-04-06T12:48:21.721Z,337.50
2023-04-06T12:49:21.116Z,331.88