createdAt,value
2023-02-03T00:00:16.781Z,96.69
2023-02-03T00:01:18.304Z,96.49
2023-02-03T00:02:19.739Z,96.20
2023-02-03T00:03:21.284Z,96.46
2023-02-03T00:04:22.759Z,96.63
2023-02-03T00:05:24.688Z,96.82
2023-02-03T00:06:26.475Z,96.61
2023-02-03T00:07:27.992Z,96.21
2023-02-03T00:08:30.244Z,96.41
2023-02-03T00:09:31.681Z,95.92
2023-02-03T00:10:36.274Z,95.82
2023-02-03T00:11:37.889Z,96.15
2023-02-03T00:12:39.407Z,96.28
2023-02-03T00:13:40.870Z,96.30
2023-02-03T00:14:42.299Z,96.53
2023-02-03T00:15:43.723Z,96.31
2023-02-03T00:16:45.185Z,96.41
2023-02-03T00:17:46.663Z,96.39
2023-02-03T00:18:48.107Z,96.11
2023-02-03T00:19:50.072Z,97.08
2023-02-03T00:20:51.505Z,96.86
2023-02-03T00:21:52.900Z,97.04
2023-02-03T00:22:54.397Z,97.42
2023-02-03T00:23:55.905Z,97.85
2023-02-03T00:24:57.332Z,97.39
2023-02-03T00:26:13.455Z,97.84
2023-02-03T00:27:14.913Z,97.93
2023-02-03T00:28:16.352Z,97.90
2023-02-03T00:29:18.592Z,98.15
2023-02-03T00:30:20.135Z,97.89
2023-02-03T00:31:23.465Z,98.36
2023-02-03T00:32:25.246Z,98.17
2023-02-03T00:33:26.735Z,97.91
2023-02-03T00:34:31.683Z,98.75
2023-02-03T00:35:33.089Z,98.41
2023-02-03T00:36:36.071Z,98.61
2023-02-03T00:37:37.533Z,98.49
2023-02-03T00:38:39.057Z,98.42
2023-02-03T00:39:40.468Z,98.69
2023-02-03T00:40:41.975Z,98.63
2023-02-03T00:41:43.468Z,98.87
2023-02-03T00:42:44.917Z,98.89
2023-02-03T00:43:47.067Z,98.85
2023-02-03T00:44:48.420Z,98.96
2023-02-03T00:45:49.849Z,98.53
2023-02-03T00:46:51.355Z,98.71
2023-02-03T00:47:52.807Z,99.41
2023-02-03T00:48:54.268Z,98.61
2023-02-03T00:49:55.654Z,98.78
2023-02-03T00:50:57.110Z,99.08
2023-02-03T00:51:58.525Z,98.69
2023-02-03T00:52:59.913Z,99.12
2023-02-03T00:54:01.387Z,98.64
2023-02-03T00:55:04.070Z,98.53
2023-02-03T00:56:12.400Z,98.91
2023-02-03T00:57:13.846Z,98.47
2023-02-03T00:58:15.281Z,98.67
2023-02-03T00:59:16.724Z,98.61
2023-02-03T01:00:19.883Z,99.13
2023-02-03T01:01:21.331Z,98.93
2023-02-03T01:02:22.840Z,98.56
2023-02-03T01:03:24.294Z,98.71
2023-02-03T01:04:26.105Z,99.13
2023-02-03T01:05:27.572Z,98.81
2023-02-03T01:06:29.250Z,98.60
2023-02-03T01:07:33.729Z,98.90
2023-02-03T01:08:35.363Z,98.79
2023-02-03T01:09:37.453Z,98.90
2023-02-03T01:10:39.081Z,98.90
2023-02-03T01:11:40.689Z,98.82
2023-02-03T01:12:42.129Z,99.15
2023-02-03T01:13:44.119Z,99.29
2023-02-03T01:14:45.578Z,99.32
2023-02-03T01:15:48.177Z,99.44
2023-02-03T01:16:49.684Z,99.40
2023-02-03T01:17:51.144Z,99.32
2023-02-03T01:18:52.624Z,98.94
2023-02-03T01:19:54.136Z,99.29
2023-02-03T01:20:55.551Z,99.19
2023-02-03T01:21:56.979Z,99.30
2023-02-03T01:22:58.402Z,99.31
2023-02-03T01:24:00.875Z,99.92
2023-02-03T01:25:02.292Z,99.31
2023-02-03T01:26:09.267Z,99.55
2023-02-03T01:27:10.716Z,99.78
2023-02-03T01:28:12.256Z,100.00
2023-02-03T01:29:14.293Z,99.53
2023-02-03T01:30:15.856Z,99.81
2023-02-03T01:31:26.154Z,99.93
2023-02-03T01:32:27.944Z,99.46
2023-02-03T01:33:29.368Z,99.76
2023-02-03T01:34:30.841Z,99.90
2023-02-03T01:35:34.347Z,99.72
2023-02-03T01:36:35.914Z,99.40
2023-02-03T01:37:37.339Z,99.38
2023-02-03T01:38:39.372Z,99.95
2023-02-03T01:39:40.815Z,100.00
2023-02-03T01:40:44.546Z,99.52
2023-02-03T01:41:46.365Z,99.40
2023-02-03T01:42:47.790Z,99.83
2023-02-03T01:43:51.819Z,99.57
2023-02-03T01:44:53.670Z,99.50
2023-02-03T01:45:55.109Z,99.60
2023-02-03T01:46:56.806Z,100.00
2023-02-03T01:48:00.083Z,99.77
2023-02-03T01:49:12.987Z,99.84
2023-02-03T01:50:26.769Z,99.85
2023-02-03T01:51:28.467Z,100.00
2023-02-03T01:52:31.598Z,99.79
2023-02-03T01:53:33.961Z,99.60
2023-02-03T01:54:40.453Z,99.84
2023-02-03T01:55:46.883Z,99.30
2023-02-03T01:57:02.999Z,99.83
2023-02-03T01:58:10.867Z,99.52
2023-02-03T01:59:16.141Z,99.76
2023-02-03T02:00:18.540Z,99.51
2023-02-03T02:01:20.120Z,99.74
2023-02-03T02:02:22.155Z,99.65
2023-02-03T02:03:27.832Z,99.36
2023-02-03T02:04:36.877Z,99.66
2023-02-03T02:05:47.143Z,100.00
2023-02-03T02:06:48.865Z,99.49
2023-02-03T02:07:51.377Z,99.44
2023-02-03T02:08:54.188Z,99.53
2023-02-03T02:09:56.504Z,99.46
2023-02-03T02:11:00.255Z,99.42
2023-02-03T02:12:01.707Z,99.23
2023-02-03T02:13:04.429Z,99.30
2023-02-03T02:14:06.836Z,99.31
2023-02-03T02:15:09.043Z,99.04
2023-02-03T02:16:18.464Z,99.28
2023-02-03T02:17:53.272Z,98.99
2023-02-03T02:19:10.077Z,99.11
2023-02-03T02:20:33.946Z,99.21
2023-02-03T02:21:49.364Z,99.15
2023-02-03T02:23:07.325Z,99.07
2023-02-03T02:24:38.140Z,99.03
2023-02-03T02:26:18.745Z,98.91
2023-02-03T02:27:42.314Z,99.20
2023-02-03T02:28:46.732Z,99.01
2023-02-03T02:30:07.033Z,99.05
2023-02-03T02:31:29.926Z,99.21
2023-02-03T02:32:58.677Z,99.26
2023-02-03T02:34:33.683Z,99.22
2023-02-03T02:36:05.996Z,98.88
2023-02-03T02:37:13.887Z,99.28
2023-02-03T02:38:15.248Z,98.95
2023-02-03T02:39:27.601Z,98.99
2023-02-03T02:40:58.449Z,99.24
2023-02-03T02:42:39.320Z,98.97
2023-02-03T02:43:45.900Z,98.92
2023-02-03T02:44:56.765Z,99.07
2023-02-03T02:46:24.020Z,98.93
2023-02-03T02:47:25.495Z,98.60
2023-02-03T02:48:39.726Z,99.04
2023-02-03T02:49:54.810Z,98.95
2023-02-03T02:50:59.073Z,98.62
2023-02-03T02:52:04.638Z,98.82
2023-02-03T02:53:08.114Z,98.87
2023-02-03T02:54:15.829Z,98.96
2023-02-03T02:55:28.119Z,99.22
2023-02-03T02:56:32.321Z,99.01
2023-02-03T02:57:37.029Z,98.91
2023-02-03T02:58:41.962Z,99.63
2023-02-03T02:59:43.546Z,99.52
2023-02-03T03:00:45.672Z,99.13
2023-02-03T03:01:47.068Z,99.41
2023-02-03T03:02:48.600Z,99.41
2023-02-03T03:03:50.953Z,99.48
2023-02-03T03:04:52.596Z,99.26
2023-02-03T03:05:58.918Z,99.49
2023-02-03T03:07:03.808Z,99.26
2023-02-03T03:08:06.449Z,99.68
2023-02-03T03:09:13.058Z,99.41
2023-02-03T03:10:18.492Z,99.12
2023-02-03T03:11:20.393Z,99.43
2023-02-03T03:12:29.831Z,99.34
2023-02-03T03:13:36.799Z,99.39
2023-02-03T03:14:44.762Z,99.23
2023-02-03T03:15:46.739Z,99.36
2023-02-03T03:16:58.639Z,99.11
2023-02-03T03:18:25.193Z,99.01
2023-02-03T03:19:32.942Z,99.34
2023-02-03T03:20:37.489Z,99.21
2023-02-03T03:21:47.895Z,99.39
2023-02-03T03:22:55.059Z,99.53
2023-02-03T03:24:01.479Z,99.35
2023-02-03T03:25:28.709Z,99.60
2023-02-03T03:26:35.651Z,99.31
2023-02-03T03:27:41.695Z,99.43
2023-02-03T03:28:49.130Z,99.46
2023-02-03T03:29:54.905Z,99.30
2023-02-03T03:30:57.301Z,99.20
2023-02-03T03:31:58.890Z,99.75
2023-02-03T03:33:00.924Z,99.98
2023-02-03T03:34:02.793Z,99.60
2023-02-03T03:35:05.352Z,99.49
2023-02-03T03:36:25.244Z,99.32
2023-02-03T03:37:51.902Z,99.64
2023-02-03T03:39:05.334Z,99.91
2023-02-03T03:40:16.912Z,99.82
2023-02-03T03:41:30.442Z,99.77
2023-02-03T03:42:38.002Z,99.46
2023-02-03T03:43:44.708Z,99.71
2023-02-03T03:45:01.655Z,99.58
2023-02-03T03:46:11.513Z,99.55
2023-02-03T03:47:23.940Z,99.67
2023-02-03T03:48:39.763Z,99.53
2023-02-03T03:49:44.320Z,99.36
2023-02-03T03:51:09.728Z,99.03
2023-02-03T03:52:16.795Z,99.53
2023-02-03T03:53:20.580Z,99.68
2023-02-03T03:54:25.044Z,99.46
2023-02-03T03:55:28.828Z,99.46
2023-02-03T03:56:39.252Z,99.58
2023-02-03T03:57:47.513Z,99.17
2023-02-03T03:58:52.119Z,99.60
2023-02-03T03:59:54.515Z,99.74
2023-02-03T04:01:00.532Z,99.58
2023-02-03T04:02:04.959Z,99.68
2023-02-03T04:03:14.198Z,99.62
2023-02-03T04:04:16.569Z,99.77
2023-02-03T04:05:19.678Z,99.80
2023-02-03T04:06:21.136Z,99.51
2023-02-03T04:07:22.580Z,99.16
2023-02-03T04:08:24.006Z,99.96
2023-02-03T04:09:25.667Z,100.00
2023-02-03T04:10:32.705Z,99.98
2023-02-03T04:11:52.825Z,99.76
2023-02-03T04:12:54.135Z,100.00
2023-02-03T04:13:55.541Z,99.65
2023-02-03T04:14:56.947Z,99.89
2023-02-03T04:15:58.458Z,99.79
2023-02-03T04:17:00.322Z,99.85
2023-02-03T04:18:02.240Z,99.84
2023-02-03T04:19:03.643Z,99.72
2023-02-03T04:20:05.733Z,99.85
2023-02-03T04:21:07.036Z,99.85
2023-02-03T04:22:08.431Z,99.79
2023-02-03T04:23:10.205Z,99.78
2023-02-03T04:24:12.059Z,99.84
2023-02-03T04:25:13.534Z,99.97
2023-02-03T04:26:15.016Z,99.90
2023-02-03T04:27:16.426Z,100.00
2023-02-03T04:28:17.917Z,99.74
2023-02-03T04:29:19.395Z,99.87
2023-02-03T04:30:21.040Z,99.77
2023-02-03T04:31:22.541Z,99.55
2023-02-03T04:32:24.119Z,99.83
2023-02-03T04:33:25.521Z,99.78
2023-02-03T04:34:26.927Z,99.64
2023-02-03T04:35:28.384Z,99.89
2023-02-03T04:36:29.974Z,100.00
2023-02-03T04:37:32.043Z,99.90
2023-02-03T04:38:33.424Z,99.78
2023-02-03T04:39:34.845Z,100.00
2023-02-03T04:40:36.245Z,99.67
2023-02-03T04:41:37.723Z,99.98
2023-02-03T04:42:40.654Z,99.49
2023-02-03T04:43:42.153Z,99.97
2023-02-03T04:44:43.580Z,99.76
2023-02-03T04:45:45.079Z,99.92
2023-02-03T04:46:46.672Z,100.00
2023-02-03T04:47:54.248Z,99.92
2023-02-03T04:48:55.934Z,99.47
2023-02-03T04:49:57.463Z,99.94
2023-02-03T04:51:03.462Z,100.00
2023-02-03T04:52:05.653Z,100.00
2023-02-03T04:53:07.170Z,99.88
2023-02-03T04:54:08.633Z,99.92
2023-02-03T04:55:10.015Z,100.00
2023-02-03T04:56:11.546Z,100.00
2023-02-03T04:57:13.059Z,100.00
2023-02-03T04:58:14.474Z,99.91
2023-02-03T04:59:15.910Z,100.00
2023-02-03T05:00:17.563Z,100.00
2023-02-03T05:01:19.098Z,99.59
2023-02-03T05:02:20.565Z,100.00
2023-02-03T05:03:24.937Z,100.00
2023-02-03T05:04:27.437Z,100.00
2023-02-03T05:05:28.953Z,100.00
2023-02-03T05:06:32.000Z,100.00
2023-02-03T05:07:33.400Z,100.00
2023-02-03T05:08:35.009Z,100.00
2023-02-03T05:09:36.422Z,100.00
2023-02-03T05:10:37.871Z,100.00
2023-02-03T05:11:39.317Z,99.65
2023-02-03T05:12:40.730Z,100.00
2023-02-03T05:13:42.150Z,100.00
2023-02-03T05:14:43.937Z,100.00
2023-02-03T05:15:45.342Z,100.00
2023-02-03T05:16:47.179Z,100.00
2023-02-03T05:17:48.613Z,100.00
2023-02-03T05:18:50.056Z,100.00
2023-02-03T05:19:51.431Z,100.00
2023-02-03T05:20:52.882Z,100.00
2023-02-03T05:21:54.309Z,100.00
2023-02-03T05:22:55.711Z,100.00
2023-02-03T05:23:57.264Z,100.00
2023-02-03T05:24:58.661Z,100.00
2023-02-03T05:26:00.134Z,99.97
2023-02-03T05:27:01.592Z,100.00
2023-02-03T05:28:03.216Z,100.00
2023-02-03T05:29:04.726Z,100.00
2023-02-03T05:30:08.242Z,100.00
2023-02-03T05:31:09.667Z,100.00
2023-02-03T05:32:11.197Z,100.00
2023-02-03T05:33:12.651Z,99.96
2023-02-03T05:34:14.073Z,100.00
2023-02-03T05:35:15.633Z,100.00
2023-02-03T05:36:17.038Z,100.00
2023-02-03T05:37:19.548Z,100.00
2023-02-03T05:38:21.430Z,100.00
2023-02-03T05:39:22.864Z,100.00
2023-02-03T05:40:42.610Z,100.00
2023-02-03T05:41:52.820Z,100.00
2023-02-03T05:42:54.269Z,100.00
2023-02-03T05:43:55.719Z,100.00
2023-02-03T05:44:57.160Z,99.65
2023-02-03T05:46:02.931Z,100.00
2023-02-03T05:47:04.555Z,99.89
2023-02-03T05:48:07.305Z,99.88
2023-02-03T05:49:08.734Z,99.64
2023-02-03T05:50:10.613Z,99.68
2023-02-03T05:51:13.241Z,100.00
2023-02-03T05:52:14.645Z,99.82
2023-02-03T05:53:16.062Z,99.71
2023-02-03T05:54:17.653Z,100.00
2023-02-03T05:55:19.103Z,99.56
2023-02-03T05:56:20.546Z,99.95
2023-02-03T05:57:21.954Z,100.00
2023-02-03T05:58:23.369Z,99.57
2023-02-03T05:59:24.840Z,99.66
2023-02-03T06:00:27.200Z,100.00
2023-02-03T06:01:28.804Z,99.95
2023-02-03T06:02:30.204Z,100.00
2023-02-03T06:03:31.683Z,100.00
2023-02-03T06:04:33.110Z,100.00
2023-02-03T06:05:35.370Z,100.00
2023-02-03T06:06:36.910Z,100.00
2023-02-03T06:07:38.328Z,100.00
2023-02-03T06:08:39.772Z,99.64
2023-02-03T06:09:41.166Z,99.86
2023-02-03T06:10:42.549Z,100.00
2023-02-03T06:11:44.065Z,100.00
2023-02-03T06:12:45.578Z,100.00
2023-02-03T06:13:47.299Z,100.00
2023-02-03T06:14:48.734Z,99.60
2023-02-03T06:15:50.234Z,99.90
2023-02-03T06:16:51.700Z,99.95
2023-02-03T06:17:53.133Z,99.65
2023-02-03T06:18:58.389Z,99.48
2023-02-03T06:19:59.899Z,99.99
2023-02-03T06:21:01.332Z,100.00
2023-02-03T06:22:02.779Z,99.68
2023-02-03T06:23:04.280Z,99.55
2023-02-03T06:24:06.838Z,99.76
2023-02-03T06:25:11.826Z,99.55
2023-02-03T06:26:14.487Z,99.87
2023-02-03T06:27:16.309Z,99.58
2023-02-03T06:28:18.218Z,99.41
2023-02-03T06:29:19.701Z,99.26
2023-02-03T06:30:23.677Z,99.47
2023-02-03T06:31:25.322Z,99.44
2023-02-03T06:32:26.805Z,99.66
2023-02-03T06:33:28.344Z,99.66
2023-02-03T06:34:29.797Z,99.14
2023-02-03T06:35:31.274Z,98.77
2023-02-03T06:36:32.667Z,99.20
2023-02-03T06:37:35.558Z,98.80
2023-02-03T06:38:37.016Z,98.82
2023-02-03T06:39:38.448Z,98.70
2023-02-03T06:40:39.846Z,98.80
2023-02-03T06:41:41.218Z,98.74
2023-02-03T06:42:47.084Z,98.76
2023-02-03T06:43:48.515Z,98.74
2023-02-03T06:44:50.000Z,98.70
2023-02-03T06:45:51.640Z,98.61
2023-02-03T06:46:53.083Z,99.06
2023-02-03T06:47:54.504Z,98.81
2023-02-03T06:48:55.946Z,98.48
2023-02-03T06:49:57.429Z,98.13
2023-02-03T06:50:58.825Z,98.69
2023-02-03T06:52:00.269Z,98.56
2023-02-03T06:53:01.720Z,98.71
2023-02-03T06:54:03.559Z,98.69
2023-02-03T06:55:05.797Z,98.34
2023-02-03T06:56:07.266Z,98.57
2023-02-03T06:57:08.747Z,98.55
2023-02-03T06:58:10.224Z,98.61
2023-02-03T06:59:11.707Z,98.68
2023-02-03T07:00:17.461Z,98.79
2023-02-03T07:01:20.087Z,98.22
2023-02-03T07:02:21.917Z,98.37
2023-02-03T07:03:23.372Z,98.51
2023-02-03T07:04:24.880Z,99.04
2023-02-03T07:05:27.827Z,98.96
2023-02-03T07:06:31.843Z,99.10
2023-02-03T07:07:34.050Z,99.08
2023-02-03T07:08:35.498Z,99.23
2023-02-03T07:09:36.915Z,99.07
2023-02-03T07:10:38.334Z,98.96
2023-02-03T07:11:39.833Z,99.10
2023-02-03T07:12:41.318Z,99.07
2023-02-03T07:13:42.764Z,98.78
2023-02-03T07:14:44.174Z,98.73
2023-02-03T07:15:45.601Z,99.38
2023-02-03T07:16:47.020Z,98.99
2023-02-03T07:17:54.364Z,99.14
2023-02-03T07:18:56.046Z,98.60
2023-02-03T07:19:57.857Z,98.19
2023-02-03T07:20:59.329Z,98.47
2023-02-03T07:22:00.901Z,98.91
2023-02-03T07:23:02.339Z,99.37
2023-02-03T07:24:03.984Z,98.78
2023-02-03T07:25:05.816Z,98.72
2023-02-03T07:26:08.525Z,99.24
2023-02-03T07:27:10.001Z,98.89
2023-02-03T07:28:11.905Z,98.80
2023-02-03T07:29:13.465Z,98.67
2023-02-03T07:30:15.328Z,98.35
2023-02-03T07:31:16.887Z,98.38
2023-02-03T07:32:18.346Z,98.22
2023-02-03T07:33:20.496Z,98.30
2023-02-03T07:34:21.975Z,98.77
2023-02-03T07:35:23.758Z,99.04
2023-02-03T07:36:25.224Z,99.07
2023-02-03T07:37:27.136Z,98.75
2023-02-03T07:38:28.844Z,98.61
2023-02-03T07:39:30.321Z,98.72
2023-02-03T07:40:31.740Z,98.34
2023-02-03T07:41:33.179Z,98.64
2023-02-03T07:42:34.710Z,98.70
2023-02-03T07:43:36.169Z,98.52
2023-02-03T07:44:37.577Z,99.41
2023-02-03T07:45:39.144Z,98.62
2023-02-03T07:46:44.738Z,99.08
2023-02-03T07:47:46.323Z,98.55
2023-02-03T07:48:47.712Z,99.00
2023-02-03T07:49:49.430Z,99.16
2023-02-03T07:50:52.723Z,98.55
2023-02-03T07:51:54.103Z,98.85
2023-02-03T07:52:55.632Z,98.55
2023-02-03T07:53:57.116Z,98.78
2023-02-03T07:54:58.530Z,98.89
2023-02-03T07:56:01.663Z,99.02
2023-02-03T07:57:03.216Z,98.85
2023-02-03T07:58:04.706Z,98.97
2023-02-03T07:59:06.164Z,98.84
2023-02-03T08:00:08.347Z,98.58
2023-02-03T08:01:14.870Z,98.71
2023-02-03T08:02:16.308Z,98.64
2023-02-03T08:03:17.731Z,98.98
2023-02-03T08:04:19.296Z,98.39
2023-02-03T08:05:20.877Z,99.32
2023-02-03T08:06:22.763Z,98.83
2023-02-03T08:07:24.171Z,98.89
2023-02-03T08:08:25.562Z,98.94
2023-02-03T08:09:26.972Z,99.29
2023-02-03T08:10:28.857Z,98.71
2023-02-03T08:11:32.447Z,98.71
2023-02-03T08:12:34.373Z,99.12
2023-02-03T08:13:35.796Z,98.17
2023-02-03T08:14:37.200Z,98.72
2023-02-03T08:15:38.613Z,98.65
2023-02-03T08:16:40.069Z,98.80
2023-02-03T08:17:41.981Z,98.54
2023-02-03T08:18:43.429Z,99.18
2023-02-03T08:19:44.916Z,98.85
2023-02-03T08:20:47.994Z,98.81
2023-02-03T08:21:49.531Z,98.80
2023-02-03T08:22:50.966Z,99.12
2023-02-03T08:23:52.416Z,98.49
2023-02-03T08:24:53.874Z,99.03
2023-02-03T08:25:55.252Z,98.29
2023-02-03T08:26:56.697Z,98.07
2023-02-03T08:27:58.211Z,98.42
2023-02-03T08:28:59.638Z,100.00
2023-02-03T08:30:01.072Z,100.00
2023-02-03T08:31:02.642Z,100.00
2023-02-03T08:32:05.410Z,100.00
2023-02-03T08:33:07.734Z,100.00
2023-02-03T08:34:09.216Z,100.00
2023-02-03T08:35:10.779Z,100.00
2023-02-03T08:36:12.294Z,100.00
2023-02-03T08:37:15.411Z,100.00
2023-02-03T08:38:16.932Z,100.00
2023-02-03T08:39:18.347Z,100.00
2023-02-03T08:40:20.152Z,100.00
2023-02-03T08:41:21.702Z,100.00
2023-02-03T08:42:23.106Z,100.00
2023-02-03T08:43:24.654Z,100.00
2023-02-03T08:44:26.093Z,100.00
2023-02-03T08:45:27.689Z,100.00
2023-02-03T08:46:29.264Z,100.00
2023-02-03T08:47:30.859Z,100.00
2023-02-03T08:48:32.617Z,100.00
2023-02-03T08:49:35.739Z,100.00
2023-02-03T08:50:37.257Z,99.46
2023-02-03T08:51:40.776Z,99.43
2023-02-03T08:52:42.247Z,99.41
2023-02-03T08:53:44.287Z,99.52
2023-02-03T08:54:45.946Z,99.42
2023-02-03T08:55:47.491Z,99.93
2023-02-03T08:56:48.929Z,99.54
2023-02-03T08:57:50.333Z,99.90
2023-02-03T08:58:52.550Z,99.57
2023-02-03T08:59:54.929Z,98.90
2023-02-03T09:00:56.412Z,99.69
2023-02-03T09:01:59.781Z,99.72
2023-02-03T09:03:01.208Z,99.73
2023-02-03T09:04:03.912Z,99.49
2023-02-03T09:05:05.759Z,99.43
2023-02-03T09:06:09.186Z,99.41
2023-02-03T09:07:11.131Z,99.31
2023-02-03T09:08:12.683Z,99.44
2023-02-03T09:09:15.130Z,99.65
2023-02-03T09:10:16.646Z,99.91
2023-02-03T09:11:18.694Z,100.00
2023-02-03T09:12:19.994Z,99.70
2023-02-03T09:13:21.819Z,99.82
2023-02-03T09:14:23.853Z,99.50
2023-02-03T09:15:25.315Z,99.13
2023-02-03T09:16:27.240Z,99.32
2023-02-03T09:17:28.766Z,99.16
2023-02-03T09:18:30.197Z,99.36
2023-02-03T09:19:33.262Z,99.60
2023-02-03T09:20:35.740Z,99.59
2023-02-03T09:21:43.803Z,99.51
2023-02-03T09:22:47.139Z,99.26
2023-02-03T09:23:48.757Z,99.67
2023-02-03T09:24:51.282Z,99.26
2023-02-03T09:25:52.716Z,99.74
2023-02-03T09:26:55.058Z,99.64
2023-02-03T09:27:56.499Z,99.64
2023-02-03T09:28:57.955Z,99.19
2023-02-03T09:29:59.362Z,99.05
2023-02-03T09:31:01.698Z,98.56
2023-02-03T09:32:07.687Z,98.95
2023-02-03T09:33:09.172Z,98.88
2023-02-03T09:34:10.672Z,98.79
2023-02-03T09:35:12.083Z,98.76
2023-02-03T09:36:13.771Z,98.72
2023-02-03T09:37:15.424Z,98.76
2023-02-03T09:38:16.915Z,98.91
2023-02-03T09:39:18.452Z,98.93
2023-02-03T09:40:30.098Z,99.33
2023-02-03T09:41:31.632Z,99.03
2023-02-03T09:43:00.033Z,99.21
2023-02-03T09:44:49.686Z,98.74
2023-02-03T09:45:51.490Z,98.75
2023-02-03T09:47:10.508Z,98.62
2023-02-03T09:48:21.788Z,98.93
2023-02-03T09:49:41.179Z,98.62
2023-02-03T09:50:44.362Z,98.48
2023-02-03T09:52:00.833Z,99.25
2023-02-03T09:53:10.439Z,99.55
2023-02-03T09:54:30.693Z,98.98
2023-02-03T09:55:44.189Z,98.73
2023-02-03T09:56:52.542Z,97.91
2023-02-03T09:58:14.742Z,98.58
2023-02-03T09:59:16.604Z,97.94
2023-02-03T10:00:26.934Z,98.38
2023-02-03T10:01:46.322Z,98.48
2023-02-03T10:02:59.829Z,98.71
2023-02-03T10:04:15.390Z,98.03
2023-02-03T10:05:25.195Z,98.50
2023-02-03T10:06:37.468Z,98.68
2023-02-03T10:07:51.131Z,98.40
2023-02-03T10:08:55.317Z,97.96
2023-02-03T10:09:57.425Z,97.97
2023-02-03T10:11:10.786Z,97.81
2023-02-03T10:12:24.353Z,97.69
2023-02-03T10:13:39.916Z,97.41
2023-02-03T10:14:59.786Z,97.28
2023-02-03T10:16:23.495Z,97.55
2023-02-03T10:17:26.214Z,97.25
2023-02-03T10:18:41.868Z,97.43
2023-02-03T10:19:51.748Z,96.99
2023-02-03T10:21:10.466Z,96.96
2023-02-03T10:22:17.855Z,97.02
2023-02-03T10:23:40.996Z,97.65
2023-02-03T10:24:50.669Z,97.53
2023-02-03T10:25:57.425Z,97.19
2023-02-03T10:26:59.263Z,96.98
2023-02-03T10:28:05.034Z,97.70
2023-02-03T10:29:21.323Z,97.06
2023-02-03T10:30:29.426Z,97.59
2023-02-03T10:31:36.221Z,96.95
2023-02-03T10:32:38.450Z,96.60
2023-02-03T10:33:39.914Z,96.89
2023-02-03T10:34:47.145Z,96.90
2023-02-03T10:35:52.852Z,95.82
2023-02-03T10:37:08.907Z,96.21
2023-02-03T10:38:17.901Z,96.08
2023-02-03T10:39:25.905Z,96.07
2023-02-03T10:40:29.240Z,96.62
2023-02-03T10:41:32.053Z,95.79
2023-02-03T10:42:53.140Z,95.37
2023-02-03T10:43:57.369Z,95.03
2023-02-03T10:45:00.040Z,95.81
2023-02-03T10:46:01.620Z,95.89
2023-02-03T10:47:19.762Z,95.93
2023-02-03T10:48:23.020Z,95.77
2023-02-03T10:49:27.485Z,96.39
2023-02-03T10:50:32.097Z,95.75
2023-02-03T10:51:55.641Z,96.08
2023-02-03T10:53:20.133Z,95.44
2023-02-03T10:54:35.642Z,95.61
2023-02-03T10:55:37.291Z,94.77
2023-02-03T10:56:40.530Z,95.26
2023-02-03T10:57:42.018Z,95.88
2023-02-03T10:58:52.753Z,94.65
2023-02-03T11:00:06.194Z,94.56
2023-02-03T11:01:11.996Z,95.31
2023-02-03T11:02:26.315Z,96.00
2023-02-03T11:03:31.421Z,90.60
2023-02-03T11:04:33.909Z,88.68
2023-02-03T11:05:35.531Z,90.01
2023-02-03T11:06:54.218Z,91.24
2023-02-03T11:07:56.164Z,89.51
2023-02-03T11:08:57.700Z,90.25
2023-02-03T11:09:59.112Z,92.18
2023-02-03T11:11:09.761Z,89.48
2023-02-03T11:12:18.127Z,89.29
2023-02-03T11:13:25.904Z,90.39
2023-02-03T11:14:36.625Z,91.08
2023-02-03T11:15:43.284Z,91.08
2023-02-03T11:16:47.248Z,92.48
2023-02-03T11:17:48.761Z,91.82
2023-02-03T11:19:05.573Z,88.66
2023-02-03T11:20:17.582Z,91.29
2023-02-03T11:21:37.217Z,92.36
2023-02-03T11:22:41.461Z,91.44
2023-02-03T11:23:50.406Z,91.05
2023-02-03T11:24:52.034Z,90.64
2023-02-03T11:25:53.558Z,91.53
2023-02-03T11:27:04.574Z,89.24
2023-02-03T11:28:12.136Z,89.93
2023-02-03T11:29:24.957Z,88.88
2023-02-03T11:30:30.163Z,86.35
2023-02-03T11:31:35.337Z,85.62
2023-02-03T11:32:41.589Z,87.23
2023-02-03T11:33:47.639Z,83.74
2023-02-03T11:35:00.785Z,85.25
2023-02-03T11:36:02.872Z,84.02
2023-02-03T11:37:30.193Z,82.67
2023-02-03T11:38:36.675Z,85.12
2023-02-03T11:39:39.064Z,85.87
2023-02-03T11:40:41.344Z,85.22
2023-02-03T11:41:42.770Z,82.67
2023-02-03T11:43:00.322Z,84.55
2023-02-03T11:44:11.194Z,85.84
2023-02-03T11:45:18.418Z,85.39
2023-02-03T11:46:20.025Z,83.07
2023-02-03T11:47:23.738Z,83.39
2023-02-03T11:48:30.853Z,85.49
2023-02-03T11:49:53.478Z,84.03
2023-02-03T11:51:03.721Z,85.17
2023-02-03T11:52:37.582Z,83.37
2023-02-03T11:53:56.585Z,85.18
2023-02-03T11:55:20.304Z,84.66
2023-02-03T11:56:24.618Z,83.92
2023-02-03T11:57:34.660Z,84.46
2023-02-03T11:58:49.335Z,82.25
2023-02-03T12:00:15.790Z,83.85
2023-02-03T12:01:54.075Z,83.81
2023-02-03T12:02:55.561Z,84.24
2023-02-03T12:04:02.926Z,82.15
2023-02-03T12:05:22.791Z,84.66
2023-02-03T12:06:59.676Z,81.85
2023-02-03T12:08:21.417Z,83.17
2023-02-03T12:09:32.734Z,82.37
2023-02-03T12:10:52.001Z,80.67
2023-02-03T12:12:05.483Z,80.13
2023-02-03T12:13:25.827Z,80.52
2023-02-03T12:14:50.579Z,80.31
2023-02-03T12:15:51.977Z,80.74
2023-02-03T12:17:11.798Z,80.99
2023-02-03T12:19:07.572Z,80.75
2023-02-03T12:20:40.569Z,83.15
2023-02-03T12:22:03.315Z,81.89
2023-02-03T12:23:20.004Z,79.97
2023-02-03T12:24:28.382Z,80.32
2023-02-03T12:25:35.533Z,81.62
2023-02-03T12:26:57.901Z,80.22
2023-02-03T12:28:54.605Z,79.15
2023-02-03T12:30:09.267Z,78.29
2023-02-03T12:31:27.407Z,80.05
2023-02-03T12:32:38.123Z,78.53
2023-02-03T12:33:51.965Z,79.35
2023-02-03T12:35:03.248Z,75.32
2023-02-03T12:36:27.390Z,76.41
2023-02-03T12:37:38.373Z,75.69
2023-02-03T12:38:56.078Z,76.91
2023-02-03T12:40:06.520Z,76.60
2023-02-03T12:41:14.325Z,74.87
2023-02-03T12:42:27.379Z,74.43
2023-02-03T12:43:38.474Z,75.41
2023-02-03T12:44:54.068Z,72.86
2023-02-03T12:46:04.497Z,74.82
2023-02-03T12:47:19.509Z,72.43
2023-02-03T12:48:32.009Z,71.00
2023-02-03T12:49:52.565Z,72.40
2023-02-03T12:51:00.531Z,75.86
2023-02-03T12:52:26.679Z,71.82
2023-02-03T12:53:36.398Z,71.48
2023-02-03T12:55:15.795Z,71.61
2023-02-03T12:56:27.665Z,71.96
2023-02-03T12:57:33.598Z,71.63
2023-02-03T12:58:44.650Z,71.60
2023-02-03T13:00:04.066Z,73.68
2023-02-03T13:01:24.364Z,71.03
2023-02-03T13:02:31.028Z,71.63
2023-02-03T13:04:07.664Z,71.74
2023-02-03T13:05:24.784Z,73.06
2023-02-03T13:06:39.000Z,72.90
2023-02-03T13:07:48.002Z,73.62
2023-02-03T13:09:11.332Z,74.19
2023-02-03T13:10:26.066Z,78.49
2023-02-03T13:11:46.296Z,79.25
2023-02-03T13:12:51.116Z,79.78
2023-02-03T13:13:56.807Z,79.70
2023-02-03T13:15:23.130Z,84.53
2023-02-03T13:16:29.876Z,86.43
2023-02-03T13:17:56.195Z,82.31
2023-02-03T13:19:03.271Z,83.74
2023-02-03T13:20:20.423Z,82.91
2023-02-03T13:21:23.620Z,82.56
2023-02-03T13:22:25.260Z,83.46
2023-02-03T13:23:27.732Z,83.81
2023-02-03T13:24:30.462Z,84.57
2023-02-03T13:25:46.874Z,84.45
2023-02-03T13:27:15.773Z,86.93
2023-02-03T13:28:54.859Z,87.77
2023-02-03T13:30:18.070Z,89.83
2023-02-03T13:31:59.655Z,90.26
2023-02-03T13:33:13.331Z,89.91
2023-02-03T13:34:17.675Z,88.01
2023-02-03T13:35:34.394Z,87.08
2023-02-03T13:36:41.653Z,88.86
2023-02-03T13:37:49.705Z,89.11
2023-02-03T13:38:51.037Z,88.16
2023-02-03T13:40:13.988Z,89.85
2023-02-03T13:41:49.981Z,88.14
2023-02-03T13:42:59.400Z,90.15
2023-02-03T13:44:01.935Z,89.41
2023-02-03T13:45:17.570Z,88.41
2023-02-03T13:46:26.627Z,87.96
2023-02-03T13:47:32.575Z,87.65
2023-02-03T13:48:34.987Z,88.06
2023-02-03T13:49:37.222Z,87.47
2023-02-03T13:50:39.963Z,85.83
2023-02-03T13:51:46.406Z,87.36
2023-02-03T13:52:57.446Z,86.31
2023-02-03T13:54:03.096Z,86.64
2023-02-03T13:55:05.997Z,88.84
2023-02-03T13:56:16.595Z,88.33
2023-02-03T13:57:51.545Z,85.64
2023-02-03T13:59:26.262Z,87.50
2023-02-03T14:00:45.760Z,86.04
2023-02-03T14:01:47.281Z,86.99
2023-02-03T14:02:56.203Z,86.00
2023-02-03T14:03:58.380Z,86.52
2023-02-03T14:05:01.899Z,87.13
2023-02-03T14:06:03.719Z,85.11
2023-02-03T14:07:36.515Z,86.16
2023-02-03T14:08:37.866Z,85.18
2023-02-03T14:09:39.825Z,86.57
2023-02-03T14:10:41.433Z,83.46