createdAt,value
2018-04-19T00:05:13.128Z,8.90
2018-04-19T00:07:48.868Z,8.80
2018-04-19T00:10:24.674Z,8.70
2018-04-19T00:12:55.673Z,8.60
2018-04-19T00:15:23.961Z,8.40
2018-04-19T00:17:52.269Z,8.30
2018-04-19T00:20:21.419Z,8.20
2018-04-19T00:22:49.709Z,8.10
2018-04-19T00:25:18.054Z,8.00
2018-04-19T00:27:47.089Z,7.90
2018-04-19T00:30:15.388Z,7.90
2018-04-19T00:32:43.805Z,7.90
2018-04-19T00:35:13.531Z,7.90
2018-04-19T00:37:42.600Z,7.90
2018-04-19T00:40:10.893Z,7.90
2018-04-19T00:42:39.598Z,7.90
2018-04-19T00:45:08.708Z,7.70
2018-04-19T00:47:36.968Z,7.70
2018-04-19T00:50:05.676Z,7.60
2018-04-19T00:52:46.650Z,7.50
2018-04-19T00:55:16.782Z,7.30
2018-04-19T00:57:46.831Z,7.30
2018-04-19T01:00:17.021Z,7.20
2018-04-19T01:02:45.334Z,7.20
2018-04-19T01:05:14.501Z,7.10
2018-04-19T01:07:43.323Z,7.10
2018-04-19T01:10:11.656Z,7.00
2018-04-19T01:12:39.941Z,6.80
2018-04-19T01:15:10.475Z,6.70
2018-04-19T01:17:38.769Z,6.80
2018-04-19T01:20:07.877Z,6.60
2018-04-19T01:22:37.917Z,6.50
2018-04-19T01:25:06.356Z,6.50
2018-04-19T01:27:34.648Z,6.40
2018-04-19T01:30:03.811Z,6.40
2018-04-19T01:32:32.130Z,6.40
2018-04-19T01:35:00.548Z,6.30
2018-04-19T01:37:30.065Z,6.20
2018-04-19T01:39:58.913Z,6.30
2018-04-19T01:42:27.601Z,6.30
2018-04-19T01:44:56.793Z,6.20
2018-04-19T01:47:25.268Z,6.10
2018-04-19T01:49:54.164Z,6.10
2018-04-19T01:52:23.313Z,6.00
2018-04-19T01:54:51.688Z,5.90
2018-04-19T01:57:21.465Z,5.90
2018-04-19T01:59:51.199Z,5.90
2018-04-19T02:02:19.487Z,5.80
2018-04-19T02:04:47.838Z,5.80
2018-04-19T02:07:17.358Z,5.80
2018-04-19T02:09:45.650Z,5.80
2018-04-19T02:12:13.946Z,5.80
2018-04-19T02:14:43.215Z,5.80
2018-04-19T02:17:12.432Z,5.80
2018-04-19T02:19:40.749Z,5.80
2018-04-19T02:22:09.935Z,5.80
2018-04-19T02:24:38.266Z,5.70
2018-04-19T02:27:06.575Z,5.70
2018-04-19T02:29:34.897Z,5.60
2018-04-19T02:32:04.606Z,5.40
2018-04-19T02:34:33.667Z,5.40
2018-04-19T02:37:01.983Z,5.40
2018-04-19T02:39:32.386Z,5.30
2018-04-19T02:42:00.677Z,5.30
2018-04-19T02:44:28.981Z,5.30
2018-04-19T02:46:58.818Z,5.20
2018-04-19T02:49:27.205Z,5.20
2018-04-19T02:51:55.509Z,5.20
2018-04-19T02:54:24.923Z,5.10
2018-04-19T02:56:54.089Z,5.00
2018-04-19T02:59:23.721Z,5.00
2018-04-19T03:01:52.945Z,4.90
2018-04-19T03:04:21.713Z,4.90
2018-04-19T03:06:50.012Z,4.80
2018-04-19T03:09:19.516Z,4.70
2018-04-19T03:11:47.824Z,4.70
2018-04-19T03:14:16.129Z,4.70
2018-04-19T03:16:45.482Z,4.70
2018-04-19T03:19:15.251Z,4.80
2018-04-19T03:21:43.550Z,4.70
2018-04-19T03:24:14.006Z,4.70
2018-04-19T03:26:42.320Z,4.60
2018-04-19T03:29:11.020Z,4.60
2018-04-19T03:31:40.338Z,4.60
2018-04-19T03:34:09.397Z,4.60
2018-04-19T03:36:39.373Z,4.50
2018-04-19T03:39:08.474Z,4.50
2018-04-19T03:41:36.991Z,4.60
2018-04-19T03:44:05.336Z,4.60
2018-04-19T03:46:34.578Z,4.70
2018-04-19T03:49:02.909Z,4.60
2018-04-19T03:51:31.941Z,4.50
2018-04-19T03:54:02.646Z,4.50
2018-04-19T03:56:30.999Z,4.50
2018-04-19T03:59:00.083Z,4.30
2018-04-19T04:01:28.431Z,4.30
2018-04-19T04:03:57.544Z,4.40
2018-04-19T04:06:25.831Z,4.40
2018-04-19T04:08:54.182Z,4.40
2018-04-19T04:11:23.556Z,4.30
2018-04-19T04:13:52.652Z,4.30
2018-04-19T04:16:33.121Z,4.30
2018-04-19T04:19:14.136Z,4.40
2018-04-19T04:21:58.983Z,4.30
2018-04-19T04:24:27.327Z,4.30
2018-04-19T04:26:56.391Z,4.30
2018-04-19T04:29:26.045Z,4.30
2018-04-19T04:31:55.339Z,4.30
2018-04-19T04:34:24.778Z,4.30
2018-04-19T04:36:54.188Z,4.30
2018-04-19T04:42:00.562Z,4.40
2018-04-19T04:44:29.024Z,4.50
2018-04-19T04:46:58.174Z,4.60
2018-04-19T04:49:28.241Z,4.60
2018-04-19T04:51:56.905Z,4.80
2018-04-19T04:54:25.210Z,4.90
2018-04-19T04:56:54.874Z,4.90
2018-04-19T04:59:23.172Z,4.90
2018-04-19T05:01:51.482Z,4.90
2018-04-19T05:04:21.648Z,5.00
2018-04-19T05:06:50.720Z,5.20
2018-04-19T05:09:19.834Z,5.20
2018-04-19T05:11:49.955Z,5.40
2018-04-19T05:14:18.279Z,5.40
2018-04-19T05:16:46.578Z,5.50
2018-04-19T05:19:15.710Z,5.60
2018-04-19T05:21:46.374Z,5.80
2018-04-19T05:24:14.861Z,5.80
2018-04-19T05:26:44.238Z,6.00
2018-04-19T05:29:13.568Z,6.40
2018-04-19T05:31:41.855Z,6.40
2018-04-19T05:34:11.016Z,6.60
2018-04-19T05:36:40.149Z,6.90
2018-04-19T05:39:08.461Z,6.90
2018-04-19T05:41:37.483Z,7.20
2018-04-19T05:44:05.798Z,7.50
2018-04-19T05:46:34.861Z,7.80
2018-04-19T05:49:04.822Z,8.00
2018-04-19T05:51:33.190Z,8.00
2018-04-19T05:54:03.141Z,8.50
2018-04-19T05:56:32.526Z,8.50
2018-04-19T05:59:01.602Z,9.00
2018-04-19T06:01:30.112Z,9.00
2018-04-19T06:04:03.491Z,9.30
2018-04-19T06:06:32.633Z,9.70
2018-04-19T06:09:00.963Z,9.70
2018-04-19T06:11:30.130Z,10.00
2018-04-19T06:13:58.434Z,10.20
2018-04-19T06:16:26.802Z,10.30
2018-04-19T06:18:56.001Z,10.60
2018-04-19T06:21:24.426Z,10.80
2018-04-19T06:23:56.201Z,11.00
2018-04-19T06:26:24.502Z,10.90
2018-04-19T06:28:53.067Z,11.10
2018-04-19T06:31:22.155Z,11.40
2018-04-19T06:33:52.151Z,11.60
2018-04-19T06:36:20.774Z,11.60
2018-04-19T06:38:49.830Z,11.80
2018-04-19T06:41:18.150Z,11.80
2018-04-19T06:43:47.277Z,12.00
2018-04-19T06:46:16.391Z,12.10
2018-04-19T06:48:44.660Z,12.10
2018-04-19T06:51:13.870Z,12.20
2018-04-19T06:53:42.151Z,12.20
2018-04-19T06:56:10.465Z,12.30
2018-04-19T06:58:39.768Z,12.40
2018-04-19T07:01:08.041Z,12.40
2018-04-19T07:03:37.859Z,12.50
2018-04-19T07:06:07.030Z,12.50
2018-04-19T07:08:35.332Z,12.60
2018-04-19T07:11:03.612Z,12.80
2018-04-19T07:13:32.947Z,13.00
2018-04-19T07:16:01.257Z,13.10
2018-04-19T07:18:30.305Z,13.10
2018-04-19T07:20:59.786Z,13.10
2018-04-19T07:23:28.105Z,13.20
2018-04-19T07:25:57.756Z,13.40
2018-04-19T07:28:27.634Z,13.80
2018-04-19T07:30:55.939Z,13.80
2018-04-19T07:33:24.223Z,13.90
2018-04-19T07:35:54.163Z,15.60
2018-04-19T07:38:22.702Z,15.50
2018-04-19T07:40:50.982Z,16.50
2018-04-19T07:43:20.410Z,17.20
2018-04-19T07:45:48.699Z,17.80
2018-04-19T07:48:16.975Z,18.70
2018-04-19T07:50:46.068Z,20.00
2018-04-19T07:53:16.258Z,20.80
2018-04-19T07:55:44.574Z,20.80
2018-04-19T07:58:12.879Z,21.40
2018-04-19T08:00:42.671Z,21.50
2018-04-19T08:03:10.980Z,21.70
2018-04-19T08:05:40.020Z,21.30
2018-04-19T08:08:09.790Z,21.30
2018-04-19T08:10:38.906Z,22.10
2018-04-19T08:13:07.195Z,22.10
2018-04-19T08:15:36.372Z,22.40
2018-04-19T08:18:05.433Z,22.40
2018-04-19T08:20:33.725Z,22.40
2018-04-19T08:23:02.036Z,22.00
2018-04-19T08:25:34.091Z,21.70
2018-04-19T08:28:05.481Z,22.30
2018-04-19T08:30:34.831Z,22.30
2018-04-19T08:33:03.977Z,22.70
2018-04-19T08:35:32.281Z,22.70
2018-04-19T08:38:01.635Z,22.50
2018-04-19T08:40:29.977Z,22.20
2018-04-19T08:42:58.285Z,22.50
2018-04-19T08:45:27.946Z,23.60
2018-04-19T08:47:56.240Z,23.80
2018-04-19T08:50:24.522Z,24.60
2018-04-19T08:52:53.676Z,24.20
2018-04-19T08:55:21.967Z,23.40
2018-04-19T08:57:51.035Z,23.50
2018-04-19T09:00:20.569Z,23.40
2018-04-19T09:02:49.917Z,23.40
2018-04-19T09:05:18.212Z,23.40
2018-04-19T09:07:47.663Z,24.00
2018-04-19T09:10:16.020Z,23.60
2018-04-19T09:12:44.738Z,23.70
2018-04-19T09:15:14.942Z,24.80
2018-04-19T09:17:43.233Z,24.70
2018-04-19T09:20:11.571Z,24.80
2018-04-19T09:22:40.780Z,24.10
2018-04-19T09:25:09.368Z,23.70
2018-04-19T09:27:37.679Z,24.20
2018-04-19T09:30:05.964Z,24.90
2018-04-19T09:32:36.819Z,24.50
2018-04-19T09:35:06.277Z,23.80
2018-04-19T09:37:34.554Z,23.80
2018-04-19T09:40:03.979Z,23.90
2018-04-19T09:42:32.298Z,24.30
2018-04-19T09:45:00.589Z,24.40
2018-04-19T09:47:29.953Z,24.80
2018-04-19T09:49:58.256Z,25.20
2018-04-19T09:52:27.353Z,25.70
2018-04-19T09:54:55.865Z,25.70
2018-04-19T09:57:25.262Z,26.20
2018-04-19T09:59:54.322Z,27.30
2018-04-19T10:02:29.529Z,27.20
2018-04-19T10:05:02.790Z,27.30
2018-04-19T10:07:31.860Z,27.70
2018-04-19T10:10:00.973Z,27.60
2018-04-19T10:12:29.295Z,26.70
2018-04-19T10:14:57.608Z,26.60
2018-04-19T10:17:27.050Z,26.70
2018-04-19T10:19:55.345Z,27.10
2018-04-19T10:22:24.427Z,28.40
2018-04-19T10:24:53.567Z,28.50
2018-04-19T10:27:21.886Z,27.80
2018-04-19T10:29:50.202Z,27.80
2018-04-19T10:32:20.350Z,28.00
2018-04-19T10:34:50.175Z,28.00
2018-04-19T10:37:18.477Z,26.20
2018-04-19T10:39:47.734Z,26.00
2018-04-19T10:42:16.781Z,27.10
2018-04-19T10:44:45.454Z,27.10
2018-04-19T10:47:15.048Z,27.50
2018-04-19T10:49:43.337Z,27.70
2018-04-19T10:52:11.629Z,27.70
2018-04-19T10:54:39.949Z,27.10
2018-04-19T10:57:09.055Z,27.30
2018-04-19T10:59:38.153Z,28.80
2018-04-19T11:02:06.528Z,28.80
2018-04-19T11:04:35.637Z,28.50
2018-04-19T11:07:03.953Z,28.50
2018-04-19T11:09:32.256Z,28.70
2018-04-19T11:12:02.311Z,27.80
2018-04-19T11:14:31.414Z,28.70
2018-04-19T11:16:59.726Z,28.60
2018-04-19T11:19:29.650Z,28.60
2018-04-19T11:21:58.774Z,28.90
2018-04-19T11:24:27.098Z,28.90
2018-04-19T11:26:56.627Z,28.90
2018-04-19T11:29:25.732Z,29.70
2018-04-19T11:31:54.805Z,29.30
2018-04-19T11:34:24.844Z,29.20
2018-04-19T11:36:54.763Z,29.00
2018-04-19T11:39:23.843Z,29.30
2018-04-19T11:41:52.955Z,29.30
2018-04-19T11:44:21.525Z,28.60
2018-04-19T11:46:50.701Z,29.10
2018-04-19T11:49:19.842Z,29.10
2018-04-19T11:51:48.925Z,27.90
2018-04-19T11:54:17.215Z,27.90
2018-04-19T11:56:46.564Z,28.70
2018-04-19T11:59:14.887Z,29.60
2018-04-19T12:01:43.177Z,30.00
2018-04-19T12:04:12.565Z,29.30
2018-04-19T12:06:40.838Z,29.20
2018-04-19T12:09:09.133Z,29.60
2018-04-19T12:11:38.288Z,29.30
2018-04-19T12:14:06.601Z,30.20
2018-04-19T12:16:34.897Z,30.40
2018-04-19T12:19:04.278Z,29.70
2018-04-19T12:21:32.609Z,30.00
2018-04-19T12:24:00.924Z,30.10
2018-04-19T12:26:30.233Z,30.50
2018-04-19T12:28:58.528Z,30.30
2018-04-19T12:31:26.862Z,29.90
2018-04-19T12:33:55.148Z,30.20
2018-04-19T12:36:25.068Z,29.80
2018-04-19T12:38:54.774Z,29.80
2018-04-19T12:41:23.855Z,29.90
2018-04-19T12:43:53.360Z,29.90
2018-04-19T12:46:22.458Z,31.30
2018-04-19T12:48:50.857Z,31.20
2018-04-19T12:51:19.784Z,32.10
2018-04-19T12:53:48.880Z,31.20
2018-04-19T12:56:17.951Z,30.90
2018-04-19T12:58:47.778Z,30.10
2018-04-19T13:01:16.118Z,30.10
2018-04-19T13:03:44.391Z,30.10
2018-04-19T13:06:13.354Z,30.00
2018-04-19T13:08:42.428Z,30.30
2018-04-19T13:11:10.744Z,30.30
2018-04-19T13:13:40.496Z,29.60
2018-04-19T13:16:08.788Z,29.60
2018-04-19T13:18:37.095Z,29.50
2018-04-19T13:21:06.310Z,29.10
2018-04-19T13:23:35.380Z,29.70
2018-04-19T13:26:03.755Z,29.70
2018-04-19T13:28:32.940Z,29.80
2018-04-19T13:31:01.285Z,29.40
2018-04-19T13:33:29.622Z,29.30
2018-04-19T13:35:58.773Z,29.00
2018-04-19T13:38:27.489Z,29.40
2018-04-19T13:40:57.806Z,30.90
2018-04-19T13:43:27.152Z,30.90
2018-04-19T13:45:55.468Z,30.80
2018-04-19T13:48:23.801Z,29.80
2018-04-19T13:50:52.125Z,28.50
2018-04-19T13:53:21.838Z,28.40
2018-04-19T13:55:50.921Z,28.10
2018-04-19T13:58:19.207Z,28.10
2018-04-19T14:00:47.497Z,28.20
2018-04-19T14:03:17.119Z,27.40
2018-04-19T14:05:45.457Z,27.50
2018-04-19T14:08:13.780Z,28.40
2018-04-19T14:10:42.778Z,28.40
2018-04-19T14:13:12.158Z,28.60
2018-04-19T14:15:40.521Z,28.60
2018-04-19T14:18:09.669Z,28.50
2018-04-19T14:20:38.750Z,29.40
2018-04-19T14:23:07.476Z,29.40
2018-04-19T14:25:35.833Z,29.70
2018-04-19T14:28:05.792Z,29.20
2018-04-19T14:30:34.126Z,29.10
2018-04-19T14:33:03.236Z,29.50
2018-04-19T14:35:31.825Z,29.50
2018-04-19T14:38:00.191Z,29.80
2018-04-19T14:40:28.584Z,29.70
2018-04-19T14:43:00.277Z,29.70
2018-04-19T14:45:29.578Z,29.70
2018-04-19T14:47:57.882Z,29.70
2018-04-19T14:50:27.251Z,29.60
2018-04-19T14:52:56.395Z,30.70
2018-04-19T14:55:24.788Z,30.70
2018-04-19T14:57:53.927Z,30.20
2018-04-19T15:00:22.370Z,29.80
2018-04-19T15:02:50.704Z,29.70
2018-04-19T15:05:20.594Z,28.90
2018-04-19T15:07:49.697Z,29.00
2018-04-19T15:10:18.787Z,28.90
2018-04-19T15:12:47.711Z,28.90
2018-04-19T15:15:16.012Z,29.10
2018-04-19T15:17:44.354Z,29.30
2018-04-19T15:20:14.529Z,28.30
2018-04-19T15:22:42.907Z,28.20
2018-04-19T15:25:11.210Z,28.20
2018-04-19T15:27:41.193Z,28.30
2018-04-19T15:30:09.532Z,28.10
2018-04-19T15:32:38.171Z,28.10
2018-04-19T15:35:07.548Z,28.00
2018-04-19T15:37:36.622Z,27.50
2018-04-19T15:40:05.085Z,27.50
2018-04-19T15:42:34.253Z,27.90
2018-04-19T15:45:03.676Z,27.80
2018-04-19T15:47:31.952Z,27.40
2018-04-19T15:50:00.760Z,27.10
2018-04-19T15:52:29.072Z,27.20
2018-04-19T15:54:57.421Z,26.90
2018-04-19T15:57:27.099Z,26.80
2018-04-19T15:59:56.210Z,26.80
2018-04-19T16:02:25.269Z,27.10
2018-04-19T16:04:54.395Z,27.00
2018-04-19T16:07:23.461Z,27.50
2018-04-19T16:09:51.781Z,27.50
2018-04-19T16:12:21.504Z,27.30
2018-04-19T16:14:49.843Z,27.10
2018-04-19T16:17:18.157Z,27.00
2018-04-19T16:19:47.688Z,26.30
2018-04-19T16:22:16.017Z,26.20
2018-04-19T16:24:44.345Z,26.10
2018-04-19T16:27:13.267Z,26.10
2018-04-19T16:29:41.551Z,25.30
2018-04-19T16:32:10.112Z,24.40
2018-04-19T16:34:39.319Z,23.80
2018-04-19T16:37:07.720Z,23.30
2018-04-19T16:39:36.084Z,23.00
2018-04-19T16:42:06.693Z,22.60
2018-04-19T16:44:34.948Z,22.60
2018-04-19T16:47:04.944Z,22.40
2018-04-19T16:49:34.178Z,22.20
2018-04-19T16:52:02.485Z,22.20
2018-04-19T16:54:30.848Z,21.90
2018-04-19T16:56:59.923Z,21.60
2018-04-19T16:59:29.471Z,21.60
2018-04-19T17:01:58.594Z,21.50
2018-04-19T17:04:26.895Z,21.40
2018-04-19T17:06:56.833Z,21.30
2018-04-19T17:09:25.203Z,21.30
2018-04-19T17:11:53.595Z,21.20
2018-04-19T17:14:23.625Z,20.90
2018-04-19T17:16:52.765Z,20.80
2018-04-19T17:19:21.577Z,20.80
2018-04-19T17:21:50.601Z,20.80
2018-04-19T17:24:19.194Z,20.60
2018-04-19T17:26:47.693Z,20.50
2018-04-19T17:29:18.066Z,20.40
2018-04-19T17:31:47.310Z,20.20
2018-04-19T17:34:16.256Z,20.20
2018-04-19T17:36:45.877Z,20.20
2018-04-19T17:39:14.986Z,19.90
2018-04-19T17:41:43.324Z,19.90
2018-04-19T17:44:12.233Z,19.80
2018-04-19T17:46:41.041Z,19.70
2018-04-19T17:49:10.702Z,19.60
2018-04-19T17:51:39.825Z,19.50
2018-04-19T17:54:10.265Z,19.40
2018-04-19T17:56:38.550Z,19.30
2018-04-19T17:59:07.641Z,19.10
2018-04-19T18:01:37.666Z,19.00
2018-04-19T18:04:06.798Z,18.80
2018-04-19T18:06:35.145Z,18.80
2018-04-19T18:09:04.867Z,18.70
2018-04-19T18:11:33.971Z,18.60
2018-04-19T18:14:03.058Z,18.40
2018-04-19T18:16:33.700Z,18.20
2018-04-19T18:19:02.174Z,18.10
2018-04-19T18:21:30.459Z,18.00
2018-04-19T18:24:00.376Z,17.70
2018-04-19T18:26:29.491Z,17.50
2018-04-19T18:28:58.777Z,17.30
2018-04-19T18:31:27.890Z,17.20
2018-04-19T18:33:58.388Z,17.10
2018-04-19T18:36:26.720Z,17.00
2018-04-19T18:38:55.774Z,16.80
2018-04-19T18:43:51.454Z,16.60
2018-04-19T18:46:20.192Z,16.60
2018-04-19T18:48:48.797Z,16.50
2018-04-19T18:51:20.283Z,16.30
2018-04-19T18:53:48.665Z,16.20
2018-04-19T18:56:17.086Z,16.20
2018-04-19T18:58:46.228Z,16.10
2018-04-19T19:01:14.572Z,16.00
2018-04-19T19:03:43.056Z,15.90
2018-04-19T19:06:13.061Z,15.60
2018-04-19T19:08:42.292Z,15.50
2018-04-19T19:11:11.291Z,15.50
2018-04-19T19:13:40.662Z,15.40
2018-04-19T19:16:10.483Z,15.20
2018-04-19T19:18:52.136Z,15.00
2018-04-19T19:21:21.253Z,14.90
2018-04-19T19:23:49.827Z,14.90
2018-04-19T19:26:19.346Z,14.90
2018-04-19T19:28:48.523Z,14.70
2018-04-19T19:33:52.244Z,14.60
2018-04-19T19:36:21.464Z,14.60
2018-04-19T19:38:51.426Z,14.50
2018-04-19T19:41:21.399Z,14.40
2018-04-19T19:43:51.573Z,14.20
2018-04-19T19:46:20.708Z,13.90
2018-04-19T19:48:49.418Z,13.90
2018-04-19T19:51:18.483Z,13.60
2018-04-19T19:53:48.591Z,13.60
2018-04-19T19:56:16.873Z,13.30
2018-04-19T19:58:46.001Z,13.10
2018-04-19T20:01:14.293Z,12.90
2018-04-19T20:03:42.601Z,12.80
2018-04-19T20:06:11.348Z,12.70
2018-04-19T20:08:39.664Z,12.60
2018-04-19T20:11:08.718Z,12.30
2018-04-19T20:13:37.996Z,12.30
2018-04-19T20:16:06.578Z,12.40
2018-04-19T20:18:36.507Z,12.30
2018-04-19T20:21:07.502Z,11.90
2018-04-19T20:23:37.436Z,11.90
2018-04-19T20:26:06.454Z,11.80
2018-04-19T20:28:35.549Z,11.90
2018-04-19T20:31:06.009Z,11.90
2018-04-19T20:33:36.912Z,11.90
2018-04-19T20:36:06.325Z,11.80
2018-04-19T20:38:36.134Z,11.80
2018-04-19T20:41:05.891Z,11.70
2018-04-19T20:43:34.286Z,11.70
2018-04-19T20:46:02.570Z,11.70
2018-04-19T20:48:31.623Z,11.60
2018-04-19T20:51:00.789Z,11.60
2018-04-19T20:53:30.375Z,11.60
2018-04-19T20:55:59.277Z,11.60
2018-04-19T20:58:27.769Z,11.60
2018-04-19T21:00:56.310Z,11.60
2018-04-19T21:03:26.715Z,11.20
2018-04-19T21:05:56.600Z,11.10
2018-04-19T21:08:24.993Z,11.10
2018-04-19T21:10:53.488Z,10.90
2018-04-19T21:13:23.004Z,10.80
2018-04-19T21:15:51.380Z,10.70
2018-04-19T21:18:21.156Z,10.50
2018-04-19T21:20:50.009Z,10.40
2018-04-19T21:23:18.792Z,10.40
2018-04-19T21:25:48.922Z,10.30
2018-04-19T21:28:18.816Z,10.10
2018-04-19T21:30:48.085Z,10.10
2018-04-19T21:33:16.364Z,10.00
2018-04-19T21:35:45.969Z,9.90
2018-04-19T21:38:14.264Z,9.90
2018-04-19T21:40:42.582Z,9.90
2018-04-19T21:43:12.369Z,9.90
2018-04-19T21:45:40.658Z,9.90
2018-04-19T21:48:09.702Z,9.80
2018-04-19T21:50:39.198Z,9.70
2018-04-19T21:53:07.616Z,9.70
2018-04-19T21:55:35.945Z,9.70
2018-04-19T21:58:07.688Z,9.70
2018-04-19T22:00:35.992Z,9.70
2018-04-19T22:03:04.313Z,9.60
2018-04-19T22:05:33.641Z,9.60
2018-04-19T22:08:01.943Z,9.50
2018-04-19T22:10:30.220Z,9.40
2018-04-19T22:12:58.910Z,9.50
2018-04-19T22:15:27.261Z,9.50
2018-04-19T22:17:55.586Z,9.40
2018-04-19T22:20:25.425Z,9.30
2018-04-19T22:22:53.731Z,9.30
2018-04-19T22:25:22.064Z,9.20
2018-04-19T22:27:51.287Z,9.10
2018-04-19T22:30:19.615Z,9.00
2018-04-19T22:32:48.021Z,9.00
2018-04-19T22:35:17.285Z,9.10
2018-04-19T22:37:45.557Z,9.00
2018-04-19T22:40:13.859Z,8.90
2018-04-19T22:42:43.334Z,8.80
2018-04-19T22:45:12.002Z,8.70
2018-04-19T22:47:41.548Z,8.70
2018-04-19T22:50:12.855Z,8.60
2018-04-19T22:52:41.944Z,8.60
2018-04-19T22:55:13.543Z,8.50
2018-04-19T22:57:43.494Z,8.50
2018-04-19T23:00:16.048Z,8.50
2018-04-19T23:02:44.866Z,8.40
2018-04-19T23:05:14.819Z,8.40
2018-04-19T23:07:44.519Z,8.30
2018-04-19T23:10:16.898Z,8.30
2018-04-19T23:12:45.623Z,8.30
2018-04-19T23:15:14.081Z,8.20
2018-04-19T23:17:43.572Z,8.20
2018-04-19T23:20:12.293Z,8.20
2018-04-19T23:22:43.278Z,8.10
2018-04-19T23:25:12.681Z,8.00
2018-04-19T23:27:40.983Z,8.10
2018-04-19T23:30:10.081Z,8.10
2018-04-19T23:32:40.863Z,8.10
2018-04-19T23:35:11.790Z,8.00
2018-04-19T23:37:40.319Z,8.00
2018-04-19T23:40:10.515Z,7.90
2018-04-19T23:42:40.697Z,7.80
2018-04-19T23:45:09.714Z,7.70
2018-04-19T23:47:39.693Z,7.70
2018-04-19T23:50:10.599Z,7.70
2018-04-19T23:52:39.508Z,7.60
2018-04-19T23:55:09.382Z,7.50
2018-04-19T23:57:40.595Z,7.50
