createdAt,value
2017-11-13T00:01:09.573Z,9.80
2017-11-13T00:03:36.703Z,8.60
2017-11-13T00:06:03.227Z,9.07
2017-11-13T00:08:29.574Z,7.67
2017-11-13T00:10:55.923Z,6.90
2017-11-13T00:13:22.286Z,11.63
2017-11-13T00:15:48.641Z,11.07
2017-11-13T00:18:15.003Z,7.10
2017-11-13T00:20:42.420Z,11.00
2017-11-13T00:23:08.757Z,11.10
2017-11-13T00:25:35.144Z,11.03
2017-11-13T00:28:01.508Z,6.40
2017-11-13T00:30:28.619Z,4.90
2017-11-13T00:32:54.953Z,5.80
2017-11-13T00:35:21.277Z,6.23
2017-11-13T00:37:48.364Z,5.30
2017-11-13T00:40:14.693Z,3.73
2017-11-13T00:42:41.048Z,4.00
2017-11-13T00:45:07.382Z,3.27
2017-11-13T00:47:33.715Z,3.80
2017-11-13T00:50:00.056Z,3.00
2017-11-13T00:52:26.422Z,3.93
2017-11-13T00:54:52.743Z,3.70
2017-11-13T00:57:19.124Z,3.00
2017-11-13T00:59:45.465Z,3.20
2017-11-13T01:02:11.785Z,3.20
2017-11-13T01:04:38.183Z,2.90
2017-11-13T01:07:04.511Z,2.57
2017-11-13T01:09:30.849Z,2.20
2017-11-13T01:11:57.169Z,2.53
2017-11-13T01:14:23.563Z,3.00
2017-11-13T01:16:50.632Z,2.87
2017-11-13T01:19:17.001Z,2.50
2017-11-13T01:21:43.385Z,2.50
2017-11-13T01:24:09.698Z,2.20
2017-11-13T01:26:36.017Z,3.20
2017-11-13T01:29:02.398Z,2.60
2017-11-13T01:31:28.737Z,2.70
2017-11-13T01:33:55.093Z,2.83
2017-11-13T01:36:21.433Z,3.20
2017-11-13T01:38:55.617Z,2.27
2017-11-13T01:41:21.958Z,2.57
2017-11-13T01:43:48.381Z,2.60
2017-11-13T01:46:15.485Z,4.40
2017-11-13T01:48:41.850Z,2.20
2017-11-13T01:51:08.445Z,2.27
2017-11-13T01:53:35.526Z,2.90
2017-11-13T01:56:01.922Z,2.17
2017-11-13T01:58:28.339Z,1.70
2017-11-13T02:00:54.682Z,1.50
2017-11-13T02:03:21.077Z,2.23
2017-11-13T02:05:48.181Z,1.80
2017-11-13T02:08:14.573Z,2.10
2017-11-13T02:10:41.662Z,2.50
2017-11-13T02:13:08.069Z,2.20
2017-11-13T02:15:35.174Z,2.30
2017-11-13T02:18:01.588Z,1.80
2017-11-13T02:20:27.954Z,2.10
2017-11-13T02:22:54.365Z,1.80
2017-11-13T02:25:21.487Z,2.10
2017-11-13T02:27:47.851Z,1.50
2017-11-13T02:30:14.189Z,1.30
2017-11-13T02:32:40.597Z,1.27
2017-11-13T02:35:06.992Z,1.77
2017-11-13T02:37:33.337Z,1.70
2017-11-13T02:39:59.698Z,1.47
2017-11-13T02:42:26.065Z,1.80
2017-11-13T02:44:52.465Z,1.30
2017-11-13T02:47:18.838Z,1.30
2017-11-13T02:49:45.257Z,1.27
2017-11-13T02:52:11.777Z,1.30
2017-11-13T02:54:38.154Z,2.07
2017-11-13T02:57:05.265Z,1.53
2017-11-13T02:59:31.639Z,1.63
2017-11-13T03:01:57.961Z,1.47
2017-11-13T03:04:24.309Z,1.30
2017-11-13T03:06:50.666Z,1.70
2017-11-13T03:09:17.018Z,1.60
2017-11-13T03:11:44.198Z,1.87
2017-11-13T03:14:11.312Z,2.00
2017-11-13T03:16:37.689Z,1.87
2017-11-13T03:19:04.025Z,2.47
2017-11-13T03:21:30.387Z,1.70
2017-11-13T03:23:57.537Z,1.50
2017-11-13T03:26:24.641Z,3.33
2017-11-13T03:28:50.995Z,2.13
2017-11-13T03:31:17.356Z,1.93
2017-11-13T03:33:43.703Z,1.63
2017-11-13T03:36:10.038Z,2.00
2017-11-13T03:38:37.166Z,2.03
2017-11-13T03:41:03.581Z,1.90
2017-11-13T03:43:30.669Z,1.83
2017-11-13T03:45:56.987Z,1.40
2017-11-13T03:48:24.057Z,1.83
2017-11-13T03:50:51.123Z,1.87
2017-11-13T03:53:17.476Z,2.27
2017-11-13T03:55:44.081Z,1.97
2017-11-13T03:58:10.438Z,1.80
2017-11-13T04:00:37.561Z,1.50
2017-11-13T04:03:03.915Z,1.50
2017-11-13T04:05:30.254Z,1.73
2017-11-13T04:07:56.613Z,1.50
2017-11-13T04:10:23.010Z,1.00
2017-11-13T04:12:49.337Z,1.33
2017-11-13T04:15:15.705Z,1.90
2017-11-13T04:17:42.050Z,1.47
2017-11-13T04:20:08.433Z,1.10
2017-11-13T04:22:36.602Z,1.30
2017-11-13T04:25:02.926Z,1.23
2017-11-13T04:27:29.307Z,2.17
2017-11-13T04:29:55.674Z,1.43
2017-11-13T04:32:22.029Z,2.03
2017-11-13T04:34:48.361Z,2.03
2017-11-13T04:37:14.720Z,1.03
2017-11-13T04:39:41.049Z,2.13
2017-11-13T04:42:07.412Z,2.30
2017-11-13T04:44:33.765Z,0.93
2017-11-13T04:47:00.118Z,1.23
2017-11-13T04:49:26.478Z,1.17
2017-11-13T04:51:52.801Z,1.33
2017-11-13T04:54:19.158Z,4.47
2017-11-13T04:56:45.546Z,2.07
2017-11-13T04:59:11.910Z,1.70
2017-11-13T05:01:38.240Z,1.53
2017-11-13T05:04:04.626Z,1.70
2017-11-13T05:06:30.968Z,1.50
2017-11-13T05:08:58.893Z,2.57
2017-11-13T05:11:25.979Z,1.57
2017-11-13T05:13:52.383Z,2.50
2017-11-13T05:16:19.533Z,1.93
2017-11-13T05:18:46.725Z,1.43
2017-11-13T05:21:13.105Z,1.40
2017-11-13T05:23:40.231Z,2.67
2017-11-13T05:26:06.593Z,2.60
2017-11-13T05:28:33.074Z,2.40
2017-11-13T05:31:00.261Z,5.30
2017-11-13T05:33:26.666Z,4.70
2017-11-13T05:35:53.045Z,2.20
2017-11-13T05:38:19.404Z,2.67
2017-11-13T05:40:45.865Z,2.20
2017-11-13T05:43:12.209Z,2.87
2017-11-13T05:45:38.586Z,2.50
2017-11-13T05:48:04.949Z,2.27
2017-11-13T05:50:32.102Z,3.37
2017-11-13T05:52:58.449Z,3.20
2017-11-13T05:55:25.595Z,2.93
2017-11-13T05:57:52.161Z,2.30
2017-11-13T06:00:19.341Z,2.40
2017-11-13T06:02:46.494Z,2.50
2017-11-13T06:05:12.911Z,3.27
2017-11-13T06:07:39.377Z,2.20
2017-11-13T06:10:06.518Z,3.23
2017-11-13T06:12:32.948Z,1.80
2017-11-13T06:15:00.133Z,3.30
2017-11-13T06:17:27.374Z,3.47
2017-11-13T06:19:54.611Z,2.47
2017-11-13T06:22:21.073Z,3.47
2017-11-13T06:24:48.315Z,2.57
2017-11-13T06:27:15.679Z,2.70
2017-11-13T06:29:43.892Z,1.77
2017-11-13T06:32:11.826Z,2.90
2017-11-13T06:34:38.946Z,3.23
2017-11-13T06:37:06.543Z,4.60
2017-11-13T06:39:33.784Z,3.60
2017-11-13T06:42:00.844Z,2.20
2017-11-13T06:44:27.798Z,4.37
2017-11-13T06:46:54.387Z,2.30
2017-11-13T06:49:20.810Z,3.17
2017-11-13T06:51:48.501Z,3.70
2017-11-13T06:54:15.474Z,5.00
2017-11-13T06:56:42.283Z,5.83
2017-11-13T06:59:09.358Z,2.77
2017-11-13T07:01:36.432Z,3.40
2017-11-13T07:04:03.675Z,6.13
2017-11-13T07:06:30.192Z,3.63
2017-11-13T07:08:56.605Z,5.57
2017-11-13T07:11:23.661Z,4.77
2017-11-13T07:13:50.172Z,8.77
2017-11-13T07:16:16.621Z,6.07
2017-11-13T07:18:43.109Z,4.87
2017-11-13T07:21:09.659Z,8.70
2017-11-13T07:23:36.117Z,4.40
2017-11-13T07:26:02.547Z,6.10
2017-11-13T07:28:29.087Z,5.90
2017-11-13T07:30:55.509Z,4.10
2017-11-13T07:33:22.665Z,6.30
2017-11-13T07:35:49.120Z,6.20
2017-11-13T07:38:15.533Z,8.43
2017-11-13T07:40:41.971Z,5.33
2017-11-13T07:43:08.420Z,9.27
2017-11-13T07:45:34.837Z,7.30
2017-11-13T07:48:03.024Z,5.53
2017-11-13T07:50:30.218Z,9.10
2017-11-13T07:52:57.355Z,4.90
2017-11-13T07:55:23.822Z,7.40
2017-11-13T07:57:50.310Z,6.80
2017-11-13T08:00:16.951Z,8.40
2017-11-13T08:02:43.442Z,6.70
2017-11-13T08:05:09.875Z,4.57
2017-11-13T08:07:36.411Z,4.07
2017-11-13T08:10:02.864Z,5.97
2017-11-13T08:12:29.313Z,5.10
2017-11-13T08:14:56.470Z,4.60
2017-11-13T08:17:22.931Z,4.50
2017-11-13T08:19:50.129Z,5.10
2017-11-13T08:22:16.622Z,5.57
2017-11-13T08:24:43.122Z,3.17
2017-11-13T08:27:11.784Z,5.60
2017-11-13T08:29:38.222Z,5.03
2017-11-13T08:32:04.685Z,4.60
2017-11-13T08:34:31.209Z,4.90
2017-11-13T08:36:58.409Z,7.37
2017-11-13T08:39:24.876Z,4.47
2017-11-13T08:41:51.430Z,3.63
2017-11-13T08:44:18.032Z,4.67
2017-11-13T08:46:45.280Z,6.50
2017-11-13T08:49:11.763Z,8.60
2017-11-13T08:51:38.265Z,3.17
2017-11-13T08:54:04.750Z,3.23
2017-11-13T08:56:31.206Z,2.20
2017-11-13T08:58:57.796Z,2.70
2017-11-13T09:01:25.038Z,2.60
2017-11-13T09:03:51.581Z,4.27
2017-11-13T09:06:18.168Z,3.23
2017-11-13T09:08:44.570Z,4.00
2017-11-13T09:11:11.137Z,2.53
2017-11-13T09:13:37.663Z,2.73
2017-11-13T09:16:04.281Z,1.77
2017-11-13T09:18:30.703Z,2.10
2017-11-13T09:20:57.238Z,3.60
2017-11-13T09:23:23.827Z,2.50
2017-11-13T09:25:51.152Z,3.57
2017-11-13T09:28:17.631Z,3.53
2017-11-13T09:30:44.165Z,3.93
2017-11-13T09:33:10.715Z,3.30
2017-11-13T09:35:37.294Z,4.10
2017-11-13T09:38:04.078Z,4.80
2017-11-13T09:40:34.422Z,3.70
2017-11-13T09:43:01.056Z,4.67
2017-11-13T09:45:27.651Z,6.50
2017-11-13T09:47:54.238Z,5.77
2017-11-13T09:50:21.474Z,5.63
2017-11-13T09:52:48.115Z,6.03
2017-11-13T09:55:14.810Z,6.17
2017-11-13T09:57:41.720Z,10.27
2017-11-13T10:00:10.886Z,10.97
2017-11-13T10:02:38.038Z,6.37
2017-11-13T10:05:05.322Z,9.67
2017-11-13T10:07:32.626Z,9.63
2017-11-13T10:09:59.879Z,9.57
2017-11-13T10:12:27.635Z,10.83
2017-11-13T10:14:54.578Z,6.40
2017-11-13T10:17:21.660Z,6.40
2017-11-13T10:19:48.870Z,10.20
2017-11-13T10:22:18.214Z,10.50
2017-11-13T10:24:44.908Z,7.40
2017-11-13T10:27:12.142Z,5.27
2017-11-13T10:29:40.918Z,8.13
2017-11-13T10:32:10.282Z,6.80
2017-11-13T10:34:38.635Z,4.10
2017-11-13T10:37:05.869Z,3.33
2017-11-13T10:39:33.975Z,2.63
2017-11-13T10:42:01.047Z,2.17
2017-11-13T10:44:27.671Z,4.03
2017-11-13T10:46:54.214Z,2.50
2017-11-13T10:49:20.775Z,1.63
2017-11-13T10:51:48.057Z,2.23
2017-11-13T10:54:14.516Z,2.40
2017-11-13T10:56:41.230Z,2.60
2017-11-13T10:59:09.305Z,2.60
2017-11-13T11:01:39.084Z,1.97
2017-11-13T11:04:05.756Z,2.43
2017-11-13T11:06:32.298Z,3.00
2017-11-13T11:08:59.478Z,1.57
2017-11-13T11:11:26.933Z,1.97
2017-11-13T11:13:55.489Z,2.00
2017-11-13T11:16:23.016Z,4.50
2017-11-13T11:18:50.370Z,1.97
2017-11-13T11:21:18.627Z,2.50
2017-11-13T11:23:46.153Z,4.00
2017-11-13T11:29:32.060Z,2.43
2017-11-13T11:32:06.985Z,2.10
2017-11-13T11:34:41.538Z,2.53
2017-11-13T11:40:12.938Z,2.23
2017-11-13T11:42:39.520Z,1.60
2017-11-13T11:48:25.742Z,2.83
2017-11-13T11:50:52.216Z,1.87
2017-11-13T11:53:18.804Z,3.40
2017-11-13T11:55:51.433Z,2.20
2017-11-13T11:58:17.928Z,3.97
2017-11-13T12:00:45.197Z,1.87
2017-11-13T12:03:11.610Z,2.13
2017-11-13T12:05:38.827Z,1.70
2017-11-13T12:08:06.586Z,2.30
2017-11-13T12:10:33.097Z,2.30
2017-11-13T12:12:59.618Z,1.93
2017-11-13T12:15:27.506Z,1.93
2017-11-13T12:17:53.957Z,2.57
2017-11-13T12:20:20.496Z,2.30
2017-11-13T12:22:47.018Z,1.53
2017-11-13T12:25:13.427Z,2.57
2017-11-13T12:27:40.646Z,1.57
2017-11-13T12:30:07.112Z,3.20
2017-11-13T12:32:33.517Z,1.80
2017-11-13T12:34:59.977Z,2.00
2017-11-13T12:37:26.389Z,1.77
2017-11-13T12:39:53.551Z,2.80
2017-11-13T12:42:20.701Z,3.10
2017-11-13T12:44:47.285Z,2.70
2017-11-13T12:47:13.686Z,2.13
2017-11-13T12:49:40.133Z,3.30
2017-11-13T12:52:06.537Z,2.77
2017-11-13T12:54:33.046Z,1.90
2017-11-13T12:56:59.610Z,3.43
2017-11-13T12:59:26.891Z,2.83
2017-11-13T13:01:53.510Z,2.07
2017-11-13T13:04:20.043Z,2.57
2017-11-13T13:06:46.590Z,2.53
2017-11-13T13:09:13.271Z,2.63
2017-11-13T13:11:39.803Z,3.27
2017-11-13T13:14:06.266Z,2.07
2017-11-13T13:16:33.465Z,2.73
2017-11-13T13:18:59.989Z,2.93
2017-11-13T13:21:26.571Z,1.73
2017-11-13T13:23:53.902Z,2.30
2017-11-13T13:26:21.542Z,2.53
2017-11-13T13:28:48.300Z,2.00
2017-11-13T13:31:15.550Z,2.30
2017-11-13T13:33:42.005Z,2.53
2017-11-13T13:36:08.510Z,2.53
2017-11-13T13:38:35.142Z,1.60
2017-11-13T13:41:01.614Z,2.17
2017-11-13T13:43:28.846Z,2.27
2017-11-13T13:45:55.228Z,1.93
2017-11-13T13:48:21.686Z,1.70
2017-11-13T13:50:48.160Z,2.30
2017-11-13T13:53:14.604Z,2.60
2017-11-13T13:55:41.093Z,3.00
2017-11-13T13:58:07.949Z,2.13
2017-11-13T14:00:35.307Z,2.27
2017-11-13T14:03:02.606Z,2.07
2017-11-13T14:05:29.427Z,2.40
2017-11-13T14:07:55.847Z,2.10
2017-11-13T14:10:22.279Z,4.30
2017-11-13T14:12:48.783Z,4.87
2017-11-13T14:15:16.010Z,3.30
2017-11-13T14:17:42.448Z,3.87
2017-11-13T14:20:08.855Z,3.17
2017-11-13T14:22:35.984Z,2.00
2017-11-13T14:25:03.181Z,2.20
2017-11-13T14:27:30.348Z,1.40
2017-11-13T14:29:59.277Z,2.27
2017-11-13T14:32:25.745Z,2.13
2017-11-13T14:34:52.871Z,1.80
2017-11-13T14:37:19.280Z,2.67
2017-11-13T14:39:45.759Z,2.27
2017-11-13T14:42:12.151Z,2.07
2017-11-13T14:44:38.585Z,4.50
2017-11-13T14:47:05.028Z,3.13
2017-11-13T14:49:31.430Z,3.20
2017-11-13T14:51:57.829Z,3.33
2017-11-13T14:54:24.258Z,4.07
2017-11-13T14:56:50.733Z,2.73
2017-11-13T14:59:17.942Z,2.50
2017-11-13T15:01:44.392Z,3.40
2017-11-13T15:04:11.912Z,4.13
2017-11-13T15:06:39.653Z,2.53
2017-11-13T15:09:07.565Z,2.10
2017-11-13T15:11:34.937Z,3.07
2017-11-13T15:14:02.009Z,1.97
2017-11-13T15:16:29.587Z,2.60
2017-11-13T15:18:56.960Z,2.20
2017-11-13T15:21:23.480Z,2.27
2017-11-13T15:23:50.334Z,2.43
2017-11-13T15:26:18.168Z,2.67
2017-11-13T15:28:44.660Z,2.00
2017-11-13T15:31:11.684Z,3.10
2017-11-13T15:33:41.400Z,2.47
2017-11-13T15:36:09.562Z,7.27
2017-11-13T15:38:37.534Z,3.33
2017-11-13T15:41:06.889Z,3.33
2017-11-13T15:43:34.664Z,2.83
2017-11-13T15:46:02.580Z,3.07
2017-11-13T15:48:31.574Z,4.63
2017-11-13T15:50:58.846Z,5.73
2017-11-13T15:53:25.931Z,3.43
2017-11-13T15:55:54.843Z,3.43
2017-11-13T15:58:22.104Z,3.40
2017-11-13T16:00:49.228Z,2.97
2017-11-13T16:03:17.253Z,3.40
2017-11-13T16:05:46.361Z,4.47
2017-11-13T16:08:14.801Z,5.90
2017-11-13T16:10:42.991Z,4.80
2017-11-13T16:13:11.058Z,4.10
2017-11-13T16:15:37.894Z,6.40
2017-11-13T16:18:04.900Z,4.40
2017-11-13T16:20:32.516Z,5.93
2017-11-13T16:23:00.255Z,4.63
2017-11-13T16:25:27.162Z,3.90
2017-11-13T16:27:53.518Z,4.50
2017-11-13T16:30:19.873Z,4.20
2017-11-13T16:32:46.238Z,4.07
2017-11-13T16:35:14.272Z,3.87
2017-11-13T16:37:40.629Z,3.50
2017-11-13T16:40:07.181Z,3.47
2017-11-13T16:42:33.556Z,4.07
2017-11-13T16:45:00.781Z,2.07
2017-11-13T16:47:27.949Z,2.63
2017-11-13T16:49:54.305Z,2.40
2017-11-13T16:52:20.693Z,3.33
2017-11-13T16:54:47.057Z,3.67
2017-11-13T16:57:13.434Z,4.07
2017-11-13T16:59:39.816Z,3.90
2017-11-13T17:02:06.297Z,3.00
2017-11-13T17:04:32.633Z,2.57
2017-11-13T17:06:59.835Z,5.53
2017-11-13T17:09:26.203Z,4.97
2017-11-13T17:11:52.553Z,5.37
2017-11-13T17:14:18.931Z,6.67
2017-11-13T17:16:46.064Z,8.97
2017-11-13T17:19:12.469Z,6.80
2017-11-13T17:21:40.306Z,9.77
2017-11-13T17:24:08.270Z,9.33
2017-11-13T17:26:34.702Z,6.27
2017-11-13T17:29:02.019Z,3.87
2017-11-13T17:31:28.350Z,3.10
2017-11-13T17:33:54.747Z,4.47
2017-11-13T17:36:21.156Z,5.87
2017-11-13T17:38:47.511Z,5.60
2017-11-13T17:41:13.892Z,4.00
2017-11-13T17:43:40.977Z,2.90
2017-11-13T17:46:07.403Z,2.67
2017-11-13T17:48:34.573Z,2.87
2017-11-13T17:51:01.965Z,2.63
2017-11-13T17:53:29.114Z,5.20
2017-11-13T17:55:55.565Z,7.07
2017-11-13T17:58:22.001Z,6.23
2017-11-13T18:00:48.362Z,5.60
2017-11-13T18:03:14.774Z,5.60
2017-11-13T18:05:41.137Z,7.70
2017-11-13T18:08:07.529Z,7.53
2017-11-13T18:10:33.895Z,6.37
2017-11-13T18:13:01.041Z,6.93
2017-11-13T18:15:28.205Z,6.47
2017-11-13T18:17:54.653Z,5.07
2017-11-13T18:20:21.788Z,4.20
2017-11-13T18:22:49.695Z,4.90
2017-11-13T18:25:17.565Z,3.30
2017-11-13T18:27:43.910Z,4.57
2017-11-13T18:30:11.082Z,5.97
2017-11-13T18:32:38.198Z,14.00
2017-11-13T18:35:04.723Z,4.80
2017-11-13T18:37:31.088Z,6.40
2017-11-13T18:39:57.436Z,4.80
2017-11-13T18:42:23.827Z,3.03
2017-11-13T18:44:50.906Z,2.20
2017-11-13T18:47:17.236Z,4.63
2017-11-13T18:49:44.397Z,6.10
2017-11-13T18:52:10.782Z,5.90
2017-11-13T18:54:37.122Z,4.47
2017-11-13T18:57:03.614Z,4.40
2017-11-13T18:59:30.033Z,5.00
2017-11-13T19:01:56.392Z,14.47
2017-11-13T19:04:22.799Z,6.23
2017-11-13T19:06:49.145Z,6.43
2017-11-13T19:09:15.516Z,8.97
2017-11-13T19:11:41.969Z,5.47
2017-11-13T19:14:09.073Z,7.67
2017-11-13T19:16:35.466Z,7.80
2017-11-13T19:19:02.281Z,10.33
2017-11-13T19:21:28.668Z,11.50
2017-11-13T19:23:55.788Z,10.20
2017-11-13T19:26:22.186Z,7.30
2017-11-13T19:28:48.634Z,5.20
2017-11-13T19:31:15.773Z,5.00
2017-11-13T19:33:42.909Z,6.30
2017-11-13T19:36:09.292Z,5.13
2017-11-13T19:38:35.657Z,3.97
2017-11-13T19:41:02.037Z,3.80
2017-11-13T19:43:28.470Z,5.90
2017-11-13T19:45:54.860Z,6.07
2017-11-13T19:48:21.245Z,5.47
2017-11-13T19:50:47.589Z,6.67
2017-11-13T19:53:13.937Z,4.93
2017-11-13T19:55:40.297Z,3.93
2017-11-13T19:58:06.807Z,4.70
2017-11-13T20:00:33.244Z,4.20
2017-11-13T20:03:00.325Z,4.50
2017-11-13T20:05:26.722Z,4.83
2017-11-13T20:07:53.088Z,4.13
2017-11-13T20:10:19.529Z,5.00
2017-11-13T20:12:46.669Z,7.40
2017-11-13T20:15:13.065Z,4.03
2017-11-13T20:17:39.434Z,5.37
2017-11-13T20:20:05.789Z,5.37
2017-11-13T20:22:32.277Z,5.80
2017-11-13T20:24:58.656Z,5.23
2017-11-13T20:27:25.061Z,5.37
2017-11-13T20:29:51.445Z,5.20
2017-11-13T20:32:17.837Z,5.43
2017-11-13T20:34:44.942Z,6.10
2017-11-13T20:37:11.377Z,6.67
2017-11-13T20:39:37.984Z,6.60
2017-11-13T20:42:05.089Z,5.37
2017-11-13T20:44:32.233Z,5.53
2017-11-13T20:46:59.310Z,5.80
2017-11-13T20:49:25.753Z,8.73
2017-11-13T20:51:52.149Z,5.03
2017-11-13T20:54:19.273Z,5.03
2017-11-13T20:56:45.658Z,4.70
2017-11-13T20:59:12.036Z,6.87
2017-11-13T21:01:39.125Z,5.30
2017-11-13T21:04:05.518Z,5.40
2017-11-13T21:06:32.661Z,5.30
2017-11-13T21:08:59.109Z,5.80
2017-11-13T21:11:26.230Z,6.30
2017-11-13T21:13:52.554Z,5.43
2017-11-13T21:16:18.977Z,5.80
2017-11-13T21:18:46.058Z,6.57
2017-11-13T21:21:12.489Z,6.00
2017-11-13T21:23:38.845Z,5.10
2017-11-13T21:26:06.002Z,5.23
2017-11-13T21:28:32.413Z,5.33
2017-11-13T21:30:58.921Z,5.33
2017-11-13T21:33:25.350Z,5.30
2017-11-13T21:35:51.697Z,6.00
2017-11-13T21:38:18.121Z,5.10
2017-11-13T21:40:44.485Z,4.43
2017-11-13T21:43:10.914Z,5.47
2017-11-13T21:45:37.282Z,5.60
2017-11-13T21:48:03.694Z,5.87
2017-11-13T21:50:30.134Z,9.23
2017-11-13T21:52:56.562Z,9.20
2017-11-13T21:55:23.029Z,6.37
2017-11-13T21:57:50.165Z,5.97
2017-11-13T22:00:16.551Z,6.77
2017-11-13T22:02:43.510Z,6.50
2017-11-13T22:05:09.941Z,5.67
2017-11-13T22:07:36.474Z,5.90
2017-11-13T22:10:02.899Z,6.67
2017-11-13T22:12:29.244Z,6.47
2017-11-13T22:14:55.618Z,6.93
2017-11-13T22:17:22.705Z,6.30
2017-11-13T22:19:49.074Z,7.17
2017-11-13T22:22:15.433Z,7.20
2017-11-13T22:24:41.772Z,8.17
2017-11-13T22:27:08.934Z,6.57
2017-11-13T22:29:35.363Z,7.83
2017-11-13T22:32:01.749Z,6.70
2017-11-13T22:34:28.840Z,7.97
2017-11-13T22:36:55.225Z,7.57
2017-11-13T22:39:22.345Z,7.80
2017-11-13T22:41:48.705Z,7.27
2017-11-13T22:44:15.106Z,7.40
2017-11-13T22:46:41.514Z,7.20
2017-11-13T22:49:07.869Z,8.73
2017-11-13T22:51:34.957Z,7.20
2017-11-13T22:54:01.314Z,6.67
2017-11-13T22:56:27.684Z,7.53
2017-11-13T22:58:54.580Z,7.90
2017-11-13T23:01:21.737Z,8.10
2017-11-13T23:03:48.821Z,7.83
2017-11-13T23:06:15.177Z,9.30
2017-11-13T23:08:41.569Z,7.10
2017-11-13T23:11:07.957Z,8.13
2017-11-13T23:13:35.025Z,7.93
2017-11-13T23:16:02.089Z,8.33
2017-11-13T23:18:29.162Z,8.20
2017-11-13T23:20:55.674Z,8.63
2017-11-13T23:23:22.776Z,8.83
2017-11-13T23:25:49.155Z,7.50
2017-11-13T23:28:16.255Z,8.40
2017-11-13T23:30:43.321Z,7.50
2017-11-13T23:33:09.673Z,8.20
2017-11-13T23:35:36.026Z,7.97
2017-11-13T23:38:02.533Z,7.20
2017-11-13T23:40:28.924Z,7.80
2017-11-13T23:42:55.281Z,8.10
2017-11-13T23:45:21.660Z,7.80
2017-11-13T23:47:48.030Z,9.30
2017-11-13T23:50:14.437Z,8.60
2017-11-13T23:52:40.801Z,8.00
2017-11-13T23:55:07.923Z,7.43
2017-11-13T23:57:34.266Z,8.50
