createdAt,value
2022-10-14T00:00:30.725Z,2.20
2022-10-14T00:01:30.775Z,2.50
2022-10-14T00:02:30.728Z,1.90
2022-10-14T00:03:30.728Z,2.10
2022-10-14T00:04:30.711Z,2.50
2022-10-14T00:05:30.723Z,1.80
2022-10-14T00:06:30.729Z,1.90
2022-10-14T00:07:30.757Z,2.20
2022-10-14T00:08:30.744Z,2.00
2022-10-14T00:09:30.765Z,2.20
2022-10-14T00:10:30.774Z,1.70
2022-10-14T00:11:30.755Z,2.00
2022-10-14T00:12:30.806Z,2.00
2022-10-14T00:13:30.788Z,2.10
2022-10-14T00:14:30.789Z,2.00
2022-10-14T00:15:30.791Z,1.90
2022-10-14T00:16:30.832Z,2.00
2022-10-14T00:17:30.819Z,2.10
2022-10-14T00:18:30.819Z,2.00
2022-10-14T00:19:30.824Z,1.80
2022-10-14T00:20:30.854Z,2.10
2022-10-14T00:21:30.834Z,2.20
2022-10-14T00:22:30.860Z,2.00
2022-10-14T00:23:30.852Z,2.00
2022-10-14T00:24:30.839Z,1.80
2022-10-14T00:25:30.843Z,1.90
2022-10-14T00:26:30.874Z,2.00
2022-10-14T00:27:30.877Z,2.00
2022-10-14T00:28:30.923Z,1.80
2022-10-14T00:29:30.871Z,2.20
2022-10-14T00:30:30.865Z,2.00
2022-10-14T00:31:30.891Z,1.90
2022-10-14T00:32:30.919Z,1.80
2022-10-14T00:33:30.887Z,1.80
2022-10-14T00:34:30.895Z,2.00
2022-10-14T00:35:30.989Z,2.00
2022-10-14T00:36:30.902Z,1.80
2022-10-14T00:37:30.927Z,1.90
2022-10-14T00:38:30.926Z,2.20
2022-10-14T00:39:30.927Z,1.90
2022-10-14T00:40:30.925Z,2.10
2022-10-14T00:41:30.930Z,2.50
2022-10-14T00:42:31.023Z,2.20
2022-10-14T00:43:30.935Z,2.10
2022-10-14T00:44:30.959Z,1.90
2022-10-14T00:45:30.941Z,1.70
2022-10-14T00:46:30.943Z,1.80
2022-10-14T00:47:30.924Z,2.10
2022-10-14T00:48:30.950Z,2.20
2022-10-14T00:49:30.948Z,2.00
2022-10-14T00:50:30.948Z,1.80
2022-10-14T00:51:31.238Z,1.80
2022-10-14T00:52:30.961Z,2.20
2022-10-14T00:53:30.948Z,1.50
2022-10-14T00:54:30.965Z,1.90
2022-10-14T00:55:30.971Z,1.60
2022-10-14T00:56:31.029Z,1.70
2022-10-14T00:57:30.967Z,1.70
2022-10-14T00:58:30.996Z,1.80
2022-10-14T00:59:30.981Z,1.90
2022-10-14T01:00:31.034Z,2.00
2022-10-14T01:01:31.024Z,1.90
2022-10-14T01:02:31.037Z,1.70
2022-10-14T01:03:31.032Z,1.70
2022-10-14T01:04:31.034Z,2.00
2022-10-14T01:05:31.037Z,1.90
2022-10-14T01:06:31.237Z,2.00
2022-10-14T01:07:31.062Z,1.80
2022-10-14T01:08:31.076Z,2.20
2022-10-14T01:09:31.085Z,1.80
2022-10-14T01:10:31.088Z,2.10
2022-10-14T01:11:31.143Z,1.80
2022-10-14T01:12:31.102Z,1.80
2022-10-14T01:13:31.123Z,2.00
2022-10-14T01:14:31.133Z,1.80
2022-10-14T01:15:31.141Z,2.00
2022-10-14T01:16:31.161Z,2.10
2022-10-14T01:17:31.144Z,2.10
2022-10-14T01:18:31.169Z,1.90
2022-10-14T01:19:31.176Z,2.20
2022-10-14T01:20:31.204Z,1.80
2022-10-14T01:21:31.219Z,2.00
2022-10-14T01:22:31.206Z,1.70
2022-10-14T01:23:31.237Z,2.00
2022-10-14T01:24:31.229Z,1.90
2022-10-14T01:25:31.242Z,1.80
2022-10-14T01:26:31.254Z,2.00
2022-10-14T01:27:31.263Z,1.80
2022-10-14T01:28:31.339Z,2.00
2022-10-14T01:29:31.293Z,1.90
2022-10-14T01:30:31.310Z,1.90
2022-10-14T01:31:31.327Z,1.90
2022-10-14T01:32:31.342Z,2.00
2022-10-14T01:33:31.338Z,1.80
2022-10-14T01:34:31.346Z,2.00
2022-10-14T01:35:31.355Z,1.90
2022-10-14T01:36:31.394Z,1.90
2022-10-14T01:37:31.375Z,1.90
2022-10-14T01:38:31.385Z,2.10
2022-10-14T01:39:31.419Z,1.70
2022-10-14T01:40:31.435Z,1.70
2022-10-14T01:41:31.456Z,2.00
2022-10-14T01:42:31.430Z,1.80
2022-10-14T01:43:31.445Z,1.90
2022-10-14T01:44:31.458Z,1.70
2022-10-14T01:45:31.460Z,1.80
2022-10-14T01:46:31.540Z,2.00
2022-10-14T01:47:31.496Z,2.10
2022-10-14T01:48:31.495Z,1.60
2022-10-14T01:49:31.513Z,2.00
2022-10-14T01:50:31.535Z,1.70
2022-10-14T01:51:31.580Z,2.00
2022-10-14T01:52:31.564Z,1.80
2022-10-14T01:53:31.576Z,1.90
2022-10-14T01:54:31.576Z,2.00
2022-10-14T01:55:31.581Z,1.90
2022-10-14T01:56:31.583Z,2.00
2022-10-14T01:57:31.616Z,1.90
2022-10-14T01:58:31.603Z,1.70
2022-10-14T01:59:31.654Z,1.60
2022-10-14T02:00:31.634Z,1.80
2022-10-14T02:01:31.674Z,1.60
2022-10-14T02:02:31.661Z,2.00
2022-10-14T02:03:31.656Z,1.90
2022-10-14T02:04:31.670Z,2.30
2022-10-14T02:05:31.679Z,1.80
2022-10-14T02:06:31.686Z,2.00
2022-10-14T02:07:31.736Z,1.60
2022-10-14T02:08:31.731Z,1.90
2022-10-14T02:09:31.803Z,1.70
2022-10-14T02:10:31.729Z,2.00
2022-10-14T02:11:31.742Z,1.90
2022-10-14T02:12:31.796Z,1.60
2022-10-14T02:13:31.768Z,1.50
2022-10-14T02:14:31.770Z,1.60
2022-10-14T02:15:31.800Z,1.80
2022-10-14T02:16:31.801Z,1.90
2022-10-14T02:17:31.825Z,1.40
2022-10-14T02:18:31.807Z,1.80
2022-10-14T02:19:31.822Z,1.80
2022-10-14T02:20:31.826Z,1.90
2022-10-14T02:21:31.839Z,1.70
2022-10-14T02:22:31.905Z,1.80
2022-10-14T02:23:31.850Z,1.80
2022-10-14T02:24:31.874Z,1.70
2022-10-14T02:25:31.865Z,1.80
2022-10-14T02:26:31.877Z,1.90
2022-10-14T02:27:31.915Z,1.50
2022-10-14T02:28:31.957Z,1.70
2022-10-14T02:29:31.915Z,1.80
2022-10-14T02:30:31.911Z,1.70
2022-10-14T02:31:31.921Z,1.90
2022-10-14T02:32:31.939Z,2.10
2022-10-14T02:33:31.939Z,1.70
2022-10-14T02:34:31.938Z,1.70
2022-10-14T02:35:31.947Z,1.70
2022-10-14T02:36:31.952Z,1.90
2022-10-14T02:37:31.967Z,1.60
2022-10-14T02:38:31.959Z,1.70
2022-10-14T02:39:31.959Z,1.90
2022-10-14T02:40:31.976Z,1.70
2022-10-14T02:41:31.955Z,2.00
2022-10-14T02:42:31.977Z,1.70
2022-10-14T02:43:32.000Z,1.80
2022-10-14T02:44:31.998Z,1.80
2022-10-14T02:45:31.975Z,2.00
2022-10-14T02:46:31.977Z,1.60
2022-10-14T02:47:31.999Z,1.80
2022-10-14T02:48:31.985Z,1.70
2022-10-14T02:49:32.024Z,1.70
2022-10-14T02:50:32.004Z,1.50
2022-10-14T02:51:32.003Z,1.70
2022-10-14T02:52:32.039Z,1.50
2022-10-14T02:53:32.023Z,1.90
2022-10-14T02:54:32.048Z,1.60
2022-10-14T02:55:32.038Z,1.50
2022-10-14T02:56:32.062Z,1.70
2022-10-14T02:57:32.060Z,1.70
2022-10-14T02:58:32.082Z,1.60
2022-10-14T02:59:32.042Z,1.80
2022-10-14T03:00:32.054Z,1.70
2022-10-14T03:01:37.178Z,1.80
2022-10-14T03:02:33.102Z,1.80
2022-10-14T03:03:32.090Z,1.50
2022-10-14T03:04:32.099Z,1.80
2022-10-14T03:05:32.103Z,1.70
2022-10-14T03:06:32.102Z,1.60
2022-10-14T03:07:32.110Z,1.90
2022-10-14T03:08:32.096Z,1.70
2022-10-14T03:09:32.108Z,1.60
2022-10-14T03:10:32.108Z,1.80
2022-10-14T03:11:32.105Z,1.50
2022-10-14T03:12:32.138Z,1.90
2022-10-14T03:13:32.108Z,1.70
2022-10-14T03:14:32.114Z,1.70
2022-10-14T03:15:32.121Z,1.80
2022-10-14T03:16:32.135Z,1.80
2022-10-14T03:17:32.132Z,1.80
2022-10-14T03:18:32.126Z,1.80
2022-10-14T03:19:32.143Z,1.70
2022-10-14T03:20:32.149Z,1.70
2022-10-14T03:21:32.139Z,1.60
2022-10-14T03:22:32.170Z,1.60
2022-10-14T03:23:32.147Z,1.90
2022-10-14T03:24:32.175Z,1.70
2022-10-14T03:25:32.186Z,1.70
2022-10-14T03:26:32.177Z,1.70
2022-10-14T03:27:32.197Z,1.80
2022-10-14T03:28:32.234Z,1.70
2022-10-14T03:29:32.185Z,1.90
2022-10-14T03:30:32.184Z,1.70
2022-10-14T03:31:32.210Z,1.70
2022-10-14T03:32:32.252Z,1.70
2022-10-14T03:33:33.925Z,1.50
2022-10-14T03:34:32.230Z,1.90
2022-10-14T03:35:32.247Z,1.60
2022-10-14T03:36:32.264Z,1.70
2022-10-14T03:37:32.278Z,1.90
2022-10-14T03:38:32.283Z,1.70
2022-10-14T03:39:32.305Z,1.60
2022-10-14T03:40:32.346Z,1.80
2022-10-14T03:41:32.310Z,1.70
2022-10-14T03:42:32.341Z,1.60
2022-10-14T03:43:32.330Z,1.60
2022-10-14T03:44:32.362Z,1.70
2022-10-14T03:45:32.353Z,1.50
2022-10-14T03:46:32.335Z,1.50
2022-10-14T03:47:32.403Z,1.50
2022-10-14T03:48:32.365Z,1.60
2022-10-14T03:49:32.371Z,1.70
2022-10-14T03:50:32.398Z,1.60
2022-10-14T03:51:32.378Z,1.50
2022-10-14T03:52:32.425Z,1.60
2022-10-14T03:53:32.402Z,1.70
2022-10-14T03:54:32.400Z,1.60
2022-10-14T03:55:32.412Z,1.70
2022-10-14T03:56:32.413Z,1.40
2022-10-14T03:57:32.440Z,1.60
2022-10-14T03:58:32.454Z,1.50
2022-10-14T03:59:32.433Z,1.40
2022-10-14T04:00:32.455Z,1.50
2022-10-14T04:01:32.518Z,1.70
2022-10-14T04:02:32.461Z,1.40
2022-10-14T04:03:32.460Z,1.60
2022-10-14T04:04:32.468Z,1.60
2022-10-14T04:05:32.446Z,1.70
2022-10-14T04:06:32.469Z,1.60
2022-10-14T04:07:32.475Z,1.30
2022-10-14T04:08:32.467Z,1.60
2022-10-14T04:09:32.469Z,1.90
2022-10-14T04:10:32.477Z,1.70
2022-10-14T04:11:32.498Z,1.50
2022-10-14T04:12:32.534Z,1.70
2022-10-14T04:13:32.609Z,1.50
2022-10-14T04:14:32.515Z,1.60
2022-10-14T04:15:32.520Z,1.60
2022-10-14T04:16:32.547Z,1.40
2022-10-14T04:17:32.535Z,1.50
2022-10-14T04:18:32.592Z,1.60
2022-10-14T04:19:32.539Z,1.50
2022-10-14T04:20:32.567Z,1.50
2022-10-14T04:21:32.553Z,1.70
2022-10-14T04:22:32.575Z,1.50
2022-10-14T04:23:32.580Z,1.40
2022-10-14T04:24:32.591Z,1.40
2022-10-14T04:25:32.569Z,1.80
2022-10-14T04:26:32.566Z,1.50
2022-10-14T04:27:32.570Z,1.40
2022-10-14T04:28:32.614Z,1.50
2022-10-14T04:29:32.575Z,1.60
2022-10-14T04:30:32.584Z,1.70
2022-10-14T04:31:32.595Z,1.60
2022-10-14T04:32:32.643Z,1.40
2022-10-14T04:33:32.607Z,1.60
2022-10-14T04:34:32.614Z,1.50
2022-10-14T04:35:32.628Z,1.80
2022-10-14T04:36:32.615Z,1.50
2022-10-14T04:37:32.650Z,1.50
2022-10-14T04:38:32.670Z,1.50
2022-10-14T04:39:32.644Z,1.60
2022-10-14T04:40:32.649Z,1.70
2022-10-14T04:41:32.656Z,1.70
2022-10-14T04:42:32.653Z,1.40
2022-10-14T04:43:32.686Z,1.50
2022-10-14T04:44:32.682Z,1.60
2022-10-14T04:45:32.691Z,1.60
2022-10-14T04:46:32.718Z,1.40
2022-10-14T04:47:32.713Z,1.50
2022-10-14T04:48:32.734Z,1.70
2022-10-14T04:49:32.719Z,1.50
2022-10-14T04:50:32.730Z,1.80
2022-10-14T04:51:32.751Z,1.40
2022-10-14T04:52:32.741Z,1.50
2022-10-14T04:53:32.751Z,1.40
2022-10-14T04:54:32.755Z,1.60
2022-10-14T04:55:32.765Z,1.60
2022-10-14T04:56:32.775Z,1.50
2022-10-14T04:57:32.752Z,1.50
2022-10-14T04:58:32.751Z,1.50
2022-10-14T04:59:32.758Z,1.30
2022-10-14T05:00:33.260Z,1.30
2022-10-14T05:01:34.251Z,1.50
2022-10-14T05:02:32.769Z,1.50
2022-10-14T05:03:32.798Z,1.40
2022-10-14T05:04:32.798Z,1.50
2022-10-14T05:05:32.787Z,1.50
2022-10-14T05:06:32.810Z,1.60
2022-10-14T05:07:32.787Z,1.50
2022-10-14T05:08:32.796Z,1.40
2022-10-14T05:09:32.796Z,1.50
2022-10-14T05:10:32.813Z,1.60
2022-10-14T05:11:32.829Z,1.60
2022-10-14T05:12:32.807Z,1.40
2022-10-14T05:13:32.813Z,1.50
2022-10-14T05:14:32.800Z,1.60
2022-10-14T05:15:32.826Z,1.50
2022-10-14T05:16:32.806Z,1.30
2022-10-14T05:17:32.801Z,1.50
2022-10-14T05:18:32.812Z,1.50
2022-10-14T05:19:32.799Z,1.60
2022-10-14T05:20:32.811Z,1.40
2022-10-14T05:21:32.840Z,1.70
2022-10-14T05:22:32.806Z,1.60
2022-10-14T05:23:32.815Z,1.20
2022-10-14T05:24:32.824Z,1.20
2022-10-14T05:25:32.822Z,1.50
2022-10-14T05:26:32.845Z,1.60
2022-10-14T05:27:32.833Z,1.30
2022-10-14T05:28:32.865Z,1.60
2022-10-14T05:29:32.830Z,1.70
2022-10-14T05:30:34.890Z,1.60
2022-10-14T05:31:32.884Z,1.40
2022-10-14T05:32:32.833Z,1.50
2022-10-14T05:33:32.840Z,1.30
2022-10-14T05:34:32.832Z,1.30
2022-10-14T05:35:57.207Z,1.50
2022-10-14T05:36:33.893Z,1.40
2022-10-14T05:37:32.869Z,1.50
2022-10-14T05:38:32.865Z,1.50
2022-10-14T05:39:32.855Z,1.40
2022-10-14T05:40:32.894Z,1.50
2022-10-14T05:41:32.882Z,1.50
2022-10-14T05:42:32.875Z,1.50
2022-10-14T05:43:33.140Z,1.50
2022-10-14T05:44:32.875Z,1.40
2022-10-14T05:45:32.903Z,1.40
2022-10-14T05:46:32.915Z,1.50
2022-10-14T05:47:32.908Z,1.50
2022-10-14T05:48:32.886Z,1.60
2022-10-14T05:49:32.907Z,1.40
2022-10-14T05:50:32.912Z,1.50
2022-10-14T05:51:32.909Z,1.50
2022-10-14T05:52:34.365Z,1.40
2022-10-14T05:53:32.889Z,1.60
2022-10-14T05:54:32.899Z,1.70
2022-10-14T05:55:32.895Z,1.40
2022-10-14T05:56:32.933Z,1.50
2022-10-14T05:57:32.943Z,1.70
2022-10-14T05:58:32.897Z,1.60
2022-10-14T05:59:32.919Z,1.50
2022-10-14T06:00:32.947Z,1.50
2022-10-14T06:01:32.947Z,1.40
2022-10-14T06:02:32.941Z,1.50
2022-10-14T06:03:32.985Z,1.30
2022-10-14T06:04:32.924Z,1.50
2022-10-14T06:05:32.964Z,1.50
2022-10-14T06:06:32.951Z,1.30
2022-10-14T06:07:32.956Z,1.60
2022-10-14T06:08:32.983Z,1.50
2022-10-14T06:09:32.955Z,1.50
2022-10-14T06:10:32.996Z,1.50
2022-10-14T06:11:32.980Z,1.50
2022-10-14T06:12:32.992Z,1.40
2022-10-14T06:13:32.983Z,1.40
2022-10-14T06:14:32.990Z,1.50
2022-10-14T06:15:33.011Z,1.30
2022-10-14T06:16:33.016Z,1.40
2022-10-14T06:17:33.005Z,1.50
2022-10-14T06:18:33.005Z,1.40
2022-10-14T06:19:33.020Z,1.60
2022-10-14T06:20:33.078Z,1.50
2022-10-14T06:21:33.033Z,1.30
2022-10-14T06:22:33.057Z,1.30
2022-10-14T06:23:33.074Z,1.50
2022-10-14T06:24:33.102Z,1.50
2022-10-14T06:25:33.109Z,1.60
2022-10-14T06:26:33.107Z,1.40
2022-10-14T06:27:33.125Z,1.50
2022-10-14T06:28:33.221Z,1.50
2022-10-14T06:29:33.125Z,1.30
2022-10-14T06:30:33.151Z,1.70
2022-10-14T06:31:33.159Z,1.50
2022-10-14T06:32:33.147Z,1.50
2022-10-14T06:33:33.167Z,1.60
2022-10-14T06:34:33.168Z,1.50
2022-10-14T06:35:33.187Z,1.40
2022-10-14T06:36:33.221Z,1.30
2022-10-14T06:37:33.209Z,1.60
2022-10-14T06:38:33.219Z,1.30
2022-10-14T06:39:33.230Z,1.50
2022-10-14T06:40:33.257Z,1.30
2022-10-14T06:41:33.275Z,1.40
2022-10-14T06:42:33.252Z,1.40
2022-10-14T06:43:33.265Z,1.40
2022-10-14T06:44:33.262Z,1.60
2022-10-14T06:45:33.274Z,1.60
2022-10-14T06:46:33.309Z,1.40
2022-10-14T06:47:33.278Z,1.50
2022-10-14T06:48:33.305Z,1.50
2022-10-14T06:49:33.310Z,1.30
2022-10-14T06:50:33.330Z,1.40
2022-10-14T06:51:33.296Z,1.40
2022-10-14T06:52:33.342Z,1.40
2022-10-14T06:53:33.311Z,1.50
2022-10-14T06:54:38.180Z,1.20
2022-10-14T06:55:34.317Z,1.40
2022-10-14T06:56:33.376Z,1.30
2022-10-14T06:57:33.832Z,1.30
2022-10-14T06:58:33.316Z,1.40
2022-10-14T06:59:33.336Z,1.30
2022-10-14T07:00:33.321Z,1.40
2022-10-14T07:01:33.352Z,1.40
2022-10-14T07:02:33.455Z,1.40
2022-10-14T07:03:33.329Z,1.20
2022-10-14T07:04:33.321Z,1.40
2022-10-14T07:05:33.354Z,1.50
2022-10-14T07:06:33.360Z,1.30
2022-10-14T07:07:33.345Z,1.30
2022-10-14T07:08:33.391Z,1.40
2022-10-14T07:09:33.363Z,1.40
2022-10-14T07:10:33.384Z,1.60
2022-10-14T07:11:33.384Z,1.40
2022-10-14T07:12:33.396Z,1.60
2022-10-14T07:13:33.394Z,1.60
2022-10-14T07:14:33.394Z,1.50
2022-10-14T07:15:36.122Z,1.40
2022-10-14T07:16:33.441Z,1.40
2022-10-14T07:17:33.419Z,1.40
2022-10-14T07:18:33.413Z,1.60
2022-10-14T07:19:33.427Z,1.50
2022-10-14T07:20:33.458Z,1.40
2022-10-14T07:21:33.445Z,1.50
2022-10-14T07:22:38.328Z,1.30
2022-10-14T07:23:34.448Z,1.40
2022-10-14T07:24:33.452Z,1.30
2022-10-14T07:25:33.448Z,1.30
2022-10-14T07:26:33.486Z,1.60
2022-10-14T07:27:33.468Z,1.30
2022-10-14T07:28:33.581Z,1.50
2022-10-14T07:29:33.464Z,1.30
2022-10-14T07:30:33.480Z,1.20
2022-10-14T07:31:33.466Z,1.50
2022-10-14T07:32:33.495Z,1.40
2022-10-14T07:33:33.538Z,1.60
2022-10-14T07:34:33.493Z,1.30
2022-10-14T07:35:33.517Z,1.50
2022-10-14T07:36:33.505Z,1.50
2022-10-14T07:37:33.514Z,1.40
2022-10-14T07:38:33.525Z,1.60
2022-10-14T07:39:33.523Z,1.40
2022-10-14T07:40:33.548Z,1.50
2022-10-14T07:41:33.551Z,1.20
2022-10-14T07:42:33.566Z,1.50
2022-10-14T07:43:33.567Z,1.40
2022-10-14T07:44:33.602Z,1.40
2022-10-14T07:45:33.618Z,1.30
2022-10-14T07:46:33.603Z,1.20
2022-10-14T07:47:33.619Z,1.30
2022-10-14T07:48:45.312Z,1.70
2022-10-14T07:49:34.636Z,1.60
2022-10-14T07:50:33.670Z,1.90
2022-10-14T07:51:33.668Z,1.90
2022-10-14T07:52:33.670Z,2.00
2022-10-14T07:53:33.688Z,1.60
2022-10-14T07:54:33.701Z,2.00
2022-10-14T07:55:33.752Z,1.90
2022-10-14T07:56:33.729Z,2.10
2022-10-14T07:57:33.730Z,2.30
2022-10-14T07:58:33.740Z,2.00
2022-10-14T07:59:33.752Z,2.30
2022-10-14T08:00:33.806Z,1.80
2022-10-14T08:01:33.827Z,2.20
2022-10-14T08:02:33.777Z,2.00
2022-10-14T08:03:33.799Z,1.80
2022-10-14T08:04:33.804Z,1.70
2022-10-14T08:05:38.196Z,1.70
2022-10-14T08:06:34.849Z,1.90
2022-10-14T08:07:33.832Z,1.60
2022-10-14T08:08:33.894Z,1.60
2022-10-14T08:09:33.864Z,1.70
2022-10-14T08:10:33.877Z,2.00
2022-10-14T08:11:33.896Z,1.70
2022-10-14T08:12:33.881Z,1.70
2022-10-14T08:13:33.889Z,1.70
2022-10-14T08:14:33.913Z,1.80
2022-10-14T08:15:33.924Z,1.70
2022-10-14T08:16:33.968Z,1.80
2022-10-14T08:17:33.936Z,1.80
2022-10-14T08:18:33.959Z,1.70
2022-10-14T08:19:33.955Z,1.50
2022-10-14T08:20:33.980Z,1.70
2022-10-14T08:21:33.977Z,1.80
2022-10-14T08:22:34.004Z,1.80
2022-10-14T08:23:33.982Z,1.80
2022-10-14T08:24:34.003Z,1.40
2022-10-14T08:25:34.014Z,1.70
2022-10-14T08:26:34.034Z,1.50
2022-10-14T08:27:34.033Z,2.00
2022-10-14T08:28:34.119Z,1.50
2022-10-14T08:29:34.050Z,1.60
2022-10-14T08:30:34.062Z,1.60
2022-10-14T08:31:34.097Z,1.70
2022-10-14T08:32:34.111Z,1.50
2022-10-14T08:33:34.111Z,1.70
2022-10-14T08:34:34.126Z,1.50
2022-10-14T08:35:34.134Z,1.50
2022-10-14T08:36:34.180Z,1.60
2022-10-14T08:37:34.164Z,1.60
2022-10-14T08:38:34.170Z,1.40
2022-10-14T08:39:34.176Z,1.50
2022-10-14T08:40:34.191Z,1.70
2022-10-14T08:41:34.229Z,1.80
2022-10-14T08:42:34.197Z,1.60
2022-10-14T08:43:34.211Z,1.40
2022-10-14T08:44:34.219Z,1.60
2022-10-14T08:45:34.214Z,1.60
2022-10-14T08:46:34.240Z,1.60
2022-10-14T08:47:34.236Z,1.40
2022-10-14T08:48:34.249Z,1.50
2022-10-14T08:49:34.236Z,1.50
2022-10-14T08:50:34.236Z,1.60
2022-10-14T08:51:34.293Z,1.60
2022-10-14T08:52:37.575Z,1.60
2022-10-14T08:53:34.241Z,1.30
2022-10-14T08:54:34.322Z,1.60
2022-10-14T08:55:34.257Z,1.70
2022-10-14T08:56:34.276Z,1.80
2022-10-14T08:57:34.266Z,1.70
2022-10-14T08:58:34.280Z,1.90
2022-10-14T08:59:34.298Z,2.00
2022-10-14T09:00:34.352Z,1.60
2022-10-14T09:01:34.308Z,1.80
2022-10-14T09:02:34.284Z,1.60
2022-10-14T09:03:34.314Z,1.80
2022-10-14T09:04:34.314Z,1.60
2022-10-14T09:05:34.271Z,1.50
2022-10-14T09:06:34.286Z,1.70
2022-10-14T09:07:34.295Z,2.00
2022-10-14T09:08:34.285Z,1.70
2022-10-14T09:09:34.320Z,1.70
2022-10-14T09:10:34.291Z,1.50
2022-10-14T09:11:34.540Z,1.70
2022-10-14T09:12:34.329Z,1.60
2022-10-14T09:13:34.332Z,1.50
2022-10-14T09:14:34.324Z,1.60
2022-10-14T09:15:34.318Z,1.70
2022-10-14T09:16:34.368Z,1.50
2022-10-14T09:17:37.078Z,1.60
2022-10-14T09:18:34.369Z,1.50
2022-10-14T09:19:34.373Z,1.60
2022-10-14T09:20:34.335Z,1.80
2022-10-14T09:21:51.626Z,1.70
2022-10-14T09:22:35.306Z,1.70
2022-10-14T09:23:34.313Z,1.40
2022-10-14T09:24:34.313Z,1.60
2022-10-14T09:25:34.327Z,1.40
2022-10-14T09:26:34.353Z,1.60
2022-10-14T09:27:34.411Z,1.40
2022-10-14T09:28:34.392Z,1.70
2022-10-14T09:29:34.345Z,1.60
2022-10-14T09:30:34.352Z,1.60
2022-10-14T09:31:34.543Z,1.60
2022-10-14T09:32:34.378Z,1.40
2022-10-14T09:33:38.182Z,1.70
2022-10-14T09:34:35.346Z,1.60
2022-10-14T09:35:34.331Z,1.50
2022-10-14T09:36:34.374Z,1.20
2022-10-14T09:37:34.330Z,1.60
2022-10-14T09:38:34.340Z,1.70
2022-10-14T09:39:34.323Z,1.60
2022-10-14T09:40:34.314Z,2.00
2022-10-14T09:41:34.333Z,1.60
2022-10-14T09:42:34.328Z,1.60
2022-10-14T09:43:34.372Z,1.60
2022-10-14T09:44:34.359Z,1.50
2022-10-14T09:45:34.320Z,1.80
2022-10-14T09:46:34.472Z,1.60
2022-10-14T09:47:34.324Z,2.00
2022-10-14T09:48:34.316Z,1.50
2022-10-14T09:49:34.311Z,1.80
2022-10-14T09:50:34.316Z,1.70
2022-10-14T09:51:34.324Z,1.60
2022-10-14T09:52:34.339Z,1.70
2022-10-14T09:53:34.325Z,1.70
2022-10-14T09:54:34.334Z,1.80
2022-10-14T09:55:34.337Z,1.50
2022-10-14T09:56:38.975Z,1.50
2022-10-14T09:57:35.286Z,1.70
2022-10-14T09:58:34.291Z,1.60
2022-10-14T09:59:34.284Z,1.60
2022-10-14T10:00:34.290Z,1.40
2022-10-14T10:01:34.306Z,1.70
2022-10-14T10:02:34.321Z,1.60
2022-10-14T10:03:34.356Z,1.60
2022-10-14T10:04:34.309Z,1.50
2022-10-14T10:05:34.266Z,1.60
2022-10-14T10:06:34.286Z,1.60
2022-10-14T10:07:34.246Z,1.50
2022-10-14T10:08:34.254Z,1.50
2022-10-14T10:09:34.463Z,1.70
2022-10-14T10:10:34.244Z,1.80
2022-10-14T10:11:34.261Z,1.50
2022-10-14T10:12:34.305Z,1.90
2022-10-14T10:13:34.201Z,1.70
2022-10-14T10:14:34.219Z,1.40
2022-10-14T10:15:34.198Z,1.60
2022-10-14T10:16:34.202Z,1.70
2022-10-14T10:17:34.192Z,1.90
2022-10-14T10:18:34.177Z,1.70
2022-10-14T10:19:34.234Z,1.80
2022-10-14T10:20:34.215Z,1.70
2022-10-14T10:21:34.272Z,1.50
2022-10-14T10:22:34.164Z,1.60
2022-10-14T10:23:34.190Z,1.50
2022-10-14T10:24:34.151Z,1.60
2022-10-14T10:25:34.164Z,1.50
2022-10-14T10:26:34.142Z,1.60
2022-10-14T10:27:34.119Z,1.40
2022-10-14T10:28:34.223Z,1.50
2022-10-14T10:29:34.137Z,1.70
2022-10-14T10:30:34.435Z,1.50
2022-10-14T10:31:34.276Z,1.40
2022-10-14T10:32:34.115Z,1.50
2022-10-14T10:33:34.097Z,1.40
2022-10-14T10:34:34.075Z,1.40
2022-10-14T10:35:34.059Z,1.60
2022-10-14T10:36:34.112Z,10.80
2022-10-14T10:37:34.096Z,4.00
2022-10-14T10:38:34.050Z,3.50
2022-10-14T10:39:34.058Z,4.80
2022-10-14T10:40:34.110Z,5.20
2022-10-14T10:41:34.082Z,5.10
2022-10-14T10:42:34.019Z,4.50
2022-10-14T10:43:34.020Z,3.50
2022-10-14T10:44:34.031Z,4.20
2022-10-14T10:45:36.448Z,4.80
2022-10-14T10:46:34.008Z,4.00
2022-10-14T10:47:34.054Z,3.70
2022-10-14T10:48:34.044Z,4.20
2022-10-14T10:49:33.981Z,4.40
2022-10-14T10:50:33.985Z,3.60
2022-10-14T10:51:33.975Z,4.00
2022-10-14T10:52:33.945Z,3.50
2022-10-14T10:53:33.955Z,3.80
2022-10-14T10:54:33.950Z,3.50
2022-10-14T10:55:33.938Z,3.70
2022-10-14T10:56:33.970Z,3.60
2022-10-14T10:57:33.935Z,4.20
2022-10-14T10:58:33.897Z,3.30
2022-10-14T10:59:33.887Z,3.70
2022-10-14T11:00:38.416Z,2.90
2022-10-14T11:01:33.986Z,3.10
2022-10-14T11:02:33.851Z,3.40
2022-10-14T11:03:33.849Z,3.40
2022-10-14T11:04:33.843Z,3.50
2022-10-14T11:05:33.832Z,3.80
2022-10-14T11:06:33.821Z,3.30
2022-10-14T11:07:33.822Z,4.20
2022-10-14T11:09:33.770Z,3.20
2022-10-14T11:10:33.770Z,3.10
2022-10-14T11:11:34.079Z,3.40
2022-10-14T11:12:33.742Z,3.70
2022-10-14T11:13:33.739Z,3.80
2022-10-14T11:14:34.333Z,3.50
2022-10-14T11:15:33.722Z,3.90
2022-10-14T11:16:33.712Z,3.30
2022-10-14T11:17:33.749Z,3.10
2022-10-14T11:18:33.658Z,3.30
2022-10-14T11:19:33.661Z,3.20
2022-10-14T11:20:33.650Z,3.10
2022-10-14T11:21:33.669Z,2.90
2022-10-14T11:22:33.676Z,2.90
2022-10-14T11:23:33.716Z,3.10
2022-10-14T11:24:33.671Z,3.40
2022-10-14T11:25:33.632Z,3.20
2022-10-14T11:27:33.587Z,3.20
2022-10-14T11:28:33.649Z,3.10
2022-10-14T11:29:33.563Z,3.20
2022-10-14T11:30:33.552Z,3.00
2022-10-14T11:31:33.571Z,2.80
2022-10-14T11:32:33.586Z,3.10
2022-10-14T11:33:37.457Z,3.20
2022-10-14T11:34:34.532Z,2.70
2022-10-14T11:36:33.514Z,2.40
2022-10-14T11:37:33.469Z,2.80
2022-10-14T11:39:35.581Z,3.10
2022-10-14T11:40:33.457Z,3.00
2022-10-14T11:41:33.435Z,3.20
2022-10-14T11:42:33.414Z,2.80
2022-10-14T11:43:33.402Z,2.90
2022-10-14T11:45:33.362Z,1.80
2022-10-14T11:46:33.386Z,1.70
2022-10-14T11:47:33.343Z,2.00
2022-10-14T11:48:33.362Z,2.00
2022-10-14T11:49:33.377Z,2.00
2022-10-14T11:50:33.335Z,1.30
2022-10-14T11:51:35.879Z,1.30
2022-10-14T11:52:33.305Z,1.20
2022-10-14T11:53:33.349Z,1.20
2022-10-14T11:54:33.277Z,1.20
2022-10-14T11:55:33.281Z,1.60
2022-10-14T11:56:33.279Z,1.70
2022-10-14T11:57:33.285Z,1.50
2022-10-14T11:58:33.315Z,1.50
2022-10-14T11:59:33.271Z,1.50
2022-10-14T12:00:33.294Z,1.80
2022-10-14T12:01:35.830Z,1.70
2022-10-14T12:02:33.279Z,1.70
2022-10-14T12:03:33.212Z,1.70
2022-10-14T12:04:33.208Z,1.80
2022-10-14T12:05:33.259Z,1.60
2022-10-14T12:06:33.178Z,1.90
2022-10-14T12:07:33.873Z,1.60
2022-10-14T12:08:35.661Z,1.60
2022-10-14T12:09:33.249Z,1.60
2022-10-14T12:10:33.195Z,1.80
2022-10-14T12:11:33.133Z,1.40
2022-10-14T12:12:33.129Z,1.70
2022-10-14T12:13:33.111Z,1.80
2022-10-14T12:14:33.106Z,1.50
2022-10-14T12:15:33.136Z,1.90
2022-10-14T12:16:33.085Z,2.00
2022-10-14T12:17:33.073Z,1.60
2022-10-14T12:18:33.261Z,1.60
2022-10-14T12:19:33.099Z,1.60
2022-10-14T12:20:33.071Z,2.00
2022-10-14T12:21:33.036Z,1.80
2022-10-14T12:22:33.080Z,2.10
2022-10-14T12:23:33.034Z,1.80
2022-10-14T12:24:33.005Z,1.70
2022-10-14T12:25:32.999Z,1.60
2022-10-14T12:26:33.014Z,1.90
2022-10-14T12:27:33.038Z,1.40
2022-10-14T12:28:33.005Z,1.90
2022-10-14T12:29:32.996Z,1.80
2022-10-14T12:30:32.965Z,1.80
2022-10-14T12:31:32.971Z,1.70
2022-10-14T12:32:32.924Z,1.80
2022-10-14T12:33:32.912Z,1.70
2022-10-14T12:34:32.893Z,1.60
2022-10-14T12:35:33.004Z,1.80
2022-10-14T12:36:32.986Z,2.00
2022-10-14T12:37:33.095Z,1.60
2022-10-14T12:38:32.908Z,1.80
2022-10-14T12:39:32.922Z,1.50
2022-10-14T12:40:32.944Z,1.70
2022-10-14T12:41:32.933Z,1.90
2022-10-14T12:42:32.903Z,2.00
2022-10-14T12:43:32.862Z,1.50
2022-10-14T12:44:32.861Z,1.70
2022-10-14T12:45:32.921Z,1.60
2022-10-14T12:46:32.817Z,1.60
2022-10-14T12:47:32.889Z,1.50
2022-10-14T12:48:32.898Z,1.70
2022-10-14T12:49:32.864Z,1.50
2022-10-14T12:50:32.829Z,1.40
2022-10-14T12:51:32.825Z,1.50
2022-10-14T12:52:32.779Z,1.50
2022-10-14T12:53:32.785Z,1.40
2022-10-14T12:54:32.788Z,1.60
2022-10-14T12:55:32.925Z,1.60
2022-10-14T12:56:32.751Z,1.50
2022-10-14T12:57:32.721Z,1.40
2022-10-14T12:58:32.720Z,1.70
2022-10-14T12:59:32.703Z,1.50
2022-10-14T13:00:32.703Z,1.40
2022-10-14T13:01:35.546Z,1.70
2022-10-14T13:02:32.682Z,1.60
2022-10-14T13:03:32.696Z,1.20
2022-10-14T13:04:32.684Z,1.80
2022-10-14T13:05:32.685Z,1.50
2022-10-14T13:06:32.646Z,1.40
2022-10-14T13:07:40.159Z,1.40
2022-10-14T13:08:33.646Z,1.50
2022-10-14T13:09:32.625Z,1.50
2022-10-14T13:10:32.622Z,1.40
2022-10-14T13:11:32.621Z,1.50
2022-10-14T13:12:32.888Z,1.30
2022-10-14T13:13:32.652Z,1.30
2022-10-14T13:14:32.594Z,1.60
2022-10-14T13:15:32.613Z,1.40
2022-10-14T13:16:32.588Z,1.50
2022-10-14T13:17:32.614Z,1.20
2022-10-14T13:18:32.611Z,1.30
2022-10-14T13:19:32.568Z,1.50
2022-10-14T13:20:32.615Z,1.30
2022-10-14T13:21:32.560Z,1.60
2022-10-14T13:22:34.512Z,1.20
2022-10-14T13:23:32.577Z,1.40