createdAt,value
2018-04-28T00:00:34.438Z,0.00
2018-04-28T00:02:27.725Z,0.00
2018-04-28T00:03:27.642Z,0.00
2018-04-28T00:05:20.930Z,0.00
2018-04-28T00:06:20.844Z,0.00
2018-04-28T00:08:14.114Z,0.00
2018-04-28T00:09:14.049Z,0.00
2018-04-28T00:11:07.338Z,0.00
2018-04-28T00:12:07.248Z,0.00
2018-04-28T00:14:00.523Z,0.00
2018-04-28T00:15:00.457Z,0.00
2018-04-28T00:16:53.751Z,0.00
2018-04-28T00:17:53.662Z,0.00
2018-04-28T00:19:46.931Z,0.00
2018-04-28T00:20:46.866Z,0.00
2018-04-28T00:22:40.155Z,0.00
2018-04-28T00:23:40.070Z,0.00
2018-04-28T00:25:33.358Z,0.00
2018-04-28T00:26:33.276Z,0.00
2018-04-28T00:28:26.544Z,0.00
2018-04-28T00:29:26.478Z,0.00
2018-04-28T00:31:19.772Z,0.00
2018-04-28T00:32:19.688Z,0.00
2018-04-28T00:34:12.958Z,0.00
2018-04-28T00:35:12.891Z,0.00
2018-04-28T00:37:06.172Z,0.00
2018-04-28T00:38:06.089Z,0.00
2018-04-28T00:39:59.358Z,0.00
2018-04-28T00:40:59.293Z,0.00
2018-04-28T00:42:52.583Z,0.00
2018-04-28T00:43:52.496Z,0.00
2018-04-28T00:45:45.789Z,0.00
2018-04-28T00:46:45.700Z,0.00
2018-04-28T00:48:38.973Z,0.00
2018-04-28T00:49:38.907Z,0.00
2018-04-28T00:51:32.197Z,0.00
2018-04-28T00:52:32.116Z,0.00
2018-04-28T00:54:25.489Z,0.00
2018-04-28T00:55:25.317Z,0.00
2018-04-28T00:57:18.608Z,0.00
2018-04-28T00:58:18.520Z,0.00
2018-04-28T01:00:11.790Z,0.00
2018-04-28T01:01:11.727Z,0.00
2018-04-28T01:03:05.019Z,0.00
2018-04-28T01:04:04.939Z,0.00
2018-04-28T01:05:58.222Z,0.00
2018-04-28T01:06:58.137Z,0.00
2018-04-28T01:08:51.409Z,0.00
2018-04-28T01:09:51.344Z,0.00
2018-04-28T01:11:44.739Z,0.00
2018-04-28T01:12:44.549Z,0.00
2018-04-28T01:14:37.819Z,0.00
2018-04-28T01:15:37.753Z,0.00
2018-04-28T01:17:31.036Z,0.00
2018-04-28T01:18:30.950Z,0.00
2018-04-28T01:20:24.326Z,0.00
2018-04-28T01:21:24.155Z,0.00
2018-04-28T01:23:17.444Z,0.00
2018-04-28T01:24:17.359Z,0.00
2018-04-28T01:26:10.648Z,0.00
2018-04-28T01:27:10.564Z,0.00
2018-04-28T01:29:03.837Z,0.00
2018-04-28T01:30:03.827Z,0.00
2018-04-28T01:31:57.056Z,0.00
2018-04-28T01:32:56.971Z,0.00
2018-04-28T01:34:50.323Z,0.00
2018-04-28T01:35:50.263Z,0.00
2018-04-28T01:37:43.655Z,0.00
2018-04-28T01:38:43.455Z,0.00
2018-04-28T01:40:36.832Z,0.00
2018-04-28T01:41:36.664Z,0.00
2018-04-28T01:43:29.949Z,0.00
2018-04-28T01:44:29.864Z,0.00
2018-04-28T01:46:23.153Z,0.00
2018-04-28T01:47:23.068Z,0.00
2018-04-28T01:49:16.342Z,0.00
2018-04-28T01:50:16.272Z,0.00
2018-04-28T01:52:09.562Z,0.00
2018-04-28T01:53:09.478Z,0.00
2018-04-28T01:55:02.814Z,0.00
2018-04-28T01:56:02.681Z,0.00
2018-04-28T01:57:56.079Z,0.00
2018-04-28T01:58:55.876Z,0.00
2018-04-28T02:00:49.147Z,0.00
2018-04-28T02:01:49.083Z,0.00
2018-04-28T02:03:42.372Z,0.00
2018-04-28T02:04:42.288Z,0.00
2018-04-28T02:06:35.691Z,0.00
2018-04-28T02:07:35.492Z,0.00
2018-04-28T02:09:28.763Z,0.00
2018-04-28T02:10:28.698Z,0.00
2018-04-28T02:12:21.987Z,0.00
2018-04-28T02:13:21.901Z,0.00
2018-04-28T02:15:15.171Z,0.00
2018-04-28T02:16:15.108Z,0.00
2018-04-28T02:18:08.399Z,0.00
2018-04-28T02:19:08.312Z,0.00
2018-04-28T02:21:01.583Z,0.00
2018-04-28T02:22:01.515Z,0.00
2018-04-28T02:23:54.804Z,0.00
2018-04-28T02:24:54.719Z,0.00
2018-04-28T02:26:48.012Z,0.00
2018-04-28T02:27:47.933Z,0.00
2018-04-28T02:29:41.201Z,0.00
2018-04-28T02:30:41.127Z,0.00
2018-04-28T02:32:34.526Z,0.00
2018-04-28T02:33:34.333Z,0.00
2018-04-28T02:35:27.710Z,0.00
2018-04-28T02:36:27.536Z,0.00
2018-04-28T02:38:20.932Z,0.00
2018-04-28T02:39:20.748Z,0.00
2018-04-28T02:41:14.010Z,0.00
2018-04-28T02:42:13.952Z,0.00
2018-04-28T02:44:07.234Z,0.00
2018-04-28T02:45:07.149Z,0.00
2018-04-28T02:47:00.429Z,0.00
2018-04-28T02:48:00.344Z,0.00
2018-04-28T02:49:53.615Z,0.00
2018-04-28T02:50:53.548Z,0.00
2018-04-28T02:52:46.837Z,0.00
2018-04-28T02:53:46.751Z,0.00
2018-04-28T02:55:40.127Z,0.00
2018-04-28T02:56:39.956Z,0.00
2018-04-28T02:58:33.245Z,0.00
2018-04-28T02:59:33.158Z,0.00
2018-04-28T03:01:26.536Z,0.00
2018-04-28T03:02:26.371Z,0.00
2018-04-28T03:04:19.651Z,0.00
2018-04-28T03:05:19.566Z,0.00
2018-04-28T03:07:12.847Z,0.00
2018-04-28T03:08:12.764Z,0.00
2018-04-28T03:10:06.032Z,0.00
2018-04-28T03:11:05.966Z,0.00
2018-04-28T03:12:59.255Z,0.00
2018-04-28T03:13:59.169Z,0.00
2018-04-28T03:15:53.067Z,0.00
2018-04-28T03:16:52.373Z,0.00
2018-04-28T03:18:45.663Z,0.00
2018-04-28T03:19:45.578Z,0.00
2018-04-28T03:21:38.955Z,0.00
2018-04-28T03:22:38.783Z,0.00
2018-04-28T03:24:32.177Z,0.00
2018-04-28T03:25:31.987Z,0.00
2018-04-28T03:27:25.268Z,0.00
2018-04-28T03:28:25.181Z,4.00
2018-04-28T03:30:18.557Z,4.00
2018-04-28T03:31:18.386Z,0.00
2018-04-28T03:33:11.673Z,4.00
2018-04-28T03:34:11.590Z,4.00
2018-04-28T03:36:04.866Z,8.00
2018-04-28T03:37:04.797Z,8.00
2018-04-28T03:38:58.088Z,8.00
2018-04-28T03:39:58.003Z,8.00
2018-04-28T03:41:51.274Z,8.00
2018-04-28T03:42:51.207Z,12.00
2018-04-28T03:44:44.604Z,16.00
2018-04-28T03:45:44.410Z,20.00
2018-04-28T03:47:37.701Z,20.00
2018-04-28T03:48:37.618Z,24.00
2018-04-28T03:50:30.885Z,32.00
2018-04-28T03:51:30.817Z,36.00
2018-04-28T03:53:24.144Z,44.00
2018-04-28T03:54:24.023Z,52.00
2018-04-28T03:56:17.293Z,68.00
2018-04-28T03:57:17.229Z,76.00
2018-04-28T03:59:10.517Z,92.00
2018-04-28T04:00:10.431Z,104.00
2018-04-28T04:02:03.699Z,124.00
2018-04-28T04:03:03.633Z,136.00
2018-04-28T04:04:56.923Z,160.00
2018-04-28T04:05:56.837Z,168.00
2018-04-28T04:07:50.119Z,184.00
2018-04-28T04:08:50.051Z,192.00
2018-04-28T04:10:43.302Z,220.00
2018-04-28T04:11:43.236Z,240.00
2018-04-28T04:13:36.526Z,272.00
2018-04-28T04:14:36.441Z,296.00
2018-04-28T04:16:29.710Z,340.00
2018-04-28T04:17:29.643Z,372.00
2018-04-28T04:19:22.932Z,424.00
2018-04-28T04:20:22.849Z,452.00
2018-04-28T04:22:16.117Z,512.00
2018-04-28T04:23:16.052Z,540.00
2018-04-28T04:25:09.343Z,608.00
2018-04-28T04:26:09.255Z,648.00
2018-04-28T04:28:02.543Z,736.00
2018-04-28T04:29:02.460Z,792.00
2018-04-28T04:30:55.728Z,892.00
2018-04-28T04:31:55.731Z,952.00
2018-04-28T04:33:48.942Z,1072.00
2018-04-28T04:34:48.856Z,1140.00
2018-04-28T04:36:42.117Z,1268.00
2018-04-28T04:37:42.097Z,1332.00
2018-04-28T04:39:35.330Z,1448.00
2018-04-28T04:40:35.246Z,1504.00
2018-04-28T04:42:28.506Z,1572.00
2018-04-28T04:43:28.439Z,1600.00
2018-04-28T04:45:21.726Z,1652.00
2018-04-28T04:46:21.635Z,1680.00
2018-04-28T04:48:14.916Z,1760.00
2018-04-28T04:49:14.829Z,1828.00
2018-04-28T04:51:08.093Z,2000.00
2018-04-28T04:52:08.025Z,2072.00
2018-04-28T04:54:01.306Z,2156.00
2018-04-28T04:55:01.248Z,2188.00
2018-04-28T04:56:54.485Z,2196.00
2018-04-28T04:57:54.419Z,2192.00
2018-04-28T04:59:47.778Z,2184.00
2018-04-28T05:00:47.614Z,2200.00
2018-04-28T05:02:40.992Z,2276.00
2018-04-28T05:03:40.808Z,2348.00
2018-04-28T05:05:34.090Z,2480.00
2018-04-28T05:06:34.006Z,2548.00
2018-04-28T05:08:28.414Z,2660.00
2018-04-28T05:09:28.257Z,2720.00
2018-04-28T05:11:21.524Z,2840.00
2018-04-28T05:12:21.454Z,2860.00
2018-04-28T05:14:14.733Z,2896.00
2018-04-28T05:15:14.649Z,2916.00
2018-04-28T05:17:08.028Z,3004.00
2018-04-28T05:18:07.848Z,3072.00
2018-04-28T05:20:01.143Z,3272.00
2018-04-28T05:21:01.047Z,3372.00
2018-04-28T05:22:54.344Z,3588.00
2018-04-28T05:23:54.266Z,3744.00
2018-04-28T05:25:47.532Z,4024.00
2018-04-28T05:26:47.469Z,4088.00
2018-04-28T05:28:40.750Z,4172.00
2018-04-28T05:29:40.665Z,4212.00
2018-04-28T05:31:33.927Z,4220.00
2018-04-28T05:32:33.864Z,4232.00
2018-04-28T05:34:27.261Z,4336.00
2018-04-28T05:35:27.061Z,4428.00
2018-04-28T05:37:20.333Z,4584.00
2018-04-28T05:38:20.261Z,4552.00
2018-04-28T05:40:13.547Z,4540.00
2018-04-28T05:41:13.460Z,4560.00
2018-04-28T05:43:06.763Z,4600.00
2018-04-28T05:44:06.659Z,4640.00
2018-04-28T05:45:59.933Z,4804.00
2018-04-28T05:46:59.868Z,4940.00
2018-04-28T05:48:53.168Z,5120.00
2018-04-28T05:49:53.077Z,5284.00
2018-04-28T05:51:46.341Z,5360.00
2018-04-28T05:52:46.278Z,5352.00
2018-04-28T05:54:39.560Z,5252.00
2018-04-28T05:55:39.479Z,5256.00
2018-04-28T05:57:32.744Z,5300.00
2018-04-28T05:58:32.679Z,5332.00
2018-04-28T06:00:25.964Z,5284.00
2018-04-28T06:01:25.879Z,5192.00
2018-04-28T06:03:19.177Z,5088.00
2018-04-28T06:04:19.080Z,5104.00
2018-04-28T06:06:12.463Z,4972.00
2018-04-28T06:07:12.282Z,4852.00
2018-04-28T06:09:05.564Z,4728.00
2018-04-28T06:10:05.483Z,4876.00
2018-04-28T06:11:58.747Z,5280.00
2018-04-28T06:12:58.684Z,5472.00
2018-04-28T06:14:51.970Z,5944.00
2018-04-28T06:15:51.889Z,6256.00
2018-04-28T06:17:45.152Z,6648.00
2018-04-28T06:18:45.090Z,6800.00
2018-04-28T06:20:38.489Z,6916.00
2018-04-28T06:21:38.294Z,6784.00
2018-04-28T06:23:31.697Z,6312.00
2018-04-28T06:24:31.495Z,6024.00
2018-04-28T06:26:24.761Z,5636.00
2018-04-28T06:27:24.698Z,5520.00
2018-04-28T06:29:17.985Z,5472.00
2018-04-28T06:30:17.903Z,5464.00
2018-04-28T06:32:11.282Z,5404.00
2018-04-28T06:33:11.104Z,5476.00
2018-04-28T06:35:04.390Z,5988.00
2018-04-28T06:36:04.308Z,6604.00
2018-04-28T06:37:57.578Z,7236.00
2018-04-28T06:38:57.512Z,7236.00
2018-04-28T06:40:50.797Z,7444.00
2018-04-28T06:41:50.716Z,7404.00
2018-04-28T06:43:44.003Z,7536.00
2018-04-28T06:44:43.923Z,7860.00
2018-04-28T06:46:37.196Z,8636.00
2018-04-28T06:47:37.136Z,8724.00
2018-04-28T06:49:30.416Z,7712.00
2018-04-28T06:50:30.338Z,7856.00
2018-04-28T06:52:23.604Z,7944.00
2018-04-28T06:53:23.541Z,8880.00
2018-04-28T06:55:16.828Z,9232.00
2018-04-28T06:56:16.749Z,9552.00
2018-04-28T06:58:11.135Z,9704.00
2018-04-28T06:59:09.952Z,9136.00
2018-04-28T07:01:04.241Z,8904.00
2018-04-28T07:02:04.166Z,9840.00
2018-04-28T07:03:57.451Z,10476.00
2018-04-28T07:04:57.370Z,10380.00
2018-04-28T07:06:50.757Z,9752.00
2018-04-28T07:07:50.582Z,10512.00
2018-04-28T07:09:43.985Z,11016.00
2018-04-28T07:10:43.839Z,11752.00
2018-04-28T07:12:37.075Z,11236.00
2018-04-28T07:13:37.012Z,10908.00
2018-04-28T07:15:30.347Z,10740.00
2018-04-28T07:16:30.267Z,11432.00
2018-04-28T07:18:23.652Z,9024.00
2018-04-28T07:19:23.480Z,8756.00
2018-04-28T07:21:16.774Z,10680.00
2018-04-28T07:22:16.693Z,11296.00
2018-04-28T07:24:09.984Z,9340.00
2018-04-28T07:25:09.908Z,9920.00
2018-04-28T07:27:03.183Z,7848.00
2018-04-28T07:28:03.123Z,8204.00
2018-04-28T07:29:56.415Z,10848.00
2018-04-28T07:30:56.337Z,10700.00
2018-04-28T07:32:49.610Z,10436.00
2018-04-28T07:33:49.552Z,10320.00
2018-04-28T07:35:42.845Z,9980.00
2018-04-28T07:36:42.766Z,10316.00
2018-04-28T07:38:36.038Z,9756.00
2018-04-28T07:39:35.974Z,10736.00
2018-04-28T07:41:29.272Z,10292.00
2018-04-28T07:42:29.194Z,9912.00
2018-04-28T07:44:22.599Z,9996.00
2018-04-28T07:45:22.437Z,9776.00
2018-04-28T07:47:15.711Z,9532.00
2018-04-28T07:48:15.653Z,9096.00
2018-04-28T07:50:08.944Z,9416.00
2018-04-28T07:51:08.866Z,9312.00
2018-04-28T07:53:02.147Z,8488.00
2018-04-28T07:54:02.133Z,8172.00
2018-04-28T07:55:55.369Z,8376.00
2018-04-28T07:56:55.293Z,8792.00
2018-04-28T07:58:48.564Z,9144.00
2018-04-28T07:59:48.512Z,9412.00
2018-04-28T08:01:41.817Z,8804.00
2018-04-28T08:02:41.739Z,9008.00
2018-04-28T08:04:35.031Z,8380.00
2018-04-28T08:05:34.950Z,9020.00
2018-04-28T08:07:29.227Z,9040.00
2018-04-28T08:08:29.170Z,8788.00
2018-04-28T08:10:22.569Z,8780.00
2018-04-28T08:11:22.379Z,8804.00
2018-04-28T08:13:15.762Z,8096.00
2018-04-28T08:14:15.593Z,8024.00
2018-04-28T08:16:08.887Z,7656.00
2018-04-28T08:17:08.809Z,7508.00
2018-04-28T08:19:02.078Z,6576.00
2018-04-28T08:20:02.019Z,6448.00
2018-04-28T08:21:55.319Z,6320.00
2018-04-28T08:22:55.239Z,6108.00
2018-04-28T08:24:48.645Z,5508.00
2018-04-28T08:25:48.451Z,5332.00
2018-04-28T08:27:41.834Z,4964.00
2018-04-28T08:28:41.696Z,4888.00
2018-04-28T08:30:34.952Z,4900.00
2018-04-28T08:31:34.879Z,4872.00
2018-04-28T08:33:28.144Z,5512.00
2018-04-28T08:34:28.084Z,5468.00
2018-04-28T08:36:21.371Z,5392.00
2018-04-28T08:37:21.374Z,5452.00
2018-04-28T08:39:14.559Z,5772.00
2018-04-28T08:40:14.498Z,5920.00
2018-04-28T08:42:07.787Z,6196.00
2018-04-28T08:43:07.708Z,6304.00
2018-04-28T08:45:01.005Z,6684.00
2018-04-28T08:46:00.926Z,7200.00
2018-04-28T08:47:54.233Z,7772.00
2018-04-28T08:48:54.129Z,7936.00
2018-04-28T08:50:47.422Z,8272.00
2018-04-28T08:51:47.358Z,8460.00
2018-04-28T08:53:40.610Z,8300.00
2018-04-28T08:54:40.552Z,8196.00
2018-04-28T08:56:33.841Z,8928.00
2018-04-28T08:57:33.761Z,9268.00
2018-04-28T08:59:27.147Z,9696.00
2018-04-28T09:00:26.972Z,9748.00
2018-04-28T09:02:20.355Z,10884.00
2018-04-28T09:03:20.269Z,10516.00
2018-04-28T09:05:13.556Z,9724.00
2018-04-28T09:06:13.485Z,9408.00
2018-04-28T09:08:06.749Z,9544.00
2018-04-28T09:09:06.690Z,9344.00
2018-04-28T09:10:59.980Z,9860.00
2018-04-28T09:11:59.899Z,10700.00
2018-04-28T09:13:53.285Z,10768.00
2018-04-28T09:14:53.114Z,11572.00
2018-04-28T09:16:46.519Z,13324.00
2018-04-28T09:17:46.335Z,12712.00
2018-04-28T09:19:39.659Z,11924.00
2018-04-28T09:20:39.544Z,10824.00
2018-04-28T09:22:32.839Z,9532.00
2018-04-28T09:23:32.761Z,9916.00
2018-04-28T09:25:26.055Z,9616.00
2018-04-28T09:26:26.048Z,9776.00
2018-04-28T09:28:19.257Z,11032.00
2018-04-28T09:29:19.198Z,11096.00
2018-04-28T09:31:12.498Z,10624.00
2018-04-28T09:32:12.416Z,11356.00
2018-04-28T09:34:05.691Z,11160.00
2018-04-28T09:35:05.633Z,11112.00
2018-04-28T09:36:58.928Z,10480.00
2018-04-28T09:37:58.852Z,10356.00
2018-04-28T09:39:52.130Z,10804.00
2018-04-28T09:40:52.070Z,10460.00
2018-04-28T09:42:45.363Z,10200.00
2018-04-28T09:43:45.288Z,9160.00
2018-04-28T09:45:38.582Z,9048.00
2018-04-28T09:46:38.504Z,9464.00
2018-04-28T09:48:31.790Z,9592.00
2018-04-28T09:49:31.732Z,9364.00
2018-04-28T09:51:25.030Z,8564.00
2018-04-28T09:52:24.952Z,7680.00
2018-04-28T09:54:18.337Z,7652.00
2018-04-28T09:55:18.166Z,7076.00
2018-04-28T09:57:11.461Z,7172.00
2018-04-28T09:58:11.385Z,6848.00
2018-04-28T10:00:04.658Z,6508.00
2018-04-28T10:01:04.599Z,6812.00
2018-04-28T10:02:57.906Z,7388.00
2018-04-28T10:03:57.814Z,7592.00
2018-04-28T10:05:51.178Z,7164.00
2018-04-28T10:06:51.033Z,6964.00
2018-04-28T10:08:44.329Z,6568.00
2018-04-28T10:09:44.269Z,6412.00
2018-04-28T10:11:37.615Z,7192.00
2018-04-28T10:12:37.549Z,7812.00
2018-04-28T10:14:30.866Z,8096.00
2018-04-28T10:15:30.694Z,8420.00
2018-04-28T10:17:24.010Z,8632.00
2018-04-28T10:18:23.931Z,8660.00
2018-04-28T10:20:17.324Z,8684.00
2018-04-28T10:21:17.145Z,8352.00
2018-04-28T10:23:10.435Z,8012.00
2018-04-28T10:24:10.356Z,8340.00
2018-04-28T10:26:03.761Z,8832.00
2018-04-28T10:27:03.568Z,9200.00
2018-04-28T10:28:56.840Z,9492.00
2018-04-28T10:29:56.780Z,9320.00
2018-04-28T10:31:50.073Z,8676.00
2018-04-28T10:32:49.992Z,8636.00
2018-04-28T10:34:43.266Z,8924.00
2018-04-28T10:35:43.205Z,8892.00
2018-04-28T10:37:36.498Z,8356.00
2018-04-28T10:38:36.417Z,8208.00
2018-04-28T10:40:29.802Z,7492.00
2018-04-28T10:41:29.632Z,7064.00
2018-04-28T10:43:22.922Z,6576.00
2018-04-28T10:44:22.843Z,6164.00
2018-04-28T10:46:16.134Z,5212.00
2018-04-28T10:47:16.055Z,5040.00
2018-04-28T10:49:09.325Z,5408.00
2018-04-28T10:50:09.266Z,6208.00
2018-04-28T10:52:02.556Z,7528.00
2018-04-28T10:53:02.477Z,7724.00
2018-04-28T10:54:55.793Z,8360.00
2018-04-28T10:55:55.708Z,8796.00
2018-04-28T10:57:48.980Z,9012.00
2018-04-28T10:58:48.900Z,9148.00
2018-04-28T11:00:42.172Z,9328.00
2018-04-28T11:01:42.116Z,10000.00
2018-04-28T11:03:35.413Z,11020.00
2018-04-28T11:04:35.338Z,11076.00
2018-04-28T11:06:28.657Z,10552.00
2018-04-28T11:07:28.556Z,10432.00
2018-04-28T11:09:21.438Z,9796.00
2018-04-28T11:10:21.534Z,9268.00
2018-04-28T11:12:14.983Z,8496.00
2018-04-28T11:13:14.690Z,8008.00
2018-04-28T11:15:07.957Z,8340.00
2018-04-28T11:16:07.879Z,7940.00
2018-04-28T11:18:01.172Z,7816.00
2018-04-28T11:19:01.263Z,7580.00
2018-04-28T11:20:55.386Z,7332.00
2018-04-28T11:21:55.388Z,7380.00
2018-04-28T11:23:48.738Z,7528.00
2018-04-28T11:24:48.544Z,7564.00
2018-04-28T11:26:42.192Z,7656.00
2018-04-28T11:27:41.926Z,7656.00
2018-04-28T11:29:35.180Z,7348.00
2018-04-28T11:30:35.147Z,7164.00
2018-04-28T11:32:28.388Z,6788.00
2018-04-28T11:33:28.367Z,6740.00
2018-04-28T11:35:21.671Z,6740.00
2018-04-28T11:36:21.499Z,6988.00
2018-04-28T11:38:14.821Z,7884.00
2018-04-28T11:39:14.724Z,8396.00
2018-04-28T11:41:09.007Z,8780.00
2018-04-28T11:42:08.948Z,9284.00
2018-04-28T11:44:02.244Z,9584.00
2018-04-28T11:45:02.167Z,9688.00
2018-04-28T11:46:55.453Z,9508.00
2018-04-28T11:47:55.377Z,9436.00
2018-04-28T11:49:48.761Z,8992.00
2018-04-28T11:50:48.589Z,8920.00
2018-04-28T11:52:41.991Z,8388.00
2018-04-28T11:53:41.803Z,8120.00
2018-04-28T11:55:35.110Z,7156.00
2018-04-28T11:56:35.037Z,7184.00
2018-04-28T11:58:28.366Z,7100.00
2018-04-28T11:59:28.273Z,7148.00
2018-04-28T12:01:21.663Z,7688.00
2018-04-28T12:02:21.497Z,7736.00
2018-04-28T12:04:14.807Z,7364.00
2018-04-28T12:05:14.731Z,6892.00
2018-04-28T12:07:08.025Z,6576.00
2018-04-28T12:08:07.946Z,6176.00
2018-04-28T12:10:01.252Z,6016.00
2018-04-28T12:11:01.185Z,6020.00
2018-04-28T12:12:54.474Z,5728.00
2018-04-28T12:13:54.396Z,5836.00
2018-04-28T12:15:47.666Z,5740.00
2018-04-28T12:16:47.613Z,5508.00
2018-04-28T12:18:40.905Z,5048.00
2018-04-28T12:19:40.825Z,5176.00
2018-04-28T12:21:34.098Z,5168.00
2018-04-28T12:22:34.039Z,5204.00
2018-04-28T12:24:27.336Z,5400.00
2018-04-28T12:25:27.252Z,5312.00
2018-04-28T12:27:20.596Z,5968.00
2018-04-28T12:28:20.466Z,6336.00
2018-04-28T12:30:13.738Z,7160.00
2018-04-28T12:31:13.683Z,7712.00
2018-04-28T12:33:06.968Z,9400.00
2018-04-28T12:34:06.891Z,11484.00
2018-04-28T12:36:00.280Z,11036.00
2018-04-28T12:37:00.104Z,10388.00
2018-04-28T12:38:53.395Z,6948.00
2018-04-28T12:39:53.321Z,5316.00
2018-04-28T12:41:46.593Z,4960.00
2018-04-28T12:42:46.530Z,4740.00
2018-04-28T12:44:39.825Z,5624.00
2018-04-28T12:45:39.747Z,6316.00
2018-04-28T12:47:33.041Z,6300.00
2018-04-28T12:48:32.965Z,6296.00
2018-04-28T12:50:26.359Z,5508.00
2018-04-28T12:51:26.177Z,5244.00
2018-04-28T12:53:19.599Z,5244.00
2018-04-28T12:54:19.521Z,5700.00
2018-04-28T12:56:13.026Z,8448.00
2018-04-28T12:57:12.731Z,9016.00
2018-04-28T12:59:06.028Z,10324.00
2018-04-28T13:00:05.968Z,10156.00
2018-04-28T13:01:59.236Z,10116.00
2018-04-28T13:02:59.177Z,9524.00
2018-04-28T13:04:52.480Z,6068.00
2018-04-28T13:05:52.400Z,5564.00
2018-04-28T13:07:45.700Z,4812.00
2018-04-28T13:08:45.736Z,4672.00
2018-04-28T13:10:38.901Z,4252.00
2018-04-28T13:11:38.835Z,3340.00
2018-04-28T13:13:32.243Z,2284.00
2018-04-28T13:14:32.051Z,1996.00
2018-04-28T13:16:25.335Z,1676.00
2018-04-28T13:17:25.280Z,1656.00
2018-04-28T13:19:18.578Z,1464.00
2018-04-28T13:20:18.500Z,1372.00
2018-04-28T13:22:11.771Z,1440.00
2018-04-28T13:23:11.717Z,1484.00
2018-04-28T13:25:05.004Z,1784.00
2018-04-28T13:26:04.931Z,2088.00
2018-04-28T13:27:58.216Z,2900.00
2018-04-28T13:28:58.136Z,2880.00
2018-04-28T13:30:51.409Z,3008.00
2018-04-28T13:31:51.347Z,3360.00
2018-04-28T13:33:44.637Z,4372.00
2018-04-28T13:34:44.557Z,4928.00
2018-04-28T13:36:37.942Z,4972.00
2018-04-28T13:37:37.772Z,4972.00
2018-04-28T13:39:31.175Z,4900.00
2018-04-28T13:40:30.989Z,4900.00
2018-04-28T13:42:24.330Z,4832.00
2018-04-28T13:43:24.267Z,5244.00
2018-04-28T13:45:17.561Z,6084.00
2018-04-28T13:46:17.479Z,6168.00
2018-04-28T13:48:10.786Z,5664.00
2018-04-28T13:49:10.689Z,5412.00
2018-04-28T13:51:04.075Z,4824.00
2018-04-28T13:52:03.905Z,5100.00
2018-04-28T13:53:57.192Z,4548.00
2018-04-28T13:54:57.112Z,4452.00
2018-04-28T13:56:50.386Z,4292.00
2018-04-28T13:57:50.322Z,4488.00
2018-04-28T13:59:43.640Z,5452.00
2018-04-28T14:00:43.558Z,5552.00
2018-04-28T14:02:36.826Z,5764.00
2018-04-28T14:03:36.767Z,5924.00
2018-04-28T14:05:30.059Z,6328.00
2018-04-28T14:06:29.978Z,6588.00
2018-04-28T14:08:23.270Z,7032.00
2018-04-28T14:09:23.190Z,7356.00
2018-04-28T14:11:16.575Z,7864.00
2018-04-28T14:12:16.403Z,7104.00
2018-04-28T14:14:09.694Z,5960.00
2018-04-28T14:15:09.610Z,5636.00
2018-04-28T14:17:02.889Z,5796.00
2018-04-28T14:18:02.829Z,5800.00
2018-04-28T14:19:56.121Z,5156.00
2018-04-28T14:20:56.043Z,4928.00
2018-04-28T14:22:49.316Z,4972.00
2018-04-28T14:23:49.252Z,4500.00
2018-04-28T14:25:42.548Z,5020.00
2018-04-28T14:26:42.472Z,5112.00
2018-04-28T14:28:35.761Z,6244.00
2018-04-28T14:29:35.683Z,6816.00
2018-04-28T14:31:28.965Z,7292.00
2018-04-28T14:32:28.905Z,7392.00
2018-04-28T14:34:22.315Z,7296.00
2018-04-28T14:35:22.117Z,7028.00
2018-04-28T14:37:15.502Z,6556.00
2018-04-28T14:38:15.332Z,6424.00
2018-04-28T14:40:08.734Z,6780.00
2018-04-28T14:41:08.545Z,7412.00
2018-04-28T14:43:01.817Z,7480.00
2018-04-28T14:44:01.759Z,7664.00
2018-04-28T14:45:55.048Z,8220.00
2018-04-28T14:46:54.974Z,8448.00
2018-04-28T14:48:48.372Z,8276.00
2018-04-28T14:49:48.267Z,7600.00
2018-04-28T14:51:41.654Z,8228.00
2018-04-28T14:52:41.558Z,8428.00
2018-04-28T14:54:34.777Z,8420.00
2018-04-28T14:55:34.700Z,8208.00
2018-04-28T14:57:28.082Z,7456.00
2018-04-28T14:58:27.912Z,7200.00
2018-04-28T15:00:21.317Z,6456.00
2018-04-28T15:01:21.143Z,6320.00
2018-04-28T15:03:14.421Z,6200.00
2018-04-28T15:04:14.369Z,6128.00
2018-04-28T15:06:07.655Z,6420.00
2018-04-28T15:07:07.576Z,6116.00
2018-04-28T15:09:00.891Z,5732.00
2018-04-28T15:10:00.791Z,5456.00
2018-04-28T15:11:54.083Z,5248.00
2018-04-28T15:12:54.027Z,5164.00
2018-04-28T15:14:47.317Z,5136.00
2018-04-28T15:15:47.240Z,5176.00
2018-04-28T15:17:40.515Z,5360.00
2018-04-28T15:18:40.455Z,5548.00
2018-04-28T15:20:33.864Z,5816.00
2018-04-28T15:21:33.673Z,5656.00
2018-04-28T15:23:27.058Z,5888.00
2018-04-28T15:24:26.887Z,6068.00
2018-04-28T15:26:20.181Z,6424.00
2018-04-28T15:27:20.101Z,6584.00
2018-04-28T15:29:13.376Z,6684.00
2018-04-28T15:30:13.318Z,6492.00
2018-04-28T15:32:06.610Z,6200.00
2018-04-28T15:33:06.533Z,5936.00
2018-04-28T15:34:59.843Z,6104.00
2018-04-28T15:35:59.745Z,6564.00
2018-04-28T15:37:53.020Z,6712.00
2018-04-28T15:38:52.959Z,6732.00
2018-04-28T15:40:46.365Z,6392.00
2018-04-28T15:41:46.173Z,6156.00
2018-04-28T15:43:39.454Z,5688.00
2018-04-28T15:44:39.388Z,5360.00
2018-04-28T15:46:32.693Z,4816.00
2018-04-28T15:47:32.615Z,4612.00
2018-04-28T15:49:25.908Z,4368.00
2018-04-28T15:50:25.839Z,4324.00
2018-04-28T15:52:19.139Z,4348.00
2018-04-28T15:53:19.061Z,4252.00
2018-04-28T15:55:12.364Z,4156.00
2018-04-28T15:56:12.286Z,4100.00
2018-04-28T15:58:05.569Z,3828.00
2018-04-28T15:59:05.506Z,3612.00
2018-04-28T16:00:58.818Z,3288.00
2018-04-28T16:01:58.733Z,3192.00
2018-04-28T16:03:52.014Z,3204.00
2018-04-28T16:04:51.960Z,3244.00
2018-04-28T16:06:45.256Z,3220.00
2018-04-28T16:07:45.179Z,3236.00
2018-04-28T16:09:38.463Z,3344.00
2018-04-28T16:10:38.401Z,3340.00
2018-04-28T16:12:31.804Z,3496.00
2018-04-28T16:13:31.630Z,3652.00
2018-04-28T16:15:24.931Z,3852.00
2018-04-28T16:16:24.851Z,3824.00
2018-04-28T16:18:18.136Z,3464.00
2018-04-28T16:19:18.073Z,3160.00
2018-04-28T16:21:11.375Z,2836.00
2018-04-28T16:22:11.294Z,2924.00
2018-04-28T16:24:04.572Z,3172.00
2018-04-28T16:25:04.507Z,3232.00
2018-04-28T16:26:57.800Z,3128.00
2018-04-28T16:27:57.720Z,3016.00
2018-04-28T16:29:51.003Z,2852.00
2018-04-28T16:30:50.942Z,2784.00
2018-04-28T16:32:44.243Z,2632.00
2018-04-28T16:33:44.165Z,2544.00
2018-04-28T16:35:37.464Z,2400.00
2018-04-28T16:36:37.385Z,2328.00
2018-04-28T16:38:30.668Z,2168.00
2018-04-28T16:39:30.608Z,2104.00
2018-04-28T16:41:23.919Z,2128.00
2018-04-28T16:42:23.840Z,2156.00
2018-04-28T16:44:17.257Z,2384.00
2018-04-28T16:45:17.060Z,2508.00
2018-04-28T16:47:10.366Z,2564.00
2018-04-28T16:48:10.273Z,2500.00
2018-04-28T16:50:03.555Z,2408.00
2018-04-28T16:51:03.574Z,2328.00
2018-04-28T16:52:56.795Z,2188.00
2018-04-28T16:53:56.718Z,2172.00
2018-04-28T16:55:50.017Z,2216.00
2018-04-28T16:56:49.935Z,2268.00
2018-04-28T16:58:43.328Z,2304.00
2018-04-28T16:59:43.158Z,2280.00
2018-04-28T17:01:36.459Z,2196.00
2018-04-28T17:02:36.380Z,2140.00
2018-04-28T17:04:29.772Z,2016.00
2018-04-28T17:05:29.604Z,1964.00
2018-04-28T17:07:22.911Z,1892.00
2018-04-28T17:08:22.807Z,1876.00
2018-04-28T17:10:16.099Z,1836.00
2018-04-28T17:11:16.034Z,1808.00
2018-04-28T17:13:09.335Z,1716.00
2018-04-28T17:14:09.256Z,1648.00
2018-04-28T17:16:03.666Z,1528.00
2018-04-28T17:17:03.353Z,1468.00
2018-04-28T17:18:56.602Z,1360.00
2018-04-28T17:19:56.544Z,1300.00
2018-04-28T17:21:49.949Z,1184.00
2018-04-28T17:22:49.762Z,1124.00
2018-04-28T17:24:43.046Z,1048.00
2018-04-28T17:25:42.983Z,1020.00
2018-04-28T17:27:36.890Z,980.00
2018-04-28T17:28:36.266Z,968.00
2018-04-28T17:30:29.546Z,940.00
2018-04-28T17:31:29.487Z,920.00
2018-04-28T17:33:22.784Z,872.00
2018-04-28T17:34:22.706Z,836.00
2018-04-28T17:36:16.005Z,732.00
2018-04-28T17:37:15.996Z,692.00
2018-04-28T17:39:09.204Z,656.00
2018-04-28T17:40:09.142Z,652.00
2018-04-28T17:42:02.438Z,660.00
2018-04-28T17:43:02.361Z,664.00
2018-04-28T17:44:55.745Z,668.00
2018-04-28T17:45:55.580Z,672.00
2018-04-28T17:47:48.891Z,664.00
2018-04-28T17:48:48.805Z,668.00