createdAt,value
2022-10-15T00:01:29.794Z,14.20
2022-10-15T00:03:56.719Z,14.20
2022-10-15T00:06:23.652Z,14.20
2022-10-15T00:08:50.509Z,14.20
2022-10-15T00:11:21.323Z,14.20
2022-10-15T00:13:49.284Z,14.20
2022-10-15T00:16:21.196Z,14.10
2022-10-15T00:18:49.236Z,14.10
2022-10-15T00:21:18.993Z,14.10
2022-10-15T00:23:47.263Z,14.10
2022-10-15T00:26:20.843Z,14.00
2022-10-15T00:28:51.219Z,14.00
2022-10-15T00:31:24.520Z,14.00
2022-10-15T00:33:53.799Z,13.90
2022-10-15T00:36:26.333Z,13.90
2022-10-15T00:38:53.696Z,13.90
2022-10-15T00:41:36.213Z,13.80
2022-10-15T00:44:21.278Z,13.80
2022-10-15T00:46:57.242Z,13.70
2022-10-15T00:49:34.785Z,13.70
2022-10-15T00:52:10.752Z,13.70
2022-10-15T00:54:47.811Z,13.60
2022-10-15T00:57:14.862Z,13.50
2022-10-15T00:59:52.319Z,13.50
2022-10-15T01:02:21.085Z,13.50
2022-10-15T01:04:49.578Z,13.40
2022-10-15T01:09:48.612Z,13.30
2022-10-15T01:13:06.370Z,13.30
2022-10-15T01:15:48.372Z,13.30
2022-10-15T01:18:22.271Z,13.20
2022-10-15T01:20:56.831Z,13.10
2022-10-15T01:24:45.408Z,13.10
2022-10-15T01:27:33.774Z,13.00
2022-10-15T01:30:25.937Z,12.90
2022-10-15T01:33:05.076Z,12.90
2022-10-15T01:36:00.166Z,12.90
2022-10-15T01:38:49.533Z,12.80
2022-10-15T01:41:38.938Z,12.80
2022-10-15T01:44:23.170Z,12.80
2022-10-15T01:47:44.063Z,12.80
2022-10-15T01:50:14.846Z,12.90
2022-10-15T01:52:44.732Z,12.90
2022-10-15T01:55:15.702Z,13.00
2022-10-15T01:57:45.014Z,13.00
2022-10-15T02:00:13.650Z,12.90
2022-10-15T02:02:40.894Z,13.00
2022-10-15T02:05:19.377Z,13.00
2022-10-15T02:08:03.652Z,13.00
2022-10-15T02:11:04.156Z,13.00
2022-10-15T02:13:56.020Z,13.00
2022-10-15T02:17:09.185Z,13.10
2022-10-15T02:19:50.831Z,13.10
2022-10-15T02:22:26.240Z,13.10
2022-10-15T02:25:09.100Z,13.10
2022-10-15T02:27:39.165Z,13.10
2022-10-15T02:30:09.543Z,13.10
2022-10-15T02:32:41.179Z,13.20
2022-10-15T02:35:10.639Z,13.10
2022-10-15T02:37:51.219Z,13.10
2022-10-15T02:40:27.211Z,13.20
2022-10-15T02:42:54.560Z,13.20
2022-10-15T02:45:22.244Z,13.20
2022-10-15T02:47:49.347Z,13.20
2022-10-15T02:50:18.187Z,13.30
2022-10-15T02:52:45.304Z,13.20
2022-10-15T02:55:12.162Z,13.30
2022-10-15T02:57:39.052Z,13.30
2022-10-15T03:00:07.733Z,13.30
2022-10-15T03:02:35.792Z,13.30
2022-10-15T03:05:02.890Z,13.30
2022-10-15T03:07:29.732Z,13.30
2022-10-15T03:09:57.273Z,13.30
2022-10-15T03:12:25.928Z,13.30
2022-10-15T03:14:54.158Z,13.40
2022-10-15T03:17:21.625Z,13.40
2022-10-15T03:19:49.401Z,13.40
2022-10-15T03:22:16.561Z,13.50
2022-10-15T03:24:49.674Z,13.50
2022-10-15T03:27:22.757Z,13.50
2022-10-15T03:29:50.368Z,13.50
2022-10-15T03:32:17.262Z,13.40
2022-10-15T03:34:44.155Z,13.40
2022-10-15T03:37:13.718Z,13.40
2022-10-15T03:39:40.662Z,13.50
2022-10-15T03:42:08.735Z,13.40
2022-10-15T03:44:40.175Z,13.50
2022-10-15T03:47:10.742Z,13.50
2022-10-15T03:49:48.829Z,13.50
2022-10-15T03:52:16.347Z,13.50
2022-10-15T03:54:44.161Z,13.50
2022-10-15T03:57:13.157Z,13.50
2022-10-15T03:59:45.471Z,13.50
2022-10-15T04:02:13.143Z,13.50
2022-10-15T04:04:41.011Z,13.50
2022-10-15T04:07:08.328Z,13.60
2022-10-15T04:09:35.432Z,13.60
2022-10-15T04:12:24.198Z,13.60
2022-10-15T04:14:51.542Z,13.60
2022-10-15T04:17:18.367Z,13.60
2022-10-15T04:19:45.642Z,13.60
2022-10-15T04:22:14.340Z,13.60
2022-10-15T04:24:48.208Z,13.60
2022-10-15T04:27:25.565Z,13.60
2022-10-15T04:29:52.418Z,13.60
2022-10-15T04:32:19.564Z,13.70
2022-10-15T04:34:48.214Z,13.70
2022-10-15T04:37:16.519Z,13.70
2022-10-15T04:39:43.455Z,13.70
2022-10-15T04:42:13.200Z,13.70
2022-10-15T04:44:40.631Z,13.70
2022-10-15T04:47:07.452Z,13.70
2022-10-15T04:49:34.246Z,13.70
2022-10-15T04:52:07.877Z,13.70
2022-10-15T04:54:45.687Z,13.80
2022-10-15T04:57:12.561Z,13.80
2022-10-15T04:59:39.466Z,13.80
2022-10-15T05:02:32.941Z,13.80
2022-10-15T05:05:18.624Z,13.80
2022-10-15T05:07:52.534Z,13.80
2022-10-15T05:10:19.524Z,13.80
2022-10-15T05:12:48.525Z,13.80
2022-10-15T05:15:22.083Z,13.80
2022-10-15T05:17:48.930Z,13.80
2022-10-15T05:20:15.873Z,13.80
2022-10-15T05:22:42.725Z,13.80
2022-10-15T05:25:09.962Z,13.80
2022-10-15T05:27:38.134Z,13.80
2022-10-15T05:30:06.608Z,13.80
2022-10-15T05:32:54.542Z,13.90
2022-10-15T05:35:23.711Z,13.80
2022-10-15T05:37:58.353Z,13.80
2022-10-15T05:40:25.199Z,13.80
2022-10-15T05:43:05.106Z,13.80
2022-10-15T05:45:32.000Z,13.80
2022-10-15T05:48:04.333Z,13.80
2022-10-15T05:50:31.134Z,13.70
2022-10-15T05:52:58.937Z,13.70
2022-10-15T05:55:39.872Z,13.70
2022-10-15T05:58:06.744Z,13.70
2022-10-15T06:00:35.529Z,13.70
2022-10-15T06:03:02.417Z,13.70
2022-10-15T06:05:29.207Z,13.70
2022-10-15T06:07:56.867Z,13.70
2022-10-15T06:10:23.882Z,13.70
2022-10-15T06:12:51.735Z,13.70
2022-10-15T06:15:19.711Z,13.70
2022-10-15T06:17:46.660Z,13.70
2022-10-15T06:20:14.016Z,13.70
2022-10-15T06:22:40.808Z,13.70
2022-10-15T06:25:08.825Z,13.70
2022-10-15T06:27:35.955Z,13.70
2022-10-15T06:30:03.677Z,13.80
2022-10-15T06:32:30.695Z,13.80
2022-10-15T06:34:57.586Z,13.70
2022-10-15T06:37:24.906Z,13.80
2022-10-15T06:39:53.784Z,13.80
2022-10-15T06:42:20.657Z,13.80
2022-10-15T06:44:48.055Z,13.80
2022-10-15T06:47:17.173Z,13.80
2022-10-15T06:49:47.395Z,13.90
2022-10-15T06:52:14.179Z,13.90
2022-10-15T06:54:41.031Z,13.90
2022-10-15T06:57:08.141Z,13.90
2022-10-15T06:59:38.582Z,13.90
2022-10-15T07:02:10.803Z,14.00
2022-10-15T07:04:37.779Z,14.00
2022-10-15T07:07:04.599Z,14.00
2022-10-15T07:09:31.814Z,14.10
2022-10-15T07:11:58.598Z,14.10
2022-10-15T07:14:27.138Z,14.20
2022-10-15T07:16:53.984Z,14.30
2022-10-15T07:19:22.986Z,14.30
2022-10-15T07:21:49.914Z,14.30
2022-10-15T07:24:18.089Z,14.30
2022-10-15T07:26:47.281Z,14.40
2022-10-15T07:29:14.186Z,14.40
2022-10-15T07:31:41.069Z,14.40
2022-10-15T07:34:08.296Z,14.40
2022-10-15T07:36:35.174Z,14.50
2022-10-15T07:39:01.947Z,14.70
2022-10-15T07:41:30.597Z,14.80
2022-10-15T07:43:57.627Z,15.00
2022-10-15T07:46:24.735Z,15.10
2022-10-15T07:48:55.570Z,15.30
2022-10-15T07:51:22.458Z,15.50
2022-10-15T07:53:49.412Z,15.70
2022-10-15T07:56:17.494Z,15.70
2022-10-15T07:58:51.556Z,15.80
2022-10-15T08:01:21.164Z,16.00
2022-10-15T08:03:48.493Z,16.30
2022-10-15T08:06:15.403Z,16.50
2022-10-15T08:08:42.393Z,16.80
2022-10-15T08:11:12.957Z,17.00
2022-10-15T08:13:42.124Z,17.00
2022-10-15T08:16:11.268Z,17.10
2022-10-15T08:18:38.742Z,17.10
2022-10-15T08:21:07.931Z,17.10
2022-10-15T08:23:35.877Z,16.90
2022-10-15T08:26:04.172Z,17.00
2022-10-15T08:28:33.649Z,17.20
2022-10-15T08:31:05.360Z,17.30
2022-10-15T08:33:35.714Z,17.30
2022-10-15T08:36:05.245Z,17.30
2022-10-15T08:38:33.199Z,17.40
2022-10-15T08:41:03.361Z,17.50
2022-10-15T08:43:43.219Z,17.70
2022-10-15T08:46:48.405Z,17.80
2022-10-15T08:49:53.514Z,17.80
2022-10-15T08:52:45.038Z,17.60
2022-10-15T08:55:17.208Z,17.40
2022-10-15T08:58:13.823Z,17.30
2022-10-15T09:00:56.105Z,17.20
2022-10-15T09:03:44.511Z,17.10
2022-10-15T09:06:39.450Z,17.10
2022-10-15T09:09:33.119Z,17.10
2022-10-15T09:12:55.603Z,17.40
2022-10-15T09:15:27.829Z,17.90
2022-10-15T09:17:55.320Z,18.20
2022-10-15T09:20:35.002Z,18.50
2022-10-15T09:23:02.346Z,18.70
2022-10-15T09:25:37.950Z,18.90
2022-10-15T09:28:17.103Z,19.10
2022-10-15T09:30:58.712Z,19.00
2022-10-15T09:33:37.108Z,19.10
2022-10-15T09:36:27.825Z,19.30
2022-10-15T09:39:16.315Z,19.50
2022-10-15T09:42:07.933Z,19.80
2022-10-15T09:44:42.814Z,20.00
2022-10-15T09:47:29.598Z,19.90
2022-10-15T09:50:06.336Z,19.70
2022-10-15T09:53:10.729Z,19.30
2022-10-15T09:55:45.532Z,19.00
2022-10-15T09:58:26.369Z,18.70
2022-10-15T10:00:57.275Z,18.40
2022-10-15T10:03:28.700Z,18.30
2022-10-15T10:06:07.943Z,18.20
2022-10-15T10:08:59.241Z,18.20
2022-10-15T10:12:18.516Z,18.20
2022-10-15T10:14:58.825Z,18.10
2022-10-15T10:17:30.634Z,18.10
2022-10-15T10:20:09.673Z,18.00
2022-10-15T10:22:53.049Z,17.90
2022-10-15T10:25:42.320Z,17.80
2022-10-15T10:28:09.366Z,17.80
2022-10-15T10:30:44.631Z,17.70
2022-10-15T10:33:19.982Z,17.60
2022-10-15T10:35:51.608Z,17.60
2022-10-15T10:38:23.868Z,17.60
2022-10-15T10:41:05.206Z,17.60
2022-10-15T10:43:38.201Z,17.60
2022-10-15T10:46:15.193Z,17.50
2022-10-15T10:48:50.711Z,17.50
2022-10-15T10:51:26.610Z,17.40
2022-10-15T10:54:02.258Z,17.20
2022-10-15T10:56:44.390Z,17.00
2022-10-15T10:59:21.720Z,17.00
2022-10-15T11:01:50.228Z,16.90
2022-10-15T11:04:27.045Z,16.80
2022-10-15T11:07:09.225Z,16.80
2022-10-15T11:10:09.676Z,16.70
2022-10-15T11:15:54.513Z,16.70
2022-10-15T11:18:26.997Z,16.70
2022-10-15T11:21:26.107Z,16.70
2022-10-15T11:24:13.131Z,16.60
2022-10-15T11:27:21.891Z,16.60
2022-10-15T11:30:09.934Z,16.60
2022-10-15T11:33:14.487Z,16.70
2022-10-15T11:36:19.683Z,16.70
2022-10-15T11:38:54.286Z,16.70
2022-10-15T11:42:08.177Z,16.70
2022-10-15T11:45:08.328Z,16.80
2022-10-15T11:48:03.799Z,16.80
2022-10-15T11:51:01.204Z,16.80
2022-10-15T11:54:21.792Z,16.90
2022-10-15T11:56:53.864Z,16.80
2022-10-15T11:59:51.021Z,16.80
2022-10-15T12:02:45.230Z,16.90
2022-10-15T12:05:27.429Z,17.00
2022-10-15T12:07:55.567Z,17.10
2022-10-15T12:11:03.270Z,17.20
2022-10-15T12:13:58.272Z,17.20
2022-10-15T12:16:44.960Z,17.20
2022-10-15T12:19:20.466Z,17.20
2022-10-15T12:21:55.956Z,17.30
2022-10-15T12:24:41.432Z,17.30
2022-10-15T12:27:20.611Z,17.40
2022-10-15T12:30:13.685Z,17.50
2022-10-15T12:32:47.612Z,17.60
2022-10-15T12:35:14.501Z,17.60
2022-10-15T12:37:44.585Z,17.70
2022-10-15T12:40:23.865Z,17.90
2022-10-15T12:43:05.546Z,18.10
2022-10-15T12:45:40.399Z,18.30
2022-10-15T12:48:16.656Z,18.50
2022-10-15T12:50:46.255Z,18.40
2022-10-15T12:53:34.551Z,18.50
2022-10-15T12:56:36.397Z,18.50
2022-10-15T12:59:04.970Z,18.50
2022-10-15T13:01:44.141Z,18.40
2022-10-15T13:04:11.962Z,18.40
2022-10-15T13:06:40.130Z,18.40
2022-10-15T13:09:10.085Z,18.40
2022-10-15T13:14:42.610Z,18.40
2022-10-15T13:17:20.848Z,18.40
2022-10-15T13:19:59.544Z,18.40
2022-10-15T13:22:33.351Z,18.40
2022-10-15T13:25:01.054Z,18.50
2022-10-15T13:27:32.785Z,18.60
2022-10-15T13:32:53.789Z,18.70
2022-10-15T13:35:35.198Z,18.90
2022-10-15T13:38:05.011Z,19.20
2022-10-15T13:40:32.697Z,19.40
2022-10-15T13:43:01.974Z,19.60
2022-10-15T13:45:32.143Z,19.70
2022-10-15T13:48:00.436Z,19.80
2022-10-15T13:50:38.201Z,19.80
2022-10-15T13:53:18.741Z,19.80
2022-10-15T13:55:56.520Z,19.70
2022-10-15T13:58:34.845Z,19.60
2022-10-15T14:01:30.290Z,19.50
2022-10-15T14:04:01.399Z,19.40
2022-10-15T14:06:35.915Z,19.30
2022-10-15T14:09:39.918Z,19.30
2022-10-15T14:12:09.358Z,19.30
2022-10-15T14:14:46.920Z,19.30
2022-10-15T14:17:18.135Z,19.20
2022-10-15T14:20:14.736Z,19.40
2022-10-15T14:22:48.953Z,19.50
2022-10-15T14:25:25.446Z,19.50
2022-10-15T14:27:59.249Z,19.50
2022-10-15T14:30:36.820Z,19.50
2022-10-15T14:33:42.221Z,19.40
2022-10-15T14:36:19.778Z,19.30
2022-10-15T14:38:46.666Z,19.20
2022-10-15T14:41:34.412Z,19.20
2022-10-15T14:44:20.911Z,19.10
2022-10-15T14:47:01.055Z,19.00
2022-10-15T14:49:43.297Z,18.90
2022-10-15T14:52:21.608Z,18.80
2022-10-15T14:55:09.490Z,18.80
2022-10-15T14:57:43.716Z,18.80
2022-10-15T15:00:28.744Z,18.70
2022-10-15T15:02:58.390Z,18.80
2022-10-15T15:05:29.590Z,18.80
2022-10-15T15:07:57.909Z,18.90
2022-10-15T15:10:27.125Z,18.90
2022-10-15T15:12:57.086Z,18.90
2022-10-15T15:15:27.650Z,18.80
2022-10-15T15:17:55.414Z,18.80
2022-10-15T15:20:25.182Z,18.80
2022-10-15T15:22:57.296Z,18.70
2022-10-15T15:25:37.068Z,18.70
2022-10-15T15:28:07.100Z,18.70
2022-10-15T15:30:34.898Z,18.70
2022-10-15T15:33:05.155Z,18.70
2022-10-15T15:36:11.732Z,18.70
2022-10-15T15:38:38.896Z,18.70
2022-10-15T15:41:16.781Z,18.70
2022-10-15T15:43:44.337Z,18.70
2022-10-15T15:46:11.655Z,18.60
2022-10-15T15:48:38.636Z,18.60
2022-10-15T15:51:19.394Z,18.60
2022-10-15T15:53:47.155Z,18.60
2022-10-15T15:56:14.035Z,18.50
2022-10-15T15:58:40.867Z,18.50
2022-10-15T16:01:07.774Z,18.50
2022-10-15T16:03:34.586Z,18.40
2022-10-15T16:06:01.362Z,18.50
2022-10-15T16:08:28.173Z,18.40
2022-10-15T16:10:55.036Z,18.30
2022-10-15T16:13:21.865Z,18.30
2022-10-15T16:15:48.646Z,18.30
2022-10-15T16:18:15.521Z,18.00
2022-10-15T16:20:46.315Z,17.80
2022-10-15T16:23:14.717Z,17.70
2022-10-15T16:25:41.709Z,17.50
2022-10-15T16:28:08.591Z,17.40
2022-10-15T16:30:35.496Z,17.30
2022-10-15T16:33:02.356Z,17.20
2022-10-15T16:35:29.183Z,17.20
2022-10-15T16:37:56.216Z,17.20
2022-10-15T16:40:24.164Z,17.20
2022-10-15T16:42:50.999Z,17.20
2022-10-15T16:45:17.886Z,17.10
2022-10-15T16:47:44.760Z,17.10
2022-10-15T16:50:11.626Z,17.10
2022-10-15T16:52:38.776Z,17.10
2022-10-15T16:55:06.070Z,17.10
2022-10-15T16:57:33.087Z,17.00
2022-10-15T17:00:00.696Z,17.00
2022-10-15T17:02:27.857Z,17.00
2022-10-15T17:04:54.920Z,16.90
2022-10-15T17:07:21.799Z,16.90
2022-10-15T17:12:17.034Z,16.80
2022-10-15T17:14:51.811Z,16.80
2022-10-15T17:17:20.954Z,16.70
2022-10-15T17:19:49.808Z,16.70
2022-10-15T17:29:45.388Z,16.60
2022-10-15T17:32:33.269Z,16.50
2022-10-15T17:35:06.322Z,16.50
2022-10-15T17:37:40.633Z,16.40
2022-10-15T17:40:10.395Z,16.30
2022-10-15T17:42:43.019Z,16.30
2022-10-15T17:45:15.348Z,16.20
2022-10-15T17:47:46.222Z,16.10
2022-10-15T17:50:34.589Z,16.10
2022-10-15T17:53:22.185Z,16.00
2022-10-15T17:56:06.398Z,15.90
2022-10-15T18:02:05.778Z,15.80
2022-10-15T18:04:42.588Z,15.70
2022-10-15T18:07:19.412Z,15.70
2022-10-15T18:09:59.224Z,15.70
2022-10-15T18:12:30.358Z,15.70
2022-10-15T18:19:24.573Z,15.60
2022-10-15T18:56:07.553Z,14.90
2022-10-15T18:59:38.936Z,14.70
2022-10-15T19:02:59.044Z,14.70
2022-10-15T19:06:00.511Z,15.00
2022-10-15T19:13:10.019Z,15.40
2022-10-15T19:15:37.010Z,15.50
2022-10-15T19:18:54.107Z,15.50
2022-10-15T19:21:29.702Z,15.60
2022-10-15T19:24:26.758Z,15.60
2022-10-15T19:27:44.548Z,15.70
2022-10-15T19:30:30.243Z,15.80
2022-10-15T19:32:57.631Z,15.80
2022-10-15T19:39:27.280Z,15.90
2022-10-15T19:49:52.684Z,16.10
2022-10-15T20:00:07.823Z,16.10
2022-10-15T20:02:45.560Z,16.00
2022-10-15T20:05:44.738Z,16.00
2022-10-15T20:08:16.191Z,16.00
2022-10-15T20:10:45.218Z,16.00
2022-10-15T20:13:14.527Z,16.00
2022-10-15T20:15:47.562Z,16.00
2022-10-15T20:18:17.255Z,16.10
2022-10-15T20:20:46.703Z,16.10
2022-10-15T20:23:15.850Z,16.10
2022-10-15T20:25:46.243Z,16.10
2022-10-15T20:28:15.886Z,16.20
2022-10-15T20:30:44.116Z,16.20
2022-10-15T20:33:23.322Z,16.20
2022-10-15T20:35:51.889Z,16.20
2022-10-15T20:38:23.873Z,16.20
2022-10-15T20:40:50.888Z,16.10
2022-10-15T20:43:17.806Z,16.10
2022-10-15T20:45:47.613Z,16.10
2022-10-15T20:48:25.451Z,16.10
2022-10-15T20:50:55.338Z,16.00
2022-10-15T20:53:25.356Z,16.10
2022-10-15T20:55:52.883Z,16.10
2022-10-15T20:58:20.248Z,16.10
2022-10-15T21:00:48.105Z,16.10
2022-10-15T21:03:15.849Z,16.20
2022-10-15T21:05:43.844Z,16.10
2022-10-15T21:08:12.679Z,16.10
2022-10-15T21:10:41.785Z,16.10
2022-10-15T21:13:22.532Z,16.10
2022-10-15T21:16:07.706Z,16.00
2022-10-15T21:18:56.245Z,15.90
2022-10-15T21:25:44.696Z,15.80
2022-10-15T21:28:15.742Z,15.70
2022-10-15T21:30:56.650Z,15.60
2022-10-15T21:33:57.223Z,15.50
2022-10-15T21:36:41.009Z,15.50
2022-10-15T21:39:21.536Z,15.50
2022-10-15T21:42:29.028Z,15.50
2022-10-15T21:49:15.112Z,15.40
2022-10-15T21:52:03.315Z,15.40
2022-10-15T22:02:40.823Z,15.20
2022-10-15T22:05:14.423Z,15.20
2022-10-15T22:09:01.672Z,15.20
2022-10-15T22:11:36.447Z,15.20
2022-10-15T22:22:55.852Z,15.20
2022-10-15T22:26:45.151Z,15.10
2022-10-15T22:32:18.366Z,15.00
2022-10-15T22:34:53.021Z,15.00
2022-10-15T22:37:33.561Z,14.90
2022-10-15T22:40:54.850Z,14.90
2022-10-15T22:43:42.604Z,14.90
2022-10-15T22:46:51.672Z,14.90
2022-10-15T22:49:44.508Z,14.90
2022-10-15T22:52:22.444Z,14.80
2022-10-15T22:55:02.386Z,14.80
2022-10-15T22:57:47.471Z,14.80
2022-10-15T23:04:04.690Z,14.80
2022-10-15T23:06:50.229Z,14.80
2022-10-15T23:09:47.789Z,14.80
2022-10-15T23:17:34.768Z,14.80
2022-10-15T23:20:04.279Z,14.70
2022-10-15T23:22:35.414Z,14.70
2022-10-15T23:28:15.056Z,14.70
2022-10-15T23:30:42.365Z,14.70
2022-10-15T23:33:10.617Z,14.70
2022-10-15T23:36:41.406Z,14.70
2022-10-15T23:39:14.081Z,14.70
2022-10-15T23:46:18.222Z,14.70
2022-10-15T23:48:52.481Z,14.70
2022-10-15T23:51:59.914Z,14.70
2022-10-15T23:55:05.871Z,14.70
