createdAt,value
2023-01-11T00:02:04.547Z,99978.19
2023-01-11T00:04:32.762Z,99978.00
2023-01-11T00:06:59.955Z,99967.94
2023-01-11T00:09:26.870Z,99967.09
2023-01-11T00:11:53.699Z,99964.59
2023-01-11T00:14:20.800Z,99967.94
2023-01-11T00:16:47.638Z,99962.94
2023-01-11T00:19:14.672Z,99957.56
2023-01-11T00:21:42.989Z,99951.84
2023-01-11T00:24:09.852Z,99943.13
2023-01-11T00:26:36.783Z,99949.78
2023-01-11T00:29:03.766Z,99940.53
2023-01-11T00:31:30.653Z,99933.31
2023-01-11T00:33:58.067Z,99930.94
2023-01-11T00:36:24.965Z,99928.88
2023-01-11T00:38:53.083Z,99927.03
2023-01-11T00:41:23.217Z,99927.53
2023-01-11T00:43:50.369Z,99924.47
2023-01-11T00:46:17.149Z,99918.75
2023-01-11T00:48:44.208Z,99920.88
2023-01-11T00:51:11.026Z,99921.31
2023-01-11T00:53:37.868Z,99908.56
2023-01-11T00:56:07.054Z,99905.13
2023-01-11T00:58:34.091Z,99909.28
2023-01-11T01:01:06.786Z,99901.25
2023-01-11T01:03:34.422Z,99903.47
2023-01-11T01:06:01.314Z,99892.34
2023-01-11T01:08:28.078Z,99898.66
2023-01-11T01:10:54.908Z,99886.97
2023-01-11T01:13:23.069Z,99872.78
2023-01-11T01:15:57.618Z,99880.19
2023-01-11T01:18:24.513Z,99875.00
2023-01-11T01:20:51.590Z,99882.03
2023-01-11T01:23:18.451Z,99877.94
2023-01-11T01:25:45.239Z,99869.25
2023-01-11T01:28:11.996Z,99882.75
2023-01-11T01:30:40.144Z,99866.50
2023-01-11T01:33:07.035Z,99871.75
2023-01-11T01:35:33.955Z,99869.53
2023-01-11T01:38:00.700Z,99868.56
2023-01-11T01:40:27.494Z,99863.00
2023-01-11T01:42:54.764Z,99861.59
2023-01-11T01:45:26.236Z,99862.63
2023-01-11T01:47:59.327Z,99851.47
2023-01-11T01:50:32.523Z,99849.44
2023-01-11T01:53:07.487Z,99850.53
2023-01-11T01:55:39.205Z,99848.09
2023-01-11T01:58:12.977Z,99843.34
2023-01-11T02:00:42.692Z,99834.25
2023-01-11T02:03:19.889Z,99828.03
2023-01-11T02:05:50.364Z,99830.53
2023-01-11T02:08:26.288Z,99842.94
2023-01-11T02:10:55.356Z,99832.19
2023-01-11T02:13:22.517Z,99833.22
2023-01-11T02:15:50.317Z,99821.44
2023-01-11T02:18:18.607Z,99826.44
2023-01-11T02:21:11.883Z,99821.91
2023-01-11T02:24:09.989Z,99817.97
2023-01-11T02:27:12.156Z,99819.63
2023-01-11T02:29:58.313Z,99819.03
2023-01-11T02:32:38.712Z,99831.88
2023-01-11T02:35:20.186Z,99834.56
2023-01-11T02:37:58.764Z,99831.03
2023-01-11T02:40:39.148Z,99825.19
2023-01-11T02:43:16.662Z,99813.84
2023-01-11T02:45:59.015Z,99824.81
2023-01-11T02:48:36.490Z,99816.16
2023-01-11T02:51:12.339Z,99820.34
2023-01-11T02:53:45.720Z,99803.56
2023-01-11T02:56:19.837Z,99802.31
2023-01-11T02:58:50.904Z,99808.16
2023-01-11T03:01:20.218Z,99797.38
2023-01-11T03:03:47.091Z,99797.69
2023-01-11T03:06:18.878Z,99791.63
2023-01-11T03:09:18.787Z,99786.91
2023-01-11T03:12:05.808Z,99789.78
2023-01-11T03:14:50.869Z,99775.31
2023-01-11T03:17:42.557Z,99782.78
2023-01-11T03:20:21.704Z,99787.78
2023-01-11T03:23:12.316Z,99787.38
2023-01-11T03:25:55.937Z,99784.25
2023-01-11T03:28:37.099Z,99789.44
2023-01-11T03:31:17.181Z,99790.28
2023-01-11T03:33:56.917Z,99780.34
2023-01-11T03:36:32.395Z,99791.50
2023-01-11T03:39:07.441Z,99778.28
2023-01-11T03:41:41.410Z,99774.56
2023-01-11T03:44:12.687Z,99781.63
2023-01-11T03:46:46.978Z,99781.22
2023-01-11T03:49:23.015Z,99782.47
2023-01-11T03:51:54.155Z,99771.97
2023-01-11T03:54:26.609Z,99768.03
2023-01-11T03:57:04.543Z,99767.84
2023-01-11T03:59:32.622Z,99766.19
2023-01-11T04:02:00.910Z,99751.88
2023-01-11T04:04:29.531Z,99745.91
2023-01-11T04:07:03.339Z,99748.19
2023-01-11T04:09:30.110Z,99746.13
2023-01-11T04:11:56.961Z,99743.69
2023-01-11T04:14:23.822Z,99737.47
2023-01-11T04:16:50.557Z,99746.19
2023-01-11T04:19:17.422Z,99732.31
2023-01-11T04:21:45.613Z,99724.25
2023-01-11T04:24:12.456Z,99730.28
2023-01-11T04:26:39.932Z,99720.50
2023-01-11T04:29:07.003Z,99710.19
2023-01-11T04:31:33.885Z,99710.63
2023-01-11T04:34:00.751Z,99711.88
2023-01-11T04:36:27.709Z,99713.75
2023-01-11T04:38:55.849Z,99710.22
2023-01-11T04:41:23.684Z,99698.59
2023-01-11T04:43:53.292Z,99699.00
2023-01-11T04:46:21.190Z,99698.41
2023-01-11T04:48:48.049Z,99696.50
2023-01-11T04:51:14.913Z,99693.00
2023-01-11T04:53:42.223Z,99693.00
2023-01-11T04:56:11.055Z,99695.31
2023-01-11T04:58:38.431Z,99696.13
2023-01-11T05:01:09.983Z,99699.88
2023-01-11T05:03:36.989Z,99704.63
2023-01-11T05:06:05.578Z,99700.06
2023-01-11T05:08:33.467Z,99698.19
2023-01-11T05:11:03.415Z,99690.56
2023-01-11T05:13:32.054Z,99694.50
2023-01-11T05:16:00.530Z,99695.09
2023-01-11T05:18:27.288Z,99695.09
2023-01-11T05:20:54.082Z,99692.59
2023-01-11T05:23:20.931Z,99688.06
2023-01-11T05:25:47.760Z,99686.41
2023-01-11T05:28:14.628Z,99687.03
2023-01-11T05:30:42.727Z,99682.69
2023-01-11T05:33:09.509Z,99679.38
2023-01-11T05:35:36.916Z,99678.78
2023-01-11T05:38:03.683Z,99672.53
2023-01-11T05:40:30.531Z,99663.22
2023-01-11T05:42:57.488Z,99670.69
2023-01-11T05:45:24.242Z,99663.63
2023-01-11T05:47:54.189Z,99661.13
2023-01-11T05:50:21.533Z,99661.78
2023-01-11T05:52:48.325Z,99661.13
2023-01-11T05:55:15.692Z,99659.91
2023-01-11T05:57:43.227Z,99660.13
2023-01-11T06:00:12.825Z,99658.44
2023-01-11T06:02:39.714Z,99654.09
2023-01-11T06:05:09.595Z,99646.00
2023-01-11T06:07:36.564Z,99646.66
2023-01-11T06:10:04.290Z,99637.72
2023-01-11T06:12:31.189Z,99625.28
2023-01-11T06:14:58.683Z,99629.44
2023-01-11T06:17:25.640Z,99631.91
2023-01-11T06:19:52.703Z,99644.78
2023-01-11T06:22:20.932Z,99633.59
2023-01-11T06:24:47.767Z,99631.09
2023-01-11T06:27:17.211Z,99637.94
2023-01-11T06:29:44.125Z,99628.38
2023-01-11T06:32:13.300Z,99630.47
2023-01-11T06:34:40.186Z,99628.41
2023-01-11T06:37:07.162Z,99621.34
2023-01-11T06:39:35.289Z,99626.50
2023-01-11T06:42:02.097Z,99625.72
2023-01-11T06:44:28.873Z,99637.94
2023-01-11T06:46:55.635Z,99637.50
2023-01-11T06:49:22.421Z,99634.59
2023-01-11T06:51:49.275Z,99634.41
2023-01-11T06:54:16.026Z,99645.19
2023-01-11T06:56:44.553Z,99633.56
2023-01-11T06:59:11.350Z,99638.34
2023-01-11T07:01:38.215Z,99637.53
2023-01-11T07:04:05.562Z,99637.94
2023-01-11T07:06:34.776Z,99626.72
2023-01-11T07:09:01.800Z,99623.22
2023-01-11T07:11:28.597Z,99614.47
2023-01-11T07:13:56.812Z,99612.81
2023-01-11T07:16:23.659Z,99613.66
2023-01-11T07:18:50.651Z,99603.72
2023-01-11T07:21:17.635Z,99604.75
2023-01-11T07:23:44.605Z,99607.03
2023-01-11T07:26:11.481Z,99601.03
2023-01-11T07:28:38.343Z,99602.25
2023-01-11T07:31:06.601Z,99604.53
2023-01-11T07:33:33.499Z,99612.22
2023-01-11T07:36:00.275Z,99608.09
2023-01-11T07:38:27.879Z,99611.63
2023-01-11T07:40:55.138Z,99607.47
2023-01-11T07:43:22.015Z,99607.88
2023-01-11T07:45:51.739Z,99606.66
2023-01-11T07:48:23.119Z,99615.34
2023-01-11T07:50:50.581Z,99615.97
2023-01-11T07:53:17.609Z,99611.19
2023-01-11T07:55:44.723Z,99603.94
2023-01-11T07:58:13.170Z,99604.13
2023-01-11T08:00:40.421Z,99608.50
2023-01-11T08:03:07.894Z,99601.22
2023-01-11T08:05:36.576Z,99590.84
2023-01-11T08:08:05.389Z,99589.59
2023-01-11T08:10:33.213Z,99594.59
2023-01-11T08:13:00.700Z,99597.47
2023-01-11T08:15:30.758Z,99593.75
2023-01-11T08:17:59.323Z,99591.22
2023-01-11T08:20:26.274Z,99597.41
2023-01-11T08:22:55.101Z,99590.78
2023-01-11T08:25:22.567Z,99592.66
2023-01-11T08:27:49.742Z,99594.31
2023-01-11T08:30:17.127Z,99596.78
2023-01-11T08:32:44.055Z,99584.75
2023-01-11T08:35:10.980Z,99584.94
2023-01-11T08:37:37.769Z,99583.91
2023-01-11T08:40:08.470Z,99584.72
2023-01-11T08:42:35.436Z,99579.13
2023-01-11T08:45:02.243Z,99589.88
2023-01-11T08:47:30.179Z,99590.22
2023-01-11T08:49:56.943Z,99589.84
2023-01-11T08:52:26.271Z,99583.38
2023-01-11T08:54:53.134Z,99592.50
2023-01-11T08:57:21.425Z,99597.25
2023-01-11T08:59:52.368Z,99604.06
2023-01-11T09:02:19.223Z,99605.88
2023-01-11T09:04:46.062Z,99604.38
2023-01-11T09:07:13.729Z,99604.72
2023-01-11T09:09:41.775Z,99609.50
2023-01-11T09:12:08.852Z,99604.09
2023-01-11T09:14:36.997Z,99603.88
2023-01-11T09:17:03.785Z,99599.28
2023-01-11T09:19:30.809Z,99593.19
2023-01-11T09:21:57.781Z,99597.16
2023-01-11T09:24:24.580Z,99597.78
2023-01-11T09:26:51.359Z,99599.84
2023-01-11T09:29:19.403Z,99614.44
2023-01-11T09:31:47.679Z,99610.25
2023-01-11T09:34:14.668Z,99610.25
2023-01-11T09:36:42.088Z,99613.81
2023-01-11T09:39:10.414Z,99614.03
2023-01-11T09:42:16.076Z,99619.47
2023-01-11T09:44:51.386Z,99616.59
2023-01-11T09:47:34.482Z,99608.31
2023-01-11T09:50:12.368Z,99612.50
2023-01-11T09:52:43.114Z,99601.50
2023-01-11T09:55:15.184Z,99601.94
2023-01-11T09:58:17.917Z,99587.63
2023-01-11T10:00:59.587Z,99594.88
2023-01-11T10:04:04.598Z,99595.72
2023-01-11T10:06:51.126Z,99592.38
2023-01-11T10:18:30.654Z,99601.81
2023-01-11T10:19:18.494Z,99607.03
2023-01-11T10:21:44.850Z,99621.47
2023-01-11T10:24:22.981Z,99602.41
2023-01-11T10:26:55.845Z,99596.47
2023-01-11T10:29:33.886Z,99600.00
2023-01-11T10:32:02.587Z,99584.47
2023-01-11T10:34:43.327Z,99594.47
2023-01-11T10:37:15.408Z,99585.75
2023-01-11T10:39:59.178Z,99592.00
2023-01-11T10:42:30.783Z,99587.63
2023-01-11T10:45:06.002Z,99574.78
2023-01-11T10:47:43.162Z,99581.22
2023-01-11T10:50:26.759Z,99576.47
2023-01-11T10:53:04.844Z,99573.72
2023-01-11T10:55:45.172Z,99584.75
2023-01-11T10:58:31.397Z,99584.53
2023-01-11T11:01:12.901Z,99580.56
2023-01-11T11:03:57.703Z,99577.84
2023-01-11T11:06:41.432Z,99589.84
2023-01-11T11:09:21.184Z,99587.75
2023-01-11T11:11:58.294Z,99579.84
2023-01-11T11:14:37.472Z,99583.59
2023-01-11T11:17:23.216Z,99579.44
2023-01-11T11:19:51.871Z,99576.31
2023-01-11T11:22:20.702Z,99578.19
2023-01-11T11:24:55.163Z,99577.78
2023-01-11T11:27:32.742Z,99574.44
2023-01-11T11:29:59.739Z,99570.09
2023-01-11T11:32:34.429Z,99568.25
2023-01-11T11:35:03.081Z,99572.81
2023-01-11T11:37:35.813Z,99568.00
2023-01-11T11:40:03.447Z,99572.38
2023-01-11T11:42:30.393Z,99566.75
2023-01-11T11:45:17.463Z,99571.50
2023-01-11T11:48:02.428Z,99568.00
2023-01-11T11:50:43.680Z,99568.00
2023-01-11T11:53:40.463Z,99568.41
2023-01-11T11:56:23.434Z,99568.69
2023-01-11T11:58:56.318Z,99569.13
2023-01-11T12:01:57.699Z,99564.59
2023-01-11T12:04:40.539Z,99560.44
2023-01-11T12:07:14.141Z,99560.00
2023-01-11T12:09:51.142Z,99554.22
2023-01-11T12:12:23.357Z,99551.53
2023-01-11T12:15:20.021Z,99554.81
2023-01-11T12:17:47.990Z,99554.41
2023-01-11T12:20:29.360Z,99552.75
2023-01-11T12:23:17.420Z,99555.44
2023-01-11T12:26:12.189Z,99562.72
2023-01-11T12:29:21.850Z,99562.50
2023-01-11T12:32:10.127Z,99563.13
2023-01-11T12:35:04.500Z,99563.97
2023-01-11T12:37:56.162Z,99556.94
2023-01-11T12:40:36.067Z,99559.63
2023-01-11T12:43:30.210Z,99562.13
2023-01-11T12:46:13.080Z,99561.09
2023-01-11T12:49:13.309Z,99559.81
2023-01-11T12:52:19.395Z,99559.38
2023-01-11T12:55:12.922Z,99552.50
2023-01-11T12:57:52.392Z,99550.38
2023-01-11T13:00:42.135Z,99556.16
2023-01-11T13:03:44.712Z,99563.19
2023-01-11T13:06:20.913Z,99568.75
2023-01-11T13:09:02.545Z,99564.81
2023-01-11T13:11:48.160Z,99595.97
2023-01-11T13:14:39.129Z,99607.19
2023-01-11T13:17:24.091Z,99610.41
2023-01-11T13:20:09.822Z,99601.16
2023-01-11T13:22:43.827Z,99608.84
2023-01-11T13:25:22.458Z,99602.63
2023-01-11T13:27:51.764Z,99607.03
2023-01-11T13:30:19.401Z,99599.34
2023-01-11T13:33:00.297Z,99600.59
2023-01-11T13:35:39.950Z,99587.34
2023-01-11T13:38:23.288Z,99586.06
2023-01-11T13:40:58.224Z,99610.75
2023-01-11T13:43:39.158Z,99611.78
2023-01-11T13:46:17.954Z,99600.97
2023-01-11T13:48:55.136Z,99611.97
2023-01-11T13:51:31.237Z,99609.47
2023-01-11T13:54:07.319Z,99608.19
2023-01-11T13:56:40.429Z,99612.94
2023-01-11T13:59:15.348Z,99619.59
2023-01-11T14:01:52.053Z,99635.97
2023-01-11T14:04:30.664Z,99632.25
2023-01-11T14:07:16.718Z,99635.13
2023-01-11T14:10:16.159Z,99635.53
2023-01-11T14:13:17.555Z,99630.53
2023-01-11T14:15:59.288Z,99635.06
2023-01-11T14:18:37.080Z,99644.41
2023-01-11T14:21:17.170Z,99647.28
2023-01-11T14:23:50.189Z,99650.81
2023-01-11T14:26:51.072Z,99660.34
2023-01-11T14:29:49.683Z,99667.19
2023-01-11T14:32:49.602Z,99660.75
2023-01-11T14:36:04.100Z,99671.38
2023-01-11T14:39:21.883Z,99681.31
2023-01-11T14:42:35.989Z,99689.84
2023-01-11T14:45:34.705Z,99703.38
2023-01-11T14:48:19.733Z,99708.34
2023-01-11T14:51:15.151Z,99708.13
2023-01-11T14:53:50.848Z,99714.78
2023-01-11T14:56:51.674Z,99712.28
2023-01-11T14:59:33.305Z,99726.00
2023-01-11T15:02:27.964Z,99728.09
2023-01-11T15:05:33.524Z,99719.16
2023-01-11T15:08:23.121Z,99724.16
2023-01-11T15:10:57.094Z,99723.53
2023-01-11T15:13:29.160Z,99736.81
2023-01-11T15:16:10.348Z,99733.06
2023-01-11T15:18:46.177Z,99738.31
2023-01-11T15:21:18.137Z,99738.50
2023-01-11T15:23:53.776Z,99741.81
2023-01-11T15:26:23.533Z,99745.56
2023-01-11T15:28:55.373Z,99755.13
2023-01-11T15:31:36.857Z,99762.59
2023-01-11T15:34:21.756Z,99766.34
2023-01-11T15:37:19.365Z,99771.34
2023-01-11T15:39:54.164Z,99760.53
2023-01-11T15:43:21.342Z,99773.19
2023-01-11T15:46:46.153Z,99777.16
2023-01-11T15:50:08.911Z,99783.59
2023-01-11T15:53:38.594Z,99791.50
2023-01-11T15:56:46.614Z,99803.75
2023-01-11T16:00:15.575Z,99799.59
2023-01-11T16:03:28.432Z,99809.16
2023-01-11T16:06:10.944Z,99820.59
2023-01-11T16:08:52.906Z,99822.44
2023-01-11T16:11:34.706Z,99830.13
2023-01-11T16:14:38.003Z,99841.16
2023-01-11T16:17:12.701Z,99846.75
2023-01-11T16:19:44.776Z,99853.16
2023-01-11T16:22:17.456Z,99855.69
2023-01-11T16:24:49.245Z,99860.03
2023-01-11T16:27:27.758Z,99859.16
2023-01-11T16:29:55.992Z,99882.63
2023-01-11T16:32:25.591Z,99887.56
2023-01-11T16:34:54.778Z,99885.94
2023-01-11T16:37:29.415Z,99890.47
2023-01-11T16:40:04.706Z,99894.22
2023-01-11T16:42:40.386Z,99890.88
2023-01-11T16:45:14.659Z,99903.97
2023-01-11T16:47:41.504Z,99904.19
2023-01-11T16:50:22.729Z,99901.69
2023-01-11T16:52:54.160Z,99909.97
2023-01-11T16:55:29.445Z,99910.78
2023-01-11T16:58:01.744Z,99918.47
2023-01-11T17:00:33.695Z,99928.22
2023-01-11T17:03:19.495Z,99932.19
2023-01-11T17:06:01.658Z,99932.78
2023-01-11T17:08:32.230Z,99932.13
2023-01-11T17:11:19.075Z,99926.94
2023-01-11T17:14:38.193Z,99941.28
2023-01-11T17:17:08.220Z,99950.63
2023-01-11T17:19:42.078Z,99950.63
2023-01-11T17:22:19.891Z,99952.28
2023-01-11T17:24:52.875Z,99958.50
2023-01-11T17:27:25.017Z,99959.97
2023-01-11T17:29:56.672Z,99960.81
2023-01-11T17:32:36.091Z,99970.56
2023-01-11T17:35:07.121Z,99979.28
2023-01-11T17:37:35.814Z,99988.19
2023-01-11T17:40:07.111Z,99987.97
2023-01-11T17:42:34.327Z,99987.13
2023-01-11T17:45:12.903Z,99999.56
2023-01-11T17:47:43.180Z,99998.47
2023-01-11T17:50:22.479Z,100006.38
2023-01-11T17:52:55.407Z,100008.25
2023-01-11T17:55:26.967Z,100006.16
2023-01-11T17:58:14.420Z,100008.84
2023-01-11T18:00:43.690Z,100018.81
2023-01-11T18:03:14.602Z,100019.00
2023-01-11T18:05:43.013Z,100018.56
2023-01-11T18:08:21.191Z,100024.78
2023-01-11T18:10:53.392Z,100014.19
2023-01-11T18:13:27.365Z,100029.13
2023-01-11T18:15:54.783Z,100041.97
2023-01-11T18:18:45.738Z,100036.16
2023-01-11T18:21:50.018Z,100034.72
2023-01-11T18:24:33.720Z,100029.84
2023-01-11T18:27:23.358Z,100027.47
2023-01-11T18:29:52.083Z,100033.72
2023-01-11T18:32:20.030Z,100041.22
2023-01-11T18:34:52.592Z,100047.19
2023-01-11T18:37:21.594Z,100046.94
2023-01-11T18:39:52.772Z,100054.75
2023-01-11T18:42:27.067Z,100055.78
2023-01-11T18:44:53.961Z,100064.47
2023-01-11T18:47:24.536Z,100059.00
2023-01-11T18:49:53.792Z,100062.09
2023-01-11T18:52:24.157Z,100064.34
2023-01-11T18:54:52.902Z,100073.91
2023-01-11T18:57:20.105Z,100068.91
2023-01-11T18:59:47.383Z,100067.38
2023-01-11T19:02:22.457Z,100075.63
2023-01-11T19:04:51.031Z,100071.03
2023-01-11T19:07:17.954Z,100079.47
2023-01-11T19:09:44.832Z,100090.63
2023-01-11T19:12:14.492Z,100090.03
2023-01-11T19:14:42.024Z,100091.41
2023-01-11T19:17:10.493Z,100088.91
2023-01-11T19:19:37.668Z,100083.28
2023-01-11T19:22:05.467Z,100083.28
2023-01-11T19:24:32.948Z,100086.59
2023-01-11T19:26:59.957Z,100087.44
2023-01-11T19:29:28.606Z,100094.03
2023-01-11T19:31:56.351Z,100096.94
2023-01-11T19:34:24.272Z,100099.63
2023-01-11T19:36:52.048Z,100106.66
2023-01-11T19:39:19.190Z,100105.00
2023-01-11T19:41:46.149Z,100108.47
2023-01-11T19:44:12.967Z,100120.88
2023-01-11T19:46:41.127Z,100122.91
2023-01-11T19:49:08.302Z,100106.78
2023-01-11T19:51:35.079Z,100110.13
2023-01-11T19:54:01.901Z,100109.94
2023-01-11T19:56:29.017Z,100095.63
2023-01-11T19:58:55.884Z,100108.09
2023-01-11T20:01:22.755Z,100121.72
2023-01-11T20:03:51.124Z,100104.72
2023-01-11T20:06:17.885Z,100110.97
2023-01-11T20:08:44.727Z,100116.53
2023-01-11T20:11:14.725Z,100120.41
2023-01-11T20:13:41.825Z,100116.25
2023-01-11T20:16:11.852Z,100117.09
2023-01-11T20:18:39.322Z,100125.19
2023-01-11T20:21:07.657Z,100123.97
2023-01-11T20:23:34.508Z,100114.59
2023-01-11T20:26:03.633Z,100127.34
2023-01-11T20:28:30.953Z,100138.13
2023-01-11T20:31:00.729Z,100133.53
2023-01-11T20:33:28.775Z,100136.41
2023-01-11T20:35:55.559Z,100151.75
2023-01-11T20:38:23.795Z,100152.13
2023-01-11T20:40:50.636Z,100161.31
2023-01-11T20:43:17.424Z,100153.09
2023-01-11T20:45:53.753Z,100154.09
2023-01-11T20:48:20.575Z,100161.94
2023-01-11T20:50:47.358Z,100156.25
2023-01-11T20:53:14.173Z,100146.91
2023-01-11T20:55:42.501Z,100144.41
2023-01-11T20:58:09.420Z,100138.22
2023-01-11T21:00:36.267Z,100135.25
2023-01-11T21:03:03.044Z,100138.31
2023-01-11T21:05:30.178Z,100134.91
2023-01-11T21:07:57.000Z,100147.34
2023-01-11T21:10:23.905Z,100155.59
2023-01-11T21:12:52.233Z,100152.72
2023-01-11T21:15:19.044Z,100156.91
2023-01-11T21:17:45.934Z,100151.16
2023-01-11T21:20:13.855Z,100132.06
2023-01-11T21:22:40.661Z,100142.59
2023-01-11T21:25:09.117Z,100145.03
2023-01-11T21:27:35.896Z,100140.56
2023-01-11T21:30:05.669Z,100132.13
2023-01-11T21:32:32.517Z,100127.59
2023-01-11T21:34:59.312Z,100118.66
2023-01-11T21:37:26.159Z,100114.50
2023-01-11T21:39:52.946Z,100112.97
2023-01-11T21:42:19.737Z,100110.47
2023-01-11T21:44:46.506Z,100117.19
2023-01-11T21:47:14.653Z,100109.66
2023-01-11T21:49:41.582Z,100117.38
2023-01-11T21:52:08.454Z,100117.53
2023-01-11T21:54:35.287Z,100116.03
2023-01-11T21:57:02.101Z,100114.56
2023-01-11T21:59:29.077Z,100108.69
2023-01-11T22:01:56.141Z,100113.47
2023-01-11T22:04:24.299Z,100112.63
2023-01-11T22:06:51.249Z,100108.09
2023-01-11T22:09:18.572Z,100118.84
2023-01-11T22:11:45.591Z,100128.31
2023-01-11T22:14:12.355Z,100130.00
2023-01-11T22:16:39.563Z,100124.81
2023-01-11T22:19:06.633Z,100132.22
2023-01-11T22:21:36.239Z,100127.22
2023-01-11T22:24:04.384Z,100135.28
2023-01-11T22:26:31.812Z,100138.63
2023-01-11T22:28:59.072Z,100146.91
2023-01-11T22:31:27.530Z,100139.44
2023-01-11T22:33:55.110Z,100143.19
2023-01-11T22:36:24.056Z,100153.94
2023-01-11T22:38:52.655Z,100146.06
2023-01-11T22:41:20.562Z,100150.59
2023-01-11T22:43:48.161Z,100148.75
2023-01-11T22:46:18.238Z,100133.44
2023-01-11T22:48:46.337Z,100123.69
2023-01-11T22:51:15.094Z,100141.06
2023-01-11T22:53:44.744Z,100133.63
2023-01-11T22:56:15.638Z,100125.38
2023-01-11T22:58:42.407Z,100143.84
2023-01-11T23:01:13.869Z,100149.97
2023-01-11T23:03:42.289Z,100146.00
2023-01-11T23:06:10.114Z,100153.22
2023-01-11T23:08:37.546Z,100151.00
2023-01-11T23:11:04.707Z,100151.06
2023-01-11T23:13:32.870Z,100148.31
2023-01-11T23:15:59.628Z,100156.28
2023-01-11T23:18:26.392Z,100147.66
2023-01-11T23:20:53.157Z,100144.03
2023-01-11T23:23:19.909Z,100135.03
2023-01-11T23:25:46.758Z,100131.41
2023-01-11T23:28:13.526Z,100126.09
2023-01-11T23:30:41.592Z,100130.19
2023-01-11T23:33:08.346Z,100138.97
2023-01-11T23:35:35.157Z,100150.53
2023-01-11T23:38:02.024Z,100142.19
2023-01-11T23:40:28.835Z,100145.06
2023-01-11T23:42:55.612Z,100142.53
2023-01-11T23:45:22.526Z,100142.38
2023-01-11T23:47:50.683Z,100133.22
2023-01-11T23:50:17.796Z,100140.91
2023-01-11T23:52:44.583Z,100135.66
2023-01-11T23:55:11.432Z,100137.19
2023-01-11T23:57:38.247Z,100135.06
