createdAt,value
2023-03-30T00:04:20.064Z,46.67
2023-03-30T00:09:25.665Z,47.25
2023-03-30T00:14:31.456Z,45.75
2023-03-30T00:19:41.628Z,43.00
2023-03-30T00:24:46.616Z,39.33
2023-03-30T00:29:51.961Z,39.75
2023-03-30T00:34:57.381Z,36.67
2023-03-30T00:40:05.732Z,44.00
2023-03-30T00:45:18.778Z,45.67
2023-03-30T00:50:31.145Z,50.00
2023-03-30T00:55:39.917Z,49.33
2023-03-30T01:00:48.418Z,45.00
2023-03-30T01:05:56.622Z,47.50
2023-03-30T01:11:03.481Z,48.00
2023-03-30T01:16:37.024Z,50.00
2023-03-30T01:22:17.867Z,47.75
2023-03-30T01:27:55.187Z,46.50
2023-03-30T01:33:22.977Z,46.50
2023-03-30T01:38:59.319Z,48.00
2023-03-30T01:44:31.393Z,48.00
2023-03-30T01:49:51.359Z,49.00
2023-03-30T01:55:06.014Z,45.00
2023-03-30T02:00:15.658Z,48.00
2023-03-30T02:05:24.310Z,46.00
2023-03-30T02:10:36.354Z,47.67
2023-03-30T02:15:55.844Z,47.25
2023-03-30T02:21:03.495Z,48.00
2023-03-30T02:26:10.371Z,48.67
2023-03-30T02:31:17.410Z,47.67
2023-03-30T02:36:40.795Z,47.00
2023-03-30T02:42:07.221Z,48.00
2023-03-30T02:47:44.184Z,47.50
2023-03-30T02:53:07.704Z,47.00
2023-03-30T02:58:20.373Z,50.00
2023-03-30T03:03:41.443Z,45.00
2023-03-30T03:08:49.313Z,47.00
2023-03-30T03:14:00.752Z,50.00
2023-03-30T03:19:07.901Z,50.00
2023-03-30T03:24:15.034Z,50.00
2023-03-30T03:29:55.397Z,50.00
2023-03-30T03:35:00.471Z,50.00
2023-03-30T03:40:07.568Z,50.00
2023-03-30T03:45:13.667Z,50.00
2023-03-30T03:50:38.540Z,50.00
2023-03-30T03:55:43.465Z,49.33
2023-03-30T04:00:48.417Z,50.00
2023-03-30T04:05:53.779Z,50.00
2023-03-30T04:11:06.086Z,50.00
2023-03-30T04:16:21.459Z,50.00
2023-03-30T04:22:00.325Z,50.00
2023-03-30T04:27:27.143Z,49.50
2023-03-30T04:33:05.108Z,48.50
2023-03-30T04:38:34.095Z,48.00
2023-03-30T04:43:59.362Z,49.33
2023-03-30T04:49:23.004Z,50.00
2023-03-30T04:54:46.664Z,50.00
2023-03-30T05:00:28.776Z,48.00
2023-03-30T05:06:00.188Z,48.00
2023-03-30T05:11:31.098Z,50.00
2023-03-30T05:17:00.203Z,50.00
2023-03-30T05:22:18.784Z,49.00
2023-03-30T05:27:46.516Z,50.00
2023-03-30T05:33:17.612Z,50.00
2023-03-30T05:38:37.477Z,50.25
2023-03-30T05:44:06.293Z,50.00
2023-03-30T05:49:32.828Z,50.00
2023-03-30T05:55:04.402Z,48.67
2023-03-30T06:00:34.554Z,49.25
2023-03-30T06:05:48.106Z,50.00
2023-03-30T06:10:58.983Z,51.00
2023-03-30T06:16:09.189Z,50.25
2023-03-30T06:21:15.518Z,50.00
2023-03-30T06:26:36.625Z,55.25
2023-03-30T06:31:42.517Z,50.00
2023-03-30T06:37:08.284Z,50.67
2023-03-30T06:42:13.621Z,56.67
2023-03-30T06:47:37.191Z,52.00
2023-03-30T06:52:42.863Z,50.00
2023-03-30T06:57:48.617Z,50.00
2023-03-30T07:02:56.746Z,50.75
2023-03-30T07:08:15.799Z,50.00
2023-03-30T07:13:29.374Z,50.00
2023-03-30T07:18:34.723Z,49.00
2023-03-30T07:23:42.502Z,50.00
2023-03-30T07:28:54.452Z,48.00
2023-03-30T07:34:00.818Z,49.50
2023-03-30T07:39:10.582Z,47.00
2023-03-30T07:44:18.537Z,50.00
2023-03-30T07:49:24.068Z,52.00
2023-03-30T07:54:29.603Z,50.00
2023-03-30T07:59:55.839Z,50.00
2023-03-30T08:05:21.135Z,49.50
2023-03-30T08:10:38.131Z,48.00
2023-03-30T08:15:43.277Z,47.00
2023-03-30T08:20:54.601Z,48.00
2023-03-30T08:26:01.080Z,48.00
2023-03-30T08:31:12.140Z,47.25
2023-03-30T08:36:17.974Z,42.00
2023-03-30T08:41:33.206Z,44.00
2023-03-30T08:46:39.688Z,42.00
2023-03-30T08:51:45.247Z,42.25
2023-03-30T08:57:18.988Z,48.00
2023-03-30T09:02:35.603Z,46.00
2023-03-30T09:08:11.870Z,46.00
2023-03-30T09:13:20.756Z,46.75
2023-03-30T09:18:46.818Z,45.00
2023-03-30T09:23:54.124Z,46.50
2023-03-30T09:29:27.203Z,42.75
2023-03-30T09:34:43.238Z,45.00
2023-03-30T09:39:49.177Z,47.00
2023-03-30T09:45:00.007Z,47.00
2023-03-30T09:50:18.828Z,48.00
2023-03-30T09:55:23.951Z,48.33
2023-03-30T10:00:30.662Z,49.75
2023-03-30T10:05:39.681Z,50.00
2023-03-30T10:10:44.993Z,49.00
2023-03-30T10:15:55.988Z,48.00
2023-03-30T10:21:29.526Z,46.00
2023-03-30T10:26:37.676Z,46.00
2023-03-30T10:31:48.921Z,48.67
2023-03-30T10:36:55.882Z,50.00
2023-03-30T10:42:06.806Z,49.00
2023-03-30T10:52:51.910Z,52.25
2023-03-30T10:58:29.393Z,54.00
2023-03-30T11:03:35.295Z,49.00
2023-03-30T11:08:45.928Z,48.00
2023-03-30T11:14:03.159Z,46.00
2023-03-30T11:19:25.715Z,48.25
2023-03-30T11:24:31.495Z,49.67
2023-03-30T11:30:14.091Z,49.67
2023-03-30T11:35:31.224Z,48.25
2023-03-30T11:40:45.945Z,46.00
2023-03-30T11:46:09.006Z,48.00
2023-03-30T11:51:51.182Z,49.50
2023-03-30T11:57:18.478Z,50.00
2023-03-30T12:02:41.752Z,49.00
2023-03-30T12:07:47.371Z,50.00
2023-03-30T12:12:55.288Z,50.00
2023-03-30T12:18:19.605Z,48.25
2023-03-30T12:23:33.634Z,49.50
2023-03-30T12:34:09.318Z,50.00
2023-03-30T12:39:27.937Z,48.00
2023-03-30T12:44:41.786Z,48.75
2023-03-30T12:49:59.869Z,50.00
2023-03-30T12:55:27.823Z,50.33
2023-03-30T13:00:37.573Z,50.00
2023-03-30T13:10:53.579Z,48.00
2023-03-30T13:21:20.915Z,48.00
2023-03-30T13:26:34.882Z,48.00
2023-03-30T13:31:50.452Z,47.00
2023-03-30T13:37:06.245Z,47.00
2023-03-30T13:42:36.147Z,50.00
2023-03-30T13:47:47.582Z,48.00
2023-03-30T13:52:57.297Z,45.00
2023-03-30T13:58:22.630Z,46.75
2023-03-30T14:03:32.093Z,46.25
2023-03-30T14:08:41.333Z,48.00
2023-03-30T14:18:55.156Z,48.25
2023-03-30T14:24:04.978Z,48.00
2023-03-30T14:29:31.228Z,40.33
2023-03-30T14:34:38.984Z,46.67
2023-03-30T14:39:56.535Z,46.00
2023-03-30T14:45:03.689Z,43.67
2023-03-30T14:50:21.940Z,42.33
2023-03-30T14:55:31.227Z,42.33
2023-03-30T15:00:38.320Z,44.00
2023-03-30T15:05:46.995Z,42.50
2023-03-30T15:10:59.241Z,45.25
2023-03-30T15:16:07.961Z,46.00
2023-03-30T15:21:15.825Z,49.00
2023-03-30T15:26:22.551Z,42.33
2023-03-30T15:31:29.871Z,45.50
2023-03-30T15:36:43.375Z,49.00
2023-03-30T15:41:52.275Z,48.00
2023-03-30T15:47:00.444Z,45.00
2023-03-30T15:52:21.073Z,37.67
2023-03-30T15:57:31.549Z,44.00
2023-03-30T16:02:59.712Z,40.25
2023-03-30T16:08:06.883Z,44.50
2023-03-30T16:13:13.849Z,43.00
2023-03-30T16:18:22.908Z,43.67
2023-03-30T16:23:28.493Z,43.00
2023-03-30T16:28:34.218Z,46.67
2023-03-30T16:33:39.983Z,45.00
2023-03-30T16:38:46.601Z,44.33
2023-03-30T16:43:52.098Z,40.25
2023-03-30T16:48:57.498Z,39.75
2023-03-30T16:54:02.694Z,40.75
2023-03-30T16:59:13.823Z,41.25
2023-03-30T17:04:19.500Z,40.75
2023-03-30T17:09:24.831Z,39.33
2023-03-30T17:14:31.544Z,43.67
2023-03-30T17:19:36.837Z,48.00
2023-03-30T17:24:42.236Z,42.00
2023-03-30T17:29:47.610Z,46.00
2023-03-30T17:34:53.016Z,45.00
2023-03-30T17:39:58.279Z,41.50
2023-03-30T17:45:06.216Z,42.75
2023-03-30T17:50:34.516Z,50.00
2023-03-30T17:55:40.040Z,47.25
2023-03-30T18:00:48.114Z,46.50
2023-03-30T18:05:55.107Z,48.00
2023-03-30T18:11:02.176Z,50.00
2023-03-30T18:16:07.781Z,47.67
2023-03-30T18:21:13.266Z,40.50
2023-03-30T18:26:18.460Z,41.00
2023-03-30T18:31:24.453Z,48.00
2023-03-30T18:36:30.115Z,40.25
2023-03-30T18:41:35.369Z,42.00
2023-03-30T18:46:41.707Z,42.00
2023-03-30T18:51:47.030Z,42.00
2023-03-30T19:01:58.067Z,43.50
2023-03-30T19:07:03.140Z,44.00
2023-03-30T19:12:08.858Z,36.00
2023-03-30T19:17:16.848Z,42.00
2023-03-30T19:22:22.117Z,41.00
2023-03-30T19:27:27.394Z,46.00
2023-03-30T19:32:34.586Z,43.25
2023-03-30T19:37:44.288Z,41.00
2023-03-30T19:42:50.763Z,36.00
2023-03-30T19:53:00.882Z,40.33
2023-03-30T19:58:06.236Z,40.75
2023-03-30T20:03:14.172Z,44.00
2023-03-30T20:08:24.445Z,41.75
2023-03-30T20:13:30.056Z,39.25
2023-03-30T20:18:36.895Z,36.00
2023-03-30T20:23:42.581Z,41.25
2023-03-30T20:28:48.496Z,37.50
2023-03-30T20:33:55.071Z,35.50
2023-03-30T20:39:02.722Z,43.25
2023-03-30T20:44:12.914Z,40.67
2023-03-30T20:49:18.117Z,39.00
2023-03-30T20:54:23.413Z,35.33
2023-03-30T20:59:28.653Z,38.67
2023-03-30T21:04:37.747Z,38.33
2023-03-30T21:09:43.939Z,38.00
2023-03-30T21:14:49.392Z,45.00
2023-03-30T21:19:54.747Z,37.00
2023-03-30T21:24:59.997Z,42.00
2023-03-30T21:30:05.607Z,38.00
2023-03-30T21:40:16.297Z,48.00
2023-03-30T21:45:22.151Z,39.75
2023-03-30T21:50:27.388Z,36.33
2023-03-30T21:55:32.624Z,39.00
2023-03-30T22:00:37.891Z,48.00
2023-03-30T22:05:44.653Z,40.67
2023-03-30T22:11:02.326Z,41.00
2023-03-30T22:21:18.722Z,42.50
2023-03-30T22:26:24.485Z,41.00
2023-03-30T22:31:29.879Z,45.00
2023-03-30T22:36:35.672Z,34.00
2023-03-30T22:41:40.830Z,31.00
2023-03-30T22:46:46.099Z,34.33
2023-03-30T22:51:55.329Z,39.67
2023-03-30T22:57:03.220Z,38.00
2023-03-30T23:07:13.259Z,42.50
2023-03-30T23:12:20.060Z,38.25
2023-03-30T23:17:25.846Z,41.67
2023-03-30T23:22:31.012Z,30.50
2023-03-30T23:27:38.723Z,43.75
2023-03-30T23:32:44.050Z,37.33
2023-03-30T23:37:51.381Z,37.67
2023-03-30T23:42:56.705Z,42.50
2023-03-30T23:48:02.571Z,48.00
2023-03-30T23:53:09.356Z,42.00
2023-03-30T23:58:15.710Z,42.25
