createdAt,value
2018-12-24T00:02:22.269Z,11.90
2018-12-24T00:04:51.067Z,11.90
2018-12-24T00:07:19.897Z,11.90
2018-12-24T00:09:48.740Z,11.90
2018-12-24T00:12:17.553Z,11.90
2018-12-24T00:14:46.336Z,11.90
2018-12-24T00:17:16.660Z,11.90
2018-12-24T00:19:45.478Z,11.90
2018-12-24T00:22:14.301Z,11.90
2018-12-24T00:24:43.104Z,11.90
2018-12-24T00:27:12.236Z,11.90
2018-12-24T00:29:41.222Z,11.90
2018-12-24T00:32:10.030Z,11.90
2018-12-24T00:34:38.860Z,11.90
2018-12-24T00:37:07.672Z,11.90
2018-12-24T00:39:36.776Z,11.90
2018-12-24T00:42:05.563Z,11.90
2018-12-24T00:44:34.373Z,11.90
2018-12-24T00:47:03.173Z,11.80
2018-12-24T00:49:31.963Z,11.70
2018-12-24T00:52:01.208Z,11.70
2018-12-24T00:54:30.133Z,11.70
2018-12-24T00:56:58.934Z,11.70
2018-12-24T00:59:27.764Z,11.70
2018-12-24T01:01:56.637Z,11.70
2018-12-24T01:04:25.453Z,11.70
2018-12-24T01:06:54.236Z,11.70
2018-12-24T01:09:23.118Z,11.70
2018-12-24T01:11:51.902Z,11.70
2018-12-24T01:14:20.716Z,11.60
2018-12-24T01:16:50.189Z,11.60
2018-12-24T01:19:19.017Z,11.60
2018-12-24T01:21:47.806Z,11.60
2018-12-24T01:24:16.925Z,11.50
2018-12-24T01:26:45.762Z,11.50
2018-12-24T01:29:14.623Z,11.50
2018-12-24T01:31:43.536Z,11.50
2018-12-24T01:34:12.377Z,11.50
2018-12-24T01:36:41.253Z,11.50
2018-12-24T01:39:10.045Z,11.50
2018-12-24T01:41:39.157Z,11.40
2018-12-24T01:44:07.937Z,11.40
2018-12-24T01:46:36.749Z,11.40
2018-12-24T01:49:05.570Z,11.40
2018-12-24T01:51:34.381Z,11.40
2018-12-24T01:54:03.220Z,11.30
2018-12-24T01:56:32.293Z,11.30
2018-12-24T01:59:01.105Z,11.30
2018-12-24T02:01:29.935Z,11.20
2018-12-24T02:03:58.733Z,11.30
2018-12-24T02:06:27.524Z,11.20
2018-12-24T02:08:56.313Z,11.20
2018-12-24T02:11:25.425Z,11.20
2018-12-24T02:13:54.609Z,11.10
2018-12-24T02:16:23.416Z,11.10
2018-12-24T02:18:52.319Z,11.10
2018-12-24T02:21:21.076Z,11.10
2018-12-24T02:23:49.848Z,11.10
2018-12-24T02:26:18.644Z,11.10
2018-12-24T02:28:48.080Z,11.00
2018-12-24T02:31:16.865Z,11.00
2018-12-24T02:33:45.669Z,11.00
2018-12-24T02:36:14.469Z,11.00
2018-12-24T02:38:43.321Z,11.00
2018-12-24T02:41:12.109Z,11.00
2018-12-24T02:43:40.876Z,11.00
2018-12-24T02:46:09.670Z,11.00
2018-12-24T02:48:38.456Z,11.00
2018-12-24T02:51:07.481Z,11.00
2018-12-24T02:53:36.640Z,11.00
2018-12-24T02:56:05.628Z,11.00
2018-12-24T02:58:34.757Z,11.00
2018-12-24T03:01:03.556Z,11.00
2018-12-24T03:03:32.360Z,10.70
2018-12-24T03:06:01.152Z,10.10
2018-12-24T03:08:29.979Z,9.70
2018-12-24T03:10:58.768Z,9.40
2018-12-24T03:13:27.896Z,9.10
2018-12-24T03:15:56.685Z,8.90
2018-12-24T03:18:25.472Z,8.80
2018-12-24T03:20:54.246Z,8.70
2018-12-24T03:23:23.030Z,8.70
2018-12-24T03:25:51.820Z,8.70
2018-12-24T03:28:20.620Z,8.60
2018-12-24T03:30:49.466Z,8.50
2018-12-24T03:33:18.255Z,8.50
2018-12-24T03:35:47.125Z,8.50
2018-12-24T03:38:15.928Z,8.50
2018-12-24T03:40:44.708Z,8.50
2018-12-24T03:43:13.515Z,8.60
2018-12-24T03:45:42.291Z,8.50
2018-12-24T03:48:11.077Z,8.50
2018-12-24T03:50:39.870Z,8.50
2018-12-24T03:53:08.707Z,8.40
2018-12-24T03:55:37.478Z,8.40
2018-12-24T03:58:06.271Z,8.30
2018-12-24T04:00:35.065Z,8.20
2018-12-24T04:03:03.958Z,8.20
2018-12-24T04:05:33.059Z,8.10
2018-12-24T04:08:02.146Z,8.00
2018-12-24T04:10:30.932Z,7.90
2018-12-24T04:12:59.721Z,7.80
2018-12-24T04:15:28.833Z,7.80
2018-12-24T04:17:57.617Z,7.70
2018-12-24T04:20:26.421Z,7.70
2018-12-24T04:22:55.296Z,7.70
2018-12-24T04:25:24.159Z,7.60
2018-12-24T04:27:53.010Z,7.50
2018-12-24T04:30:22.074Z,7.50
2018-12-24T04:32:50.933Z,7.40
2018-12-24T04:35:19.752Z,7.40
2018-12-24T04:37:48.552Z,7.30
2018-12-24T04:40:17.368Z,7.30
2018-12-24T04:42:46.508Z,7.30
2018-12-24T04:45:15.295Z,7.20
2018-12-24T04:47:44.377Z,7.20
2018-12-24T04:50:13.216Z,7.10
2018-12-24T04:52:42.013Z,7.00
2018-12-24T04:55:10.868Z,6.90
2018-12-24T04:57:39.652Z,6.80
2018-12-24T05:00:08.581Z,6.80
2018-12-24T05:02:37.435Z,6.70
2018-12-24T05:05:06.549Z,6.70
2018-12-24T05:07:35.629Z,6.70
2018-12-24T05:10:04.477Z,6.70
2018-12-24T05:12:33.939Z,6.60
2018-12-24T05:15:03.240Z,6.60
2018-12-24T05:17:32.042Z,6.50
2018-12-24T05:20:00.819Z,6.40
2018-12-24T05:22:29.611Z,6.40
2018-12-24T05:24:58.434Z,6.40
2018-12-24T05:27:27.212Z,6.40
2018-12-24T05:29:56.344Z,6.40
2018-12-24T05:32:25.120Z,6.30
2018-12-24T05:34:53.897Z,6.30
2018-12-24T05:37:22.699Z,6.30
2018-12-24T05:39:51.852Z,6.30
2018-12-24T05:42:20.640Z,6.30
2018-12-24T05:44:49.420Z,6.30
2018-12-24T05:47:18.624Z,6.20
2018-12-24T05:49:47.414Z,6.20
2018-12-24T05:52:16.428Z,6.20
2018-12-24T05:54:45.194Z,6.20
2018-12-24T05:57:14.268Z,6.20
2018-12-24T05:59:43.085Z,6.20
2018-12-24T06:02:11.884Z,6.20
2018-12-24T06:04:40.677Z,6.20
2018-12-24T06:07:09.464Z,6.30
2018-12-24T06:09:38.252Z,6.20
2018-12-24T06:12:07.040Z,6.30
2018-12-24T06:14:35.835Z,6.30
2018-12-24T06:17:04.887Z,6.30
2018-12-24T06:19:33.690Z,6.30
2018-12-24T06:22:02.485Z,6.30
2018-12-24T06:24:31.861Z,6.30
2018-12-24T06:27:00.726Z,6.30
2018-12-24T06:29:29.509Z,6.30
2018-12-24T06:31:58.977Z,6.30
2018-12-24T06:34:27.777Z,6.30
2018-12-24T06:36:56.581Z,6.30
2018-12-24T06:39:25.357Z,6.30
2018-12-24T06:41:54.147Z,6.30
2018-12-24T06:44:22.920Z,6.30
2018-12-24T06:46:51.708Z,6.20
2018-12-24T06:49:20.482Z,6.20
2018-12-24T06:51:49.257Z,6.20
2018-12-24T06:54:18.045Z,6.20
2018-12-24T06:56:47.140Z,6.20
2018-12-24T06:59:15.929Z,6.20
2018-12-24T07:01:44.994Z,6.30
2018-12-24T07:04:13.791Z,6.30
2018-12-24T07:06:42.917Z,6.30
2018-12-24T07:09:12.025Z,6.30
2018-12-24T07:11:40.810Z,6.30
2018-12-24T07:14:15.400Z,6.30
2018-12-24T07:16:40.444Z,6.40
2018-12-24T07:19:09.301Z,6.30
2018-12-24T07:21:38.710Z,6.30
2018-12-24T07:24:07.497Z,6.30
2018-12-24T07:26:36.284Z,6.20
2018-12-24T07:29:05.069Z,6.20
2018-12-24T07:31:34.160Z,6.20
2018-12-24T07:34:03.002Z,6.20
2018-12-24T07:36:31.805Z,6.20
2018-12-24T07:39:00.593Z,6.20
2018-12-24T07:41:29.391Z,6.20
2018-12-24T07:43:58.164Z,6.20
2018-12-24T07:46:26.972Z,6.20
2018-12-24T07:48:55.740Z,6.20
2018-12-24T07:51:24.873Z,6.20
2018-12-24T07:53:53.657Z,6.10
2018-12-24T07:56:22.439Z,6.10
2018-12-24T07:58:51.203Z,6.10
2018-12-24T08:01:19.993Z,6.10
2018-12-24T08:03:48.799Z,6.10
2018-12-24T08:06:17.566Z,6.00
2018-12-24T08:08:46.341Z,6.00
2018-12-24T08:11:15.455Z,6.00
2018-12-24T08:13:44.589Z,6.10
2018-12-24T08:16:13.360Z,6.10
2018-12-24T08:18:42.491Z,6.10
2018-12-24T08:21:11.560Z,6.00
2018-12-24T08:23:40.345Z,6.00
2018-12-24T08:26:09.416Z,5.90
2018-12-24T08:28:38.206Z,5.90
2018-12-24T08:31:07.074Z,5.90
2018-12-24T08:33:36.162Z,5.90
2018-12-24T08:36:05.219Z,6.00
2018-12-24T08:38:33.997Z,6.00
2018-12-24T08:41:02.848Z,6.00
2018-12-24T08:43:31.880Z,5.90
2018-12-24T08:46:01.284Z,6.00
2018-12-24T08:48:30.087Z,6.00
2018-12-24T08:50:58.849Z,6.00
2018-12-24T08:53:27.627Z,6.00
2018-12-24T08:55:56.407Z,6.10
2018-12-24T08:58:25.210Z,6.10
2018-12-24T09:00:53.993Z,6.20
2018-12-24T09:03:22.800Z,6.20
2018-12-24T09:05:51.573Z,6.20
2018-12-24T09:08:21.097Z,6.20
2018-12-24T09:10:49.873Z,6.30
2018-12-24T09:13:18.665Z,6.30
2018-12-24T09:15:47.439Z,6.20
2018-12-24T09:18:16.233Z,6.20
2018-12-24T09:20:52.489Z,6.20
2018-12-24T09:23:15.569Z,6.20
2018-12-24T09:25:44.444Z,6.30
2018-12-24T09:28:13.236Z,6.30
2018-12-24T09:30:48.289Z,6.20
2018-12-24T09:33:17.119Z,6.30
2018-12-24T09:35:45.889Z,6.30
2018-12-24T09:38:14.692Z,6.30
2018-12-24T09:40:43.481Z,6.30
2018-12-24T09:43:12.269Z,6.30
2018-12-24T09:45:41.074Z,6.20
2018-12-24T09:48:09.873Z,6.30
2018-12-24T09:50:39.076Z,6.20
2018-12-24T09:53:08.176Z,6.20
2018-12-24T09:55:36.976Z,6.20
2018-12-24T09:58:05.757Z,6.20
2018-12-24T10:00:34.554Z,6.20
2018-12-24T10:03:11.824Z,6.30
2018-12-24T10:05:40.609Z,6.30
2018-12-24T10:08:13.596Z,6.30
2018-12-24T10:10:42.738Z,6.30
2018-12-24T10:13:11.644Z,6.30
2018-12-24T10:15:40.425Z,6.40
2018-12-24T10:18:09.321Z,6.40
2018-12-24T10:20:38.136Z,6.30
2018-12-24T10:23:07.482Z,6.30
2018-12-24T10:25:36.581Z,6.30
2018-12-24T10:28:05.352Z,6.30
2018-12-24T10:30:34.782Z,6.30
2018-12-24T10:33:03.855Z,6.30
2018-12-24T10:35:33.642Z,6.30
2018-12-24T10:38:02.485Z,6.30
2018-12-24T10:40:32.664Z,6.40
2018-12-24T10:43:02.777Z,6.50
2018-12-24T10:45:31.552Z,6.50
2018-12-24T10:48:00.388Z,6.50
2018-12-24T10:50:29.190Z,6.60
2018-12-24T10:52:57.960Z,6.60
2018-12-24T10:55:26.745Z,6.70
2018-12-24T10:57:55.550Z,6.60
2018-12-24T11:00:24.624Z,6.60
2018-12-24T11:02:53.396Z,6.60
2018-12-24T11:05:22.256Z,6.60
2018-12-24T11:07:51.032Z,6.60
2018-12-24T11:10:19.985Z,6.60
2018-12-24T11:12:49.106Z,6.70
2018-12-24T11:15:25.066Z,6.70
2018-12-24T11:17:48.693Z,6.70
2018-12-24T11:20:17.802Z,6.70
2018-12-24T11:22:46.576Z,6.70
2018-12-24T11:25:15.354Z,6.60
2018-12-24T11:27:44.474Z,6.60
2018-12-24T11:30:13.246Z,6.50
2018-12-24T11:32:42.043Z,6.50
2018-12-24T11:35:11.145Z,6.50
2018-12-24T11:37:39.952Z,6.40
2018-12-24T11:40:08.957Z,6.30
2018-12-24T11:42:37.766Z,6.40
2018-12-24T11:45:07.530Z,6.30
2018-12-24T11:47:36.625Z,6.20
2018-12-24T11:50:05.612Z,6.20
2018-12-24T11:52:35.054Z,6.30
2018-12-24T11:55:03.952Z,6.30
2018-12-24T11:57:32.725Z,6.20
2018-12-24T12:00:01.522Z,6.20
2018-12-24T12:02:30.664Z,6.20
2018-12-24T12:04:59.533Z,6.10
2018-12-24T12:07:28.317Z,6.20
2018-12-24T12:09:57.103Z,6.20
2018-12-24T12:12:25.898Z,6.20
2018-12-24T12:14:54.760Z,6.30
2018-12-24T12:17:23.575Z,6.40
2018-12-24T12:19:52.362Z,6.30
2018-12-24T12:22:21.648Z,6.20
2018-12-24T12:24:50.489Z,6.30
2018-12-24T12:27:19.276Z,6.50
2018-12-24T12:29:48.073Z,6.50
2018-12-24T12:32:17.152Z,6.60
2018-12-24T12:34:46.248Z,6.80
2018-12-24T12:37:15.053Z,7.10
2018-12-24T12:39:43.870Z,7.40
2018-12-24T12:42:12.666Z,7.30
2018-12-24T12:44:41.446Z,6.90
2018-12-24T12:47:10.212Z,6.80
2018-12-24T12:49:39.016Z,6.70
2018-12-24T12:52:08.909Z,6.70
2018-12-24T12:54:37.699Z,6.70
2018-12-24T12:57:06.488Z,6.70
2018-12-24T12:59:35.268Z,6.70
2018-12-24T13:02:04.212Z,6.70
2018-12-24T13:04:33.249Z,6.70
2018-12-24T13:07:02.013Z,6.80
2018-12-24T13:09:31.133Z,6.80
2018-12-24T13:11:59.904Z,6.80
2018-12-24T13:14:28.686Z,6.90
2018-12-24T13:17:16.701Z,6.90
2018-12-24T13:20:04.825Z,6.80
2018-12-24T13:22:52.821Z,6.80
2018-12-24T13:25:21.849Z,6.80
2018-12-24T13:27:50.697Z,6.80
2018-12-24T13:30:38.726Z,6.80
2018-12-24T13:33:26.724Z,6.90
2018-12-24T13:36:08.057Z,6.90
2018-12-24T13:38:48.769Z,6.90
2018-12-24T13:41:29.544Z,6.80
2018-12-24T13:44:10.235Z,6.70
2018-12-24T13:46:50.947Z,6.60
2018-12-24T13:49:19.731Z,6.50
2018-12-24T13:51:48.512Z,6.40
2018-12-24T13:54:17.297Z,6.40
2018-12-24T13:56:46.080Z,6.50
2018-12-24T13:59:14.868Z,6.30
2018-12-24T14:01:43.924Z,6.40
2018-12-24T14:04:13.013Z,7.00
2018-12-24T14:06:41.816Z,7.30
2018-12-24T14:09:10.937Z,7.40
2018-12-24T14:11:39.764Z,7.30
2018-12-24T14:14:09.184Z,7.30
2018-12-24T14:16:37.980Z,7.00
2018-12-24T14:19:07.497Z,6.90
2018-12-24T14:21:36.389Z,6.70
2018-12-24T14:24:05.307Z,6.70
2018-12-24T14:26:34.112Z,6.70
2018-12-24T14:29:03.009Z,6.60
2018-12-24T14:31:32.054Z,6.60
2018-12-24T14:34:00.870Z,6.60
2018-12-24T14:36:29.919Z,6.50
2018-12-24T14:38:58.718Z,6.40
2018-12-24T14:41:30.291Z,6.40
2018-12-24T14:43:59.368Z,6.30
2018-12-24T14:46:28.473Z,6.20
2018-12-24T14:48:57.320Z,6.20
2018-12-24T14:51:26.111Z,6.20
2018-12-24T14:53:54.919Z,6.20
2018-12-24T14:56:24.013Z,6.10
2018-12-24T14:58:52.822Z,6.10
2018-12-24T15:01:21.613Z,6.10
2018-12-24T15:03:50.684Z,6.20
2018-12-24T15:06:20.200Z,6.20
2018-12-24T15:08:48.976Z,6.20
2018-12-24T15:11:17.814Z,6.20
2018-12-24T15:13:47.369Z,6.30
2018-12-24T15:16:16.157Z,6.20
2018-12-24T15:18:45.566Z,6.20
2018-12-24T15:21:14.377Z,6.20
2018-12-24T15:23:43.245Z,6.10
2018-12-24T15:26:12.340Z,6.10
2018-12-24T15:28:41.197Z,6.10
2018-12-24T15:31:10.429Z,6.10
2018-12-24T15:33:39.214Z,6.00
2018-12-24T15:36:09.468Z,6.00
2018-12-24T15:38:38.343Z,5.90
2018-12-24T15:41:07.228Z,5.90
2018-12-24T15:43:36.033Z,5.80
2018-12-24T15:46:05.121Z,5.80
2018-12-24T15:48:34.204Z,5.90
2018-12-24T15:51:04.350Z,5.80
2018-12-24T15:53:33.118Z,5.80
2018-12-24T15:56:01.900Z,5.80
2018-12-24T15:58:31.298Z,5.80
2018-12-24T16:01:00.088Z,5.80
2018-12-24T16:03:36.646Z,5.80
2018-12-24T16:05:59.708Z,5.90
2018-12-24T16:08:28.821Z,5.90
2018-12-24T16:10:57.680Z,5.90
2018-12-24T16:13:26.549Z,5.90
2018-12-24T16:15:55.350Z,5.80
2018-12-24T16:18:24.469Z,5.80
2018-12-24T16:20:53.664Z,5.70
2018-12-24T16:23:22.465Z,5.60
2018-12-24T16:25:51.775Z,5.60
2018-12-24T16:28:20.652Z,5.60
2018-12-24T16:30:49.738Z,5.50
2018-12-24T16:33:18.522Z,5.50
2018-12-24T16:35:47.319Z,5.50
2018-12-24T16:38:16.716Z,5.40
2018-12-24T16:40:45.817Z,5.40
2018-12-24T16:43:14.587Z,5.40
2018-12-24T16:45:43.427Z,5.40
2018-12-24T16:48:12.301Z,5.40
2018-12-24T16:50:41.464Z,5.40
2018-12-24T16:53:10.242Z,5.40
2018-12-24T16:55:39.028Z,5.40
2018-12-24T16:58:07.822Z,5.40
2018-12-24T17:00:36.614Z,5.40
2018-12-24T17:03:05.398Z,5.40
2018-12-24T17:05:34.524Z,5.40
2018-12-24T17:08:03.312Z,5.40
2018-12-24T17:10:32.104Z,5.40
2018-12-24T17:13:00.928Z,5.40
2018-12-24T17:15:29.701Z,5.50
2018-12-24T17:17:58.876Z,5.40
2018-12-24T17:20:27.995Z,5.40
2018-12-24T17:22:56.820Z,5.30
2018-12-24T17:25:25.681Z,5.30
2018-12-24T17:27:54.468Z,5.30
2018-12-24T17:30:23.638Z,5.30
2018-12-24T17:32:52.511Z,5.30
2018-12-24T17:35:21.341Z,5.30
2018-12-24T17:37:50.153Z,5.30
2018-12-24T17:40:19.298Z,5.30
2018-12-24T17:42:48.427Z,5.30
2018-12-24T17:45:17.245Z,5.30
2018-12-24T17:47:46.129Z,5.30
2018-12-24T17:50:15.012Z,5.30
2018-12-24T17:52:43.812Z,5.30
2018-12-24T17:55:12.592Z,5.20
2018-12-24T17:57:41.737Z,5.20
2018-12-24T18:00:12.562Z,5.20
2018-12-24T18:02:41.369Z,5.20
2018-12-24T18:05:10.164Z,5.20
2018-12-24T18:07:38.977Z,5.20
2018-12-24T18:10:07.756Z,5.20
2018-12-24T18:12:36.814Z,5.20
2018-12-24T18:15:05.751Z,5.20
2018-12-24T18:17:35.222Z,5.10
2018-12-24T18:20:04.224Z,5.10
2018-12-24T18:22:33.014Z,5.10
2018-12-24T18:25:02.092Z,5.10
2018-12-24T18:27:30.862Z,5.10
2018-12-24T18:29:59.650Z,5.10
2018-12-24T18:32:29.282Z,5.10
2018-12-24T18:34:58.132Z,5.00
2018-12-24T18:37:27.796Z,5.10
2018-12-24T18:39:56.585Z,5.10
2018-12-24T18:42:25.399Z,5.00
2018-12-24T18:44:54.197Z,5.10
2018-12-24T18:47:22.977Z,5.00
2018-12-24T18:49:52.091Z,4.90
2018-12-24T18:52:20.915Z,4.90
2018-12-24T18:54:49.705Z,4.90
2018-12-24T18:57:18.790Z,4.90
2018-12-24T18:59:47.638Z,4.90
2018-12-24T19:02:16.868Z,4.90
2018-12-24T19:04:46.503Z,4.90
2018-12-24T19:07:15.679Z,4.90
2018-12-24T19:09:44.479Z,4.80
2018-12-24T19:12:13.256Z,4.80
2018-12-24T19:14:42.536Z,4.90
2018-12-24T19:17:11.636Z,4.90
2018-12-24T19:19:40.412Z,4.90
2018-12-24T19:22:09.220Z,4.90
2018-12-24T19:24:37.993Z,4.90
2018-12-24T19:27:06.770Z,4.90
2018-12-24T19:29:35.568Z,4.90
2018-12-24T19:32:04.410Z,4.90
2018-12-24T19:34:33.210Z,4.90
2018-12-24T19:37:02.069Z,5.00
2018-12-24T19:39:30.920Z,5.00
2018-12-24T19:41:59.787Z,5.00
2018-12-24T19:44:28.977Z,5.00
2018-12-24T19:46:57.744Z,5.00
2018-12-24T19:49:26.540Z,5.00
2018-12-24T19:51:55.307Z,5.00
2018-12-24T19:54:24.103Z,5.20
2018-12-24T19:56:52.869Z,5.10
2018-12-24T19:59:21.645Z,5.10
2018-12-24T20:01:50.512Z,5.00
2018-12-24T20:04:19.285Z,5.00
2018-12-24T20:06:48.665Z,5.00
2018-12-24T20:09:17.512Z,5.00
2018-12-24T20:11:46.291Z,5.00
2018-12-24T20:14:15.066Z,5.00
2018-12-24T20:16:43.845Z,5.00
2018-12-24T20:19:12.617Z,5.00
2018-12-24T20:21:41.417Z,5.00
2018-12-24T20:24:10.478Z,5.00
2018-12-24T20:26:39.264Z,5.00
2018-12-24T20:29:08.084Z,5.00
2018-12-24T20:31:36.910Z,5.00
2018-12-24T20:34:05.756Z,4.90
2018-12-24T20:36:34.595Z,5.00
2018-12-24T20:39:04.718Z,5.00
2018-12-24T20:41:33.940Z,4.90
2018-12-24T20:44:02.714Z,4.90
2018-12-24T20:46:31.623Z,4.90
2018-12-24T20:49:00.709Z,4.90
2018-12-24T20:51:29.672Z,4.80
2018-12-24T20:53:59.117Z,4.80
2018-12-24T20:56:28.335Z,4.80
2018-12-24T20:58:58.242Z,4.80
2018-12-24T21:01:27.541Z,4.70
2018-12-24T21:03:56.316Z,4.70
2018-12-24T21:06:25.419Z,4.60
2018-12-24T21:08:54.200Z,4.60
2018-12-24T21:11:23.065Z,4.60
2018-12-24T21:13:52.477Z,4.60
2018-12-24T21:16:21.255Z,4.60
2018-12-24T21:18:50.037Z,4.50
2018-12-24T21:21:19.428Z,4.50
2018-12-24T21:23:48.208Z,4.50
2018-12-24T21:26:16.976Z,4.40
2018-12-24T21:28:46.441Z,4.40
2018-12-24T21:31:15.233Z,4.40
2018-12-24T21:33:44.330Z,4.40
2018-12-24T21:36:13.124Z,4.30
2018-12-24T21:38:42.003Z,4.30
2018-12-24T21:41:10.792Z,4.30
2018-12-24T21:43:39.699Z,4.30
2018-12-24T21:46:08.485Z,4.20
2018-12-24T21:48:37.860Z,4.00
2018-12-24T21:51:06.648Z,4.00
2018-12-24T21:53:35.536Z,3.90
2018-12-24T21:56:04.332Z,3.70
2018-12-24T21:58:33.237Z,3.70
2018-12-24T22:01:02.106Z,3.60
2018-12-24T22:03:31.044Z,3.60
2018-12-24T22:05:59.828Z,3.60
2018-12-24T22:08:28.621Z,3.50
2018-12-24T22:10:57.397Z,3.60
2018-12-24T22:13:27.198Z,3.50
2018-12-24T22:15:55.987Z,3.50
2018-12-24T22:18:32.004Z,3.50
2018-12-24T22:20:55.319Z,3.60
2018-12-24T22:23:24.196Z,3.60
2018-12-24T22:25:52.996Z,3.40
2018-12-24T22:28:21.774Z,3.30
2018-12-24T22:30:50.556Z,3.30
2018-12-24T22:33:19.760Z,3.30
2018-12-24T22:35:48.544Z,3.20
2018-12-24T22:38:17.642Z,3.20
2018-12-24T22:40:46.751Z,3.20
2018-12-24T22:43:16.240Z,3.30
2018-12-24T22:45:45.053Z,3.20
2018-12-24T22:48:14.237Z,3.20
2018-12-24T22:50:43.029Z,3.20
2018-12-24T22:53:11.798Z,3.10
2018-12-24T22:55:40.601Z,3.10
2018-12-24T22:58:09.481Z,3.10
2018-12-24T23:00:46.905Z,3.00
2018-12-24T23:03:16.385Z,2.90
2018-12-24T23:05:45.258Z,2.90
2018-12-24T23:08:14.136Z,2.80
2018-12-24T23:10:43.150Z,2.80
2018-12-24T23:13:15.971Z,2.80
2018-12-24T23:15:45.789Z,2.70
2018-12-24T23:18:15.931Z,2.70
2018-12-24T23:20:46.377Z,2.60
2018-12-24T23:23:18.130Z,2.60
2018-12-24T23:25:47.292Z,2.50
2018-12-24T23:28:16.071Z,2.40
2018-12-24T23:30:44.893Z,2.40
2018-12-24T23:33:13.728Z,2.30
2018-12-24T23:35:43.117Z,2.30
2018-12-24T23:38:11.917Z,2.20
2018-12-24T23:40:40.812Z,2.20
2018-12-24T23:43:09.655Z,2.10
2018-12-24T23:45:38.445Z,2.10
2018-12-24T23:48:07.225Z,2.00
2018-12-24T23:50:36.362Z,2.00
2018-12-24T23:53:05.153Z,1.90
2018-12-24T23:55:34.185Z,1.90
2018-12-24T23:58:03.244Z,1.90
