createdAt,value
2022-12-31T00:00:17.372Z,16.97
2022-12-31T00:02:44.768Z,16.98
2022-12-31T00:05:12.091Z,16.96
2022-12-31T00:10:06.171Z,17.03
2022-12-31T00:12:33.434Z,17.10
2022-12-31T00:15:02.230Z,17.11
2022-12-31T00:17:30.069Z,17.17
2022-12-31T00:19:57.559Z,17.16
2022-12-31T00:22:24.738Z,17.16
2022-12-31T00:24:52.135Z,17.05
2022-12-31T00:27:19.435Z,17.11
2022-12-31T00:29:46.672Z,16.99
2022-12-31T00:32:15.373Z,17.14
2022-12-31T00:34:42.516Z,17.05
2022-12-31T00:37:09.649Z,17.06
2022-12-31T00:39:36.750Z,16.89
2022-12-31T00:42:04.316Z,17.07
2022-12-31T00:44:31.593Z,17.16
2022-12-31T00:46:58.914Z,17.19
2022-12-31T00:49:27.809Z,17.16
2022-12-31T00:51:55.130Z,17.11
2022-12-31T00:54:22.335Z,17.12
2022-12-31T00:56:49.550Z,17.07
2022-12-31T00:59:16.795Z,17.11
2022-12-31T01:01:44.247Z,16.88
2022-12-31T01:04:14.049Z,16.93
2022-12-31T01:06:43.692Z,16.99
2022-12-31T01:09:12.362Z,16.81
2022-12-31T01:11:39.771Z,16.14
2022-12-31T01:14:09.391Z,16.59
2022-12-31T01:16:39.868Z,16.94
2022-12-31T01:19:10.314Z,17.04
2022-12-31T01:21:39.619Z,17.10
2022-12-31T01:24:09.989Z,17.09
2022-12-31T01:26:38.248Z,17.12
2022-12-31T01:29:07.126Z,17.14
2022-12-31T01:31:35.794Z,17.15
2022-12-31T01:34:03.611Z,17.16
2022-12-31T01:36:33.456Z,17.12
2022-12-31T01:39:03.788Z,17.13
2022-12-31T01:41:35.011Z,17.14
2022-12-31T01:44:24.035Z,17.19
2022-12-31T01:46:55.997Z,17.21
2022-12-31T01:49:27.148Z,17.20
2022-12-31T01:52:00.793Z,17.20
2022-12-31T01:54:31.993Z,17.25
2022-12-31T01:57:01.610Z,17.25
2022-12-31T01:59:31.768Z,17.24
2022-12-31T02:02:00.581Z,17.23
2022-12-31T02:04:29.467Z,17.23
2022-12-31T02:07:00.797Z,17.26
2022-12-31T02:09:28.538Z,17.29
2022-12-31T02:11:55.653Z,17.20
2022-12-31T02:14:28.913Z,17.14
2022-12-31T02:17:07.885Z,17.26
2022-12-31T02:20:06.474Z,17.20
2022-12-31T02:23:04.099Z,17.20
2022-12-31T02:25:57.313Z,17.23
2022-12-31T02:28:46.879Z,17.06
2022-12-31T02:31:24.294Z,17.18
2022-12-31T02:33:57.599Z,17.22
2022-12-31T02:36:32.456Z,17.31
2022-12-31T02:39:01.053Z,17.26
2022-12-31T02:41:28.192Z,17.23
2022-12-31T02:43:55.277Z,17.26
2022-12-31T02:46:33.139Z,17.21
2022-12-31T02:49:10.952Z,17.17
2022-12-31T02:51:50.232Z,17.20
2022-12-31T02:54:28.693Z,17.16
2022-12-31T02:57:10.458Z,17.13
2022-12-31T02:59:43.853Z,17.16
2022-12-31T03:02:18.896Z,17.14
2022-12-31T03:04:51.594Z,17.14
2022-12-31T03:07:22.480Z,17.66
2022-12-31T03:09:50.237Z,17.73
2022-12-31T03:12:20.343Z,17.81
2022-12-31T03:14:47.741Z,17.76
2022-12-31T03:17:16.406Z,17.70
2022-12-31T03:19:43.602Z,17.69
2022-12-31T03:22:13.264Z,17.46
2022-12-31T03:24:40.390Z,17.71
2022-12-31T03:27:07.479Z,17.94
2022-12-31T03:29:34.630Z,17.99
2022-12-31T03:32:01.862Z,18.30
2022-12-31T03:34:30.463Z,18.41
2022-12-31T03:36:57.573Z,18.64
2022-12-31T03:39:24.699Z,18.78
2022-12-31T03:41:51.876Z,18.85
2022-12-31T03:44:19.014Z,18.89
2022-12-31T03:46:46.152Z,18.91
2022-12-31T03:49:13.360Z,18.75
2022-12-31T03:51:42.027Z,18.95
2022-12-31T03:54:09.193Z,19.00
2022-12-31T03:56:36.383Z,19.05
2022-12-31T03:59:03.562Z,19.12
2022-12-31T04:01:30.879Z,19.17
2022-12-31T04:03:58.339Z,19.20
2022-12-31T04:06:25.706Z,19.19
2022-12-31T04:08:54.287Z,19.22
2022-12-31T04:11:21.537Z,19.23
2022-12-31T04:13:48.706Z,19.24
2022-12-31T04:16:15.912Z,19.30
2022-12-31T04:18:42.974Z,19.27
2022-12-31T04:21:10.164Z,19.32
2022-12-31T04:23:37.312Z,19.25
2022-12-31T04:26:05.956Z,19.21
2022-12-31T04:28:33.116Z,19.22
2022-12-31T04:31:00.194Z,19.22
2022-12-31T04:33:27.294Z,19.21
2022-12-31T04:36:00.120Z,19.14
2022-12-31T04:38:28.949Z,18.96
2022-12-31T04:40:56.881Z,19.21
2022-12-31T04:43:25.535Z,19.30
2022-12-31T04:45:52.673Z,19.34
2022-12-31T04:48:20.095Z,19.34
2022-12-31T04:50:47.538Z,19.31
2022-12-31T04:53:14.717Z,19.28
2022-12-31T04:55:42.246Z,19.26
2022-12-31T04:58:09.441Z,19.16
2022-12-31T05:00:38.095Z,18.88
2022-12-31T05:03:05.267Z,18.93
2022-12-31T05:05:32.465Z,18.82
2022-12-31T05:07:59.615Z,18.85
2022-12-31T05:10:26.768Z,18.85
2022-12-31T05:12:53.912Z,18.54
2022-12-31T05:15:21.033Z,18.89
2022-12-31T05:17:49.859Z,18.81
2022-12-31T05:20:17.115Z,18.90
2022-12-31T05:22:44.254Z,18.87
2022-12-31T05:25:11.309Z,18.87
2022-12-31T05:27:38.532Z,18.88
2022-12-31T05:30:07.018Z,18.61
2022-12-31T05:32:35.039Z,18.75
2022-12-31T05:35:04.431Z,18.83
2022-12-31T05:37:32.230Z,18.97
2022-12-31T05:40:00.101Z,19.06
2022-12-31T05:42:27.324Z,18.93
2022-12-31T05:44:54.575Z,18.93
2022-12-31T05:47:21.951Z,19.02
2022-12-31T05:49:49.072Z,18.95
2022-12-31T05:52:17.970Z,18.97
2022-12-31T05:54:45.105Z,18.94
2022-12-31T05:57:12.208Z,19.09
2022-12-31T05:59:39.328Z,19.07
2022-12-31T06:02:06.480Z,19.04
2022-12-31T06:04:33.480Z,18.86
2022-12-31T06:07:00.543Z,18.89
2022-12-31T06:09:29.044Z,18.91
2022-12-31T06:11:56.211Z,18.95
2022-12-31T06:14:23.573Z,19.00
2022-12-31T06:16:50.675Z,18.95
2022-12-31T06:19:17.889Z,18.80
2022-12-31T06:21:44.943Z,18.73
2022-12-31T06:24:12.025Z,18.81
2022-12-31T06:26:40.540Z,18.83
2022-12-31T06:29:07.724Z,18.72
2022-12-31T06:31:35.017Z,18.74
2022-12-31T06:34:02.401Z,18.69
2022-12-31T06:36:29.865Z,18.73
2022-12-31T06:38:56.990Z,18.77
2022-12-31T06:41:24.101Z,18.86
2022-12-31T06:43:52.644Z,18.84
2022-12-31T06:46:19.824Z,19.01
2022-12-31T06:48:46.879Z,18.98
2022-12-31T06:51:17.475Z,18.94
2022-12-31T06:53:46.312Z,18.98
2022-12-31T06:56:16.245Z,18.96
2022-12-31T06:58:44.379Z,18.98
2022-12-31T07:01:36.514Z,18.78
2022-12-31T07:04:19.685Z,18.55
2022-12-31T07:06:55.746Z,18.60
2022-12-31T07:09:36.534Z,18.40
2022-12-31T07:12:14.401Z,18.65
2022-12-31T07:14:49.546Z,18.80
2022-12-31T07:17:32.288Z,18.74
2022-12-31T07:20:05.400Z,18.85
2022-12-31T07:22:33.545Z,18.92
2022-12-31T07:25:01.670Z,19.00
2022-12-31T07:27:56.194Z,19.06
2022-12-31T07:30:31.732Z,19.07
2022-12-31T07:33:29.653Z,19.02
2022-12-31T07:36:12.131Z,19.06
2022-12-31T07:38:50.243Z,19.15
2022-12-31T07:41:34.600Z,19.02
2022-12-31T07:44:07.871Z,19.09
2022-12-31T07:46:47.859Z,19.19
2022-12-31T07:49:17.382Z,19.22
2022-12-31T07:51:44.911Z,19.21
2022-12-31T07:54:14.150Z,19.26
2022-12-31T07:56:43.196Z,19.54
2022-12-31T07:59:29.558Z,19.88
2022-12-31T08:02:05.527Z,20.19
2022-12-31T08:04:48.230Z,20.82
2022-12-31T08:07:26.896Z,21.33
2022-12-31T08:10:03.884Z,21.77
2022-12-31T08:12:36.044Z,21.95
2022-12-31T08:15:11.742Z,22.04
2022-12-31T08:17:39.334Z,22.02
2022-12-31T08:20:13.526Z,22.18
2022-12-31T08:23:05.256Z,21.99
2022-12-31T08:25:47.617Z,21.84
2022-12-31T08:28:26.116Z,21.57
2022-12-31T08:31:01.397Z,21.28
2022-12-31T08:33:39.103Z,21.06
2022-12-31T08:36:18.119Z,20.93
2022-12-31T08:38:55.125Z,20.86
2022-12-31T08:41:29.829Z,20.78
2022-12-31T08:44:10.517Z,20.77
2022-12-31T08:46:48.698Z,20.68
2022-12-31T08:49:16.467Z,20.72
2022-12-31T08:51:45.606Z,20.66
2022-12-31T08:54:14.135Z,20.70
2022-12-31T08:56:50.778Z,20.78
2022-12-31T08:59:36.002Z,20.26
2022-12-31T09:02:29.384Z,20.71
2022-12-31T09:05:08.891Z,20.79
2022-12-31T09:07:41.408Z,20.71
2022-12-31T09:10:19.365Z,20.78
2022-12-31T09:12:59.296Z,20.81
2022-12-31T09:15:33.900Z,21.01
2022-12-31T09:18:01.998Z,21.14
2022-12-31T09:20:42.757Z,21.20
2022-12-31T09:23:13.166Z,21.15
2022-12-31T09:25:54.477Z,21.23
2022-12-31T09:28:39.708Z,21.30
2022-12-31T09:31:17.522Z,21.32
2022-12-31T09:33:55.575Z,21.48
2022-12-31T09:36:32.320Z,21.71
2022-12-31T09:39:13.184Z,21.91
2022-12-31T09:42:10.319Z,22.19
2022-12-31T09:45:19.815Z,22.58
2022-12-31T09:48:28.067Z,22.71
2022-12-31T09:51:12.715Z,22.19
2022-12-31T09:53:54.081Z,22.25
2022-12-31T09:56:29.356Z,22.14
2022-12-31T09:59:05.708Z,22.47
2022-12-31T10:01:49.565Z,22.16
2022-12-31T10:04:49.166Z,22.43
2022-12-31T10:07:36.813Z,22.14
2022-12-31T10:10:13.478Z,21.77
2022-12-31T10:13:13.198Z,21.75
2022-12-31T10:16:05.617Z,21.58
2022-12-31T10:18:54.661Z,21.49
2022-12-31T10:21:46.469Z,21.42
2022-12-31T10:24:48.031Z,21.43
2022-12-31T10:27:28.696Z,21.11
2022-12-31T10:30:12.033Z,21.18
2022-12-31T10:32:44.150Z,21.08
2022-12-31T10:35:29.302Z,21.18
2022-12-31T10:38:14.550Z,21.21
2022-12-31T10:41:24.038Z,21.20
2022-12-31T10:44:38.474Z,21.20
2022-12-31T10:47:40.032Z,21.23
2022-12-31T10:50:44.470Z,21.27
2022-12-31T10:53:44.159Z,21.23
2022-12-31T10:56:50.870Z,21.39
2022-12-31T11:00:01.872Z,20.79
2022-12-31T11:03:06.891Z,21.09
2022-12-31T11:06:18.254Z,21.35
2022-12-31T11:09:27.478Z,20.81
2022-12-31T11:12:10.680Z,20.99
2022-12-31T11:15:03.641Z,21.13
2022-12-31T11:17:53.883Z,21.17
2022-12-31T11:20:42.912Z,21.29
2022-12-31T11:23:30.634Z,20.94
2022-12-31T11:26:12.065Z,20.84
2022-12-31T11:29:05.043Z,21.08
2022-12-31T11:31:50.509Z,20.88
2022-12-31T11:34:49.780Z,20.49
2022-12-31T11:37:35.284Z,20.86
2022-12-31T11:40:30.372Z,21.05
2022-12-31T11:43:01.983Z,20.86
2022-12-31T11:45:57.414Z,21.08
2022-12-31T11:48:36.391Z,21.19
2022-12-31T11:51:33.130Z,21.15
2022-12-31T11:54:35.324Z,21.21
2022-12-31T11:57:17.445Z,20.55
2022-12-31T11:59:45.091Z,20.83
2022-12-31T12:02:25.976Z,20.98
2022-12-31T12:04:55.514Z,21.03
2022-12-31T12:07:25.046Z,21.19
2022-12-31T12:09:56.088Z,21.25
2022-12-31T12:12:23.929Z,21.16
2022-12-31T12:14:53.388Z,21.25
2022-12-31T12:17:28.681Z,21.22
2022-12-31T12:19:57.055Z,21.31
2022-12-31T12:22:28.048Z,20.94
2022-12-31T12:24:58.189Z,20.96
2022-12-31T12:27:29.665Z,21.14
2022-12-31T12:29:56.906Z,21.22
2022-12-31T12:32:26.869Z,21.11
2022-12-31T12:34:54.570Z,21.19
2022-12-31T12:37:33.026Z,20.95
2022-12-31T12:40:03.248Z,21.26
2022-12-31T12:42:31.788Z,21.44
2022-12-31T12:45:04.770Z,21.50
2022-12-31T12:47:33.408Z,21.53
2022-12-31T12:50:01.206Z,21.28
2022-12-31T12:52:59.551Z,21.39
2022-12-31T12:55:38.822Z,21.36
2022-12-31T12:58:21.511Z,20.73
2022-12-31T13:01:03.111Z,20.43
2022-12-31T13:04:33.557Z,20.66
2022-12-31T13:07:16.576Z,19.94
2022-12-31T13:10:05.474Z,20.06
2022-12-31T13:13:13.726Z,20.49
2022-12-31T13:15:41.866Z,20.79
2022-12-31T13:18:26.877Z,20.91
2022-12-31T13:21:03.610Z,20.97
2022-12-31T13:23:41.715Z,20.87
2022-12-31T13:26:21.050Z,20.77
2022-12-31T13:28:52.488Z,20.96
2022-12-31T13:31:26.368Z,21.13
2022-12-31T13:34:01.225Z,21.09
2022-12-31T13:36:33.556Z,21.07
2022-12-31T13:39:05.957Z,21.04
2022-12-31T13:41:43.606Z,20.98
2022-12-31T13:44:18.532Z,20.94
2022-12-31T13:46:52.110Z,20.88
2022-12-31T13:49:27.066Z,20.91
2022-12-31T13:52:02.790Z,20.88
2022-12-31T13:54:38.414Z,20.92
2022-12-31T13:57:19.390Z,20.87
2022-12-31T13:59:55.168Z,20.81
2022-12-31T14:02:36.095Z,20.80
2022-12-31T14:05:15.485Z,20.70
2022-12-31T14:07:50.629Z,20.65
2022-12-31T14:10:28.358Z,20.67
2022-12-31T14:13:11.348Z,20.49
2022-12-31T14:15:52.729Z,20.56
2022-12-31T14:18:30.767Z,20.56
2022-12-31T14:21:08.451Z,20.70
2022-12-31T14:23:47.228Z,20.76
2022-12-31T14:26:23.947Z,20.68
2022-12-31T14:29:03.767Z,20.63
2022-12-31T14:32:01.084Z,20.62
2022-12-31T14:34:42.067Z,20.57
2022-12-31T14:37:18.593Z,20.74
2022-12-31T14:39:58.558Z,21.02
2022-12-31T14:42:37.770Z,20.89
2022-12-31T14:45:26.690Z,20.91
2022-12-31T14:48:01.031Z,20.81
2022-12-31T14:50:31.324Z,20.93
2022-12-31T14:53:08.974Z,20.82
2022-12-31T14:55:38.001Z,20.80
2022-12-31T14:58:29.340Z,20.82
2022-12-31T15:01:01.125Z,20.84
2022-12-31T15:03:41.284Z,20.50
2022-12-31T15:06:41.817Z,20.68
2022-12-31T15:09:32.458Z,20.73
2022-12-31T15:12:17.421Z,20.70
2022-12-31T15:15:06.899Z,20.81
2022-12-31T15:17:50.565Z,20.63
2022-12-31T15:20:52.782Z,19.98
2022-12-31T15:23:24.223Z,20.48
2022-12-31T15:25:59.792Z,20.66
2022-12-31T15:28:33.938Z,20.34
2022-12-31T15:31:11.717Z,20.27
2022-12-31T15:33:56.820Z,20.37
2022-12-31T15:36:26.677Z,19.65
2022-12-31T15:39:07.493Z,19.87
2022-12-31T15:41:43.013Z,19.98
2022-12-31T15:44:28.925Z,19.63
2022-12-31T15:47:02.973Z,20.03
2022-12-31T15:49:40.940Z,20.86
2022-12-31T15:52:16.613Z,21.45
2022-12-31T15:54:48.234Z,21.82
2022-12-31T15:57:19.714Z,21.59
2022-12-31T15:59:47.690Z,21.46
2022-12-31T16:02:23.974Z,21.07
2022-12-31T16:04:54.753Z,20.69
2022-12-31T16:07:23.910Z,20.48
2022-12-31T16:09:56.217Z,20.74
2022-12-31T16:12:30.941Z,20.75
2022-12-31T16:15:01.825Z,20.55
2022-12-31T16:17:31.137Z,20.42
2022-12-31T16:20:02.643Z,20.60
2022-12-31T16:22:37.389Z,20.55
2022-12-31T16:27:55.319Z,20.53
2022-12-31T16:30:26.066Z,20.53
2022-12-31T16:33:00.853Z,20.50
2022-12-31T16:35:31.854Z,20.45
2022-12-31T16:38:19.980Z,20.42
2022-12-31T16:41:08.656Z,20.39
2022-12-31T16:43:39.159Z,20.39
2022-12-31T16:46:16.282Z,20.36
2022-12-31T16:48:48.400Z,20.36
2022-12-31T16:51:24.557Z,20.32
2022-12-31T16:53:52.384Z,20.28
2022-12-31T16:56:24.602Z,20.29
2022-12-31T16:59:00.170Z,20.25
2022-12-31T17:01:32.742Z,20.25
2022-12-31T17:04:04.695Z,20.21
2022-12-31T17:06:33.435Z,20.17
2022-12-31T17:09:19.500Z,20.12
2022-12-31T17:11:54.613Z,20.08
2022-12-31T17:14:24.082Z,20.05
2022-12-31T17:17:02.592Z,20.01
2022-12-31T17:19:43.594Z,20.04
2022-12-31T17:22:29.797Z,20.09
2022-12-31T17:25:03.782Z,20.05
2022-12-31T17:27:32.342Z,19.96
2022-12-31T17:30:19.672Z,19.85
2022-12-31T17:32:47.082Z,19.81
2022-12-31T17:35:29.263Z,19.80
2022-12-31T17:38:26.493Z,19.78
2022-12-31T17:41:00.372Z,19.85
2022-12-31T17:43:34.784Z,19.85
2022-12-31T17:46:09.014Z,19.83
2022-12-31T17:48:37.384Z,19.90
2022-12-31T17:51:05.358Z,19.90
2022-12-31T17:53:33.994Z,19.87
2022-12-31T17:56:03.976Z,19.87
2022-12-31T17:58:35.612Z,19.85
2022-12-31T18:01:06.193Z,19.87
2022-12-31T18:03:33.573Z,19.86
2022-12-31T18:06:01.592Z,19.85
2022-12-31T18:08:29.157Z,19.72
2022-12-31T18:10:57.919Z,19.71
2022-12-31T18:13:26.946Z,19.68
2022-12-31T18:15:54.966Z,19.87
2022-12-31T18:18:25.966Z,19.67
2022-12-31T18:20:57.772Z,19.66
2022-12-31T18:23:29.540Z,19.60
2022-12-31T18:25:58.324Z,19.58
2022-12-31T18:28:25.455Z,19.55
2022-12-31T18:30:53.235Z,19.54
2022-12-31T18:33:23.096Z,19.42
2022-12-31T18:36:08.893Z,19.40
2022-12-31T18:38:37.037Z,19.37
2022-12-31T18:41:06.443Z,19.32
2022-12-31T18:43:33.575Z,19.31
2022-12-31T18:46:00.673Z,19.63
2022-12-31T18:48:27.907Z,19.51
2022-12-31T18:50:56.538Z,19.54
2022-12-31T18:53:25.672Z,19.56
2022-12-31T18:55:54.867Z,19.55
2022-12-31T18:58:24.068Z,19.54
2022-12-31T19:00:52.401Z,19.47
2022-12-31T19:03:22.439Z,19.45
2022-12-31T19:05:51.141Z,19.46
2022-12-31T19:08:20.914Z,20.09
2022-12-31T19:10:51.871Z,20.55
2022-12-31T19:13:20.311Z,20.78
2022-12-31T19:15:51.283Z,20.63
2022-12-31T19:18:19.043Z,20.56
2022-12-31T19:20:47.024Z,20.39
2022-12-31T19:23:16.216Z,20.27
2022-12-31T19:25:48.234Z,20.11
2022-12-31T19:28:18.345Z,19.95
2022-12-31T19:30:45.890Z,19.74
2022-12-31T19:33:15.028Z,19.62
2022-12-31T19:35:42.793Z,19.57
2022-12-31T19:38:18.318Z,19.49
2022-12-31T19:40:46.876Z,19.45
2022-12-31T19:43:16.233Z,19.40
2022-12-31T19:45:44.644Z,19.34
2022-12-31T19:48:16.107Z,19.31
2022-12-31T19:50:46.092Z,19.33
2022-12-31T19:53:15.950Z,19.34
2022-12-31T19:55:43.413Z,19.37
2022-12-31T19:58:18.550Z,19.32
2022-12-31T20:00:51.702Z,19.34
2022-12-31T20:03:24.699Z,19.35
2022-12-31T20:06:00.129Z,19.34
2022-12-31T20:08:27.261Z,19.28
2022-12-31T20:10:54.428Z,19.27
2022-12-31T20:13:21.524Z,19.26
2022-12-31T20:15:49.045Z,19.26
2022-12-31T20:18:16.230Z,19.19
2022-12-31T20:20:55.059Z,19.17
2022-12-31T20:23:22.843Z,19.16
2022-12-31T20:25:57.422Z,19.19
2022-12-31T20:28:25.264Z,19.19
2022-12-31T20:30:52.630Z,19.17
2022-12-31T20:33:19.988Z,19.15
2022-12-31T20:35:48.786Z,19.12
2022-12-31T20:38:15.868Z,19.09
2022-12-31T20:40:46.631Z,19.08
2022-12-31T20:43:14.786Z,19.07
2022-12-31T20:45:42.036Z,19.06
2022-12-31T20:48:09.236Z,18.99
2022-12-31T20:50:36.665Z,19.00
2022-12-31T20:53:05.273Z,18.99
2022-12-31T20:55:32.486Z,18.95
2022-12-31T20:57:59.697Z,18.90
2022-12-31T21:00:26.859Z,18.89
2022-12-31T21:03:03.881Z,18.67
2022-12-31T21:05:35.772Z,18.69
2022-12-31T21:08:04.902Z,18.76
2022-12-31T21:10:32.154Z,18.75
2022-12-31T21:12:59.351Z,18.74
2022-12-31T21:15:26.693Z,18.76
2022-12-31T21:17:53.908Z,18.82
2022-12-31T21:20:21.113Z,18.83
2022-12-31T21:22:48.223Z,18.81
2022-12-31T21:25:16.818Z,18.86
2022-12-31T21:27:44.205Z,18.85
2022-12-31T21:30:20.396Z,18.89
2022-12-31T21:32:47.927Z,18.92
2022-12-31T21:35:42.398Z,18.86
2022-12-31T21:38:02.777Z,18.87
2022-12-31T21:40:32.067Z,18.84
2022-12-31T21:42:59.239Z,18.86
2022-12-31T21:45:26.572Z,18.82
2022-12-31T21:47:53.825Z,18.58
2022-12-31T21:50:21.117Z,18.72
2022-12-31T21:52:48.312Z,18.59
2022-12-31T21:55:15.736Z,18.40
2022-12-31T21:58:15.499Z,18.54
2022-12-31T22:00:42.329Z,18.63
2022-12-31T22:03:12.624Z,18.62
2022-12-31T22:05:46.859Z,18.64
2022-12-31T22:08:15.379Z,18.59
2022-12-31T22:10:50.322Z,18.04
2022-12-31T22:13:21.816Z,18.34
2022-12-31T22:15:55.398Z,18.37
2022-12-31T22:18:27.834Z,18.27
2022-12-31T22:21:02.756Z,18.27
2022-12-31T22:23:30.351Z,18.15
2022-12-31T22:25:57.831Z,18.19
2022-12-31T22:28:41.625Z,18.00
2022-12-31T22:31:13.875Z,17.89
2022-12-31T22:33:41.300Z,18.03
2022-12-31T22:36:12.516Z,18.15
2022-12-31T22:38:39.869Z,18.15
2022-12-31T22:41:09.216Z,18.17
2022-12-31T22:43:40.083Z,18.17
2022-12-31T22:46:09.847Z,18.15
2022-12-31T22:48:37.609Z,18.14
2022-12-31T22:51:05.454Z,18.00
2022-12-31T22:53:32.695Z,17.89
2022-12-31T22:55:59.837Z,18.02
2022-12-31T22:58:27.111Z,18.10
2022-12-31T23:00:55.674Z,18.16
2022-12-31T23:03:22.836Z,18.22
2022-12-31T23:05:51.834Z,18.25
2022-12-31T23:08:23.242Z,18.31
2022-12-31T23:10:52.957Z,18.37
2022-12-31T23:13:20.176Z,18.37
2022-12-31T23:15:47.375Z,18.40
2022-12-31T23:18:16.073Z,18.28
2022-12-31T23:20:43.251Z,18.37
2022-12-31T23:23:15.050Z,18.36
2022-12-31T23:25:44.098Z,18.38
2022-12-31T23:28:13.088Z,17.82
2022-12-31T23:30:41.751Z,17.97
2022-12-31T23:33:17.164Z,18.16
2022-12-31T23:35:44.878Z,18.29
2022-12-31T23:38:13.344Z,18.27
2022-12-31T23:40:40.486Z,18.38
2022-12-31T23:43:08.990Z,18.48
2022-12-31T23:45:36.740Z,18.52
2022-12-31T23:48:04.449Z,18.54
2022-12-31T23:50:33.036Z,18.58
2022-12-31T23:53:00.207Z,18.45
2022-12-31T23:55:27.408Z,18.55
2022-12-31T23:57:55.403Z,18.59
