createdAt,value
2023-03-31T00:00:53.765Z,39.08
2023-03-31T00:01:58.541Z,36.75
2023-03-31T00:03:03.895Z,48.60
2023-03-31T00:04:09.370Z,38.90
2023-03-31T00:05:18.741Z,39.47
2023-03-31T00:06:23.490Z,46.60
2023-03-31T00:07:27.797Z,31.60
2023-03-31T00:08:36.120Z,34.58
2023-03-31T00:09:41.570Z,31.05
2023-03-31T00:10:48.653Z,36.88
2023-03-31T00:11:52.617Z,39.30
2023-03-31T00:12:56.716Z,31.95
2023-03-31T00:14:00.436Z,36.92
2023-03-31T00:15:04.145Z,42.88
2023-03-31T00:16:11.259Z,31.25
2023-03-31T00:17:15.666Z,34.40
2023-03-31T00:18:19.374Z,33.53
2023-03-31T00:19:23.313Z,39.38
2023-03-31T00:20:27.504Z,42.70
2023-03-31T00:21:34.491Z,30.60
2023-03-31T00:22:39.646Z,28.83
2023-03-31T00:23:43.341Z,46.00
2023-03-31T00:24:47.551Z,40.78
2023-03-31T00:25:51.177Z,52.75
2023-03-31T00:26:54.673Z,36.67
2023-03-31T00:27:58.651Z,30.05
2023-03-31T00:29:02.585Z,37.08
2023-03-31T00:30:06.716Z,39.03
2023-03-31T00:31:10.618Z,32.00
2023-03-31T00:32:15.249Z,40.35
2023-03-31T00:33:19.329Z,45.75
2023-03-31T00:34:23.521Z,47.72
2023-03-31T00:35:27.584Z,49.67
2023-03-31T00:36:32.165Z,41.75
2023-03-31T00:37:36.005Z,47.28
2023-03-31T00:38:40.109Z,34.92
2023-03-31T00:39:44.298Z,29.40
2023-03-31T00:40:47.991Z,37.97
2023-03-31T00:41:51.725Z,41.25
2023-03-31T00:42:55.738Z,38.90
2023-03-31T00:44:25.109Z,28.25
2023-03-31T00:45:32.138Z,37.33
2023-03-31T00:46:47.350Z,48.95
2023-03-31T00:48:04.691Z,44.03
2023-03-31T00:49:12.808Z,33.72
2023-03-31T00:50:19.795Z,32.83
2023-03-31T00:51:23.984Z,43.85
2023-03-31T00:52:38.135Z,31.13
2023-03-31T00:53:41.717Z,42.38
2023-03-31T00:54:46.460Z,47.75
2023-03-31T00:55:52.163Z,42.55
2023-03-31T00:56:58.972Z,37.38
2023-03-31T00:58:05.160Z,39.88
2023-03-31T00:59:10.238Z,34.30
2023-03-31T01:00:17.894Z,34.60
2023-03-31T01:01:25.148Z,41.78
2023-03-31T01:02:29.505Z,36.47
2023-03-31T01:03:33.997Z,38.63
2023-03-31T01:04:41.423Z,43.00
2023-03-31T01:05:49.366Z,55.35
2023-03-31T01:07:27.940Z,36.03
2023-03-31T01:08:32.061Z,41.53
2023-03-31T01:09:36.232Z,60.60
2023-03-31T01:10:42.957Z,65.45
2023-03-31T01:11:48.075Z,69.20
2023-03-31T01:12:54.627Z,63.03
2023-03-31T01:13:58.612Z,49.08
2023-03-31T01:15:02.382Z,68.88
2023-03-31T01:16:06.405Z,55.53
2023-03-31T01:17:10.342Z,44.35
2023-03-31T01:18:14.875Z,46.97
2023-03-31T01:19:25.785Z,39.78
2023-03-31T01:20:57.064Z,37.13
2023-03-31T01:22:24.865Z,40.05
2023-03-31T01:23:31.300Z,34.03
2023-03-31T01:24:40.035Z,38.17
2023-03-31T01:26:08.731Z,43.17
2023-03-31T01:27:22.764Z,37.53
2023-03-31T01:28:44.877Z,41.47
2023-03-31T01:30:07.881Z,31.08
2023-03-31T01:31:11.552Z,41.95
2023-03-31T01:32:28.855Z,25.38
2023-03-31T01:33:44.212Z,27.88
2023-03-31T01:35:09.300Z,30.80
2023-03-31T01:36:37.250Z,34.78
2023-03-31T01:38:36.507Z,31.48
2023-03-31T01:40:05.637Z,28.08
2023-03-31T01:41:51.164Z,33.28
2023-03-31T01:42:57.786Z,25.90
2023-03-31T01:44:19.129Z,30.17
2023-03-31T01:45:50.637Z,29.10
2023-03-31T01:47:12.038Z,25.58
2023-03-31T01:48:19.000Z,31.42
2023-03-31T01:50:01.288Z,25.35
2023-03-31T01:51:10.933Z,20.25
2023-03-31T01:52:29.668Z,24.77
2023-03-31T01:53:35.301Z,24.83
2023-03-31T01:54:41.715Z,27.00
2023-03-31T01:56:03.913Z,31.95
2023-03-31T01:57:16.142Z,18.90
2023-03-31T01:58:22.628Z,21.50
2023-03-31T01:59:29.514Z,28.27
2023-03-31T02:00:34.901Z,20.52
2023-03-31T02:01:39.804Z,18.25
2023-03-31T02:03:17.976Z,22.10
2023-03-31T02:04:30.509Z,21.05
2023-03-31T02:05:39.037Z,24.35
2023-03-31T02:06:47.205Z,20.10
2023-03-31T02:08:11.671Z,14.75
2023-03-31T02:09:18.151Z,17.92
2023-03-31T02:10:22.642Z,13.68
2023-03-31T02:11:26.940Z,12.23
2023-03-31T02:12:31.950Z,12.30
2023-03-31T02:13:36.622Z,12.85
2023-03-31T02:14:45.544Z,14.48
2023-03-31T02:15:52.031Z,12.95
2023-03-31T02:16:59.299Z,16.23
2023-03-31T02:18:07.120Z,22.88
2023-03-31T02:19:11.723Z,15.20
2023-03-31T02:20:16.063Z,18.10
2023-03-31T02:21:19.652Z,20.77
2023-03-31T02:22:23.313Z,21.80
2023-03-31T02:23:30.252Z,19.25
2023-03-31T02:24:33.891Z,17.83
2023-03-31T02:25:40.173Z,24.45
2023-03-31T02:27:08.319Z,27.33
2023-03-31T02:28:14.580Z,32.05
2023-03-31T02:29:22.715Z,25.13
2023-03-31T02:30:29.949Z,29.45
2023-03-31T02:31:53.801Z,26.65
2023-03-31T02:32:59.028Z,32.42
2023-03-31T02:34:03.961Z,31.98
2023-03-31T02:35:10.216Z,26.23
2023-03-31T02:36:14.336Z,35.10
2023-03-31T02:37:18.390Z,42.20
2023-03-31T02:38:22.537Z,44.53
2023-03-31T02:39:34.828Z,28.42
2023-03-31T02:40:38.837Z,51.70
2023-03-31T02:41:43.523Z,44.47
2023-03-31T02:42:47.282Z,41.17
2023-03-31T02:43:51.315Z,42.45
2023-03-31T02:44:55.730Z,32.45
2023-03-31T02:45:59.934Z,37.67
2023-03-31T02:47:08.065Z,42.47
2023-03-31T02:48:32.980Z,35.60
2023-03-31T02:49:36.855Z,36.08
2023-03-31T02:51:12.245Z,46.22
2023-03-31T02:52:39.068Z,35.03
2023-03-31T02:53:48.588Z,46.28
2023-03-31T02:54:59.514Z,33.15
2023-03-31T02:56:25.749Z,30.00
2023-03-31T02:58:06.073Z,43.70
2023-03-31T02:59:15.776Z,22.88
2023-03-31T03:01:03.931Z,26.33
2023-03-31T03:02:19.900Z,45.42
2023-03-31T03:03:41.800Z,36.85
2023-03-31T03:05:09.437Z,35.35
2023-03-31T03:06:30.901Z,42.83
2023-03-31T03:07:56.510Z,37.03
2023-03-31T03:09:05.424Z,40.63
2023-03-31T03:10:33.613Z,31.58
2023-03-31T03:12:19.765Z,32.17
2023-03-31T03:13:45.568Z,40.92
2023-03-31T03:16:42.235Z,36.72
2023-03-31T03:17:46.877Z,24.90
2023-03-31T03:19:00.345Z,27.90
2023-03-31T03:20:08.878Z,26.90
2023-03-31T03:21:12.944Z,29.67
2023-03-31T03:22:16.594Z,24.80
2023-03-31T03:23:20.223Z,29.42
2023-03-31T03:24:23.896Z,23.27
2023-03-31T03:25:27.811Z,29.25
2023-03-31T03:26:36.125Z,36.05
2023-03-31T03:27:40.374Z,30.67
2023-03-31T03:28:44.550Z,28.58
2023-03-31T03:29:48.646Z,25.88
2023-03-31T03:30:52.953Z,28.67
2023-03-31T03:31:56.715Z,31.17
2023-03-31T03:33:00.442Z,26.88
2023-03-31T03:34:04.662Z,34.65
2023-03-31T03:35:08.705Z,33.42
2023-03-31T03:36:12.797Z,30.20
2023-03-31T03:37:16.939Z,29.02
2023-03-31T03:38:20.968Z,25.42
2023-03-31T03:39:25.121Z,31.00
2023-03-31T03:40:28.871Z,26.75
2023-03-31T03:41:34.309Z,29.85
2023-03-31T03:42:39.130Z,24.92
2023-03-31T03:43:42.733Z,25.02
2023-03-31T03:44:46.285Z,20.13
2023-03-31T03:45:50.918Z,20.88
2023-03-31T03:46:54.952Z,22.35
2023-03-31T03:47:59.004Z,23.42
2023-03-31T03:49:03.257Z,22.20
2023-03-31T03:50:07.752Z,29.08
2023-03-31T03:51:11.310Z,32.45
2023-03-31T03:52:14.862Z,28.55
2023-03-31T03:53:18.814Z,27.90
2023-03-31T03:54:22.770Z,32.88
2023-03-31T03:55:26.584Z,31.80
2023-03-31T03:56:30.670Z,38.97
2023-03-31T03:57:34.722Z,28.98
2023-03-31T03:58:38.701Z,39.78
2023-03-31T03:59:42.769Z,33.45
2023-03-31T04:00:47.188Z,33.00
2023-03-31T04:01:50.873Z,30.80
2023-03-31T04:02:55.106Z,50.80
2023-03-31T04:03:59.264Z,24.63
2023-03-31T04:05:03.023Z,28.52
2023-03-31T04:06:07.073Z,32.50
2023-03-31T04:07:10.809Z,24.83
2023-03-31T04:08:14.785Z,36.72
2023-03-31T04:09:18.634Z,39.90
2023-03-31T04:10:22.614Z,38.13
2023-03-31T04:11:26.910Z,34.05
2023-03-31T04:12:30.990Z,40.75
2023-03-31T04:13:34.994Z,44.05
2023-03-31T04:14:38.579Z,33.95
2023-03-31T04:15:42.978Z,39.03
2023-03-31T04:16:47.436Z,34.05
2023-03-31T04:17:55.716Z,46.90
2023-03-31T04:19:00.381Z,29.48
2023-03-31T04:20:06.563Z,37.05
2023-03-31T04:21:12.993Z,38.08
2023-03-31T04:22:21.245Z,50.40
2023-03-31T04:23:27.596Z,38.10
2023-03-31T04:24:34.117Z,43.75
2023-03-31T04:25:39.658Z,37.80
2023-03-31T04:26:46.214Z,41.55
2023-03-31T04:27:55.617Z,35.78
2023-03-31T04:29:02.805Z,40.85
2023-03-31T04:30:09.936Z,39.03
2023-03-31T04:31:17.572Z,37.88
2023-03-31T04:32:22.303Z,39.55
2023-03-31T04:33:26.233Z,50.08
2023-03-31T04:34:39.276Z,34.90
2023-03-31T04:35:53.423Z,47.42
2023-03-31T04:36:57.029Z,36.85
2023-03-31T04:38:01.137Z,41.60
2023-03-31T04:39:05.246Z,35.67
2023-03-31T04:40:10.404Z,48.47
2023-03-31T04:41:15.295Z,31.42
2023-03-31T04:42:19.416Z,33.90
2023-03-31T04:43:23.372Z,36.28
2023-03-31T04:44:27.846Z,34.10
2023-03-31T04:45:31.864Z,37.35
2023-03-31T04:46:36.311Z,32.00
2023-03-31T04:47:40.153Z,42.67
2023-03-31T04:48:44.255Z,34.53
2023-03-31T04:49:48.314Z,44.80
2023-03-31T04:50:52.177Z,32.65
2023-03-31T04:51:56.280Z,45.65
2023-03-31T04:52:59.992Z,29.75
2023-03-31T04:54:04.021Z,41.83
2023-03-31T04:55:08.516Z,43.17
2023-03-31T04:56:12.460Z,39.60
2023-03-31T04:57:16.306Z,40.35
2023-03-31T04:58:20.323Z,31.83
2023-03-31T04:59:24.333Z,43.95
2023-03-31T05:00:29.910Z,46.50
2023-03-31T05:01:36.968Z,39.00
2023-03-31T05:02:40.755Z,40.60
2023-03-31T05:03:45.068Z,43.85
2023-03-31T05:04:49.111Z,38.97
2023-03-31T05:05:52.897Z,41.90
2023-03-31T05:06:57.154Z,40.40
2023-03-31T05:08:01.241Z,40.83
2023-03-31T05:09:04.999Z,37.72
2023-03-31T05:10:09.375Z,44.10
2023-03-31T05:11:13.062Z,39.72
2023-03-31T05:12:16.793Z,38.08
2023-03-31T05:13:20.414Z,43.70
2023-03-31T05:14:24.440Z,47.22
2023-03-31T05:15:28.688Z,34.78
2023-03-31T05:16:32.873Z,46.47
2023-03-31T05:17:37.514Z,36.97
2023-03-31T05:18:42.212Z,45.83
2023-03-31T05:19:46.487Z,41.03
2023-03-31T05:20:50.075Z,33.10
2023-03-31T05:21:54.101Z,26.98
2023-03-31T05:22:58.272Z,38.92
2023-03-31T05:24:02.300Z,38.28
2023-03-31T05:25:08.173Z,53.63
2023-03-31T05:26:12.588Z,45.78
2023-03-31T05:27:17.094Z,44.80
2023-03-31T05:28:20.736Z,48.72
2023-03-31T05:29:25.338Z,45.03
2023-03-31T05:30:29.803Z,45.20
2023-03-31T05:31:34.197Z,38.30
2023-03-31T05:32:38.442Z,46.53
2023-03-31T05:33:42.563Z,42.30
2023-03-31T05:34:46.898Z,40.28
2023-03-31T05:35:50.672Z,38.85
2023-03-31T05:36:54.530Z,41.83
2023-03-31T05:37:58.488Z,40.20
2023-03-31T05:39:02.333Z,42.40
2023-03-31T05:40:09.249Z,40.88
2023-03-31T05:41:13.373Z,36.40
2023-03-31T05:42:17.506Z,43.25
2023-03-31T05:43:21.353Z,41.03
2023-03-31T05:44:24.844Z,44.50
2023-03-31T05:45:28.839Z,43.88
2023-03-31T05:46:32.723Z,37.03
2023-03-31T05:47:36.291Z,53.47
2023-03-31T05:48:40.008Z,47.42
2023-03-31T05:49:43.947Z,41.13
2023-03-31T05:50:48.113Z,45.72
2023-03-31T05:51:52.844Z,44.88
2023-03-31T05:52:56.851Z,42.30
2023-03-31T05:54:01.021Z,38.83
2023-03-31T05:55:05.789Z,45.40
2023-03-31T05:56:09.697Z,39.67
2023-03-31T05:57:13.964Z,44.53
2023-03-31T05:58:18.016Z,44.75
2023-03-31T05:59:22.330Z,35.90
2023-03-31T06:00:26.240Z,32.85
2023-03-31T06:01:30.564Z,40.78
2023-03-31T06:02:34.591Z,45.47
2023-03-31T06:03:42.206Z,40.08
2023-03-31T06:04:46.113Z,38.05
2023-03-31T06:05:50.393Z,37.97
2023-03-31T06:06:55.106Z,40.40
2023-03-31T06:07:58.778Z,42.22
2023-03-31T06:09:02.814Z,45.78
2023-03-31T06:10:08.946Z,45.42
2023-03-31T06:11:14.166Z,46.33
2023-03-31T06:12:18.113Z,42.92
2023-03-31T06:13:22.255Z,31.92
2023-03-31T06:14:26.076Z,41.50
2023-03-31T06:15:29.602Z,37.67
2023-03-31T06:16:33.690Z,27.08
2023-03-31T06:17:38.613Z,39.40
2023-03-31T06:18:42.732Z,35.05
2023-03-31T06:19:46.902Z,46.65
2023-03-31T06:20:51.000Z,49.75
2023-03-31T06:21:55.015Z,39.72
2023-03-31T06:22:59.146Z,43.50
2023-03-31T06:24:02.794Z,36.97
2023-03-31T06:25:07.006Z,40.22
2023-03-31T06:26:14.325Z,42.13
2023-03-31T06:27:18.302Z,44.83
2023-03-31T06:28:22.459Z,41.90
2023-03-31T06:29:26.719Z,33.28
2023-03-31T06:30:30.750Z,37.80
2023-03-31T06:31:34.691Z,37.95
2023-03-31T06:32:38.382Z,44.97
2023-03-31T06:33:42.722Z,32.45
2023-03-31T06:34:46.643Z,38.72
2023-03-31T06:35:50.536Z,36.90
2023-03-31T06:36:54.627Z,44.05
2023-03-31T06:37:58.706Z,55.00
2023-03-31T06:39:02.875Z,44.83
2023-03-31T06:40:07.089Z,47.25
2023-03-31T06:41:13.261Z,41.92
2023-03-31T06:42:17.365Z,39.60
2023-03-31T06:43:23.254Z,45.70
2023-03-31T06:44:27.065Z,40.65
2023-03-31T06:45:30.941Z,38.95
2023-03-31T06:46:34.904Z,44.17
2023-03-31T06:47:39.157Z,51.03
2023-03-31T06:48:43.376Z,39.40
2023-03-31T06:49:47.041Z,43.53
2023-03-31T06:50:50.753Z,41.45
2023-03-31T06:51:54.808Z,50.10
2023-03-31T06:52:59.506Z,46.28
2023-03-31T06:54:03.019Z,41.70
2023-03-31T06:55:07.073Z,54.67
2023-03-31T06:56:11.197Z,40.50
2023-03-31T06:57:15.412Z,50.20
2023-03-31T06:58:19.164Z,38.63
2023-03-31T06:59:22.775Z,46.85
2023-03-31T07:00:28.172Z,29.38
2023-03-31T07:01:32.538Z,42.53
2023-03-31T07:02:37.720Z,42.28
2023-03-31T07:03:42.258Z,35.42
2023-03-31T07:04:46.420Z,44.22
2023-03-31T07:05:53.809Z,36.78
2023-03-31T07:06:59.289Z,41.42
2023-03-31T07:08:03.287Z,41.65
2023-03-31T07:09:07.358Z,37.50
2023-03-31T07:10:11.428Z,42.20
2023-03-31T07:11:15.725Z,36.95
2023-03-31T07:12:19.823Z,38.92
2023-03-31T07:13:23.622Z,43.50
2023-03-31T07:14:27.675Z,47.88
2023-03-31T07:15:31.418Z,31.58
2023-03-31T07:16:35.626Z,49.67
2023-03-31T07:17:43.056Z,39.72
2023-03-31T07:18:47.650Z,40.58
2023-03-31T07:19:51.441Z,41.47
2023-03-31T07:20:55.087Z,43.42
2023-03-31T07:21:59.267Z,36.30
2023-03-31T07:23:05.692Z,46.67
2023-03-31T07:24:09.790Z,37.83
2023-03-31T07:25:15.555Z,32.95
2023-03-31T07:26:19.745Z,38.33
2023-03-31T07:27:26.062Z,41.97
2023-03-31T07:28:30.985Z,39.05
2023-03-31T07:29:34.934Z,29.90
2023-03-31T07:30:39.119Z,39.85
2023-03-31T07:31:43.081Z,42.05
2023-03-31T07:32:51.114Z,42.95
2023-03-31T07:33:55.658Z,35.65
2023-03-31T07:34:59.459Z,36.05
2023-03-31T07:36:12.437Z,43.50
2023-03-31T07:37:17.835Z,36.53
2023-03-31T07:38:21.875Z,32.83
2023-03-31T07:39:25.569Z,44.35
2023-03-31T07:40:30.161Z,27.05
2023-03-31T07:41:34.340Z,33.65
2023-03-31T07:42:38.460Z,29.35
2023-03-31T07:43:42.543Z,34.30
2023-03-31T07:44:46.276Z,38.97
2023-03-31T07:45:50.454Z,39.10
2023-03-31T07:46:54.716Z,34.05
2023-03-31T07:47:58.833Z,48.90
2023-03-31T07:49:04.281Z,51.00
2023-03-31T07:50:09.012Z,39.97
2023-03-31T07:51:13.282Z,39.78
2023-03-31T07:52:18.376Z,32.40
2023-03-31T07:53:22.268Z,41.17
2023-03-31T07:54:26.708Z,31.10
2023-03-31T07:55:30.783Z,34.50
2023-03-31T07:56:34.964Z,45.15
2023-03-31T07:57:39.397Z,38.15
2023-03-31T07:58:43.481Z,42.70
2023-03-31T07:59:47.781Z,44.20
2023-03-31T08:00:51.473Z,33.72
2023-03-31T08:01:55.665Z,49.10
2023-03-31T08:03:00.078Z,34.88
2023-03-31T08:04:04.932Z,33.45
2023-03-31T08:05:09.425Z,46.08
2023-03-31T08:06:13.412Z,34.60
2023-03-31T08:07:18.140Z,37.15
2023-03-31T08:08:22.345Z,38.60
2023-03-31T08:09:26.611Z,36.05
2023-03-31T08:10:30.759Z,38.15
2023-03-31T08:11:34.547Z,40.45
2023-03-31T08:12:38.257Z,43.67
2023-03-31T08:13:42.389Z,40.85
2023-03-31T08:14:46.065Z,37.20
2023-03-31T08:15:49.760Z,39.22
2023-03-31T08:16:56.023Z,48.35
2023-03-31T08:17:59.662Z,44.63
2023-03-31T08:19:04.231Z,46.83
2023-03-31T08:20:09.143Z,39.20
2023-03-31T08:21:13.499Z,33.28
2023-03-31T08:22:17.752Z,37.40
2023-03-31T08:23:28.316Z,38.95
2023-03-31T08:24:35.569Z,49.40
2023-03-31T08:25:39.672Z,39.20
2023-03-31T08:26:44.921Z,39.05
2023-03-31T08:27:55.642Z,40.95
2023-03-31T08:29:00.120Z,43.42
2023-03-31T08:30:05.315Z,40.63
2023-03-31T08:31:09.503Z,35.83
2023-03-31T08:32:13.357Z,47.88
2023-03-31T08:33:17.196Z,35.78
2023-03-31T08:34:20.842Z,33.97
2023-03-31T08:35:24.477Z,34.83
2023-03-31T08:36:28.651Z,35.60
2023-03-31T08:37:33.407Z,31.48
2023-03-31T08:38:42.281Z,33.85
2023-03-31T08:39:46.889Z,32.70
2023-03-31T08:40:50.678Z,34.50
2023-03-31T08:42:05.169Z,27.45
2023-03-31T08:43:19.511Z,39.58
2023-03-31T08:44:32.270Z,33.03
2023-03-31T08:45:41.014Z,36.33
2023-03-31T08:46:44.701Z,35.72
2023-03-31T08:47:49.470Z,34.95
2023-03-31T08:48:55.636Z,41.38
2023-03-31T08:50:00.418Z,32.92
2023-03-31T08:51:40.581Z,33.05
2023-03-31T08:53:06.015Z,34.88
2023-03-31T08:54:38.404Z,39.78
2023-03-31T08:55:53.887Z,38.15
2023-03-31T08:56:58.131Z,33.72
2023-03-31T08:58:14.961Z,36.50
2023-03-31T08:59:32.356Z,30.27
2023-03-31T09:00:45.014Z,31.33
2023-03-31T09:01:57.308Z,32.38
2023-03-31T09:03:07.552Z,30.30
2023-03-31T09:05:31.925Z,31.58
2023-03-31T09:06:41.365Z,24.02
2023-03-31T09:07:47.983Z,33.78
2023-03-31T09:08:51.701Z,34.97
2023-03-31T09:10:07.232Z,32.33
2023-03-31T09:11:38.219Z,32.08
2023-03-31T09:12:45.138Z,34.03
2023-03-31T09:14:53.822Z,40.72
2023-03-31T09:16:16.926Z,33.55
2023-03-31T09:17:34.871Z,38.42
2023-03-31T09:18:39.679Z,38.47
2023-03-31T09:19:51.169Z,32.17
2023-03-31T09:21:03.284Z,31.65
2023-03-31T09:22:11.325Z,33.92
2023-03-31T09:23:34.762Z,36.25
2023-03-31T09:24:53.075Z,27.55
2023-03-31T09:25:57.265Z,38.88
2023-03-31T09:27:06.534Z,36.63
2023-03-31T09:28:20.798Z,31.77
2023-03-31T09:29:57.932Z,29.98
2023-03-31T09:31:04.443Z,27.33
2023-03-31T09:32:21.419Z,30.13
2023-03-31T09:33:32.975Z,22.17
2023-03-31T09:34:37.529Z,31.25
2023-03-31T09:35:41.710Z,23.75
2023-03-31T09:36:46.305Z,27.67
2023-03-31T09:37:50.304Z,24.50
2023-03-31T09:38:54.372Z,21.83
2023-03-31T09:40:00.397Z,26.10
2023-03-31T09:41:04.557Z,28.20
2023-03-31T09:42:08.724Z,28.63
2023-03-31T09:43:24.118Z,25.55
2023-03-31T09:44:29.091Z,20.98
2023-03-31T09:45:34.662Z,25.08
2023-03-31T09:46:39.400Z,28.13
2023-03-31T09:47:44.773Z,21.10
2023-03-31T09:48:56.042Z,22.02
2023-03-31T09:50:00.273Z,24.42
2023-03-31T09:51:09.071Z,20.90
2023-03-31T09:52:31.584Z,26.20
2023-03-31T09:53:36.468Z,25.17
2023-03-31T09:54:47.728Z,26.58
2023-03-31T09:55:54.025Z,21.08
2023-03-31T09:56:57.912Z,23.55
2023-03-31T09:58:05.039Z,30.75
2023-03-31T09:59:18.622Z,24.85
2023-03-31T10:00:24.120Z,18.90
2023-03-31T10:01:28.294Z,20.67
2023-03-31T10:02:38.786Z,19.23
2023-03-31T10:03:53.005Z,22.20
2023-03-31T10:04:56.829Z,21.70
2023-03-31T10:06:00.969Z,26.40
2023-03-31T10:07:05.657Z,19.00
2023-03-31T10:08:19.267Z,22.65
2023-03-31T10:09:27.574Z,21.80
2023-03-31T10:10:34.627Z,28.05
2023-03-31T10:11:38.639Z,27.95
2023-03-31T10:12:43.716Z,22.23
2023-03-31T10:13:49.394Z,26.10
2023-03-31T10:14:55.743Z,29.85
2023-03-31T10:16:13.759Z,18.52
2023-03-31T10:17:19.250Z,22.17
2023-03-31T10:18:23.174Z,25.08
2023-03-31T10:19:28.362Z,19.50
2023-03-31T10:20:38.268Z,27.92
2023-03-31T10:21:42.450Z,21.95
2023-03-31T10:22:47.101Z,23.65
2023-03-31T10:23:51.832Z,23.40
2023-03-31T10:24:55.934Z,24.73
2023-03-31T10:26:00.070Z,20.85
2023-03-31T10:27:03.749Z,24.33
2023-03-31T10:28:07.422Z,23.50
2023-03-31T10:29:14.683Z,19.85
2023-03-31T10:30:29.845Z,19.50
2023-03-31T10:31:37.736Z,23.65
2023-03-31T10:32:43.782Z,25.95
2023-03-31T10:33:50.007Z,20.17
2023-03-31T10:34:54.310Z,22.75
2023-03-31T10:35:59.709Z,23.67
2023-03-31T10:37:05.000Z,20.98
2023-03-31T10:38:28.174Z,21.98
2023-03-31T10:39:33.496Z,23.33
2023-03-31T10:40:37.892Z,18.85
2023-03-31T10:41:42.248Z,17.83
2023-03-31T10:42:47.490Z,18.70
2023-03-31T10:44:01.892Z,21.35
2023-03-31T10:45:36.676Z,19.45
2023-03-31T10:46:43.452Z,23.80
2023-03-31T10:47:49.522Z,22.73
2023-03-31T10:48:53.798Z,18.50
2023-03-31T10:49:58.581Z,21.77
2023-03-31T10:51:07.322Z,23.65
2023-03-31T10:52:29.674Z,25.17
2023-03-31T10:53:54.988Z,22.02
2023-03-31T10:55:04.383Z,25.48
2023-03-31T10:56:13.852Z,21.40
2023-03-31T10:57:18.406Z,28.08
2023-03-31T10:59:02.335Z,19.25
2023-03-31T11:00:25.249Z,19.15
2023-03-31T11:01:39.911Z,20.52
2023-03-31T11:02:52.546Z,21.20
2023-03-31T11:04:28.835Z,22.08
2023-03-31T11:05:55.953Z,22.35
2023-03-31T11:07:07.679Z,26.52
2023-03-31T11:08:44.541Z,22.27
2023-03-31T11:10:01.096Z,21.30
2023-03-31T11:11:11.698Z,26.55
2023-03-31T11:12:21.003Z,25.88
2023-03-31T11:13:42.969Z,21.77
2023-03-31T11:14:55.269Z,23.38
2023-03-31T11:16:17.283Z,21.70
2023-03-31T11:17:26.546Z,27.67
2023-03-31T11:18:53.276Z,24.75
2023-03-31T11:20:10.408Z,30.05
2023-03-31T11:21:32.978Z,21.92
2023-03-31T11:23:08.762Z,27.15
2023-03-31T11:24:34.739Z,18.60
2023-03-31T11:25:58.815Z,19.70
2023-03-31T11:27:27.229Z,17.77
2023-03-31T11:29:02.749Z,20.15
2023-03-31T11:30:18.608Z,24.30
2023-03-31T11:31:28.892Z,23.95
2023-03-31T11:32:58.264Z,20.27
2023-03-31T11:34:10.969Z,30.02
2023-03-31T11:35:18.994Z,23.80
2023-03-31T11:36:32.256Z,21.85
2023-03-31T11:37:42.172Z,20.95
2023-03-31T11:39:00.863Z,23.40
2023-03-31T11:40:45.735Z,24.67
2023-03-31T11:41:52.147Z,24.20
2023-03-31T11:43:19.323Z,20.15
2023-03-31T11:44:23.817Z,17.27
2023-03-31T11:45:30.722Z,20.05
2023-03-31T11:46:40.352Z,21.73
2023-03-31T11:47:45.314Z,15.20
2023-03-31T11:49:02.516Z,32.00
2023-03-31T11:50:12.648Z,23.33
2023-03-31T11:52:43.358Z,21.50
2023-03-31T11:53:47.024Z,22.95
2023-03-31T11:54:53.110Z,25.05
2023-03-31T11:55:57.156Z,20.73
2023-03-31T11:57:03.722Z,22.00
2023-03-31T11:58:12.261Z,17.02
2023-03-31T11:59:17.588Z,14.68
2023-03-31T12:00:28.009Z,20.10
2023-03-31T12:01:44.604Z,18.40
2023-03-31T12:02:56.225Z,21.38
2023-03-31T12:04:07.877Z,19.25
2023-03-31T12:05:12.357Z,14.30
2023-03-31T12:06:21.716Z,14.60
2023-03-31T12:07:32.201Z,27.50
2023-03-31T12:08:47.797Z,19.00
2023-03-31T12:10:14.514Z,23.77
2023-03-31T12:11:21.386Z,17.50
2023-03-31T12:12:28.696Z,18.33
2023-03-31T12:13:50.949Z,20.05
2023-03-31T12:14:56.275Z,20.00
2023-03-31T12:16:02.411Z,17.55
2023-03-31T12:17:13.879Z,14.80
2023-03-31T12:18:22.032Z,17.40
2023-03-31T12:19:43.587Z,17.63
2023-03-31T12:20:53.176Z,17.90
2023-03-31T12:22:00.129Z,19.52
2023-03-31T12:23:04.514Z,24.13
2023-03-31T12:24:14.234Z,15.80
2023-03-31T12:25:24.236Z,29.67
2023-03-31T12:27:55.256Z,20.73
2023-03-31T12:29:01.511Z,14.80
2023-03-31T12:30:29.922Z,18.17
2023-03-31T12:31:36.653Z,18.85
2023-03-31T12:32:44.749Z,22.75
2023-03-31T12:33:55.144Z,16.85
2023-03-31T12:35:05.695Z,16.80
2023-03-31T12:36:33.666Z,24.52
2023-03-31T12:37:59.715Z,19.08
2023-03-31T12:39:09.435Z,20.00
2023-03-31T12:40:40.182Z,16.88
2023-03-31T12:42:09.534Z,18.52
2023-03-31T12:43:20.288Z,19.73
2023-03-31T12:44:29.831Z,22.10
2023-03-31T12:45:40.295Z,23.95
2023-03-31T12:47:13.182Z,19.38
2023-03-31T12:48:34.894Z,19.42
2023-03-31T12:50:01.808Z,17.90
2023-03-31T12:51:34.260Z,17.35
2023-03-31T12:53:00.615Z,19.13
2023-03-31T12:54:23.766Z,19.80
2023-03-31T12:55:38.815Z,15.40
2023-03-31T12:57:01.729Z,21.55
2023-03-31T12:58:47.280Z,19.60
2023-03-31T13:00:15.294Z,16.35
2023-03-31T13:01:25.087Z,22.75
2023-03-31T13:04:18.706Z,16.50
2023-03-31T13:05:40.260Z,13.75
2023-03-31T13:06:44.211Z,16.02
2023-03-31T13:07:47.990Z,14.02
2023-03-31T13:08:52.752Z,14.68
2023-03-31T13:10:00.563Z,15.02
2023-03-31T13:11:04.245Z,14.32
2023-03-31T13:12:09.897Z,19.15
2023-03-31T13:13:15.579Z,16.20
2023-03-31T13:14:24.725Z,13.40
2023-03-31T13:15:29.091Z,14.63
2023-03-31T13:16:37.486Z,17.27
2023-03-31T13:17:41.950Z,15.55
2023-03-31T13:18:48.405Z,14.45
2023-03-31T13:19:52.928Z,14.23
2023-03-31T13:21:01.206Z,18.80
2023-03-31T13:22:06.010Z,16.83
2023-03-31T13:23:21.504Z,19.13
2023-03-31T13:24:26.498Z,21.90
2023-03-31T13:25:41.232Z,16.30
2023-03-31T13:26:48.367Z,15.18
2023-03-31T13:27:54.686Z,18.52
2023-03-31T13:29:12.769Z,20.33
2023-03-31T13:30:37.630Z,19.50
2023-03-31T13:32:02.732Z,18.30
2023-03-31T13:33:17.770Z,24.17
2023-03-31T13:34:22.670Z,17.52
2023-03-31T13:35:28.153Z,16.88
2023-03-31T13:36:34.759Z,23.00
2023-03-31T13:38:08.260Z,20.00
2023-03-31T13:39:36.365Z,22.77
2023-03-31T13:41:03.756Z,18.85
2023-03-31T13:42:16.086Z,20.33
2023-03-31T13:43:42.196Z,17.38
2023-03-31T13:45:10.638Z,23.80
2023-03-31T13:46:37.185Z,23.88
2023-03-31T13:48:10.293Z,20.48
2023-03-31T13:49:26.369Z,21.08
2023-03-31T13:50:39.092Z,19.05
2023-03-31T13:52:05.469Z,22.73
2023-03-31T13:53:31.411Z,24.33
2023-03-31T13:54:54.962Z,22.60
2023-03-31T13:56:10.803Z,54.95
2023-03-31T13:57:51.509Z,17.73
2023-03-31T14:00:42.642Z,21.00
2023-03-31T14:01:55.064Z,20.17
2023-03-31T14:03:18.406Z,19.83
2023-03-31T14:04:22.361Z,19.40
2023-03-31T14:05:46.093Z,17.98
2023-03-31T14:07:19.975Z,26.27
2023-03-31T14:09:06.398Z,18.80
2023-03-31T14:10:33.495Z,22.73
2023-03-31T14:11:37.708Z,25.65
2023-03-31T14:12:41.455Z,18.10
2023-03-31T14:13:45.522Z,28.63
2023-03-31T14:14:49.791Z,32.80
2023-03-31T14:15:54.811Z,30.70
2023-03-31T14:17:00.571Z,18.08
2023-03-31T14:18:05.824Z,17.83
2023-03-31T14:19:28.368Z,26.15
2023-03-31T14:20:43.635Z,24.58
2023-03-31T14:21:50.700Z,20.95
2023-03-31T14:23:00.016Z,26.45
2023-03-31T14:24:28.098Z,30.15
2023-03-31T14:25:47.681Z,25.13
2023-03-31T14:27:03.464Z,26.15
2023-03-31T14:28:27.231Z,23.15
2023-03-31T14:29:52.389Z,18.00
2023-03-31T14:31:14.804Z,26.38
2023-03-31T14:32:24.675Z,23.70
2023-03-31T14:33:55.549Z,18.73
2023-03-31T14:35:39.996Z,20.70
2023-03-31T14:36:53.329Z,19.52
2023-03-31T14:37:57.813Z,17.67
2023-03-31T14:39:05.856Z,23.23
2023-03-31T14:40:14.582Z,16.90
2023-03-31T14:41:21.409Z,21.73
2023-03-31T14:42:38.685Z,25.67
2023-03-31T14:43:45.263Z,22.13
2023-03-31T14:44:49.180Z,24.00
2023-03-31T14:46:03.651Z,19.20
2023-03-31T14:47:07.501Z,20.90
2023-03-31T14:48:14.567Z,22.77
2023-03-31T14:50:03.111Z,18.73
2023-03-31T14:51:10.506Z,24.63
2023-03-31T14:52:24.058Z,14.93
2023-03-31T14:53:28.775Z,21.20
2023-03-31T14:54:35.430Z,17.42
2023-03-31T14:55:54.821Z,23.85
2023-03-31T14:57:03.250Z,23.42
2023-03-31T14:58:07.128Z,26.30
2023-03-31T14:59:10.632Z,21.27
2023-03-31T15:00:18.428Z,23.77
2023-03-31T15:01:28.818Z,23.75
2023-03-31T15:02:52.977Z,23.30
2023-03-31T15:03:57.132Z,15.23
2023-03-31T15:05:02.791Z,20.45
2023-03-31T15:06:07.222Z,23.15