createdAt,value
2018-06-25T00:02:16.629Z,4.40
2018-06-25T00:04:43.941Z,4.60
2018-06-25T00:07:11.160Z,4.60
2018-06-25T00:09:38.415Z,5.40
2018-06-25T00:12:05.705Z,4.40
2018-06-25T00:14:32.954Z,4.50
2018-06-25T00:17:00.199Z,4.50
2018-06-25T00:19:27.473Z,4.93
2018-06-25T00:21:54.729Z,4.20
2018-06-25T00:24:22.069Z,4.00
2018-06-25T00:26:49.558Z,4.77
2018-06-25T00:29:16.813Z,4.20
2018-06-25T00:31:44.050Z,4.50
2018-06-25T00:34:11.314Z,4.53
2018-06-25T00:36:38.622Z,4.50
2018-06-25T00:39:07.829Z,4.97
2018-06-25T00:41:35.133Z,4.57
2018-06-25T00:44:02.397Z,4.10
2018-06-25T00:46:29.632Z,4.43
2018-06-25T00:48:56.886Z,4.37
2018-06-25T00:51:24.141Z,4.87
2018-06-25T00:53:51.424Z,4.80
2018-06-25T00:56:18.669Z,4.73
2018-06-25T00:58:51.749Z,5.00
2018-06-25T01:01:19.097Z,4.57
2018-06-25T01:03:46.363Z,4.30
2018-06-25T01:06:13.810Z,4.80
2018-06-25T01:08:41.090Z,5.27
2018-06-25T01:11:08.317Z,5.80
2018-06-25T01:13:35.594Z,4.70
2018-06-25T01:16:03.180Z,5.70
2018-06-25T01:18:30.606Z,5.63
2018-06-25T01:20:57.848Z,6.00
2018-06-25T01:23:25.113Z,5.90
2018-06-25T01:25:52.351Z,5.40
2018-06-25T01:28:19.609Z,5.97
2018-06-25T01:30:47.059Z,5.30
2018-06-25T01:33:14.313Z,6.20
2018-06-25T01:35:41.570Z,6.07
2018-06-25T01:38:08.837Z,6.30
2018-06-25T01:40:36.090Z,6.67
2018-06-25T01:43:03.325Z,6.73
2018-06-25T01:45:30.569Z,6.30
2018-06-25T01:47:57.802Z,5.80
2018-06-25T01:50:25.037Z,6.20
2018-06-25T01:52:52.444Z,5.40
2018-06-25T01:55:19.709Z,5.57
2018-06-25T01:57:47.156Z,5.23
2018-06-25T02:00:14.413Z,5.40
2018-06-25T02:02:41.692Z,5.90
2018-06-25T02:05:09.026Z,5.20
2018-06-25T02:07:37.109Z,5.83
2018-06-25T02:10:04.560Z,5.33
2018-06-25T02:12:31.813Z,5.40
2018-06-25T02:14:59.047Z,5.00
2018-06-25T02:17:26.530Z,5.70
2018-06-25T02:19:53.749Z,4.70
2018-06-25T02:22:20.994Z,4.97
2018-06-25T02:24:48.252Z,5.40
2018-06-25T02:27:15.487Z,5.10
2018-06-25T02:29:42.803Z,5.30
2018-06-25T02:32:10.062Z,6.23
2018-06-25T02:34:37.408Z,4.83
2018-06-25T02:37:05.217Z,5.00
2018-06-25T02:39:32.574Z,5.07
2018-06-25T02:41:59.837Z,5.67
2018-06-25T02:44:27.073Z,5.00
2018-06-25T02:46:54.308Z,6.00
2018-06-25T02:49:21.541Z,5.00
2018-06-25T02:51:48.837Z,5.50
2018-06-25T02:54:16.078Z,5.10
2018-06-25T02:56:43.318Z,6.30
2018-06-25T02:59:10.702Z,6.13
2018-06-25T03:01:38.085Z,7.17
2018-06-25T03:04:05.361Z,6.10
2018-06-25T03:06:32.645Z,6.83
2018-06-25T03:08:59.893Z,6.60
2018-06-25T03:11:27.177Z,7.43
2018-06-25T03:13:54.434Z,7.10
2018-06-25T03:16:21.761Z,7.40
2018-06-25T03:18:49.013Z,5.70
2018-06-25T03:21:16.283Z,4.53
2018-06-25T03:23:43.513Z,4.37
2018-06-25T03:26:10.765Z,5.40
2018-06-25T03:28:38.005Z,4.40
2018-06-25T03:31:05.230Z,4.33
2018-06-25T03:33:32.476Z,5.10
2018-06-25T03:35:59.730Z,4.60
2018-06-25T03:38:26.980Z,4.90
2018-06-25T03:40:54.225Z,4.20
2018-06-25T03:43:21.515Z,4.43
2018-06-25T03:45:48.920Z,4.80
2018-06-25T03:48:16.182Z,4.10
2018-06-25T03:50:43.425Z,4.00
2018-06-25T03:53:10.650Z,4.23
2018-06-25T03:55:37.945Z,4.50
2018-06-25T03:58:05.411Z,4.53
2018-06-25T04:00:32.666Z,4.20
2018-06-25T04:02:59.985Z,4.77
2018-06-25T04:05:27.236Z,4.37
2018-06-25T04:07:56.098Z,4.17
2018-06-25T04:10:23.322Z,4.30
2018-06-25T04:12:50.573Z,4.20
2018-06-25T04:15:18.801Z,4.80
2018-06-25T04:17:46.074Z,4.23
2018-06-25T04:20:13.333Z,4.20
2018-06-25T04:22:40.651Z,5.00
2018-06-25T04:25:07.934Z,4.90
2018-06-25T04:27:35.195Z,4.83
2018-06-25T04:30:02.529Z,5.17
2018-06-25T04:32:29.812Z,5.77
2018-06-25T04:34:57.074Z,5.00
2018-06-25T04:37:24.329Z,5.13
2018-06-25T04:39:51.614Z,4.50
2018-06-25T04:42:18.869Z,5.17
2018-06-25T04:44:46.140Z,5.23
2018-06-25T04:47:13.376Z,5.17
2018-06-25T04:49:40.621Z,5.40
2018-06-25T04:52:07.883Z,4.87
2018-06-25T04:54:35.161Z,5.30
2018-06-25T04:57:02.411Z,4.00
2018-06-25T04:59:29.671Z,4.87
2018-06-25T05:01:57.059Z,4.90
2018-06-25T05:04:24.302Z,4.60
2018-06-25T05:06:51.689Z,4.23
2018-06-25T05:09:19.004Z,5.30
2018-06-25T05:11:46.279Z,4.80
2018-06-25T05:14:13.876Z,5.30
2018-06-25T05:16:41.165Z,4.53
2018-06-25T05:19:08.407Z,4.90
2018-06-25T05:21:35.659Z,4.80
2018-06-25T05:24:02.913Z,4.50
2018-06-25T05:26:30.140Z,4.70
2018-06-25T05:28:57.369Z,4.67
2018-06-25T05:31:24.643Z,4.93
2018-06-25T05:33:51.981Z,4.67
2018-06-25T05:36:19.265Z,4.80
2018-06-25T05:38:46.610Z,4.20
2018-06-25T05:41:13.910Z,4.00
2018-06-25T05:43:41.526Z,4.30
2018-06-25T05:46:09.509Z,4.27
2018-06-25T05:48:36.911Z,3.90
2018-06-25T05:51:04.142Z,4.13
2018-06-25T05:53:31.406Z,3.80
2018-06-25T05:55:58.649Z,4.03
2018-06-25T05:58:25.927Z,3.80
2018-06-25T06:00:53.189Z,3.53
2018-06-25T06:03:20.614Z,3.43
2018-06-25T06:05:47.844Z,3.63
2018-06-25T06:08:15.087Z,3.30
2018-06-25T06:10:42.357Z,3.30
2018-06-25T06:13:09.650Z,3.63
2018-06-25T06:15:36.919Z,3.10
2018-06-25T06:18:04.425Z,3.70
2018-06-25T06:20:31.677Z,3.20
2018-06-25T06:22:58.945Z,3.00
2018-06-25T06:25:26.284Z,3.33
2018-06-25T06:27:53.566Z,4.73
2018-06-25T06:30:20.836Z,3.60
2018-06-25T06:32:48.124Z,3.90
2018-06-25T06:35:15.434Z,3.20
2018-06-25T06:37:42.749Z,3.67
2018-06-25T06:40:10.151Z,3.40
2018-06-25T06:42:37.622Z,3.33
2018-06-25T06:45:04.875Z,3.13
2018-06-25T06:47:32.180Z,5.87
2018-06-25T06:49:59.407Z,3.93
2018-06-25T06:52:26.682Z,3.50
2018-06-25T06:54:53.934Z,3.97
2018-06-25T06:57:21.202Z,3.63
2018-06-25T06:59:48.504Z,3.60
2018-06-25T07:02:16.017Z,4.00
2018-06-25T07:04:43.380Z,3.57
2018-06-25T07:07:10.826Z,4.00
2018-06-25T07:09:38.072Z,3.27
2018-06-25T07:12:05.329Z,3.23
2018-06-25T07:14:32.581Z,3.07
2018-06-25T07:16:59.895Z,3.00
2018-06-25T07:19:27.152Z,3.30
2018-06-25T07:21:54.428Z,3.10
2018-06-25T07:24:21.695Z,4.50
2018-06-25T07:26:48.935Z,3.03
2018-06-25T07:29:16.221Z,3.27
2018-06-25T07:31:43.669Z,3.20
2018-06-25T07:34:10.923Z,3.63
2018-06-25T07:36:38.195Z,2.67
2018-06-25T07:39:07.333Z,2.60
2018-06-25T07:41:34.609Z,3.87
2018-06-25T07:44:02.082Z,3.10
2018-06-25T07:46:29.813Z,2.57
2018-06-25T07:48:57.111Z,2.40
2018-06-25T07:51:24.363Z,4.07
2018-06-25T07:53:51.661Z,2.80
2018-06-25T07:56:19.074Z,2.80
2018-06-25T07:58:46.911Z,2.23
2018-06-25T08:01:14.981Z,2.80
2018-06-25T08:03:42.254Z,3.20
2018-06-25T08:06:09.733Z,3.40
2018-06-25T08:08:37.005Z,3.53
2018-06-25T08:11:04.346Z,3.93
2018-06-25T08:13:31.603Z,3.67
2018-06-25T08:15:58.869Z,2.80
2018-06-25T08:18:26.117Z,3.50
2018-06-25T08:20:53.393Z,3.27
2018-06-25T08:23:20.672Z,3.57
2018-06-25T08:25:47.942Z,3.30
2018-06-25T08:28:15.284Z,2.90
2018-06-25T08:30:42.577Z,3.67
2018-06-25T08:33:09.860Z,3.20
2018-06-25T08:35:37.114Z,3.23
2018-06-25T08:38:04.428Z,3.20
2018-06-25T08:40:31.733Z,3.10
2018-06-25T08:42:58.985Z,2.97
2018-06-25T08:45:26.294Z,3.10
2018-06-25T08:47:53.582Z,2.83
2018-06-25T08:50:20.829Z,3.23
2018-06-25T08:52:48.116Z,3.10
2018-06-25T08:55:15.374Z,3.20
2018-06-25T08:57:43.262Z,2.60
2018-06-25T09:00:10.516Z,2.63
2018-06-25T09:02:37.829Z,2.70
2018-06-25T09:05:05.087Z,2.73
2018-06-25T09:07:32.554Z,3.00
2018-06-25T09:09:59.817Z,3.50
2018-06-25T09:12:27.073Z,2.93
2018-06-25T09:14:54.321Z,2.93
2018-06-25T09:17:21.595Z,2.87
2018-06-25T09:19:48.846Z,3.27
2018-06-25T09:22:16.095Z,3.33
2018-06-25T09:24:43.316Z,2.80
2018-06-25T09:27:10.557Z,2.43
2018-06-25T09:29:37.867Z,2.37
2018-06-25T09:32:05.191Z,3.03
2018-06-25T09:34:37.874Z,3.10
2018-06-25T09:37:05.193Z,3.10
2018-06-25T09:39:32.457Z,4.13
2018-06-25T09:41:59.722Z,2.90
2018-06-25T09:44:26.994Z,2.87
2018-06-25T09:46:54.266Z,3.00
2018-06-25T09:49:21.902Z,3.13
2018-06-25T09:51:49.148Z,3.13
2018-06-25T09:54:16.404Z,3.37
2018-06-25T09:56:43.647Z,2.60
2018-06-25T09:59:10.940Z,3.10
2018-06-25T10:01:38.293Z,2.67
2018-06-25T10:04:05.559Z,2.30
2018-06-25T10:06:32.871Z,2.47
2018-06-25T10:09:00.116Z,2.80
2018-06-25T10:11:27.341Z,2.53
2018-06-25T10:13:54.626Z,2.43
2018-06-25T10:16:22.423Z,3.10
2018-06-25T10:18:49.676Z,2.37
2018-06-25T10:21:17.018Z,2.20
2018-06-25T10:23:44.427Z,2.43
2018-06-25T10:26:11.734Z,2.00
2018-06-25T10:28:39.191Z,2.50
2018-06-25T10:31:06.925Z,2.60
2018-06-25T10:33:34.261Z,2.57
2018-06-25T10:36:01.558Z,2.30
2018-06-25T10:38:28.823Z,2.53
2018-06-25T10:40:56.073Z,3.17
2018-06-25T10:43:23.346Z,2.07
2018-06-25T10:45:50.652Z,2.33
2018-06-25T10:48:17.915Z,2.40
2018-06-25T10:50:45.177Z,2.20
2018-06-25T10:53:12.666Z,2.67
2018-06-25T10:55:39.921Z,1.73
2018-06-25T10:58:07.187Z,2.33
2018-06-25T11:00:35.230Z,2.60
2018-06-25T11:03:02.518Z,2.30
2018-06-25T11:05:29.785Z,2.43
2018-06-25T11:07:57.047Z,2.10
2018-06-25T11:10:24.433Z,2.60
2018-06-25T11:12:51.826Z,2.30
2018-06-25T11:15:19.178Z,2.00
2018-06-25T11:17:46.454Z,2.13
2018-06-25T11:20:13.710Z,2.17
2018-06-25T11:22:41.061Z,2.50
2018-06-25T11:25:08.309Z,2.60
2018-06-25T11:27:35.593Z,1.70
2018-06-25T11:30:03.105Z,2.20
2018-06-25T11:32:30.349Z,2.07
2018-06-25T11:34:57.616Z,2.43
2018-06-25T11:37:24.886Z,2.03
2018-06-25T11:39:52.124Z,2.20
2018-06-25T11:42:19.381Z,2.10
2018-06-25T11:44:46.641Z,2.77
2018-06-25T11:47:13.893Z,2.33
2018-06-25T11:49:41.168Z,2.27
2018-06-25T11:52:08.465Z,2.40
2018-06-25T11:54:35.745Z,2.00
2018-06-25T11:57:03.019Z,2.10
2018-06-25T11:59:30.280Z,2.20
2018-06-25T12:01:57.564Z,2.57
2018-06-25T12:04:24.990Z,1.90
2018-06-25T12:06:52.262Z,1.97
2018-06-25T12:09:19.513Z,2.53
2018-06-25T12:11:46.766Z,2.57
2018-06-25T12:14:14.085Z,2.00
2018-06-25T12:16:41.572Z,2.17
2018-06-25T12:19:08.809Z,2.00
2018-06-25T12:21:36.092Z,2.27
2018-06-25T12:24:03.336Z,1.70
2018-06-25T12:26:30.597Z,1.87
2018-06-25T12:28:57.866Z,2.10
2018-06-25T12:31:25.181Z,2.00
2018-06-25T12:33:52.569Z,1.67
2018-06-25T12:36:20.905Z,2.00
2018-06-25T12:38:48.152Z,1.87
2018-06-25T12:41:15.426Z,1.80
2018-06-25T12:43:42.672Z,2.00
2018-06-25T12:46:09.906Z,1.90
2018-06-25T12:48:37.380Z,1.93
2018-06-25T12:51:04.638Z,1.90
2018-06-25T12:53:32.011Z,1.53
2018-06-25T12:55:59.281Z,1.83
2018-06-25T12:58:26.560Z,1.67
2018-06-25T13:00:53.793Z,1.70
2018-06-25T13:03:21.163Z,1.53
2018-06-25T13:05:48.437Z,1.80
2018-06-25T13:08:15.811Z,1.40
2018-06-25T13:10:43.238Z,1.57
2018-06-25T13:13:10.686Z,1.40
2018-06-25T13:15:37.949Z,1.30
2018-06-25T13:18:05.203Z,1.50
2018-06-25T13:20:32.658Z,1.97
2018-06-25T13:23:00.134Z,1.50
2018-06-25T13:25:27.411Z,1.60
2018-06-25T13:27:54.698Z,1.93
2018-06-25T13:30:22.114Z,1.67
2018-06-25T13:32:49.387Z,1.50
2018-06-25T13:35:16.812Z,1.70
2018-06-25T13:37:44.267Z,2.50
2018-06-25T13:40:11.582Z,1.77
2018-06-25T13:42:39.023Z,2.00
2018-06-25T13:45:06.287Z,1.37
2018-06-25T13:47:33.623Z,1.30
2018-06-25T13:50:01.023Z,1.80
2018-06-25T13:52:29.152Z,2.13
2018-06-25T13:54:56.457Z,1.80
2018-06-25T13:57:23.709Z,1.50
2018-06-25T13:59:50.965Z,1.23
2018-06-25T14:02:18.282Z,1.50
2018-06-25T14:04:45.577Z,1.50
2018-06-25T14:07:12.833Z,1.50
2018-06-25T14:09:40.142Z,1.40
2018-06-25T14:12:07.398Z,1.60
2018-06-25T14:14:34.801Z,1.30
2018-06-25T14:17:02.112Z,1.70
2018-06-25T14:19:29.587Z,1.50
2018-06-25T14:21:56.889Z,1.80
2018-06-25T14:24:29.590Z,1.53
2018-06-25T14:27:02.382Z,1.40
2018-06-25T14:29:31.926Z,1.53
2018-06-25T14:32:04.813Z,1.10
2018-06-25T14:34:32.365Z,1.30
2018-06-25T14:36:59.633Z,1.27
2018-06-25T14:39:26.874Z,1.10
2018-06-25T14:41:55.382Z,1.40
2018-06-25T14:44:22.643Z,1.20
2018-06-25T14:46:49.989Z,1.73
2018-06-25T14:49:17.415Z,1.23
2018-06-25T14:51:45.228Z,1.43
2018-06-25T14:54:14.880Z,1.00
2018-06-25T14:56:42.164Z,1.60
2018-06-25T14:59:09.616Z,1.13
2018-06-25T15:01:37.017Z,1.30
2018-06-25T15:04:04.543Z,1.00
2018-06-25T15:06:31.841Z,1.10
2018-06-25T15:08:59.237Z,1.27
2018-06-25T15:11:26.506Z,1.10
2018-06-25T15:13:53.818Z,1.20
2018-06-25T15:16:21.095Z,1.10
2018-06-25T15:18:48.374Z,0.97
2018-06-25T15:21:15.622Z,1.10
2018-06-25T15:23:42.901Z,1.20
2018-06-25T15:26:10.173Z,1.33
2018-06-25T15:28:37.430Z,1.30
2018-06-25T15:31:04.698Z,1.30
2018-06-25T15:33:32.037Z,1.60
2018-06-25T15:35:59.504Z,1.20
2018-06-25T15:38:26.793Z,1.10
2018-06-25T15:40:54.234Z,1.50
2018-06-25T15:43:21.525Z,1.20
2018-06-25T15:45:48.866Z,1.20
2018-06-25T15:48:16.182Z,1.10
2018-06-25T15:50:43.471Z,1.30
2018-06-25T15:53:10.760Z,1.10
2018-06-25T15:55:38.117Z,1.03
2018-06-25T15:58:05.423Z,1.43
2018-06-25T16:00:33.137Z,1.40
2018-06-25T16:03:00.414Z,1.30
2018-06-25T16:05:27.967Z,1.30
2018-06-25T16:07:55.225Z,1.03
2018-06-25T16:10:22.770Z,1.03
2018-06-25T16:12:50.197Z,1.40
2018-06-25T16:15:17.473Z,1.50
2018-06-25T16:17:44.751Z,1.50
2018-06-25T16:20:12.082Z,1.87
2018-06-25T16:22:39.368Z,1.63
2018-06-25T16:25:06.790Z,1.27
2018-06-25T16:27:34.085Z,1.40
2018-06-25T16:30:01.526Z,1.47
2018-06-25T16:32:28.838Z,1.37
2018-06-25T16:34:56.154Z,1.50
2018-06-25T16:37:23.456Z,1.10
2018-06-25T16:39:50.757Z,1.10
2018-06-25T16:42:18.032Z,2.30
2018-06-25T16:44:45.356Z,1.30
2018-06-25T16:47:12.642Z,1.47
2018-06-25T16:49:39.941Z,1.60
2018-06-25T16:52:07.321Z,1.33
2018-06-25T16:54:34.628Z,2.83
2018-06-25T16:57:01.939Z,1.40
2018-06-25T16:59:29.242Z,1.20
2018-06-25T17:01:56.578Z,1.30
2018-06-25T17:04:23.878Z,1.13
2018-06-25T17:06:51.175Z,1.00
2018-06-25T17:09:18.447Z,1.37
2018-06-25T17:11:45.750Z,1.30
2018-06-25T17:14:13.022Z,1.50
2018-06-25T17:16:40.311Z,1.30
2018-06-25T17:19:08.179Z,1.40
2018-06-25T17:21:35.474Z,1.10
2018-06-25T17:24:02.825Z,1.10
2018-06-25T17:26:30.141Z,1.13
2018-06-25T17:28:57.445Z,1.30
2018-06-25T17:31:24.918Z,2.93
2018-06-25T17:33:52.373Z,1.20
2018-06-25T17:36:19.682Z,1.93
2018-06-25T17:38:46.960Z,2.10
2018-06-25T17:41:14.227Z,3.20
2018-06-25T17:43:41.497Z,1.80
2018-06-25T17:46:08.917Z,1.50
2018-06-25T17:48:36.174Z,1.90
2018-06-25T17:51:03.767Z,1.60
2018-06-25T17:53:31.197Z,2.60
2018-06-25T17:55:58.678Z,3.17
2018-06-25T17:58:26.030Z,1.60
2018-06-25T18:00:53.301Z,1.47
2018-06-25T18:03:20.651Z,2.80
2018-06-25T18:05:47.963Z,2.60
2018-06-25T18:08:15.293Z,1.60
2018-06-25T18:10:42.615Z,1.57
2018-06-25T18:13:09.907Z,1.30
2018-06-25T18:15:37.181Z,1.20
2018-06-25T18:18:04.460Z,1.70
2018-06-25T18:20:31.778Z,1.47
2018-06-25T18:22:59.135Z,1.80
2018-06-25T18:25:26.408Z,2.07
2018-06-25T18:27:53.835Z,2.07
2018-06-25T18:30:21.466Z,1.90
2018-06-25T18:32:49.125Z,1.97
2018-06-25T18:35:16.437Z,1.97
2018-06-25T18:37:43.710Z,1.93
2018-06-25T18:40:11.003Z,1.47
2018-06-25T18:42:38.294Z,1.90
2018-06-25T18:45:07.386Z,3.00
2018-06-25T18:47:34.682Z,2.60
2018-06-25T18:50:01.998Z,2.10
2018-06-25T18:52:29.404Z,1.47
2018-06-25T18:54:56.853Z,1.43
2018-06-25T18:57:24.133Z,1.50
2018-06-25T18:59:51.617Z,1.40
2018-06-25T19:02:19.152Z,1.60
2018-06-25T19:04:46.669Z,1.60
2018-06-25T19:07:14.232Z,1.80
2018-06-25T19:09:41.812Z,1.80
2018-06-25T19:12:09.273Z,1.27
2018-06-25T19:14:37.033Z,1.33
2018-06-25T19:17:04.603Z,1.47
2018-06-25T19:19:32.103Z,1.50
2018-06-25T19:21:59.629Z,1.33
2018-06-25T19:24:27.327Z,1.77
2018-06-25T19:26:54.890Z,1.57
2018-06-25T19:29:22.225Z,1.60
2018-06-25T19:31:49.893Z,1.97
2018-06-25T19:34:17.584Z,1.80
2018-06-25T19:36:45.101Z,1.70
2018-06-25T19:39:13.860Z,2.10
2018-06-25T19:41:41.408Z,1.87
2018-06-25T19:44:09.531Z,2.10
2018-06-25T19:46:37.192Z,3.00
2018-06-25T19:49:04.888Z,2.40
2018-06-25T19:51:32.591Z,4.00
2018-06-25T19:54:00.030Z,3.20
2018-06-25T19:56:27.589Z,2.83
2018-06-25T19:58:55.013Z,2.30
2018-06-25T20:01:22.369Z,2.80
2018-06-25T20:03:49.977Z,2.70
2018-06-25T20:06:17.343Z,2.30
2018-06-25T20:08:44.693Z,3.20
2018-06-25T20:11:12.035Z,3.90
2018-06-25T20:13:39.576Z,3.37
2018-06-25T20:16:06.909Z,3.10
2018-06-25T20:18:34.389Z,3.33
2018-06-25T20:21:01.707Z,2.97
2018-06-25T20:23:28.998Z,2.17
2018-06-25T20:25:56.426Z,2.13
2018-06-25T20:28:23.934Z,1.90
2018-06-25T20:30:51.277Z,1.83
2018-06-25T20:33:18.606Z,1.73
2018-06-25T20:35:45.943Z,1.63
2018-06-25T20:38:13.271Z,2.20
2018-06-25T20:40:40.699Z,2.20
2018-06-25T20:43:07.971Z,1.90
2018-06-25T20:45:35.394Z,1.90
2018-06-25T20:48:02.824Z,2.10
2018-06-25T20:50:30.302Z,1.77
2018-06-25T20:52:57.610Z,1.73
2018-06-25T20:55:24.909Z,1.83
2018-06-25T20:57:52.182Z,2.43
2018-06-25T21:00:19.469Z,1.83
2018-06-25T21:02:46.753Z,1.73
2018-06-25T21:05:14.245Z,2.10
2018-06-25T21:07:41.543Z,1.70
2018-06-25T21:10:08.964Z,1.60
2018-06-25T21:12:36.500Z,1.73
2018-06-25T21:15:03.806Z,1.73
2018-06-25T21:17:31.122Z,1.70
2018-06-25T21:19:58.446Z,1.63
2018-06-25T21:22:25.734Z,2.17
2018-06-25T21:24:53.006Z,1.63
2018-06-25T21:27:20.274Z,2.00
2018-06-25T21:29:47.626Z,2.40
2018-06-25T21:32:14.957Z,2.07
2018-06-25T21:34:42.241Z,2.20
2018-06-25T21:37:09.765Z,1.70
2018-06-25T21:39:37.036Z,1.80
2018-06-25T21:42:04.309Z,1.87
2018-06-25T21:44:31.574Z,2.23
2018-06-25T21:46:58.812Z,1.93
2018-06-25T21:49:26.085Z,2.17
2018-06-25T21:51:53.347Z,1.80
2018-06-25T21:54:20.799Z,2.03
2018-06-25T21:56:48.029Z,1.90
2018-06-25T21:59:15.598Z,2.10
2018-06-25T22:01:42.883Z,1.50
2018-06-25T22:04:10.162Z,2.00
2018-06-25T22:06:37.435Z,1.80
2018-06-25T22:09:07.046Z,1.90
2018-06-25T22:11:34.304Z,2.10
2018-06-25T22:14:01.634Z,2.10
2018-06-25T22:16:28.943Z,2.07
2018-06-25T22:18:56.220Z,1.87
2018-06-25T22:21:23.441Z,1.97
2018-06-25T22:23:50.702Z,1.70
2018-06-25T22:26:17.951Z,1.40
2018-06-25T22:28:45.223Z,2.30
2018-06-25T22:31:12.578Z,2.20
2018-06-25T22:33:39.834Z,2.20
2018-06-25T22:36:07.090Z,2.00
2018-06-25T22:38:34.316Z,2.37
2018-06-25T22:41:01.584Z,1.43
2018-06-25T22:43:28.817Z,2.00
2018-06-25T22:45:56.093Z,1.63
2018-06-25T22:48:23.380Z,1.60
2018-06-25T22:50:50.679Z,2.10
2018-06-25T22:53:17.970Z,1.53
2018-06-25T22:55:45.413Z,1.77
2018-06-25T22:58:12.657Z,2.20
2018-06-25T23:00:39.881Z,1.80
2018-06-25T23:03:07.191Z,1.87
2018-06-25T23:05:34.513Z,1.93
2018-06-25T23:08:01.802Z,2.00
2018-06-25T23:10:29.878Z,2.20
2018-06-25T23:12:57.226Z,1.90
2018-06-25T23:15:24.633Z,2.20
2018-06-25T23:17:51.907Z,1.70
2018-06-25T23:20:19.202Z,2.20
2018-06-25T23:22:47.605Z,2.10
2018-06-25T23:25:14.901Z,2.17
2018-06-25T23:27:42.360Z,2.10
2018-06-25T23:30:09.615Z,1.97
2018-06-25T23:32:37.080Z,1.97
2018-06-25T23:35:04.394Z,2.30
2018-06-25T23:37:31.614Z,1.87
2018-06-25T23:39:59.706Z,2.40
2018-06-25T23:42:26.982Z,2.67
2018-06-25T23:44:54.246Z,2.60
2018-06-25T23:47:21.603Z,1.80
2018-06-25T23:49:48.869Z,2.47
2018-06-25T23:52:16.135Z,2.30
2018-06-25T23:54:43.389Z,2.37
2018-06-25T23:57:10.621Z,2.63
2018-06-25T23:59:37.925Z,2.30
