createdAt,value
2019-02-09T00:01:26.673Z,8.18
2019-02-09T00:03:57.382Z,8.48
2019-02-09T00:06:26.879Z,7.58
2019-02-09T00:08:56.349Z,6.72
2019-02-09T00:11:26.500Z,6.83
2019-02-09T00:13:56.539Z,6.47
2019-02-09T00:16:26.271Z,6.50
2019-02-09T00:18:55.753Z,5.40
2019-02-09T00:21:25.193Z,5.97
2019-02-09T00:23:54.707Z,5.47
2019-02-09T00:26:24.131Z,5.58
2019-02-09T00:28:53.569Z,5.00
2019-02-09T00:31:23.003Z,4.35
2019-02-09T00:33:52.460Z,4.95
2019-02-09T00:36:22.040Z,5.55
2019-02-09T00:38:51.485Z,5.47
2019-02-09T00:41:20.947Z,5.28
2019-02-09T00:43:50.405Z,5.85
2019-02-09T00:46:19.834Z,5.65
2019-02-09T00:48:49.308Z,5.10
2019-02-09T00:51:18.748Z,4.75
2019-02-09T00:53:48.229Z,5.15
2019-02-09T00:56:17.649Z,5.20
2019-02-09T00:58:47.059Z,5.53
2019-02-09T01:01:16.626Z,5.08
2019-02-09T01:03:46.368Z,4.85
2019-02-09T01:06:15.902Z,5.65
2019-02-09T01:08:45.339Z,5.28
2019-02-09T01:11:14.812Z,5.85
2019-02-09T01:13:44.248Z,5.62
2019-02-09T01:16:13.694Z,5.55
2019-02-09T01:18:43.114Z,6.50
2019-02-09T01:21:12.658Z,5.92
2019-02-09T01:23:42.133Z,7.37
2019-02-09T01:26:11.591Z,6.05
2019-02-09T01:28:41.036Z,5.55
2019-02-09T01:31:10.459Z,6.35
2019-02-09T01:33:39.960Z,6.17
2019-02-09T01:36:09.496Z,4.78
2019-02-09T01:38:39.058Z,5.62
2019-02-09T01:41:08.503Z,5.53
2019-02-09T01:43:37.977Z,4.78
2019-02-09T01:46:07.422Z,5.90
2019-02-09T01:48:36.866Z,4.87
2019-02-09T01:51:06.321Z,5.67
2019-02-09T01:53:35.797Z,5.08
2019-02-09T01:56:05.437Z,5.35
2019-02-09T01:58:34.908Z,4.90
2019-02-09T02:01:05.273Z,4.67
2019-02-09T02:03:34.748Z,4.62
2019-02-09T02:06:04.713Z,4.70
2019-02-09T02:08:34.144Z,4.92
2019-02-09T02:11:03.883Z,5.70
2019-02-09T02:13:33.445Z,5.72
2019-02-09T02:16:02.937Z,5.45
2019-02-09T02:18:32.403Z,6.17
2019-02-09T02:21:01.833Z,5.87
2019-02-09T02:23:31.277Z,5.70
2019-02-09T02:26:00.752Z,5.95
2019-02-09T02:28:30.657Z,5.75
2019-02-09T02:31:00.083Z,5.80
2019-02-09T02:33:29.534Z,5.90
2019-02-09T02:35:59.040Z,6.40
2019-02-09T02:38:28.391Z,7.33
2019-02-09T02:40:57.866Z,7.20
2019-02-09T02:43:27.302Z,7.28
2019-02-09T02:45:56.792Z,8.08
2019-02-09T02:48:26.213Z,7.22
2019-02-09T02:50:55.657Z,7.45
2019-02-09T02:53:25.211Z,6.92
2019-02-09T02:55:54.643Z,8.18
2019-02-09T02:58:24.077Z,7.10
2019-02-09T03:00:53.527Z,7.92
2019-02-09T03:03:22.982Z,7.25
2019-02-09T03:05:52.444Z,7.55
2019-02-09T03:08:21.881Z,8.10
2019-02-09T03:10:51.321Z,8.08
2019-02-09T03:13:21.035Z,9.18
2019-02-09T03:15:50.558Z,8.20
2019-02-09T03:18:19.991Z,8.33
2019-02-09T03:20:49.444Z,8.50
2019-02-09T03:23:18.871Z,8.68
2019-02-09T03:25:48.324Z,8.48
2019-02-09T03:28:17.815Z,8.58
2019-02-09T03:30:48.804Z,8.08
2019-02-09T03:33:18.338Z,8.70
2019-02-09T03:35:47.787Z,7.78
2019-02-09T03:38:17.218Z,8.25
2019-02-09T03:40:46.671Z,9.58
2019-02-09T03:43:16.123Z,8.30
2019-02-09T03:45:45.594Z,8.28
2019-02-09T03:48:15.027Z,9.05
2019-02-09T03:50:44.467Z,8.65
2019-02-09T03:53:13.969Z,10.00
2019-02-09T03:55:43.402Z,9.15
2019-02-09T03:58:12.815Z,8.50
2019-02-09T04:00:42.285Z,8.90
2019-02-09T04:03:11.743Z,7.80
2019-02-09T04:05:41.171Z,8.70
2019-02-09T04:08:10.630Z,9.10
2019-02-09T04:10:40.056Z,9.28
2019-02-09T04:13:09.845Z,8.40
2019-02-09T04:15:39.306Z,8.40
2019-02-09T04:18:09.036Z,7.75
2019-02-09T04:20:38.512Z,7.50
2019-02-09T04:23:07.943Z,7.20
2019-02-09T04:25:37.389Z,6.40
2019-02-09T04:28:06.799Z,7.75
2019-02-09T04:30:36.279Z,6.67
2019-02-09T04:33:05.722Z,5.90
2019-02-09T04:35:35.155Z,5.78
2019-02-09T04:38:04.696Z,4.95
2019-02-09T04:40:34.169Z,5.45
2019-02-09T04:43:03.598Z,6.58
2019-02-09T04:45:33.043Z,7.00
2019-02-09T04:48:02.502Z,8.00
2019-02-09T04:50:31.936Z,7.85
2019-02-09T04:53:02.260Z,7.28
2019-02-09T04:55:31.695Z,8.28
2019-02-09T04:58:01.536Z,8.50
2019-02-09T05:00:31.717Z,7.80
2019-02-09T05:03:01.883Z,8.58
2019-02-09T05:05:32.255Z,7.85
2019-02-09T05:08:01.710Z,8.28
2019-02-09T05:10:31.273Z,8.15
2019-02-09T05:13:00.751Z,8.38
2019-02-09T05:15:30.278Z,8.90
2019-02-09T05:17:59.716Z,9.10
2019-02-09T05:20:29.182Z,8.60
2019-02-09T05:22:58.624Z,8.50
2019-02-09T05:25:28.072Z,9.30
2019-02-09T05:27:57.532Z,8.73
2019-02-09T05:30:28.410Z,9.65
2019-02-09T05:32:58.016Z,9.70
2019-02-09T05:35:27.524Z,9.75
2019-02-09T05:37:56.979Z,9.23
2019-02-09T05:40:26.556Z,9.35
2019-02-09T05:42:56.077Z,9.73
2019-02-09T05:45:27.067Z,10.35
2019-02-09T05:47:56.558Z,9.90
2019-02-09T05:50:26.110Z,11.05
2019-02-09T05:52:55.626Z,10.18
2019-02-09T05:55:25.111Z,9.33
2019-02-09T05:57:54.555Z,9.98
2019-02-09T06:00:36.430Z,10.03
2019-02-09T06:03:05.989Z,9.70
2019-02-09T06:05:35.562Z,9.38
2019-02-09T06:08:05.185Z,9.85
2019-02-09T06:10:34.756Z,10.78
2019-02-09T06:13:04.318Z,9.83
2019-02-09T06:15:34.222Z,10.70
2019-02-09T06:18:04.075Z,9.98
2019-02-09T06:20:33.512Z,9.93
2019-02-09T06:23:02.941Z,9.78
2019-02-09T06:25:32.387Z,10.23
2019-02-09T06:28:02.255Z,10.93
2019-02-09T06:30:32.014Z,11.78
2019-02-09T06:33:01.446Z,12.18
2019-02-09T06:35:30.902Z,12.37
2019-02-09T06:38:00.348Z,13.22
2019-02-09T06:40:29.849Z,12.88
2019-02-09T06:42:59.389Z,13.60
2019-02-09T06:45:28.969Z,14.25
2019-02-09T06:48:35.993Z,13.13
2019-02-09T06:51:06.091Z,13.20
2019-02-09T06:53:35.526Z,13.68
2019-02-09T06:56:05.328Z,11.97
2019-02-09T06:58:36.886Z,11.78
2019-02-09T07:01:06.331Z,11.80
2019-02-09T07:03:35.801Z,12.15
2019-02-09T07:06:05.850Z,12.55
2019-02-09T07:08:35.313Z,11.70
2019-02-09T07:11:04.993Z,11.95
2019-02-09T07:13:34.435Z,11.12
2019-02-09T07:16:16.012Z,11.45
2019-02-09T07:18:46.031Z,11.75
2019-02-09T07:21:15.954Z,10.65
2019-02-09T07:23:45.384Z,7.80
2019-02-09T07:26:14.856Z,7.78
2019-02-09T07:28:44.304Z,6.83
2019-02-09T07:31:13.763Z,6.50
2019-02-09T07:33:43.230Z,6.80
2019-02-09T07:36:12.738Z,6.40
2019-02-09T07:38:42.183Z,6.15
2019-02-09T07:41:11.633Z,5.30
2019-02-09T07:43:41.348Z,5.25
2019-02-09T07:46:11.148Z,5.12
2019-02-09T07:48:40.626Z,4.83
2019-02-09T07:51:10.101Z,5.28
2019-02-09T07:53:39.912Z,5.05
2019-02-09T07:56:11.358Z,4.33
2019-02-09T07:58:40.810Z,5.10
2019-02-09T08:01:10.287Z,6.00
2019-02-09T08:03:39.747Z,7.05
2019-02-09T08:06:09.190Z,7.47
2019-02-09T08:08:38.649Z,5.12
2019-02-09T08:11:09.457Z,5.12
2019-02-09T08:13:38.879Z,5.75
2019-02-09T08:16:08.343Z,14.83
2019-02-09T08:18:39.389Z,12.28
2019-02-09T08:21:09.039Z,10.35
2019-02-09T08:23:38.756Z,8.03
2019-02-09T08:26:08.214Z,6.72
2019-02-09T08:28:37.626Z,5.92
2019-02-09T08:31:07.107Z,6.87
2019-02-09T08:33:36.532Z,6.33
2019-02-09T08:36:09.111Z,5.90
2019-02-09T08:38:38.564Z,6.58
2019-02-09T08:41:08.009Z,5.22
2019-02-09T08:43:37.790Z,5.30
2019-02-09T08:46:07.255Z,5.80
2019-02-09T08:48:36.766Z,11.63
2019-02-09T08:51:09.996Z,6.75
2019-02-09T08:53:39.450Z,9.33
2019-02-09T08:56:11.158Z,7.22
2019-02-09T08:58:40.592Z,6.87
2019-02-09T09:01:10.327Z,7.92
2019-02-09T09:03:39.809Z,7.85
2019-02-09T09:06:09.260Z,6.67
2019-02-09T09:08:38.903Z,8.20
2019-02-09T09:11:08.506Z,7.35
2019-02-09T09:13:38.027Z,6.90
2019-02-09T09:16:11.654Z,6.78
2019-02-09T09:18:41.099Z,5.90
2019-02-09T09:21:11.064Z,6.28
2019-02-09T09:23:40.574Z,6.10
2019-02-09T09:26:10.170Z,6.47
2019-02-09T09:28:39.658Z,6.15
2019-02-09T09:31:26.787Z,6.08
2019-02-09T09:33:56.350Z,5.70
2019-02-09T09:36:26.220Z,6.22
2019-02-09T09:38:55.752Z,5.47
2019-02-09T09:41:25.246Z,5.10
2019-02-09T09:44:01.289Z,6.15
2019-02-09T09:46:30.835Z,6.03
2019-02-09T09:49:00.446Z,5.15
2019-02-09T09:51:33.156Z,4.75
2019-02-09T09:54:02.707Z,6.35
2019-02-09T09:56:32.214Z,4.75
2019-02-09T09:59:01.762Z,5.80
2019-02-09T10:01:31.625Z,5.10
2019-02-09T10:04:01.188Z,4.80
2019-02-09T10:06:31.109Z,4.70
2019-02-09T10:09:01.063Z,4.40
2019-02-09T10:11:30.615Z,4.62
2019-02-09T10:14:00.101Z,4.75
2019-02-09T10:16:29.939Z,4.40
2019-02-09T10:18:59.446Z,5.47
2019-02-09T10:21:29.011Z,5.20
2019-02-09T10:23:58.622Z,5.28
2019-02-09T10:26:28.569Z,5.30
2019-02-09T10:28:58.115Z,5.33
2019-02-09T10:31:28.730Z,5.60
2019-02-09T10:33:58.895Z,5.95
2019-02-09T10:36:28.473Z,5.87
2019-02-09T10:38:58.113Z,4.80
2019-02-09T10:41:29.305Z,4.75
2019-02-09T10:43:59.059Z,4.90
2019-02-09T10:46:28.549Z,5.37
2019-02-09T10:48:58.035Z,6.62
2019-02-09T10:51:27.483Z,5.75
2019-02-09T10:53:57.279Z,5.80
2019-02-09T10:56:27.146Z,6.15
2019-02-09T10:58:56.665Z,4.80
2019-02-09T11:01:26.249Z,4.80
2019-02-09T11:03:55.973Z,5.35
2019-02-09T11:06:32.034Z,4.78
2019-02-09T11:09:01.951Z,4.60
2019-02-09T11:11:31.539Z,5.67
2019-02-09T11:14:00.966Z,3.92
2019-02-09T11:16:30.504Z,5.80
2019-02-09T11:19:00.080Z,5.25
2019-02-09T11:21:29.594Z,5.40
2019-02-09T11:23:59.624Z,5.17
2019-02-09T11:26:29.101Z,5.22
2019-02-09T11:28:58.597Z,4.92
2019-02-09T11:31:28.098Z,5.75
2019-02-09T11:33:57.544Z,6.00
2019-02-09T11:36:27.065Z,5.45
2019-02-09T11:38:56.697Z,5.30
2019-02-09T11:41:26.163Z,5.45
2019-02-09T11:43:55.933Z,5.90
2019-02-09T11:46:25.821Z,5.35
2019-02-09T11:48:55.494Z,5.58
2019-02-09T11:51:25.034Z,6.22
2019-02-09T11:54:15.252Z,6.30
2019-02-09T11:57:13.908Z,5.83
2019-02-09T12:02:27.319Z,5.85
2019-02-09T12:04:57.847Z,5.42
2019-02-09T12:07:27.279Z,5.45
2019-02-09T12:09:56.713Z,6.40
2019-02-09T12:12:26.144Z,5.60
2019-02-09T12:14:55.556Z,6.00
2019-02-09T12:17:25.355Z,5.75
2019-02-09T12:19:54.879Z,5.58
2019-02-09T12:22:24.599Z,5.50
2019-02-09T12:24:54.416Z,5.78
2019-02-09T12:27:23.839Z,5.28
2019-02-09T12:29:54.197Z,5.20
2019-02-09T12:32:23.660Z,5.65
2019-02-09T12:34:53.509Z,5.95
2019-02-09T12:37:22.996Z,4.95
2019-02-09T12:39:52.494Z,5.40
2019-02-09T12:42:21.921Z,5.17
2019-02-09T12:44:51.353Z,5.00
2019-02-09T12:47:21.423Z,5.80
2019-02-09T12:49:50.849Z,5.00
2019-02-09T12:52:20.601Z,6.17
2019-02-09T12:54:50.031Z,5.65
2019-02-09T12:57:19.474Z,7.10
2019-02-09T12:59:48.906Z,5.28
2019-02-09T13:02:18.318Z,6.72
2019-02-09T13:04:47.785Z,9.58
2019-02-09T13:07:17.267Z,6.75
2019-02-09T13:09:46.789Z,5.47
2019-02-09T13:12:16.516Z,7.40
2019-02-09T13:14:45.924Z,6.60
2019-02-09T13:17:15.824Z,7.08
2019-02-09T13:19:45.320Z,6.67
2019-02-09T13:22:14.770Z,7.45
2019-02-09T13:24:44.255Z,9.28
2019-02-09T13:27:13.680Z,7.72
2019-02-09T13:29:43.217Z,5.10
2019-02-09T13:32:12.657Z,5.53
2019-02-09T13:34:42.204Z,4.70
2019-02-09T13:37:11.944Z,5.50
2019-02-09T13:39:41.400Z,5.90
2019-02-09T13:42:10.934Z,5.45
2019-02-09T13:44:40.414Z,5.60
2019-02-09T13:47:09.850Z,5.00
2019-02-09T13:49:39.316Z,4.70
2019-02-09T13:52:08.722Z,5.20
2019-02-09T13:54:38.179Z,5.47
2019-02-09T13:57:08.079Z,5.30
2019-02-09T13:59:37.527Z,4.97
2019-02-09T14:02:07.155Z,4.72
2019-02-09T14:04:36.734Z,5.72
2019-02-09T14:07:06.391Z,5.17
2019-02-09T14:09:35.811Z,5.55
2019-02-09T14:12:05.573Z,5.65
2019-02-09T14:14:35.005Z,5.17
2019-02-09T14:17:04.803Z,5.05
2019-02-09T14:19:34.776Z,4.70
2019-02-09T14:22:04.624Z,4.85
2019-02-09T14:24:34.054Z,4.80
2019-02-09T14:27:03.498Z,4.70
2019-02-09T14:29:33.729Z,3.83
2019-02-09T14:32:03.290Z,4.25
2019-02-09T14:34:32.937Z,3.77
2019-02-09T14:37:02.517Z,3.95
2019-02-09T14:39:31.978Z,4.37
2019-02-09T14:42:02.484Z,5.97
2019-02-09T14:44:33.892Z,6.72
2019-02-09T14:47:03.875Z,6.45
2019-02-09T14:49:33.525Z,5.70
2019-02-09T14:52:03.000Z,4.53
2019-02-09T14:54:33.011Z,4.03
2019-02-09T14:57:02.927Z,4.30
2019-02-09T14:59:32.758Z,3.25
2019-02-09T15:02:02.765Z,3.15
2019-02-09T15:04:32.431Z,3.70
2019-02-09T15:07:02.296Z,2.90
2019-02-09T15:09:31.797Z,3.83
2019-02-09T15:12:01.217Z,2.85
2019-02-09T15:14:31.076Z,3.50
2019-02-09T15:17:05.560Z,2.50
2019-02-09T15:19:36.198Z,4.05
2019-02-09T15:22:06.737Z,3.77
2019-02-09T15:24:36.181Z,3.35
2019-02-09T15:27:06.040Z,3.50
2019-02-09T15:29:35.693Z,4.00
2019-02-09T15:32:18.217Z,4.15
2019-02-09T15:34:47.421Z,2.05
2019-02-09T15:37:16.992Z,2.20
2019-02-09T15:39:46.421Z,3.17
2019-02-09T15:42:34.942Z,3.50
2019-02-09T15:45:05.764Z,3.35
2019-02-09T15:47:35.178Z,3.47
2019-02-09T15:50:05.777Z,3.75
2019-02-09T15:52:35.191Z,3.12
2019-02-09T15:55:05.109Z,3.12
2019-02-09T15:57:34.529Z,3.98
2019-02-09T16:00:05.259Z,3.98
2019-02-09T16:02:36.144Z,4.40
2019-02-09T16:05:06.530Z,3.20
2019-02-09T16:07:36.562Z,4.50
2019-02-09T16:10:07.241Z,4.70
2019-02-09T16:12:36.670Z,5.47
2019-02-09T16:15:07.717Z,5.03
2019-02-09T16:17:37.253Z,4.15
2019-02-09T16:20:08.257Z,4.45
2019-02-09T16:22:37.999Z,4.22
2019-02-09T16:25:07.904Z,4.30
2019-02-09T16:27:37.349Z,3.90
2019-02-09T16:30:08.612Z,4.58
2019-02-09T16:32:38.596Z,4.30
2019-02-09T16:35:10.691Z,4.50
2019-02-09T16:37:40.512Z,4.50
2019-02-09T16:40:13.105Z,5.12
2019-02-09T16:42:42.537Z,4.65
2019-02-09T16:45:21.962Z,4.95
2019-02-09T16:47:51.778Z,5.35
2019-02-09T16:50:21.659Z,4.80
2019-02-09T16:52:52.099Z,5.03
2019-02-09T16:55:22.042Z,6.05
2019-02-09T16:57:51.790Z,5.70
2019-02-09T17:00:24.339Z,9.95
2019-02-09T17:02:54.873Z,8.15
2019-02-09T17:05:24.617Z,5.08
2019-02-09T17:07:54.349Z,5.92
2019-02-09T17:10:24.231Z,4.72
2019-02-09T17:12:55.087Z,5.75
2019-02-09T17:16:06.177Z,5.20
2019-02-09T17:18:35.404Z,5.12
2019-02-09T17:21:04.924Z,4.90
2019-02-09T17:23:34.805Z,4.62
2019-02-09T17:26:04.374Z,5.47
2019-02-09T17:28:36.031Z,5.75
2019-02-09T17:31:05.728Z,3.92
2019-02-09T17:33:35.654Z,3.52
2019-02-09T17:36:06.956Z,4.12
2019-02-09T17:38:38.579Z,3.00
2019-02-09T17:41:27.400Z,2.87
2019-02-09T17:43:56.828Z,2.20
2019-02-09T17:46:26.284Z,3.37
2019-02-09T17:48:56.147Z,3.15
2019-02-09T17:51:25.602Z,3.08
2019-02-09T17:53:55.053Z,3.02
2019-02-09T17:56:24.929Z,8.20
2019-02-09T17:58:54.642Z,5.35
2019-02-09T18:01:24.461Z,3.33
2019-02-09T18:03:53.953Z,2.52
2019-02-09T18:06:23.387Z,2.80
2019-02-09T18:08:52.866Z,2.80
2019-02-09T18:11:22.333Z,2.50
2019-02-09T18:13:53.054Z,5.03
2019-02-09T18:16:22.483Z,3.22
2019-02-09T18:18:51.916Z,2.12
2019-02-09T18:21:21.422Z,2.42
2019-02-09T18:23:50.966Z,2.70
2019-02-09T18:26:20.838Z,2.65
2019-02-09T18:28:50.337Z,2.85
2019-02-09T18:31:19.774Z,2.50
2019-02-09T18:33:49.433Z,2.58
2019-02-09T18:36:19.158Z,2.60
2019-02-09T18:38:48.793Z,2.37
2019-02-09T18:41:18.319Z,2.80
2019-02-09T18:43:47.717Z,2.45
2019-02-09T18:46:17.181Z,2.20
2019-02-09T18:48:46.645Z,2.50
2019-02-09T18:51:16.234Z,2.10
2019-02-09T18:53:45.732Z,2.50
2019-02-09T18:56:15.191Z,3.20
2019-02-09T18:58:45.003Z,2.85
2019-02-09T19:01:17.274Z,1.95
2019-02-09T19:03:47.316Z,2.22
2019-02-09T19:06:16.835Z,2.70
2019-02-09T19:08:46.297Z,2.50
2019-02-09T19:11:16.054Z,2.83
2019-02-09T19:13:45.845Z,3.27
2019-02-09T19:16:15.487Z,2.27
2019-02-09T19:18:44.922Z,2.30
2019-02-09T19:21:16.605Z,1.90
2019-02-09T19:23:46.309Z,2.00
2019-02-09T19:26:15.863Z,2.60
2019-02-09T19:28:45.471Z,5.40
2019-02-09T19:31:14.937Z,3.67
2019-02-09T19:33:44.385Z,2.95
2019-02-09T19:36:14.368Z,1.75
2019-02-09T19:38:44.023Z,1.82
2019-02-09T19:41:13.456Z,2.00
2019-02-09T19:43:43.683Z,2.40
2019-02-09T19:46:13.388Z,2.90
2019-02-09T19:48:43.424Z,2.35
2019-02-09T19:51:13.103Z,2.12
2019-02-09T19:53:42.938Z,2.83
2019-02-09T19:56:12.467Z,2.08
2019-02-09T19:58:42.252Z,2.55
2019-02-09T20:01:11.705Z,2.20
2019-02-09T20:03:41.155Z,2.25
2019-02-09T20:06:10.953Z,2.27
2019-02-09T20:08:40.386Z,2.62
2019-02-09T20:11:09.946Z,2.50
2019-02-09T20:13:39.777Z,2.50
2019-02-09T20:16:09.228Z,2.75
2019-02-09T20:18:38.837Z,3.35
2019-02-09T20:21:08.430Z,2.37
2019-02-09T20:23:37.910Z,2.25
2019-02-09T20:26:07.402Z,2.50
2019-02-09T20:28:36.831Z,2.85
2019-02-09T20:31:06.375Z,3.25
2019-02-09T20:33:35.816Z,2.75
2019-02-09T20:36:05.542Z,2.50
2019-02-09T20:38:35.069Z,2.45
2019-02-09T20:41:07.376Z,2.33
2019-02-09T20:43:36.886Z,2.58
2019-02-09T20:46:06.319Z,2.60
2019-02-09T20:48:35.759Z,2.87
2019-02-09T20:51:05.973Z,2.37
2019-02-09T20:53:35.631Z,2.20
2019-02-09T20:56:05.407Z,2.30
2019-02-09T20:58:41.224Z,2.67
2019-02-09T21:01:12.282Z,2.80
2019-02-09T21:03:44.864Z,2.45
2019-02-09T21:06:15.326Z,2.37
2019-02-09T21:08:45.105Z,3.33
2019-02-09T21:11:15.707Z,2.58
2019-02-09T21:13:45.891Z,3.10
2019-02-09T21:16:15.444Z,3.02
2019-02-09T21:18:45.105Z,2.08
2019-02-09T21:21:14.608Z,2.67
2019-02-09T21:23:44.034Z,2.55
2019-02-09T21:26:14.351Z,2.92
2019-02-09T21:28:43.793Z,2.33
2019-02-09T21:31:13.274Z,2.58
2019-02-09T21:33:43.033Z,2.67
2019-02-09T21:36:14.156Z,2.40
2019-02-09T21:38:43.673Z,2.92
2019-02-09T21:41:19.680Z,2.70
2019-02-09T21:43:49.157Z,2.58
2019-02-09T21:46:18.589Z,3.50
2019-02-09T21:48:48.542Z,3.15
2019-02-09T21:51:18.117Z,2.92
2019-02-09T21:53:47.591Z,2.55
2019-02-09T21:56:17.055Z,2.80
2019-02-09T21:58:47.097Z,2.45
2019-02-09T22:01:17.008Z,2.70
2019-02-09T22:03:46.436Z,2.87
2019-02-09T22:06:15.871Z,2.50
2019-02-09T22:08:45.361Z,2.90
2019-02-09T22:11:15.139Z,2.27
2019-02-09T22:13:44.747Z,2.47
2019-02-09T22:16:14.239Z,2.75
2019-02-09T22:18:43.742Z,1.90
2019-02-09T22:21:13.272Z,2.20
2019-02-09T22:23:42.761Z,2.83
2019-02-09T22:26:13.388Z,2.25
2019-02-09T22:28:43.067Z,2.40
2019-02-09T22:31:20.519Z,2.80
2019-02-09T22:33:44.413Z,3.12
2019-02-09T22:36:14.264Z,2.20
2019-02-09T22:38:44.198Z,2.47
2019-02-09T22:41:13.977Z,2.15
2019-02-09T22:43:43.416Z,2.55
2019-02-09T22:46:12.862Z,2.58
2019-02-09T22:48:42.404Z,2.92
2019-02-09T22:51:12.013Z,2.65
2019-02-09T22:53:41.648Z,3.08
2019-02-09T22:56:11.482Z,3.20
2019-02-09T22:58:40.970Z,2.98
2019-02-09T23:01:49.671Z,3.10
2019-02-09T23:05:03.593Z,2.95
2019-02-09T23:07:34.532Z,2.72
2019-02-09T23:10:11.210Z,3.55
2019-02-09T23:12:48.339Z,2.22
2019-02-09T23:15:12.579Z,2.80
2019-02-09T23:17:42.160Z,2.80
2019-02-09T23:20:12.057Z,2.77
2019-02-09T23:22:41.927Z,3.02
2019-02-09T23:25:11.503Z,3.20
2019-02-09T23:27:40.951Z,2.70
2019-02-09T23:30:12.559Z,3.05
2019-02-09T23:32:41.997Z,3.42
2019-02-09T23:35:11.467Z,2.85
2019-02-09T23:37:41.122Z,2.90
2019-02-09T23:40:11.024Z,3.17
2019-02-09T23:42:40.471Z,3.70
2019-02-09T23:45:09.915Z,3.05
2019-02-09T23:47:39.405Z,2.70
2019-02-09T23:50:08.869Z,2.90
2019-02-09T23:52:38.287Z,3.00
2019-02-09T23:55:07.806Z,2.90
2019-02-09T23:57:37.251Z,3.00
