createdAt,value
2019-04-13T00:02:02.713Z,30.57
2019-04-13T00:04:32.825Z,29.00
2019-04-13T00:07:01.316Z,28.27
2019-04-13T00:09:29.782Z,28.83
2019-04-13T00:12:16.090Z,29.43
2019-04-13T00:14:44.569Z,29.53
2019-04-13T00:17:13.043Z,27.90
2019-04-13T00:19:41.615Z,28.57
2019-04-13T00:22:10.105Z,28.90
2019-04-13T00:24:38.613Z,27.80
2019-04-13T00:27:07.066Z,30.03
2019-04-13T00:29:35.594Z,30.33
2019-04-13T00:32:04.062Z,30.60
2019-04-13T00:34:41.444Z,30.00
2019-04-13T00:37:02.806Z,29.90
2019-04-13T00:39:31.280Z,31.20
2019-04-13T00:41:59.759Z,29.63
2019-04-13T00:44:28.239Z,30.40
2019-04-13T00:46:56.873Z,29.83
2019-04-13T00:49:25.365Z,31.53
2019-04-13T00:51:53.927Z,29.40
2019-04-13T00:54:22.423Z,30.03
2019-04-13T00:56:50.952Z,28.77
2019-04-13T00:59:19.441Z,27.87
2019-04-13T01:01:47.913Z,27.97
2019-04-13T01:04:16.394Z,28.90
2019-04-13T01:06:44.874Z,29.07
2019-04-13T01:09:14.679Z,29.50
2019-04-13T01:11:43.150Z,28.27
2019-04-13T01:14:11.654Z,28.63
2019-04-13T01:16:40.164Z,28.37
2019-04-13T01:19:08.663Z,28.63
2019-04-13T01:21:37.146Z,27.70
2019-04-13T01:24:05.651Z,27.30
2019-04-13T01:26:34.148Z,27.00
2019-04-13T01:29:02.640Z,27.97
2019-04-13T01:31:31.128Z,27.63
2019-04-13T01:33:59.578Z,26.83
2019-04-13T01:36:28.059Z,28.30
2019-04-13T01:38:56.566Z,26.57
2019-04-13T01:41:25.068Z,26.67
2019-04-13T01:43:53.538Z,27.00
2019-04-13T01:46:22.037Z,25.87
2019-04-13T01:48:50.607Z,26.23
2019-04-13T01:51:19.147Z,27.63
2019-04-13T01:53:47.673Z,26.97
2019-04-13T01:56:16.142Z,27.07
2019-04-13T01:58:44.707Z,26.77
2019-04-13T02:01:14.833Z,27.40
2019-04-13T02:03:45.014Z,28.00
2019-04-13T02:06:13.491Z,25.00
2019-04-13T02:08:43.628Z,27.23
2019-04-13T02:11:16.446Z,27.67
2019-04-13T02:13:44.991Z,27.17
2019-04-13T02:16:13.483Z,27.20
2019-04-13T02:18:41.950Z,26.03
2019-04-13T02:21:10.488Z,26.10
2019-04-13T02:23:38.963Z,27.20
2019-04-13T02:26:07.438Z,26.33
2019-04-13T02:28:35.937Z,25.53
2019-04-13T02:31:04.515Z,25.90
2019-04-13T02:33:32.963Z,26.30
2019-04-13T02:36:01.470Z,26.07
2019-04-13T02:38:29.951Z,25.23
2019-04-13T02:40:58.807Z,26.40
2019-04-13T02:43:27.280Z,26.47
2019-04-13T02:45:55.758Z,25.53
2019-04-13T02:48:24.239Z,25.57
2019-04-13T02:50:52.731Z,25.60
2019-04-13T02:53:21.228Z,25.90
2019-04-13T02:55:50.117Z,26.40
2019-04-13T02:58:18.623Z,25.57
2019-04-13T03:00:47.081Z,25.37
2019-04-13T03:03:15.637Z,25.60
2019-04-13T03:05:47.174Z,25.53
2019-04-13T03:08:14.442Z,24.93
2019-04-13T03:10:42.974Z,25.57
2019-04-13T03:13:11.492Z,27.43
2019-04-13T03:15:57.621Z,26.97
2019-04-13T03:18:33.195Z,24.13
2019-04-13T03:21:02.032Z,24.87
2019-04-13T03:23:31.173Z,25.20
2019-04-13T03:25:59.665Z,25.30
2019-04-13T03:28:28.202Z,25.30
2019-04-13T03:30:56.675Z,24.90
2019-04-13T03:33:25.162Z,25.60
2019-04-13T03:35:59.254Z,25.17
2019-04-13T03:38:23.875Z,24.60
2019-04-13T03:40:52.355Z,25.20
2019-04-13T03:43:20.863Z,25.67
2019-04-13T03:45:49.357Z,25.40
2019-04-13T03:48:17.858Z,25.03
2019-04-13T03:50:46.349Z,24.80
2019-04-13T03:53:14.833Z,26.53
2019-04-13T03:55:43.369Z,25.50
2019-04-13T03:58:11.854Z,23.27
2019-04-13T04:00:40.325Z,24.47
2019-04-13T04:03:08.833Z,22.73
2019-04-13T04:05:37.335Z,24.03
2019-04-13T04:08:05.841Z,23.53
2019-04-13T04:10:34.323Z,23.27
2019-04-13T04:13:02.883Z,25.23
2019-04-13T04:15:31.382Z,25.90
2019-04-13T04:17:59.877Z,23.53
2019-04-13T04:20:28.384Z,23.70
2019-04-13T04:22:56.867Z,22.73
2019-04-13T04:25:25.339Z,24.23
2019-04-13T04:27:53.864Z,24.37
2019-04-13T04:30:22.332Z,23.07
2019-04-13T04:32:50.826Z,22.67
2019-04-13T04:35:19.324Z,23.70
2019-04-13T04:37:47.823Z,22.77
2019-04-13T04:40:16.308Z,23.53
2019-04-13T04:42:44.847Z,23.50
2019-04-13T04:45:13.560Z,23.30
2019-04-13T04:47:42.078Z,23.40
2019-04-13T04:50:10.713Z,23.73
2019-04-13T04:52:39.223Z,24.13
2019-04-13T04:55:07.867Z,23.17
2019-04-13T04:57:36.368Z,23.43
2019-04-13T05:00:07.651Z,22.40
2019-04-13T05:02:36.127Z,23.57
2019-04-13T05:05:06.580Z,21.67
2019-04-13T05:07:35.107Z,22.57
2019-04-13T05:10:03.724Z,24.80
2019-04-13T05:12:32.205Z,23.43
2019-04-13T05:15:00.722Z,23.80
2019-04-13T05:17:29.215Z,22.53
2019-04-13T05:19:57.723Z,23.37
2019-04-13T05:22:26.921Z,22.43
2019-04-13T05:24:55.905Z,22.73
2019-04-13T05:27:24.496Z,22.57
2019-04-13T05:29:53.006Z,22.90
2019-04-13T05:32:21.580Z,23.20
2019-04-13T05:34:50.057Z,24.77
2019-04-13T05:37:18.574Z,22.03
2019-04-13T05:39:47.072Z,24.33
2019-04-13T05:42:15.577Z,32.00
2019-04-13T05:44:44.088Z,34.23
2019-04-13T05:47:12.589Z,24.20
2019-04-13T05:49:41.091Z,24.60
2019-04-13T05:52:09.592Z,25.50
2019-04-13T05:54:38.085Z,24.80
2019-04-13T05:57:06.586Z,25.07
2019-04-13T05:59:35.099Z,25.13
2019-04-13T06:02:03.607Z,26.47
2019-04-13T06:04:32.407Z,25.97
2019-04-13T06:07:00.965Z,25.47
2019-04-13T06:09:29.463Z,24.90
2019-04-13T06:11:57.962Z,25.27
2019-04-13T06:14:30.106Z,25.73
2019-04-13T06:16:56.713Z,26.60
2019-04-13T06:19:25.213Z,24.57
2019-04-13T06:21:53.801Z,24.03
2019-04-13T06:24:22.293Z,24.60
2019-04-13T06:26:50.797Z,26.40
2019-04-13T06:29:21.167Z,25.03
2019-04-13T06:32:06.995Z,24.53
2019-04-13T06:34:39.647Z,25.27
2019-04-13T06:37:12.505Z,25.90
2019-04-13T06:39:38.433Z,26.60
2019-04-13T06:42:07.019Z,23.67
2019-04-13T06:44:36.396Z,24.27
2019-04-13T06:47:05.052Z,23.63
2019-04-13T06:49:33.551Z,24.23
2019-04-13T06:52:04.099Z,26.37
2019-04-13T06:54:32.282Z,23.47
2019-04-13T06:57:00.818Z,21.70
2019-04-13T06:59:29.316Z,22.63
2019-04-13T07:01:57.825Z,23.40
2019-04-13T07:04:26.316Z,22.70
2019-04-13T07:06:55.684Z,20.60
2019-04-13T07:09:26.587Z,21.90
2019-04-13T07:12:11.009Z,22.03
2019-04-13T07:14:39.512Z,23.50
2019-04-13T07:17:11.994Z,21.10
2019-04-13T07:19:41.628Z,22.70
2019-04-13T07:22:10.095Z,23.00
2019-04-13T07:24:38.585Z,21.80
2019-04-13T07:27:07.162Z,23.23
2019-04-13T07:29:35.792Z,23.40
2019-04-13T07:32:04.304Z,22.87
2019-04-13T07:34:34.034Z,23.43
2019-04-13T07:37:02.993Z,23.70
2019-04-13T07:39:31.483Z,24.33
2019-04-13T07:41:59.998Z,23.27
2019-04-13T07:44:49.917Z,23.70
2019-04-13T07:47:23.026Z,25.03
2019-04-13T07:49:56.074Z,24.20
2019-04-13T07:52:29.749Z,26.23
2019-04-13T07:54:58.694Z,32.10
2019-04-13T07:57:27.154Z,31.13
2019-04-13T07:59:55.765Z,32.93
2019-04-13T08:02:24.227Z,31.30
2019-04-13T08:04:52.710Z,33.67
2019-04-13T08:07:21.231Z,33.53
2019-04-13T08:09:49.737Z,32.00
2019-04-13T08:12:18.497Z,33.43
2019-04-13T08:14:46.969Z,33.80
2019-04-13T08:17:19.651Z,33.07
2019-04-13T08:19:49.107Z,35.17
2019-04-13T08:22:17.612Z,32.67
2019-04-13T08:24:48.299Z,32.70
2019-04-13T08:27:16.350Z,32.50
2019-04-13T08:29:44.874Z,32.50
2019-04-13T08:32:13.518Z,32.20
2019-04-13T08:34:42.023Z,32.67
2019-04-13T08:37:10.597Z,32.47
2019-04-13T08:39:39.098Z,32.13
2019-04-13T08:42:18.718Z,32.13
2019-04-13T08:44:37.932Z,31.70
2019-04-13T08:47:06.428Z,32.80
2019-04-13T08:49:34.945Z,31.67
2019-04-13T08:52:03.464Z,33.30
2019-04-13T08:54:31.955Z,32.50
2019-04-13T08:57:02.129Z,33.40
2019-04-13T08:59:31.077Z,35.33
2019-04-13T09:01:59.661Z,35.27
2019-04-13T09:04:28.231Z,34.73
2019-04-13T09:06:56.745Z,34.67
2019-04-13T09:09:25.480Z,35.03
2019-04-13T09:11:53.937Z,35.10
2019-04-13T09:14:22.713Z,34.07
2019-04-13T09:16:51.528Z,33.60
2019-04-13T09:19:22.984Z,34.83
2019-04-13T09:21:57.367Z,32.97
2019-04-13T09:24:26.408Z,33.43
2019-04-13T09:26:55.197Z,34.87
2019-04-13T09:29:23.758Z,34.20
2019-04-13T09:31:52.269Z,33.13
2019-04-13T09:34:31.626Z,33.70
2019-04-13T09:36:51.102Z,33.60
2019-04-13T09:39:21.879Z,31.97
2019-04-13T09:41:49.833Z,33.43
2019-04-13T09:44:22.394Z,30.93
2019-04-13T09:46:51.458Z,32.07
2019-04-13T09:49:20.470Z,33.83
2019-04-13T09:51:49.021Z,33.20
2019-04-13T09:54:17.525Z,34.60
2019-04-13T09:56:46.089Z,33.33
2019-04-13T09:59:14.630Z,30.73
2019-04-13T10:01:45.465Z,32.83
2019-04-13T10:04:13.645Z,32.73
2019-04-13T10:06:42.196Z,32.73
2019-04-13T10:09:10.950Z,32.93
2019-04-13T10:11:56.311Z,33.57
2019-04-13T10:14:36.415Z,32.67
2019-04-13T10:17:10.402Z,33.73
2019-04-13T10:19:40.133Z,33.23
2019-04-13T10:22:08.968Z,32.57
2019-04-13T10:24:37.460Z,32.73
2019-04-13T10:27:08.961Z,33.20
2019-04-13T10:29:38.102Z,32.33
2019-04-13T10:32:06.749Z,32.00
2019-04-13T10:34:35.332Z,31.53
2019-04-13T10:37:03.830Z,33.03
2019-04-13T10:39:32.370Z,32.83
2019-04-13T10:42:00.840Z,32.27
2019-04-13T10:44:30.974Z,30.77
2019-04-13T10:47:02.640Z,32.20
2019-04-13T10:49:36.242Z,33.73
2019-04-13T10:52:09.193Z,32.13
2019-04-13T10:54:37.702Z,33.03
2019-04-13T10:57:06.193Z,33.33
2019-04-13T10:59:34.679Z,32.87
2019-04-13T11:02:03.254Z,32.50
2019-04-13T11:04:31.755Z,32.20
2019-04-13T11:07:00.308Z,31.80
2019-04-13T11:09:29.639Z,34.00
2019-04-13T11:11:58.287Z,32.87
2019-04-13T11:14:26.788Z,34.33
2019-04-13T11:16:58.054Z,32.60
2019-04-13T11:19:25.655Z,34.17
2019-04-13T11:21:54.162Z,32.90
2019-04-13T11:24:22.664Z,33.77
2019-04-13T11:26:51.711Z,34.47
2019-04-13T11:29:20.373Z,34.50
2019-04-13T11:31:48.968Z,35.30
2019-04-13T11:34:17.459Z,34.40
2019-04-13T11:36:45.964Z,34.40
2019-04-13T11:39:14.465Z,32.63
2019-04-13T11:41:59.688Z,32.17
2019-04-13T11:44:48.166Z,33.70
2019-04-13T11:47:34.017Z,32.00
2019-04-13T11:50:03.306Z,33.40
2019-04-13T11:52:31.796Z,35.03
2019-04-13T11:55:01.136Z,33.57
2019-04-13T11:57:29.885Z,33.30
2019-04-13T11:59:58.375Z,33.77
2019-04-13T12:02:31.596Z,32.63
2019-04-13T12:05:01.742Z,32.90
2019-04-13T12:07:35.071Z,34.17
2019-04-13T12:10:24.316Z,33.27
2019-04-13T12:13:13.001Z,33.97
2019-04-13T12:15:43.216Z,33.50
2019-04-13T12:18:20.014Z,33.87
2019-04-13T12:20:55.935Z,33.43
2019-04-13T12:23:24.031Z,32.63
2019-04-13T12:25:52.575Z,32.97
2019-04-13T12:28:21.130Z,33.50
2019-04-13T12:30:49.844Z,32.77
2019-04-13T12:33:20.151Z,34.30
2019-04-13T12:35:48.582Z,34.00
2019-04-13T12:38:17.147Z,33.63
2019-04-13T12:40:50.030Z,33.73
2019-04-13T12:43:20.239Z,32.87
2019-04-13T12:45:48.738Z,33.97
2019-04-13T12:48:18.530Z,33.50
2019-04-13T12:50:47.278Z,33.63
2019-04-13T12:53:15.768Z,33.63
2019-04-13T12:55:44.289Z,33.97
2019-04-13T12:58:12.865Z,33.87
2019-04-13T13:00:48.763Z,33.43
2019-04-13T13:03:24.787Z,33.77
2019-04-13T13:05:54.944Z,34.27
2019-04-13T13:08:23.429Z,34.40
2019-04-13T13:10:51.950Z,34.40
2019-04-13T13:13:21.782Z,33.23
2019-04-13T13:15:50.758Z,32.87
2019-04-13T13:18:19.539Z,32.53
2019-04-13T13:20:48.026Z,32.73
2019-04-13T13:23:16.539Z,32.77
2019-04-13T13:25:45.053Z,33.00
2019-04-13T13:28:13.634Z,32.37
2019-04-13T13:30:42.188Z,31.67
2019-04-13T13:33:10.686Z,31.47
2019-04-13T13:35:39.190Z,32.90
2019-04-13T13:38:07.762Z,31.43
2019-04-13T13:40:36.259Z,31.97
2019-04-13T13:43:05.037Z,31.73
2019-04-13T13:45:33.621Z,30.93
2019-04-13T13:48:02.288Z,31.47
2019-04-13T13:50:31.298Z,31.13
2019-04-13T13:52:59.799Z,31.60
2019-04-13T13:55:28.354Z,31.37
2019-04-13T13:58:13.174Z,31.60
2019-04-13T14:00:43.325Z,32.37
2019-04-13T14:03:11.832Z,30.93
2019-04-13T14:05:40.363Z,32.57
2019-04-13T14:08:08.864Z,30.83
2019-04-13T14:10:42.721Z,31.30
2019-04-13T14:13:07.629Z,31.23
2019-04-13T14:15:36.109Z,31.77
2019-04-13T14:18:04.591Z,33.30
2019-04-13T14:20:34.281Z,33.63
2019-04-13T14:23:03.431Z,31.60
2019-04-13T14:25:31.928Z,32.17
2019-04-13T14:28:00.519Z,32.10
2019-04-13T14:30:29.061Z,31.60
2019-04-13T14:32:57.521Z,31.53
2019-04-13T14:35:26.035Z,31.07
2019-04-13T14:37:54.593Z,31.07
2019-04-13T14:40:23.082Z,31.33
2019-04-13T14:42:51.573Z,31.87
2019-04-13T14:45:20.152Z,31.33
2019-04-13T14:47:48.660Z,30.53
2019-04-13T14:50:17.257Z,31.90
2019-04-13T14:52:45.754Z,32.23
2019-04-13T14:55:14.253Z,31.90
2019-04-13T14:57:42.998Z,31.63
2019-04-13T15:00:11.816Z,32.20
2019-04-13T15:02:40.318Z,31.20
2019-04-13T15:05:14.489Z,31.73
2019-04-13T15:07:40.450Z,31.30
2019-04-13T15:10:09.106Z,33.90
2019-04-13T15:12:37.692Z,33.07
2019-04-13T15:15:07.744Z,34.70
2019-04-13T15:17:40.615Z,32.97
2019-04-13T15:20:14.047Z,33.77
2019-04-13T15:22:39.698Z,34.03
2019-04-13T15:25:10.133Z,33.57
2019-04-13T15:27:40.642Z,35.73
2019-04-13T15:30:12.794Z,35.67
2019-04-13T15:32:40.742Z,34.87
2019-04-13T15:35:13.625Z,31.67
2019-04-13T15:37:45.488Z,34.83
2019-04-13T15:40:15.243Z,34.07
2019-04-13T15:42:48.535Z,34.07
2019-04-13T15:45:11.756Z,35.13
2019-04-13T15:47:40.396Z,33.70
2019-04-13T15:50:09.661Z,33.37
2019-04-13T15:52:39.084Z,33.80
2019-04-13T15:55:08.647Z,34.03
2019-04-13T15:57:37.346Z,34.33
2019-04-13T16:00:07.433Z,34.37
2019-04-13T16:02:37.951Z,35.03
2019-04-13T16:05:07.309Z,35.20
2019-04-13T16:07:36.449Z,36.60
2019-04-13T16:10:13.773Z,35.40
2019-04-13T16:12:50.026Z,34.43
2019-04-13T16:15:20.825Z,34.30
2019-04-13T16:17:49.757Z,35.47
2019-04-13T16:20:18.399Z,34.47
2019-04-13T16:22:47.284Z,36.80
2019-04-13T16:25:16.465Z,37.60
2019-04-13T16:27:46.779Z,38.20
2019-04-13T16:30:17.225Z,38.57
2019-04-13T16:33:04.425Z,36.67
2019-04-13T16:35:47.327Z,36.73
2019-04-13T16:38:15.899Z,35.77
2019-04-13T16:40:44.369Z,37.63
2019-04-13T16:43:13.884Z,38.40
2019-04-13T16:45:55.741Z,38.00
2019-04-13T16:48:44.929Z,36.90
2019-04-13T16:51:21.894Z,38.30
2019-04-13T16:54:01.965Z,36.93
2019-04-13T16:56:34.335Z,36.93
2019-04-13T16:59:11.441Z,38.80
2019-04-13T17:01:41.832Z,37.80
2019-04-13T17:04:27.986Z,37.37
2019-04-13T17:06:59.073Z,37.73
2019-04-13T17:09:29.216Z,37.53
2019-04-13T17:12:13.205Z,36.67
2019-04-13T17:14:29.237Z,38.40
2019-04-13T17:16:59.160Z,39.03
2019-04-13T17:19:35.225Z,37.00
2019-04-13T17:22:05.471Z,38.23
2019-04-13T17:24:48.883Z,38.20
2019-04-13T17:27:25.604Z,37.90
2019-04-13T17:30:03.216Z,37.13
2019-04-13T17:32:37.207Z,39.90
2019-04-13T17:35:11.319Z,39.57
2019-04-13T17:37:40.045Z,36.87
2019-04-13T17:40:11.267Z,37.20
2019-04-13T17:42:46.768Z,37.93
2019-04-13T17:45:33.878Z,39.60
2019-04-13T17:48:21.075Z,36.47
2019-04-13T17:50:51.719Z,37.60
2019-04-13T17:53:24.591Z,35.23
2019-04-13T17:55:55.748Z,33.80
2019-04-13T17:58:56.999Z,34.37
2019-04-13T18:01:44.015Z,33.57
2019-04-13T18:04:17.238Z,31.27
2019-04-13T18:07:05.333Z,30.33
2019-04-13T18:09:50.696Z,30.87
2019-04-13T18:12:47.664Z,31.50
2019-04-13T18:15:13.867Z,31.13
2019-04-13T18:17:47.461Z,30.57
2019-04-13T18:20:18.379Z,28.67
2019-04-13T18:22:48.519Z,29.87
2019-04-13T18:25:30.049Z,30.67
2019-04-13T18:27:47.830Z,29.83
2019-04-13T18:30:26.693Z,29.20
2019-04-13T18:32:48.822Z,29.23
2019-04-13T18:35:17.573Z,29.83
2019-04-13T18:37:47.234Z,29.67
2019-04-13T18:40:15.952Z,28.80
2019-04-13T18:42:54.483Z,29.70
2019-04-13T18:45:15.833Z,30.23
2019-04-13T18:47:44.977Z,29.87
2019-04-13T18:50:13.994Z,29.87
2019-04-13T18:52:42.471Z,30.37
2019-04-13T18:55:12.351Z,30.13
2019-04-13T18:57:41.044Z,32.10
2019-04-13T19:00:11.677Z,33.60
2019-04-13T19:02:40.232Z,28.50
2019-04-13T19:05:09.568Z,32.13
2019-04-13T19:07:38.048Z,33.37
2019-04-13T19:10:07.484Z,30.70
2019-04-13T19:12:35.971Z,30.40
2019-04-13T19:15:06.196Z,30.07
2019-04-13T19:17:35.563Z,30.07
2019-04-13T19:20:06.374Z,30.17
2019-04-13T19:22:34.879Z,32.60
2019-04-13T19:25:03.725Z,39.67
2019-04-13T19:27:32.236Z,29.90
2019-04-13T19:30:00.737Z,27.37
2019-04-13T19:32:29.528Z,29.73
2019-04-13T19:34:58.004Z,28.57
2019-04-13T19:37:26.505Z,28.53
2019-04-13T19:39:54.964Z,28.23
2019-04-13T19:42:23.473Z,28.83
2019-04-13T19:44:51.960Z,29.47
2019-04-13T19:47:20.920Z,27.17
2019-04-13T19:49:49.434Z,28.53
2019-04-13T19:52:19.553Z,30.60
2019-04-13T19:54:48.072Z,27.30
2019-04-13T19:57:16.551Z,28.30
2019-04-13T19:59:45.039Z,29.60
2019-04-13T20:02:14.102Z,28.80
2019-04-13T20:04:42.596Z,30.10
2019-04-13T20:07:11.139Z,29.73
2019-04-13T20:09:39.634Z,28.80
2019-04-13T20:12:08.112Z,30.97
2019-04-13T20:14:37.341Z,29.03
2019-04-13T20:17:06.442Z,27.47
2019-04-13T20:19:35.044Z,27.87
2019-04-13T20:22:03.666Z,29.27
2019-04-13T20:24:32.309Z,27.37
2019-04-13T20:27:02.239Z,29.73
2019-04-13T20:29:31.884Z,28.97
2019-04-13T20:32:01.495Z,30.73
2019-04-13T20:34:31.616Z,30.33
2019-04-13T20:37:01.247Z,29.67
2019-04-13T20:39:32.921Z,30.13
2019-04-13T20:42:06.652Z,29.53
2019-04-13T20:44:32.358Z,28.63
2019-04-13T20:47:00.906Z,28.93
2019-04-13T20:49:30.342Z,29.50
2019-04-13T20:51:58.891Z,30.50
2019-04-13T20:54:27.618Z,28.93
2019-04-13T20:56:56.118Z,29.40
2019-04-13T20:59:54.974Z,28.03
2019-04-13T21:02:24.512Z,29.27
2019-04-13T21:04:54.471Z,29.90
2019-04-13T21:07:23.208Z,29.00
2019-04-13T21:09:51.675Z,29.07
2019-04-13T21:12:20.463Z,29.00
2019-04-13T21:14:50.526Z,28.83
2019-04-13T21:17:19.976Z,29.47
2019-04-13T21:19:48.535Z,29.80
2019-04-13T21:22:18.041Z,28.43
2019-04-13T21:24:47.760Z,30.27
2019-04-13T21:27:16.697Z,30.57
2019-04-13T21:29:46.029Z,29.67
2019-04-13T21:32:16.146Z,31.03
2019-04-13T21:34:46.051Z,30.03
2019-04-13T21:37:15.884Z,30.23
2019-04-13T21:39:44.484Z,29.37
2019-04-13T21:42:12.943Z,28.97
2019-04-13T21:44:44.645Z,30.60
2019-04-13T21:47:12.013Z,29.57
2019-04-13T21:49:40.720Z,30.43
2019-04-13T21:52:19.659Z,28.93
2019-04-13T21:54:48.127Z,30.13
2019-04-13T21:57:17.662Z,29.67
2019-04-13T21:59:46.158Z,31.53
2019-04-13T22:02:22.506Z,29.50
2019-04-13T22:04:52.316Z,31.80
2019-04-13T22:07:22.093Z,28.80
2019-04-13T22:09:51.928Z,30.13
2019-04-13T22:12:22.148Z,30.43
2019-04-13T22:14:56.971Z,29.50
2019-04-13T22:17:22.478Z,29.93
2019-04-13T22:19:51.118Z,30.40
2019-04-13T22:22:22.783Z,29.90
2019-04-13T22:24:52.705Z,29.57
2019-04-13T22:27:22.570Z,30.00
2019-04-13T22:29:53.147Z,30.07
2019-04-13T22:32:25.339Z,28.03
2019-04-13T22:35:06.411Z,29.37
2019-04-13T22:37:45.212Z,29.77
2019-04-13T22:40:14.955Z,30.33
2019-04-13T22:42:44.856Z,31.23
2019-04-13T22:45:16.260Z,30.83
2019-04-13T22:47:45.587Z,30.20
2019-04-13T22:50:19.823Z,31.87
2019-04-13T22:53:22.226Z,29.83
2019-04-13T22:55:52.526Z,30.80
2019-04-13T22:58:21.362Z,30.23
2019-04-13T23:00:51.987Z,31.20
2019-04-13T23:03:22.150Z,30.43
2019-04-13T23:05:50.919Z,31.73
2019-04-13T23:08:20.580Z,31.67
2019-04-13T23:10:49.290Z,29.83
2019-04-13T23:13:18.890Z,30.67
2019-04-13T23:15:48.893Z,29.03
2019-04-13T23:18:27.728Z,29.77
2019-04-13T23:20:56.230Z,28.83
2019-04-13T23:23:26.597Z,27.57
2019-04-13T23:25:55.182Z,28.43
2019-04-13T23:28:24.740Z,27.67
2019-04-13T23:30:53.837Z,29.63
2019-04-13T23:33:23.470Z,27.50
2019-04-13T23:35:52.083Z,27.50
2019-04-13T23:38:20.704Z,26.37
2019-04-13T23:40:49.191Z,26.30
2019-04-13T23:43:18.907Z,25.53
2019-04-13T23:45:47.553Z,25.17
2019-04-13T23:48:16.048Z,23.40
2019-04-13T23:50:44.550Z,23.97
2019-04-13T23:53:14.043Z,23.23
2019-04-13T23:55:48.626Z,22.23
2019-04-13T23:58:25.720Z,22.33
