createdAt,value
2023-03-30T00:00:48.957Z,99737.69
2023-03-30T00:03:19.545Z,99735.00
2023-03-30T00:05:50.029Z,99737.03
2023-03-30T00:08:18.443Z,99713.69
2023-03-30T00:10:46.207Z,99707.03
2023-03-30T00:13:14.605Z,99712.69
2023-03-30T00:15:42.302Z,99713.44
2023-03-30T00:18:10.689Z,99713.94
2023-03-30T00:20:42.909Z,99711.47
2023-03-30T00:23:12.176Z,99695.50
2023-03-30T00:25:39.891Z,99687.25
2023-03-30T00:28:07.821Z,99694.03
2023-03-30T00:30:37.050Z,99686.22
2023-03-30T00:33:05.300Z,99682.38
2023-03-30T00:35:33.110Z,99681.28
2023-03-30T00:38:03.148Z,99680.78
2023-03-30T00:40:33.626Z,99683.56
2023-03-30T00:43:01.688Z,99671.06
2023-03-30T00:45:30.820Z,99674.44
2023-03-30T00:48:01.861Z,99668.25
2023-03-30T00:50:35.621Z,99675.97
2023-03-30T00:53:08.408Z,99663.19
2023-03-30T00:55:38.992Z,99664.09
2023-03-30T00:58:09.860Z,99679.72
2023-03-30T01:00:39.696Z,99665.59
2023-03-30T01:03:13.256Z,99656.25
2023-03-30T01:05:42.440Z,99652.63
2023-03-30T01:08:14.058Z,99641.31
2023-03-30T01:10:43.799Z,99641.41
2023-03-30T01:13:11.988Z,99615.38
2023-03-30T01:15:42.785Z,99594.41
2023-03-30T01:18:19.702Z,99631.66
2023-03-30T01:21:15.972Z,99617.63
2023-03-30T01:23:58.639Z,99613.56
2023-03-30T01:26:45.338Z,99606.78
2023-03-30T01:29:18.672Z,99583.47
2023-03-30T01:32:02.384Z,99612.53
2023-03-30T01:34:43.806Z,99599.69
2023-03-30T01:37:38.810Z,99592.06
2023-03-30T01:40:11.320Z,99593.25
2023-03-30T01:42:42.109Z,99589.84
2023-03-30T01:45:14.435Z,99601.88
2023-03-30T01:47:46.458Z,99605.34
2023-03-30T01:50:16.530Z,99599.81
2023-03-30T01:52:53.811Z,99610.34
2023-03-30T01:55:26.005Z,99593.81
2023-03-30T01:57:58.633Z,99608.88
2023-03-30T02:00:27.731Z,99581.94
2023-03-30T02:02:58.453Z,99581.75
2023-03-30T02:05:28.061Z,99586.50
2023-03-30T02:07:57.330Z,99587.19
2023-03-30T02:10:28.977Z,99585.28
2023-03-30T02:12:57.824Z,99577.94
2023-03-30T02:15:26.423Z,99571.50
2023-03-30T02:17:54.483Z,99578.72
2023-03-30T02:20:22.913Z,99575.75
2023-03-30T02:22:51.015Z,99563.31
2023-03-30T02:25:19.223Z,99568.59
2023-03-30T02:27:48.319Z,99576.31
2023-03-30T02:30:16.857Z,99581.66
2023-03-30T02:32:47.385Z,99583.63
2023-03-30T02:35:22.682Z,99583.78
2023-03-30T02:38:04.508Z,99575.91
2023-03-30T02:40:38.395Z,99574.31
2023-03-30T02:43:18.022Z,99562.22
2023-03-30T02:45:52.649Z,99560.75
2023-03-30T02:48:30.754Z,99557.53
2023-03-30T02:51:08.780Z,99536.53
2023-03-30T02:53:41.858Z,99548.28
2023-03-30T02:56:14.860Z,99544.59
2023-03-30T02:58:58.690Z,99531.25
2023-03-30T03:01:29.630Z,99532.38
2023-03-30T03:03:59.190Z,99532.38
2023-03-30T03:06:28.529Z,99534.22
2023-03-30T03:08:56.777Z,99531.97
2023-03-30T03:11:24.863Z,99530.19
2023-03-30T03:13:52.815Z,99518.81
2023-03-30T03:16:22.145Z,99524.13
2023-03-30T03:18:50.485Z,99541.16
2023-03-30T03:21:18.534Z,99539.41
2023-03-30T03:23:48.501Z,99535.50
2023-03-30T03:26:16.393Z,99529.94
2023-03-30T03:28:44.893Z,99528.44
2023-03-30T03:31:13.428Z,99509.13
2023-03-30T03:33:42.582Z,99524.22
2023-03-30T03:36:12.219Z,99504.06
2023-03-30T03:38:40.714Z,99513.97
2023-03-30T03:41:09.440Z,99500.97
2023-03-30T03:43:37.752Z,99507.91
2023-03-30T03:46:05.636Z,99495.34
2023-03-30T03:48:50.264Z,99507.84
2023-03-30T03:51:18.023Z,99518.75
2023-03-30T03:53:47.107Z,99514.78
2023-03-30T03:56:15.476Z,99512.59
2023-03-30T03:58:43.153Z,99524.50
2023-03-30T04:01:14.446Z,99525.56
2023-03-30T04:03:42.649Z,99527.28
2023-03-30T04:06:11.859Z,99552.00
2023-03-30T04:08:39.574Z,99523.31
2023-03-30T04:13:50.671Z,99538.25
2023-03-30T04:16:18.614Z,99521.53
2023-03-30T04:18:46.307Z,99518.88
2023-03-30T04:21:17.749Z,99523.59
2023-03-30T04:23:49.328Z,99505.72
2023-03-30T04:26:17.705Z,99499.28
2023-03-30T04:28:46.856Z,99498.56
2023-03-30T04:31:14.799Z,99496.97
2023-03-30T04:33:51.803Z,99499.84
2023-03-30T04:36:22.119Z,99484.38
2023-03-30T04:38:58.603Z,99495.84
2023-03-30T04:41:33.605Z,99482.56
2023-03-30T04:44:05.263Z,99481.00
2023-03-30T04:46:33.517Z,99484.66
2023-03-30T04:49:01.287Z,99476.91
2023-03-30T04:51:31.499Z,99479.53
2023-03-30T04:53:59.174Z,99471.84
2023-03-30T04:56:27.891Z,99479.78
2023-03-30T04:58:56.207Z,99471.84
2023-03-30T05:01:24.380Z,99479.06
2023-03-30T05:03:52.581Z,99478.25
2023-03-30T05:06:21.696Z,99479.00
2023-03-30T05:08:51.208Z,99486.22
2023-03-30T05:11:18.911Z,99481.78
2023-03-30T05:13:58.833Z,99472.44
2023-03-30T05:16:27.055Z,99471.09
2023-03-30T05:18:55.327Z,99465.81
2023-03-30T05:21:23.209Z,99454.75
2023-03-30T05:23:58.500Z,99465.09
2023-03-30T05:26:26.757Z,99474.31
2023-03-30T05:28:54.926Z,99478.88
2023-03-30T05:31:22.808Z,99468.47
2023-03-30T05:33:52.056Z,99474.13
2023-03-30T05:36:20.086Z,99477.34
2023-03-30T05:38:53.646Z,99476.13
2023-03-30T05:41:23.236Z,99488.13
2023-03-30T05:43:52.474Z,99496.38
2023-03-30T05:46:20.419Z,99487.94
2023-03-30T05:48:48.226Z,99473.94
2023-03-30T05:51:15.956Z,99473.22
2023-03-30T05:53:45.197Z,99473.34
2023-03-30T05:56:13.091Z,99469.13
2023-03-30T05:58:42.349Z,99471.38
2023-03-30T06:01:12.023Z,99471.47
2023-03-30T06:03:40.272Z,99474.25
2023-03-30T06:06:09.317Z,99480.47
2023-03-30T06:08:37.239Z,99480.34
2023-03-30T06:11:05.290Z,99471.75
2023-03-30T06:13:33.574Z,99476.09
2023-03-30T06:16:03.638Z,99489.31
2023-03-30T06:18:31.624Z,99490.44
2023-03-30T06:21:02.372Z,99480.06
2023-03-30T06:23:30.806Z,99480.81
2023-03-30T06:25:59.614Z,99469.00
2023-03-30T06:28:27.444Z,99460.13
2023-03-30T06:30:55.139Z,99465.53
2023-03-30T06:33:25.614Z,99465.22
2023-03-30T06:35:54.409Z,99468.44
2023-03-30T06:38:23.725Z,99474.50
2023-03-30T06:40:51.586Z,99471.84
2023-03-30T06:43:21.107Z,99455.16
2023-03-30T06:45:52.731Z,99473.72
2023-03-30T06:48:22.481Z,99459.91
2023-03-30T06:50:52.174Z,99471.47
2023-03-30T06:53:20.698Z,99471.09
2023-03-30T06:55:51.999Z,99482.63
2023-03-30T06:58:19.868Z,99471.41
2023-03-30T07:00:47.593Z,99473.19
2023-03-30T07:03:17.327Z,99481.09
2023-03-30T07:05:45.094Z,99480.75
2023-03-30T07:08:14.464Z,99492.78
2023-03-30T07:10:42.605Z,99488.88
2023-03-30T07:13:10.476Z,99494.25
2023-03-30T07:15:38.192Z,99490.47
2023-03-30T07:18:06.010Z,99496.72
2023-03-30T07:20:33.676Z,99503.53
2023-03-30T07:23:01.399Z,99511.72
2023-03-30T07:25:30.612Z,99505.19
2023-03-30T07:27:58.308Z,99506.13
2023-03-30T07:30:26.199Z,99518.75
2023-03-30T07:32:56.264Z,99520.09
2023-03-30T07:35:25.778Z,99522.31
2023-03-30T07:38:02.009Z,99533.25
2023-03-30T07:40:32.399Z,99529.47
2023-03-30T07:43:00.348Z,99528.56
2023-03-30T07:45:28.045Z,99523.56
2023-03-30T07:47:56.301Z,99524.41
2023-03-30T07:50:25.574Z,99530.63
2023-03-30T07:52:53.658Z,99530.94
2023-03-30T07:55:21.408Z,99527.13
2023-03-30T07:57:50.615Z,99528.94
2023-03-30T08:00:19.311Z,99534.91
2023-03-30T08:02:46.984Z,99536.06
2023-03-30T08:05:15.742Z,99549.44
2023-03-30T08:07:43.525Z,99546.31
2023-03-30T08:10:12.085Z,99541.59
2023-03-30T08:12:39.742Z,99547.69
2023-03-30T08:15:12.195Z,99557.38
2023-03-30T08:17:42.441Z,99543.81
2023-03-30T08:20:12.970Z,99562.00
2023-03-30T08:25:58.708Z,99580.97
2023-03-30T08:28:27.172Z,99580.63
2023-03-30T08:30:56.338Z,99591.09
2023-03-30T08:33:24.453Z,99578.97
2023-03-30T08:35:52.702Z,99604.88
2023-03-30T08:38:20.408Z,99605.47
2023-03-30T08:40:49.290Z,99599.75
2023-03-30T08:43:27.269Z,99589.63
2023-03-30T08:45:56.748Z,99606.44
2023-03-30T08:48:27.132Z,99598.84
2023-03-30T08:50:57.674Z,99600.28
2023-03-30T08:53:43.933Z,99588.44
2023-03-30T08:56:18.011Z,99589.22
2023-03-30T08:58:51.074Z,99586.06
2023-03-30T09:01:25.252Z,99592.72
2023-03-30T09:04:03.709Z,99579.50
2023-03-30T09:06:41.784Z,99587.69
2023-03-30T09:09:12.941Z,99582.19
2023-03-30T09:11:40.955Z,99573.88
2023-03-30T09:14:13.079Z,99570.63
2023-03-30T09:16:47.600Z,99569.03
2023-03-30T09:19:20.218Z,99576.44
2023-03-30T09:21:49.069Z,99578.38
2023-03-30T09:24:20.336Z,99587.28
2023-03-30T09:26:53.741Z,99578.69
2023-03-30T09:29:26.992Z,99580.59
2023-03-30T09:32:05.822Z,99585.56
2023-03-30T09:34:37.901Z,99581.88
2023-03-30T09:37:07.553Z,99589.44
2023-03-30T09:39:36.908Z,99590.25
2023-03-30T09:42:14.696Z,99586.50
2023-03-30T09:44:46.168Z,99597.50
2023-03-30T09:47:23.674Z,99594.16
2023-03-30T09:49:56.730Z,99597.38
2023-03-30T09:52:26.526Z,99592.47
2023-03-30T09:54:54.228Z,99595.84
2023-03-30T09:57:27.179Z,99604.56
2023-03-30T09:59:55.955Z,99599.00
2023-03-30T10:02:28.095Z,99606.13
2023-03-30T10:05:01.675Z,99606.19
2023-03-30T10:07:44.527Z,99594.09
2023-03-30T10:10:17.632Z,99609.03
2023-03-30T10:12:46.262Z,99604.72
2023-03-30T10:15:18.061Z,99598.25
2023-03-30T10:17:51.205Z,99604.66
2023-03-30T10:20:26.938Z,99602.47
2023-03-30T10:22:56.034Z,99614.13
2023-03-30T10:25:27.205Z,99618.41
2023-03-30T10:27:57.479Z,99620.44
2023-03-30T10:30:28.563Z,99629.66
2023-03-30T10:33:00.702Z,99615.94
2023-03-30T10:35:34.479Z,99602.66
2023-03-30T10:38:03.138Z,99601.38
2023-03-30T10:44:13.035Z,99608.00
2023-03-30T10:46:40.998Z,99610.97
2023-03-30T10:49:17.733Z,99618.47
2023-03-30T10:52:10.557Z,99624.84
2023-03-30T10:54:42.133Z,99635.13
2023-03-30T10:57:12.514Z,99630.16
2023-03-30T10:59:48.764Z,99627.94
2023-03-30T11:02:26.413Z,99642.97
2023-03-30T11:05:00.182Z,99619.84
2023-03-30T11:07:32.750Z,99612.66
2023-03-30T11:10:06.267Z,99617.72
2023-03-30T11:12:36.991Z,99623.47
2023-03-30T11:15:08.402Z,99643.81
2023-03-30T11:17:43.718Z,99639.63
2023-03-30T11:20:20.872Z,99643.78
2023-03-30T11:22:50.504Z,99644.44
2023-03-30T11:25:21.011Z,99622.50
2023-03-30T11:27:56.199Z,99611.97
2023-03-30T11:30:28.540Z,99625.06
2023-03-30T11:33:18.158Z,99613.50
2023-03-30T11:35:48.845Z,99608.22
2023-03-30T11:38:20.206Z,99609.28
2023-03-30T11:40:49.052Z,99623.16
2023-03-30T11:43:17.903Z,99593.25
2023-03-30T11:45:54.259Z,99610.47
2023-03-30T11:48:39.728Z,99617.44
2023-03-30T11:51:23.812Z,99617.22
2023-03-30T11:53:55.556Z,99598.31
2023-03-30T11:56:30.606Z,99614.56
2023-03-30T11:59:05.936Z,99648.03
2023-03-30T12:01:47.450Z,99653.31
2023-03-30T12:04:42.262Z,99662.16
2023-03-30T12:07:22.598Z,99644.31
2023-03-30T12:09:54.825Z,99643.88
2023-03-30T12:12:27.208Z,99626.63
2023-03-30T12:15:01.724Z,99630.91
2023-03-30T12:17:36.271Z,99649.72
2023-03-30T12:20:09.363Z,99641.22
2023-03-30T12:22:42.326Z,99628.91
2023-03-30T12:25:18.974Z,99650.53
2023-03-30T12:28:12.659Z,99634.06
2023-03-30T12:30:48.512Z,99635.19
2023-03-30T12:33:19.494Z,99632.81
2023-03-30T12:36:34.393Z,99642.56
2023-03-30T12:39:05.755Z,99669.41
2023-03-30T12:42:04.504Z,99660.22
2023-03-30T12:45:05.859Z,99633.56
2023-03-30T12:47:58.301Z,99634.06
2023-03-30T12:50:39.879Z,99624.31
2023-03-30T12:53:42.718Z,99619.97
2023-03-30T12:56:14.537Z,99630.13
2023-03-30T12:58:58.446Z,99622.03
2023-03-30T13:01:52.389Z,99636.59
2023-03-30T13:04:23.250Z,99629.66
2023-03-30T13:06:56.771Z,99639.13
2023-03-30T13:09:34.092Z,99649.41
2023-03-30T13:12:26.251Z,99640.91
2023-03-30T13:15:33.239Z,99653.41
2023-03-30T13:18:02.151Z,99663.34
2023-03-30T13:20:33.923Z,99657.50
2023-03-30T13:23:07.267Z,99657.25
2023-03-30T13:25:40.243Z,99639.94
2023-03-30T13:29:04.367Z,99642.72
2023-03-30T13:31:42.448Z,99651.94
2023-03-30T13:37:13.123Z,99638.53
2023-03-30T13:39:43.911Z,99654.19
2023-03-30T13:42:22.022Z,99659.72
2023-03-30T13:44:57.355Z,99648.34
2023-03-30T13:47:37.396Z,99640.19
2023-03-30T13:50:31.529Z,99638.88
2023-03-30T13:53:01.351Z,99644.59
2023-03-30T13:55:33.292Z,99654.59
2023-03-30T13:58:04.262Z,99664.94
2023-03-30T14:00:43.979Z,99673.25
2023-03-30T14:03:36.082Z,99681.66
2023-03-30T14:06:07.646Z,99697.13
2023-03-30T14:08:37.630Z,99694.56
2023-03-30T14:11:10.094Z,99709.09
2023-03-30T14:13:49.666Z,99711.88
2023-03-30T14:16:23.101Z,99703.03
2023-03-30T14:18:52.640Z,99694.03
2023-03-30T14:21:21.989Z,99683.16
2023-03-30T14:23:51.390Z,99686.31
2023-03-30T14:26:20.472Z,99684.06
2023-03-30T14:28:50.800Z,99687.00
2023-03-30T14:31:21.504Z,99686.09
2023-03-30T14:33:49.402Z,99672.59
2023-03-30T14:39:04.328Z,99675.13
2023-03-30T14:41:32.586Z,99677.06
2023-03-30T14:44:02.969Z,99670.44
2023-03-30T14:46:38.507Z,99675.16
2023-03-30T14:49:06.506Z,99662.28
2023-03-30T14:51:40.486Z,99669.63
2023-03-30T14:54:08.754Z,99665.31
2023-03-30T14:56:36.597Z,99672.25
2023-03-30T14:59:04.694Z,99674.34
2023-03-30T15:01:34.795Z,99684.34
2023-03-30T15:04:06.596Z,99680.63
2023-03-30T15:06:34.398Z,99662.28
2023-03-30T15:09:03.357Z,99677.00
2023-03-30T15:11:32.997Z,99669.63
2023-03-30T15:14:03.998Z,99674.22
2023-03-30T15:16:35.921Z,99674.09
2023-03-30T15:19:07.040Z,99661.00
2023-03-30T15:21:36.706Z,99666.47
2023-03-30T15:24:09.011Z,99668.44
2023-03-30T15:26:39.257Z,99666.97
2023-03-30T15:29:07.409Z,99649.16
2023-03-30T15:31:36.592Z,99661.44
2023-03-30T15:34:05.360Z,99674.72
2023-03-30T15:36:38.919Z,99658.44
2023-03-30T15:39:20.922Z,99661.19
2023-03-30T15:41:50.901Z,99665.38
2023-03-30T15:44:19.930Z,99663.31
2023-03-30T15:46:50.427Z,99673.22
2023-03-30T15:49:20.110Z,99642.50
2023-03-30T15:51:49.380Z,99649.91
2023-03-30T15:54:18.363Z,99640.19
2023-03-30T15:56:49.533Z,99662.75
2023-03-30T15:59:19.880Z,99669.28
2023-03-30T16:01:53.824Z,99671.88
2023-03-30T16:04:23.785Z,99652.53
2023-03-30T16:06:52.540Z,99656.13
2023-03-30T16:09:20.267Z,99660.88
2023-03-30T16:11:48.212Z,99653.41
2023-03-30T16:14:20.014Z,99658.84
2023-03-30T16:16:47.935Z,99690.38
2023-03-30T16:19:18.734Z,99694.31
2023-03-30T16:21:46.593Z,99651.72
2023-03-30T16:24:14.353Z,99659.34
2023-03-30T16:26:42.129Z,99662.34
2023-03-30T16:29:16.831Z,99664.84
2023-03-30T16:31:44.587Z,99677.81
2023-03-30T16:34:12.487Z,99666.59
2023-03-30T16:36:42.290Z,99660.38
2023-03-30T16:39:17.597Z,99676.00
2023-03-30T16:41:46.007Z,99664.19
2023-03-30T16:44:13.812Z,99654.53
2023-03-30T16:46:42.570Z,99662.44
2023-03-30T16:49:14.223Z,99657.38
2023-03-30T16:51:43.602Z,99671.50
2023-03-30T16:54:23.072Z,99677.41
2023-03-30T16:56:58.045Z,99666.66
2023-03-30T16:59:27.092Z,99681.59
2023-03-30T17:01:54.789Z,99663.56
2023-03-30T17:04:22.685Z,99678.34
2023-03-30T17:06:53.705Z,99683.88
2023-03-30T17:09:22.199Z,99688.66
2023-03-30T17:11:50.340Z,99671.56
2023-03-30T17:14:18.212Z,99678.72
2023-03-30T17:16:45.960Z,99689.38
2023-03-30T17:19:14.729Z,99682.94
2023-03-30T17:21:43.885Z,99685.56
2023-03-30T17:24:15.181Z,99679.25
2023-03-30T17:26:43.053Z,99687.69
2023-03-30T17:29:11.321Z,99691.59
2023-03-30T17:31:39.354Z,99690.00
2023-03-30T17:34:07.783Z,99688.31
2023-03-30T17:36:35.509Z,99691.13
2023-03-30T17:39:05.028Z,99700.66
2023-03-30T17:45:17.390Z,99698.63
2023-03-30T17:47:45.696Z,99709.66
2023-03-30T17:50:23.122Z,99696.50
2023-03-30T17:52:51.717Z,99701.84
2023-03-30T17:55:20.502Z,99700.41
2023-03-30T17:57:48.211Z,99687.75
2023-03-30T18:00:24.950Z,99691.50
2023-03-30T18:02:53.131Z,99688.97
2023-03-30T18:05:23.386Z,99690.59
2023-03-30T18:07:52.030Z,99703.69
2023-03-30T18:10:23.358Z,99702.69
2023-03-30T18:12:51.598Z,99691.50
2023-03-30T18:15:22.632Z,99702.66
2023-03-30T18:17:50.911Z,99694.00
2023-03-30T18:20:21.974Z,99695.06
2023-03-30T18:22:49.947Z,99707.69
2023-03-30T18:25:29.390Z,99697.53
2023-03-30T18:28:12.038Z,99699.66
2023-03-30T18:30:41.276Z,99697.34
2023-03-30T18:33:09.652Z,99711.09
2023-03-30T18:35:38.334Z,99707.09
2023-03-30T18:38:11.237Z,99703.38
2023-03-30T18:40:41.707Z,99710.16
2023-03-30T18:43:09.395Z,99703.81
2023-03-30T18:45:49.634Z,99704.63
2023-03-30T18:48:20.006Z,99698.47
2023-03-30T18:50:48.995Z,99708.22
2023-03-30T18:53:17.775Z,99701.56
2023-03-30T18:55:46.644Z,99693.66
2023-03-30T18:58:16.019Z,99715.84
2023-03-30T19:00:43.904Z,99709.94
2023-03-30T19:03:14.370Z,99703.94
2023-03-30T19:05:42.947Z,99712.81
2023-03-30T19:08:12.024Z,99707.91
2023-03-30T19:10:41.614Z,99715.03
2023-03-30T19:13:12.664Z,99721.47
2023-03-30T19:15:47.152Z,99723.19
2023-03-30T19:18:17.852Z,99727.47
2023-03-30T19:20:46.303Z,99730.44
2023-03-30T19:23:16.001Z,99714.91
2023-03-30T19:25:44.838Z,99729.69
2023-03-30T19:28:13.250Z,99731.34
2023-03-30T19:30:41.138Z,99724.78
2023-03-30T19:33:15.258Z,99729.69
2023-03-30T19:35:45.806Z,99721.56
2023-03-30T19:38:14.343Z,99728.03
2023-03-30T19:40:42.413Z,99725.78
2023-03-30T19:43:10.502Z,99716.63
2023-03-30T19:45:38.461Z,99725.63
2023-03-30T19:48:06.639Z,99731.31
2023-03-30T19:50:34.809Z,99725.84
2023-03-30T19:53:03.931Z,99729.09
2023-03-30T19:55:33.618Z,99722.69
2023-03-30T19:58:01.262Z,99734.31
2023-03-30T20:00:31.405Z,99724.34
2023-03-30T20:02:59.214Z,99710.47
2023-03-30T20:05:27.935Z,99733.50
2023-03-30T20:07:57.573Z,99721.88
2023-03-30T20:10:27.232Z,99718.66
2023-03-30T20:12:54.943Z,99704.78
2023-03-30T20:15:24.897Z,99714.31
2023-03-30T20:17:56.311Z,99705.38
2023-03-30T20:20:25.377Z,99707.56
2023-03-30T20:22:56.513Z,99693.25
2023-03-30T20:25:26.172Z,99687.56
2023-03-30T20:27:54.338Z,99691.88
2023-03-30T20:30:22.609Z,99690.25
2023-03-30T20:33:06.306Z,99688.09
2023-03-30T20:35:47.727Z,99690.78
2023-03-30T20:38:15.438Z,99682.63
2023-03-30T20:40:48.451Z,99682.94
2023-03-30T20:43:16.133Z,99679.88
2023-03-30T20:45:48.413Z,99681.00
2023-03-30T20:48:26.431Z,99682.66
2023-03-30T20:50:55.382Z,99675.31
2023-03-30T20:53:23.260Z,99680.50
2023-03-30T20:55:52.314Z,99670.53
2023-03-30T20:58:22.238Z,99666.16
2023-03-30T21:00:51.913Z,99659.88
2023-03-30T21:03:19.965Z,99661.03
2023-03-30T21:05:47.889Z,99656.09
2023-03-30T21:08:16.673Z,99655.63
2023-03-30T21:10:45.050Z,99653.16
2023-03-30T21:13:15.100Z,99649.13
2023-03-30T21:15:42.744Z,99652.06
2023-03-30T21:18:10.442Z,99644.81
2023-03-30T21:20:38.277Z,99638.84
2023-03-30T21:23:06.261Z,99638.81
2023-03-30T21:25:33.892Z,99644.81
2023-03-30T21:28:01.540Z,99642.56
2023-03-30T21:30:33.254Z,99640.53
2023-03-30T21:33:01.345Z,99622.59
2023-03-30T21:35:50.595Z,99629.13
2023-03-30T21:38:19.061Z,99626.09
2023-03-30T21:41:00.803Z,99630.75
2023-03-30T21:43:30.377Z,99634.22
2023-03-30T21:46:00.798Z,99630.78
2023-03-30T21:48:30.011Z,99630.53
2023-03-30T21:51:02.008Z,99627.84
2023-03-30T21:53:30.604Z,99628.53
2023-03-30T21:55:58.512Z,99631.34
2023-03-30T21:58:27.934Z,99622.53
2023-03-30T22:01:08.860Z,99627.59
2023-03-30T22:03:41.276Z,99613.94
2023-03-30T22:06:10.937Z,99614.59
2023-03-30T22:08:41.517Z,99616.75
2023-03-30T22:11:11.788Z,99615.66
2023-03-30T22:13:39.610Z,99615.66
2023-03-30T22:16:09.417Z,99597.22
2023-03-30T22:18:37.405Z,99602.63
2023-03-30T22:21:08.290Z,99592.22
2023-03-30T22:23:36.153Z,99590.69
2023-03-30T22:26:04.455Z,99594.22
2023-03-30T22:28:32.312Z,99589.16
2023-03-30T22:31:00.011Z,99580.50
2023-03-30T22:33:28.888Z,99572.13
2023-03-30T22:35:57.191Z,99574.06
2023-03-30T22:38:26.586Z,99566.25
2023-03-30T22:41:04.628Z,99577.88
2023-03-30T22:43:34.398Z,99569.78
2023-03-30T22:46:02.557Z,99571.88
2023-03-30T22:48:30.358Z,99567.28
2023-03-30T22:51:02.187Z,99582.75
2023-03-30T22:53:31.801Z,99578.13
2023-03-30T22:55:59.610Z,99581.69
2023-03-30T22:58:27.331Z,99586.28
2023-03-30T23:01:00.929Z,99578.41
2023-03-30T23:03:28.833Z,99589.28
2023-03-30T23:06:00.981Z,99568.97
2023-03-30T23:08:29.512Z,99559.00
2023-03-30T23:11:04.298Z,99560.88
2023-03-30T23:13:32.661Z,99567.88
2023-03-30T23:16:01.553Z,99562.22
2023-03-30T23:18:29.316Z,99557.38
2023-03-30T23:20:58.019Z,99549.81
2023-03-30T23:23:25.964Z,99547.38
2023-03-30T23:25:54.103Z,99538.47
2023-03-30T23:28:23.180Z,99535.50
2023-03-30T23:30:51.259Z,99528.47
2023-03-30T23:33:18.935Z,99530.38
2023-03-30T23:35:49.508Z,99529.03
2023-03-30T23:38:17.207Z,99529.03
2023-03-30T23:40:45.493Z,99509.88
2023-03-30T23:43:13.122Z,99518.50
2023-03-30T23:45:43.164Z,99507.44
2023-03-30T23:48:10.798Z,99515.78
2023-03-30T23:50:38.460Z,99516.31
2023-03-30T23:53:07.017Z,99497.19
2023-03-30T23:55:34.746Z,99506.34
2023-03-30T23:58:04.941Z,99495.31
