createdAt,value
2024-04-30T00:01:14.226Z,99512.05
2024-04-30T00:03:42.890Z,99510.41
2024-04-30T00:06:11.856Z,99508.02
2024-04-30T00:08:40.385Z,99503.30
2024-04-30T00:11:08.949Z,99506.33
2024-04-30T00:13:37.636Z,99511.91
2024-04-30T00:16:06.381Z,99517.46
2024-04-30T00:18:34.882Z,99518.61
2024-04-30T00:21:03.375Z,99523.07
2024-04-30T00:23:31.899Z,99524.90
2024-04-30T00:26:00.494Z,99525.88
2024-04-30T00:28:29.178Z,99526.45
2024-04-30T00:30:57.753Z,99526.74
2024-04-30T00:33:26.775Z,99528.79
2024-04-30T00:35:55.334Z,99525.88
2024-04-30T00:38:23.978Z,99530.01
2024-04-30T00:40:52.483Z,99530.79
2024-04-30T00:43:21.662Z,99531.19
2024-04-30T00:45:50.213Z,99535.86
2024-04-30T00:48:19.143Z,99541.23
2024-04-30T00:50:48.213Z,99548.70
2024-04-30T00:53:18.231Z,99550.36
2024-04-30T00:55:46.747Z,99556.61
2024-04-30T00:58:15.324Z,99561.80
2024-04-30T01:00:43.835Z,99563.44
2024-04-30T01:03:12.536Z,99565.98
2024-04-30T01:05:41.106Z,99563.05
2024-04-30T01:08:09.719Z,99563.27
2024-04-30T01:10:38.288Z,99559.86
2024-04-30T01:13:07.067Z,99562.73
2024-04-30T01:15:35.518Z,99564.86
2024-04-30T01:18:04.134Z,99564.06
2024-04-30T01:20:32.747Z,99563.77
2024-04-30T01:23:01.262Z,99563.84
2024-04-30T01:25:29.787Z,99562.48
2024-04-30T01:27:58.323Z,99565.38
2024-04-30T01:30:26.777Z,99561.92
2024-04-30T01:32:56.243Z,99563.36
2024-04-30T01:35:24.856Z,99559.70
2024-04-30T01:37:53.450Z,99560.10
2024-04-30T01:40:22.037Z,99559.98
2024-04-30T01:42:50.621Z,99558.48
2024-04-30T01:45:19.092Z,99557.16
2024-04-30T01:47:47.691Z,99558.47
2024-04-30T01:50:16.215Z,99560.96
2024-04-30T01:52:44.705Z,99560.52
2024-04-30T01:55:13.400Z,99562.70
2024-04-30T01:57:41.928Z,99562.05
2024-04-30T02:00:11.002Z,99567.88
2024-04-30T02:02:39.533Z,99564.94
2024-04-30T02:05:13.754Z,99569.00
2024-04-30T02:07:48.849Z,99565.39
2024-04-30T02:10:17.798Z,99563.30
2024-04-30T02:12:46.295Z,99561.76
2024-04-30T02:15:14.888Z,99565.70
2024-04-30T02:17:43.533Z,99569.61
2024-04-30T02:20:12.152Z,99569.63
2024-04-30T02:22:40.691Z,99568.77
2024-04-30T02:25:09.279Z,99566.52
2024-04-30T02:27:37.832Z,99567.27
2024-04-30T02:30:09.193Z,99572.23
2024-04-30T02:32:57.913Z,99568.90
2024-04-30T02:35:26.482Z,99569.66
2024-04-30T02:37:54.992Z,99566.92
2024-04-30T02:40:23.476Z,99570.31
2024-04-30T02:42:51.968Z,99568.09
2024-04-30T02:45:20.646Z,99566.91
2024-04-30T02:47:49.167Z,99567.30
2024-04-30T02:50:17.671Z,99569.63
2024-04-30T02:52:46.183Z,99569.69
2024-04-30T02:55:14.676Z,99568.69
2024-04-30T02:57:43.179Z,99568.17
2024-04-30T03:00:12.322Z,99566.28
2024-04-30T03:02:40.827Z,99569.84
2024-04-30T03:05:09.373Z,99570.77
2024-04-30T03:07:37.868Z,99573.27
2024-04-30T03:10:06.792Z,99574.17
2024-04-30T03:12:35.290Z,99575.27
2024-04-30T03:15:04.156Z,99574.79
2024-04-30T03:17:32.749Z,99577.25
2024-04-30T03:20:01.466Z,99577.63
2024-04-30T03:22:30.111Z,99578.55
2024-04-30T03:24:58.699Z,99574.20
2024-04-30T03:27:27.213Z,99573.70
2024-04-30T03:29:55.671Z,99570.39
2024-04-30T03:32:24.199Z,99577.39
2024-04-30T03:34:52.863Z,99576.36
2024-04-30T03:37:21.360Z,99579.02
2024-04-30T03:39:49.838Z,99581.86
2024-04-30T03:42:18.797Z,99581.69
2024-04-30T03:44:47.286Z,99582.75
2024-04-30T03:47:15.845Z,99587.66
2024-04-30T03:49:44.343Z,99586.42
2024-04-30T03:52:12.835Z,99584.99
2024-04-30T03:54:41.334Z,99591.11
2024-04-30T03:57:09.806Z,99589.89
2024-04-30T03:59:38.332Z,99590.40
2024-04-30T04:02:06.800Z,99593.38
2024-04-30T04:04:37.992Z,99594.06
2024-04-30T04:07:06.663Z,99595.64
2024-04-30T04:09:35.189Z,99597.71
2024-04-30T04:12:23.460Z,99597.54
2024-04-30T04:14:52.342Z,99600.14
2024-04-30T04:17:21.402Z,99601.14
2024-04-30T04:19:50.218Z,99604.09
2024-04-30T04:22:18.821Z,99601.41
2024-04-30T04:24:47.394Z,99604.52
2024-04-30T04:27:15.908Z,99602.91
2024-04-30T04:29:44.367Z,99602.35
2024-04-30T04:32:12.972Z,99605.08
2024-04-30T04:34:41.495Z,99611.36
2024-04-30T04:37:10.069Z,99609.67
2024-04-30T04:39:38.603Z,99606.60
2024-04-30T04:42:07.327Z,99602.45
2024-04-30T04:44:35.834Z,99603.05
2024-04-30T04:47:04.560Z,99607.00
2024-04-30T04:49:33.511Z,99608.48
2024-04-30T04:52:02.114Z,99606.74
2024-04-30T04:54:30.633Z,99606.58
2024-04-30T04:56:59.167Z,99606.07
2024-04-30T04:59:27.626Z,99606.03
2024-04-30T05:01:56.220Z,99604.60
2024-04-30T05:04:24.927Z,99606.31
2024-04-30T05:06:55.149Z,99608.05
2024-04-30T05:09:27.912Z,99607.39
2024-04-30T05:11:56.400Z,99610.90
2024-04-30T05:14:24.901Z,99605.98
2024-04-30T05:16:53.402Z,99607.16
2024-04-30T05:19:21.986Z,99608.83
2024-04-30T05:21:50.456Z,99608.66
2024-04-30T05:24:18.954Z,99606.95
2024-04-30T05:26:47.444Z,99606.77
2024-04-30T05:29:15.924Z,99603.31
2024-04-30T05:31:44.407Z,99603.44
2024-04-30T05:34:13.003Z,99601.61
2024-04-30T05:36:41.487Z,99598.81
2024-04-30T05:39:09.984Z,99599.27
2024-04-30T05:41:38.425Z,99600.64
2024-04-30T05:44:06.913Z,99601.23
2024-04-30T05:46:35.541Z,99599.58
2024-04-30T05:49:04.269Z,99597.32
2024-04-30T05:51:33.115Z,99595.42
2024-04-30T05:54:01.592Z,99600.86
2024-04-30T05:56:30.098Z,99606.35
2024-04-30T05:58:58.640Z,99605.54
2024-04-30T06:01:27.174Z,99603.36
2024-04-30T06:03:55.756Z,99605.98
2024-04-30T06:06:24.597Z,99604.81
2024-04-30T06:08:53.182Z,99604.45
2024-04-30T06:11:21.771Z,99609.68
2024-04-30T06:13:50.289Z,99601.14
2024-04-30T06:16:18.838Z,99597.95
2024-04-30T06:18:47.487Z,99600.71
2024-04-30T06:21:23.719Z,99601.39
2024-04-30T06:23:55.715Z,99604.50
2024-04-30T06:26:24.254Z,99605.08
2024-04-30T06:28:53.888Z,99607.99
2024-04-30T06:31:22.593Z,99601.92
2024-04-30T06:33:51.182Z,99602.60
2024-04-30T06:36:19.703Z,99602.65
2024-04-30T06:38:48.585Z,99599.06
2024-04-30T06:41:18.083Z,99596.65
2024-04-30T06:43:46.603Z,99594.45
2024-04-30T06:46:15.191Z,99589.86
2024-04-30T06:48:43.829Z,99587.35
2024-04-30T06:51:12.436Z,99582.36
2024-04-30T06:53:40.953Z,99578.10
2024-04-30T06:56:09.491Z,99574.62
2024-04-30T06:58:38.130Z,99568.13
2024-04-30T07:01:06.960Z,99569.42
2024-04-30T07:03:35.518Z,99567.70
2024-04-30T07:06:04.138Z,99568.77
2024-04-30T07:08:32.590Z,99564.88
2024-04-30T07:11:02.608Z,99568.42
2024-04-30T07:13:31.750Z,99570.55
2024-04-30T07:16:00.344Z,99574.04
2024-04-30T07:18:29.039Z,99574.72
2024-04-30T07:20:57.604Z,99577.11
2024-04-30T07:23:27.152Z,99577.07
2024-04-30T07:25:55.620Z,99574.43
2024-04-30T07:28:24.956Z,99575.22
2024-04-30T07:30:53.455Z,99579.77
2024-04-30T07:33:22.005Z,99580.42
2024-04-30T07:35:50.619Z,99580.73
2024-04-30T07:38:19.137Z,99579.41
2024-04-30T07:40:47.630Z,99577.42
2024-04-30T07:43:16.181Z,99576.14
2024-04-30T07:45:44.720Z,99576.94
2024-04-30T07:48:13.466Z,99578.28
2024-04-30T07:50:42.071Z,99577.47
2024-04-30T07:53:10.584Z,99575.69
2024-04-30T07:55:39.119Z,99574.61
2024-04-30T07:58:07.661Z,99572.81
2024-04-30T08:00:36.273Z,99570.02
2024-04-30T08:03:05.066Z,99571.13
2024-04-30T08:05:42.504Z,99572.05
2024-04-30T08:08:13.478Z,99563.46
2024-04-30T08:10:42.368Z,99569.23
2024-04-30T08:13:11.114Z,99566.83
2024-04-30T08:15:39.883Z,99568.24
2024-04-30T08:18:08.838Z,99562.27
2024-04-30T08:20:37.419Z,99563.69
2024-04-30T08:23:05.969Z,99565.96
2024-04-30T08:25:34.541Z,99561.59
2024-04-30T08:28:03.112Z,99563.69
2024-04-30T08:30:31.624Z,99561.52
2024-04-30T08:33:00.953Z,99562.24
2024-04-30T08:35:29.584Z,99560.43
2024-04-30T08:38:01.212Z,99561.91
2024-04-30T08:40:30.413Z,99563.57
2024-04-30T08:42:59.912Z,99561.45
2024-04-30T08:45:29.271Z,99559.13
2024-04-30T08:47:59.085Z,99555.48
2024-04-30T08:50:29.005Z,99555.87
2024-04-30T08:52:58.405Z,99551.67
2024-04-30T08:55:28.381Z,99553.91
2024-04-30T08:57:56.876Z,99550.16
2024-04-30T09:00:25.458Z,99546.29
2024-04-30T09:02:55.132Z,99547.25
2024-04-30T09:05:24.105Z,99540.89
2024-04-30T09:07:52.607Z,99540.02
2024-04-30T09:10:21.123Z,99535.80
2024-04-30T09:12:49.632Z,99533.68
2024-04-30T09:15:19.080Z,99528.84
2024-04-30T09:17:48.975Z,99528.50
2024-04-30T09:20:17.612Z,99524.91
2024-04-30T09:22:53.669Z,99524.81
2024-04-30T09:25:36.764Z,99522.27
2024-04-30T09:28:18.228Z,99515.60
2024-04-30T09:30:56.313Z,99514.17
2024-04-30T09:33:25.726Z,99513.80
2024-04-30T09:36:09.781Z,99507.86
2024-04-30T09:38:40.452Z,99505.93
2024-04-30T09:41:13.702Z,99504.52
2024-04-30T09:43:42.922Z,99505.52
2024-04-30T09:46:13.456Z,99495.07
2024-04-30T09:48:44.333Z,99490.84
2024-04-30T09:51:14.139Z,99480.23
2024-04-30T09:53:47.133Z,99479.20
2024-04-30T09:56:15.862Z,99479.30
2024-04-30T09:58:44.493Z,99477.41
2024-04-30T10:01:17.134Z,99475.33
2024-04-30T10:03:46.785Z,99472.64
2024-04-30T10:06:18.278Z,99468.56
2024-04-30T10:08:47.292Z,99467.47
2024-04-30T10:11:16.005Z,99460.39
2024-04-30T10:13:55.435Z,99459.64
2024-04-30T10:16:24.029Z,99454.67
2024-04-30T10:19:05.469Z,99455.86
2024-04-30T10:21:36.112Z,99451.23
2024-04-30T10:24:22.041Z,99454.77
2024-04-30T10:26:52.192Z,99452.55
2024-04-30T10:29:20.795Z,99449.04
2024-04-30T10:31:49.994Z,99444.23
2024-04-30T10:34:19.539Z,99437.79
2024-04-30T10:36:49.160Z,99435.14
2024-04-30T10:39:26.936Z,99430.90
2024-04-30T10:41:55.715Z,99430.42
2024-04-30T10:44:24.248Z,99426.80
2024-04-30T10:46:52.881Z,99423.34
2024-04-30T10:49:21.966Z,99416.77
2024-04-30T10:51:51.766Z,99417.54
2024-04-30T10:54:20.621Z,99412.01
2024-04-30T10:56:49.189Z,99407.01
2024-04-30T10:59:27.048Z,99398.98
2024-04-30T11:02:00.508Z,99400.60
2024-04-30T11:04:31.868Z,99400.38
2024-04-30T11:07:00.628Z,99396.94
2024-04-30T11:09:29.305Z,99395.48
2024-04-30T11:12:01.978Z,99390.16
2024-04-30T11:14:31.019Z,99389.67
2024-04-30T11:16:59.714Z,99390.02
2024-04-30T11:19:28.271Z,99380.71
2024-04-30T11:21:56.911Z,99379.15
2024-04-30T11:24:25.402Z,99378.15
2024-04-30T11:26:53.919Z,99380.80
2024-04-30T11:29:34.545Z,99376.77
2024-04-30T11:32:07.307Z,99368.58
2024-04-30T11:34:36.163Z,99365.91
2024-04-30T11:37:04.970Z,99360.08
2024-04-30T11:39:34.446Z,99354.80
2024-04-30T11:42:13.603Z,99351.48
2024-04-30T11:44:49.731Z,99352.73
2024-04-30T11:47:18.289Z,99353.23
2024-04-30T11:49:47.052Z,99350.80
2024-04-30T11:52:17.679Z,99351.72
2024-04-30T11:54:46.290Z,99345.71
2024-04-30T11:57:14.918Z,99341.24
2024-04-30T11:59:43.442Z,99333.55
2024-04-30T12:02:12.155Z,99327.82
2024-04-30T12:04:40.924Z,99328.39
2024-04-30T12:07:09.567Z,99328.08
2024-04-30T12:09:38.118Z,99330.13
2024-04-30T12:12:06.956Z,99322.59
2024-04-30T12:14:35.427Z,99322.91
2024-04-30T12:17:05.033Z,99327.75
2024-04-30T12:19:33.594Z,99322.02
2024-04-30T12:22:02.120Z,99312.35
2024-04-30T12:24:30.619Z,99310.88
2024-04-30T12:26:59.172Z,99301.42
2024-04-30T12:29:27.651Z,99302.15
2024-04-30T12:31:56.148Z,99300.19
2024-04-30T12:34:24.713Z,99295.21
2024-04-30T12:36:53.240Z,99296.73
2024-04-30T12:39:21.840Z,99290.58
2024-04-30T12:41:50.376Z,99289.73
2024-04-30T12:44:18.860Z,99289.39
2024-04-30T12:46:47.460Z,99277.89
2024-04-30T12:49:16.220Z,99273.01
2024-04-30T12:51:44.800Z,99268.55
2024-04-30T12:54:13.443Z,99256.87
2024-04-30T12:56:41.968Z,99249.61
2024-04-30T12:59:11.008Z,99250.68
2024-04-30T13:01:39.544Z,99244.17
2024-04-30T13:04:08.269Z,99238.16
2024-04-30T13:06:41.449Z,99236.17
2024-04-30T13:09:10.397Z,99225.39
2024-04-30T13:11:40.331Z,99225.89
2024-04-30T13:14:08.858Z,99221.79
2024-04-30T13:16:44.339Z,99218.85
2024-04-30T13:19:13.026Z,99218.68
2024-04-30T13:21:41.650Z,99216.67
2024-04-30T13:24:12.421Z,99211.02
2024-04-30T13:26:41.019Z,99207.70
2024-04-30T13:29:09.579Z,99206.20
2024-04-30T13:31:38.156Z,99210.95
2024-04-30T13:34:06.777Z,99205.13
2024-04-30T13:36:35.306Z,99204.21
2024-04-30T13:39:03.983Z,99201.36
2024-04-30T13:41:32.448Z,99200.44
2024-04-30T13:44:00.979Z,99194.69
2024-04-30T13:46:29.482Z,99186.66
2024-04-30T13:48:58.135Z,99186.10
2024-04-30T13:51:26.705Z,99178.54
2024-04-30T13:53:55.216Z,99175.67
2024-04-30T13:56:23.698Z,99170.70
2024-04-30T13:58:52.212Z,99169.65
2024-04-30T14:01:20.932Z,99166.10
2024-04-30T14:03:49.574Z,99160.99
2024-04-30T14:06:21.253Z,99160.32
2024-04-30T14:08:49.851Z,99157.58
2024-04-30T14:11:18.647Z,99154.76
2024-04-30T14:13:47.257Z,99156.33
2024-04-30T14:16:15.839Z,99145.45
2024-04-30T14:18:44.511Z,99144.80
2024-04-30T14:21:13.111Z,99149.92
2024-04-30T14:23:41.616Z,99138.79
2024-04-30T14:26:17.434Z,99138.11
2024-04-30T14:28:46.067Z,99137.90
2024-04-30T14:31:18.146Z,99135.33
2024-04-30T14:33:48.549Z,99132.27
2024-04-30T14:36:34.228Z,99129.90
2024-04-30T14:39:06.631Z,99132.52
2024-04-30T14:41:35.523Z,99128.95
2024-04-30T14:44:04.142Z,99122.56
2024-04-30T14:46:33.102Z,99121.16
2024-04-30T14:49:01.928Z,99121.24
2024-04-30T14:51:41.574Z,99113.40
2024-04-30T14:54:11.789Z,99114.25
2024-04-30T14:56:40.284Z,99106.25
2024-04-30T14:59:08.819Z,99098.55
2024-04-30T15:01:44.892Z,99096.61
2024-04-30T15:04:13.779Z,99094.52
2024-04-30T15:06:42.571Z,99092.89
2024-04-30T15:09:11.641Z,99091.02
2024-04-30T15:11:40.268Z,99084.54
2024-04-30T15:14:08.835Z,99083.60
2024-04-30T15:16:42.164Z,99084.10
2024-04-30T15:19:10.742Z,99077.82
2024-04-30T15:21:44.004Z,99074.03
2024-04-30T15:24:12.891Z,99073.02
2024-04-30T15:26:44.357Z,99069.69
2024-04-30T15:29:13.867Z,99068.15
2024-04-30T15:31:42.565Z,99067.02
2024-04-30T15:34:11.336Z,99065.16
2024-04-30T15:36:44.328Z,99064.12
2024-04-30T15:39:17.548Z,99060.94
2024-04-30T15:41:46.138Z,99056.88
2024-04-30T15:44:14.691Z,99056.22
2024-04-30T15:46:43.301Z,99049.16
2024-04-30T15:49:13.199Z,99044.77
2024-04-30T15:51:42.496Z,99043.67
2024-04-30T15:54:14.404Z,99040.23
2024-04-30T15:56:50.510Z,99039.77
2024-04-30T15:59:23.218Z,99040.02
2024-04-30T16:01:51.979Z,99038.70
2024-04-30T16:04:20.664Z,99039.88
2024-04-30T16:06:49.298Z,99042.78
2024-04-30T16:09:17.847Z,99040.09
2024-04-30T16:11:46.388Z,99038.41
2024-04-30T16:14:15.029Z,99035.52
2024-04-30T16:16:43.592Z,99030.16
2024-04-30T16:19:13.173Z,99027.23
2024-04-30T16:21:42.725Z,99022.68
2024-04-30T16:24:12.811Z,99026.43
2024-04-30T16:26:41.730Z,99028.23
2024-04-30T16:29:10.354Z,99027.70
2024-04-30T16:31:39.119Z,99025.17
2024-04-30T16:34:08.541Z,99023.64
2024-04-30T16:36:37.094Z,99026.88
2024-04-30T16:39:05.762Z,99028.42
2024-04-30T16:41:34.302Z,99029.52
2024-04-30T16:44:02.824Z,99030.54
2024-04-30T16:46:31.371Z,99027.70
2024-04-30T16:48:59.898Z,99030.23
2024-04-30T16:51:28.401Z,99028.90
2024-04-30T16:53:56.964Z,99026.85
2024-04-30T16:56:25.470Z,99022.80
2024-04-30T16:58:54.026Z,99024.29
2024-04-30T17:01:22.606Z,99023.81
2024-04-30T17:03:51.302Z,99026.20
2024-04-30T17:06:19.939Z,99023.79
2024-04-30T17:08:48.465Z,99027.02
2024-04-30T17:11:17.463Z,99023.79
2024-04-30T17:13:46.102Z,99024.21
2024-04-30T17:16:21.838Z,99025.08
2024-04-30T17:18:51.151Z,99024.89
2024-04-30T17:21:22.213Z,99027.89
2024-04-30T17:23:50.771Z,99021.22
2024-04-30T17:26:26.270Z,99025.06
2024-04-30T17:28:56.060Z,99025.39
2024-04-30T17:31:25.823Z,99025.10
2024-04-30T17:33:56.984Z,99021.02
2024-04-30T17:36:25.906Z,99021.45
2024-04-30T17:38:54.580Z,99021.58
2024-04-30T17:41:25.381Z,99019.70
2024-04-30T17:43:54.152Z,99020.84
2024-04-30T17:46:26.071Z,99017.51
2024-04-30T17:48:56.966Z,99012.66
2024-04-30T17:51:26.387Z,99010.95
2024-04-30T17:53:55.093Z,99007.22
2024-04-30T17:56:23.707Z,99006.77
2024-04-30T17:58:52.616Z,99006.73
2024-04-30T18:01:21.233Z,99008.97
2024-04-30T18:03:53.711Z,99013.50
2024-04-30T18:06:23.559Z,99009.32
2024-04-30T18:08:57.279Z,99012.85
2024-04-30T18:11:29.735Z,99014.32
2024-04-30T18:13:58.832Z,99014.41
2024-04-30T18:16:28.175Z,99016.84
2024-04-30T18:18:57.010Z,99014.67
2024-04-30T18:21:27.534Z,99016.55
2024-04-30T18:23:56.413Z,99022.87
2024-04-30T18:26:24.918Z,99025.27
2024-04-30T18:28:55.066Z,99023.97
2024-04-30T18:31:25.928Z,99026.09
2024-04-30T18:33:56.596Z,99029.90
2024-04-30T18:36:25.910Z,99028.58
2024-04-30T18:38:55.320Z,99030.58
2024-04-30T18:41:30.229Z,99029.45
2024-04-30T18:44:00.189Z,99026.70
2024-04-30T18:46:29.330Z,99023.98
2024-04-30T18:48:58.340Z,99025.02
2024-04-30T18:51:27.070Z,99024.96
2024-04-30T18:53:56.253Z,99022.92
2024-04-30T18:56:24.792Z,99026.17
2024-04-30T18:58:53.290Z,99026.16
2024-04-30T19:01:22.058Z,99033.41
2024-04-30T19:03:52.894Z,99026.61
2024-04-30T19:06:22.298Z,99029.02
2024-04-30T19:08:50.895Z,99030.89
2024-04-30T19:11:19.843Z,99031.95
2024-04-30T19:13:48.386Z,99034.48
2024-04-30T19:16:16.912Z,99041.15
2024-04-30T19:18:45.645Z,99043.66
2024-04-30T19:21:14.981Z,99043.63
2024-04-30T19:23:43.498Z,99049.84
2024-04-30T19:26:17.019Z,99048.29
2024-04-30T19:28:45.587Z,99048.69
2024-04-30T19:31:19.730Z,99045.84
2024-04-30T19:33:48.508Z,99046.48
2024-04-30T19:36:19.203Z,99046.17
2024-04-30T19:38:48.235Z,99046.92
2024-04-30T19:41:17.696Z,99045.55
2024-04-30T19:43:46.372Z,99049.32
2024-04-30T19:46:18.617Z,99049.23
2024-04-30T19:48:51.369Z,99046.77
2024-04-30T19:51:22.368Z,99042.61
2024-04-30T19:53:52.669Z,99042.32
2024-04-30T19:56:21.509Z,99042.02
2024-04-30T19:58:56.418Z,99046.85
2024-04-30T20:01:28.141Z,99046.75
2024-04-30T20:03:58.360Z,99044.02
2024-04-30T20:06:27.699Z,99050.95
2024-04-30T20:08:56.356Z,99060.19
2024-04-30T20:11:26.128Z,99073.24
2024-04-30T20:13:56.132Z,99081.34
2024-04-30T20:16:25.992Z,99086.59
2024-04-30T20:18:55.099Z,99087.15
2024-04-30T20:21:25.239Z,99085.39
2024-04-30T20:23:54.527Z,99087.88
2024-04-30T20:26:23.615Z,99082.43
2024-04-30T20:28:52.142Z,99084.48
2024-04-30T20:31:20.742Z,99084.63
2024-04-30T20:33:49.432Z,99087.66
2024-04-30T20:36:19.400Z,99089.69
2024-04-30T20:38:47.955Z,99090.31
2024-04-30T20:41:16.504Z,99092.55
2024-04-30T20:43:45.066Z,99096.34
2024-04-30T20:46:13.707Z,99104.52
2024-04-30T20:48:43.697Z,99104.55
2024-04-30T20:51:12.618Z,99106.60
2024-04-30T20:53:42.153Z,99108.17
2024-04-30T20:56:11.358Z,99108.58
2024-04-30T20:58:42.965Z,99112.29
2024-04-30T21:01:16.397Z,99107.45
2024-04-30T21:03:45.308Z,99109.83
2024-04-30T21:06:13.949Z,99110.17
2024-04-30T21:08:42.464Z,99113.79
2024-04-30T21:11:17.479Z,99113.09
2024-04-30T21:13:46.114Z,99117.30
2024-04-30T21:16:14.629Z,99119.39
2024-04-30T21:18:45.875Z,99118.15
2024-04-30T21:21:14.513Z,99115.20
2024-04-30T21:23:43.664Z,99111.52
2024-04-30T21:26:12.382Z,99112.75
2024-04-30T21:28:41.560Z,99112.77
2024-04-30T21:31:10.074Z,99110.71
2024-04-30T21:33:42.674Z,99104.77
2024-04-30T21:36:12.038Z,99106.23
2024-04-30T21:38:40.982Z,99103.81
2024-04-30T21:41:09.490Z,99103.69
2024-04-30T21:43:38.063Z,99112.18
2024-04-30T21:46:06.636Z,99109.89
2024-04-30T21:48:39.077Z,99108.51
2024-04-30T21:51:07.888Z,99109.84
2024-04-30T21:53:38.530Z,99108.27
2024-04-30T21:56:07.383Z,99109.70
2024-04-30T21:58:35.870Z,99113.80
2024-04-30T22:01:04.729Z,99111.73
2024-04-30T22:03:36.998Z,99114.09
2024-04-30T22:06:06.697Z,99116.62
2024-04-30T22:08:35.663Z,99117.58
2024-04-30T22:11:04.687Z,99118.03
2024-04-30T22:13:33.406Z,99125.87
2024-04-30T22:16:02.473Z,99130.48
2024-04-30T22:18:35.115Z,99129.79
2024-04-30T22:21:10.186Z,99133.38
2024-04-30T22:23:39.274Z,99133.20
2024-04-30T22:26:08.075Z,99130.40
2024-04-30T22:28:36.574Z,99132.53
2024-04-30T22:31:06.088Z,99135.36
2024-04-30T22:33:34.963Z,99133.60
2024-04-30T22:36:03.711Z,99135.77
2024-04-30T22:38:32.191Z,99138.79
2024-04-30T22:41:00.650Z,99139.48
2024-04-30T22:43:29.105Z,99138.98
2024-04-30T22:45:58.052Z,99131.38
2024-04-30T22:48:26.694Z,99139.85
2024-04-30T22:50:57.423Z,99134.31
2024-04-30T22:53:29.019Z,99135.33
2024-04-30T22:55:59.278Z,99134.47
2024-04-30T22:58:28.071Z,99139.40
2024-04-30T23:00:56.674Z,99137.83
2024-04-30T23:03:25.522Z,99131.80
2024-04-30T23:05:54.205Z,99135.34
2024-04-30T23:08:22.793Z,99130.94
2024-04-30T23:10:51.257Z,99133.34
2024-04-30T23:13:19.744Z,99131.04
2024-04-30T23:15:48.235Z,99124.52
2024-04-30T23:18:16.856Z,99124.98
2024-04-30T23:20:45.531Z,99125.16
2024-04-30T23:23:14.051Z,99119.71
2024-04-30T23:25:42.505Z,99124.61
2024-04-30T23:28:11.332Z,99121.80
2024-04-30T23:30:39.844Z,99118.27
2024-04-30T23:33:08.352Z,99118.91
2024-04-30T23:35:36.812Z,99122.57
2024-04-30T23:38:05.486Z,99123.96
2024-04-30T23:40:33.946Z,99117.40
2024-04-30T23:43:02.536Z,99120.54
2024-04-30T23:45:31.074Z,99118.05
2024-04-30T23:47:59.619Z,99116.27
2024-04-30T23:50:28.075Z,99118.03
2024-04-30T23:52:56.640Z,99116.02
2024-04-30T23:55:25.091Z,99119.29
2024-04-30T23:57:53.921Z,99118.35
