createdAt,value
2018-04-15T00:00:12.346Z,99.99
2018-04-15T00:01:12.314Z,99.99
2018-04-15T00:02:12.290Z,99.99
2018-04-15T00:03:12.258Z,99.99
2018-04-15T00:04:13.117Z,99.99
2018-04-15T00:05:12.203Z,99.99
2018-04-15T00:06:12.186Z,99.99
2018-04-15T00:07:12.191Z,99.99
2018-04-15T00:08:12.121Z,99.99
2018-04-15T00:09:12.096Z,99.99
2018-04-15T00:10:12.064Z,99.99
2018-04-15T00:11:12.044Z,99.99
2018-04-15T00:12:12.046Z,99.99
2018-04-15T00:13:11.990Z,99.99
2018-04-15T00:14:11.952Z,99.99
2018-04-15T00:15:11.922Z,99.99
2018-04-15T00:16:11.915Z,99.99
2018-04-15T00:17:11.905Z,99.99
2018-04-15T00:18:11.887Z,99.99
2018-04-15T00:19:11.816Z,99.99
2018-04-15T00:20:11.787Z,99.99
2018-04-15T00:21:11.755Z,99.99
2018-04-15T00:22:11.732Z,99.99
2018-04-15T00:23:11.739Z,99.99
2018-04-15T00:24:11.711Z,99.99
2018-04-15T00:25:11.684Z,99.99
2018-04-15T00:26:11.624Z,99.99
2018-04-15T00:27:11.631Z,99.99
2018-04-15T00:28:12.220Z,99.99
2018-04-15T00:29:11.553Z,99.99
2018-04-15T00:30:11.509Z,99.99
2018-04-15T00:31:11.481Z,99.99
2018-04-15T00:32:11.494Z,99.99
2018-04-15T00:33:12.241Z,99.99
2018-04-15T00:34:11.397Z,99.99
2018-04-15T00:35:11.372Z,99.99
2018-04-15T00:36:11.379Z,99.99
2018-04-15T00:37:12.219Z,99.99
2018-04-15T00:38:11.325Z,99.99
2018-04-15T00:39:11.370Z,99.99
2018-04-15T00:40:11.230Z,99.99
2018-04-15T00:41:11.205Z,99.99
2018-04-15T00:42:11.186Z,99.99
2018-04-15T00:43:11.189Z,99.99
2018-04-15T00:44:11.129Z,99.99
2018-04-15T00:45:11.096Z,99.99
2018-04-15T00:46:11.060Z,99.99
2018-04-15T00:47:11.032Z,99.99
2018-04-15T00:48:11.050Z,99.99
2018-04-15T00:49:10.977Z,99.99
2018-04-15T00:50:10.948Z,99.99
2018-04-15T00:51:10.928Z,99.99
2018-04-15T00:52:10.893Z,99.99
2018-04-15T00:53:10.915Z,99.99
2018-04-15T00:54:10.838Z,99.99
2018-04-15T00:55:10.808Z,99.99
2018-04-15T00:56:10.834Z,99.99
2018-04-15T00:57:10.755Z,99.99
2018-04-15T00:58:10.724Z,99.99
2018-04-15T00:59:10.696Z,99.99
2018-04-15T01:00:10.667Z,99.99
2018-04-15T01:01:10.691Z,99.99
2018-04-15T01:02:10.613Z,99.99
2018-04-15T01:03:10.591Z,99.99
2018-04-15T01:04:10.556Z,99.99
2018-04-15T01:05:10.531Z,99.99
2018-04-15T01:06:10.545Z,99.99
2018-04-15T01:07:10.471Z,99.99
2018-04-15T01:08:10.449Z,99.99
2018-04-15T01:09:10.416Z,99.99
2018-04-15T01:10:10.395Z,99.99
2018-04-15T01:11:10.392Z,99.99
2018-04-15T01:12:10.341Z,99.99
2018-04-15T01:13:10.303Z,99.99
2018-04-15T01:14:10.277Z,99.99
2018-04-15T01:15:10.285Z,99.99
2018-04-15T01:16:10.227Z,99.99
2018-04-15T01:17:10.232Z,99.99
2018-04-15T01:18:10.164Z,99.99
2018-04-15T01:19:10.145Z,99.99
2018-04-15T01:20:10.142Z,99.99
2018-04-15T01:21:10.724Z,99.99
2018-04-15T01:22:10.054Z,99.99
2018-04-15T01:23:10.022Z,99.99
2018-04-15T01:24:09.994Z,99.99
2018-04-15T01:25:10.108Z,99.99
2018-04-15T01:26:09.939Z,99.99
2018-04-15T01:27:09.911Z,99.99
2018-04-15T01:28:10.720Z,99.99
2018-04-15T01:29:09.856Z,99.99
2018-04-15T01:30:09.865Z,99.99
2018-04-15T01:31:09.803Z,99.99
2018-04-15T01:32:09.830Z,99.99
2018-04-15T01:33:09.739Z,99.99
2018-04-15T01:34:09.731Z,99.99
2018-04-15T01:35:09.690Z,99.99
2018-04-15T01:36:09.705Z,99.99
2018-04-15T01:37:09.661Z,99.99
2018-04-15T01:38:09.633Z,99.99
2018-04-15T01:39:10.230Z,99.99
2018-04-15T01:40:09.547Z,99.99
2018-04-15T01:41:09.526Z,99.99
2018-04-15T01:42:09.531Z,99.99
2018-04-15T01:43:09.460Z,99.99
2018-04-15T01:44:09.433Z,99.99
2018-04-15T01:45:09.404Z,99.99
2018-04-15T01:46:09.409Z,99.99
2018-04-15T01:47:09.350Z,99.99
2018-04-15T01:48:09.355Z,99.99
2018-04-15T01:49:09.287Z,99.99
2018-04-15T01:50:09.285Z,99.99
2018-04-15T01:51:09.234Z,99.99
2018-04-15T01:52:09.210Z,99.99
2018-04-15T01:53:09.212Z,99.99
2018-04-15T01:54:09.153Z,99.99
2018-04-15T01:55:09.115Z,99.99
2018-04-15T01:56:09.091Z,99.99
2018-04-15T01:57:09.073Z,99.99
2018-04-15T01:58:09.067Z,99.99
2018-04-15T01:59:09.003Z,99.99
2018-04-15T02:00:08.988Z,99.99
2018-04-15T02:01:08.949Z,99.99
2018-04-15T02:02:08.921Z,99.99
2018-04-15T02:03:08.926Z,99.99
2018-04-15T02:04:08.866Z,99.99
2018-04-15T02:05:08.879Z,99.99
2018-04-15T02:06:08.808Z,99.99
2018-04-15T02:07:08.785Z,99.99
2018-04-15T02:08:08.752Z,99.99
2018-04-15T02:09:08.757Z,99.99
2018-04-15T02:10:08.749Z,99.99
2018-04-15T02:11:08.672Z,99.99
2018-04-15T02:12:08.639Z,99.99
2018-04-15T02:13:08.619Z,99.99
2018-04-15T02:14:08.589Z,99.99
2018-04-15T02:15:08.601Z,99.99
2018-04-15T02:16:08.534Z,99.99
2018-04-15T02:17:08.501Z,99.99
2018-04-15T02:18:08.476Z,99.99
2018-04-15T02:19:08.442Z,99.99
2018-04-15T02:20:08.477Z,99.99
2018-04-15T02:21:08.395Z,99.99
2018-04-15T02:22:08.361Z,99.99
2018-04-15T02:23:08.333Z,99.99
2018-04-15T02:24:09.236Z,99.99
2018-04-15T02:25:08.308Z,99.99
2018-04-15T02:26:08.250Z,99.99
2018-04-15T02:27:08.224Z,99.99
2018-04-15T02:28:08.193Z,99.99
2018-04-15T02:29:08.228Z,99.99
2018-04-15T02:30:08.140Z,99.99
2018-04-15T02:31:08.116Z,99.99
2018-04-15T02:32:08.085Z,99.99
2018-04-15T02:33:08.053Z,99.99
2018-04-15T02:34:08.062Z,99.99
2018-04-15T02:35:08.010Z,99.99
2018-04-15T02:36:07.964Z,99.99
2018-04-15T02:37:07.940Z,99.99
2018-04-15T02:38:07.916Z,99.99
2018-04-15T02:39:07.918Z,99.99
2018-04-15T02:40:08.279Z,99.99
2018-04-15T02:41:07.876Z,99.99
2018-04-15T02:42:07.798Z,99.99
2018-04-15T02:43:07.777Z,99.99
2018-04-15T02:44:08.736Z,99.99
2018-04-15T02:45:07.751Z,99.99
2018-04-15T02:46:07.686Z,99.99
2018-04-15T02:47:07.707Z,99.99
2018-04-15T02:48:07.634Z,99.99
2018-04-15T02:49:07.607Z,99.99
2018-04-15T02:50:07.583Z,99.99
2018-04-15T02:51:07.551Z,99.99
2018-04-15T02:52:07.660Z,99.99
2018-04-15T02:53:07.492Z,99.99
2018-04-15T02:54:07.465Z,99.99
2018-04-15T02:55:07.436Z,99.99
2018-04-15T02:56:07.408Z,99.99
2018-04-15T02:57:07.416Z,99.99
2018-04-15T02:58:07.350Z,99.99
2018-04-15T02:59:07.318Z,99.99
2018-04-15T03:00:07.298Z,99.99
2018-04-15T03:01:07.298Z,99.99
2018-04-15T03:02:07.270Z,99.99
2018-04-15T03:03:07.210Z,99.99
2018-04-15T03:04:07.231Z,99.99
2018-04-15T03:05:07.155Z,99.99
2018-04-15T03:06:07.127Z,99.99
2018-04-15T03:07:07.136Z,99.99
2018-04-15T03:08:07.106Z,99.99
2018-04-15T03:09:07.061Z,99.99
2018-04-15T03:10:07.017Z,99.99
2018-04-15T03:11:06.989Z,99.99
2018-04-15T03:12:07.008Z,99.99
2018-04-15T03:13:06.931Z,99.99
2018-04-15T03:14:06.899Z,99.99
2018-04-15T03:15:06.872Z,99.99
2018-04-15T03:16:06.849Z,99.99
2018-04-15T03:17:07.292Z,99.99
2018-04-15T03:18:06.817Z,99.99
2018-04-15T03:19:06.765Z,99.99
2018-04-15T03:20:07.242Z,99.99
2018-04-15T03:21:06.707Z,99.99
2018-04-15T03:22:06.714Z,99.99
2018-04-15T03:23:07.237Z,99.99
2018-04-15T03:24:06.623Z,99.99
2018-04-15T03:25:06.600Z,99.99
2018-04-15T03:26:06.776Z,99.99
2018-04-15T03:27:06.573Z,99.99
2018-04-15T03:28:06.520Z,99.99
2018-04-15T03:29:06.786Z,99.99
2018-04-15T03:30:06.461Z,99.99
2018-04-15T03:31:06.429Z,99.99
2018-04-15T03:32:06.438Z,99.99
2018-04-15T03:33:06.417Z,99.99
2018-04-15T03:34:06.347Z,99.99
2018-04-15T03:35:06.356Z,99.99
2018-04-15T03:36:06.293Z,99.99
2018-04-15T03:37:06.264Z,99.99
2018-04-15T03:38:06.285Z,99.99
2018-04-15T03:39:06.207Z,99.99
2018-04-15T03:40:06.189Z,99.99
2018-04-15T03:41:06.742Z,99.99
2018-04-15T03:42:06.122Z,99.99
2018-04-15T03:43:06.131Z,99.99
2018-04-15T03:44:06.742Z,99.99
2018-04-15T03:45:06.042Z,99.99
2018-04-15T03:46:06.288Z,99.99
2018-04-15T03:47:05.990Z,99.99
2018-04-15T03:48:05.959Z,99.99
2018-04-15T03:49:06.740Z,99.99
2018-04-15T03:50:05.906Z,99.99
2018-04-15T03:51:06.280Z,99.99
2018-04-15T03:52:05.888Z,99.99
2018-04-15T03:53:05.823Z,99.99
2018-04-15T03:54:05.794Z,99.99
2018-04-15T03:55:05.802Z,99.99
2018-04-15T03:56:06.241Z,99.99
2018-04-15T03:57:05.759Z,99.99
2018-04-15T03:58:05.683Z,99.99
2018-04-15T03:59:05.661Z,99.99
2018-04-15T04:00:05.630Z,99.99
2018-04-15T04:01:06.241Z,99.99
2018-04-15T04:02:05.610Z,99.99
2018-04-15T04:03:05.546Z,99.99
2018-04-15T04:04:06.242Z,99.99
2018-04-15T04:05:05.491Z,99.99
2018-04-15T04:06:05.791Z,99.99
2018-04-15T04:07:05.487Z,99.99
2018-04-15T04:08:05.408Z,99.99
2018-04-15T04:09:06.245Z,99.99
2018-04-15T04:10:05.354Z,99.99
2018-04-15T04:11:05.337Z,99.99
2018-04-15T04:12:05.799Z,99.99
2018-04-15T04:13:05.279Z,99.99
2018-04-15T04:14:05.743Z,99.99
2018-04-15T04:15:05.214Z,99.99
2018-04-15T04:16:05.183Z,99.99
2018-04-15T04:17:05.299Z,99.99
2018-04-15T04:18:05.169Z,99.99
2018-04-15T04:19:05.743Z,99.99
2018-04-15T04:20:05.070Z,99.99
2018-04-15T04:21:05.051Z,99.99
2018-04-15T04:22:05.022Z,99.99
2018-04-15T04:23:05.294Z,99.99
2018-04-15T04:24:04.963Z,99.99
2018-04-15T04:25:04.969Z,99.99
2018-04-15T04:26:05.744Z,99.99
2018-04-15T04:27:04.880Z,99.99
2018-04-15T04:28:04.854Z,99.99
2018-04-15T04:29:05.289Z,99.99
2018-04-15T04:30:04.797Z,99.99
2018-04-15T04:31:04.772Z,99.99
2018-04-15T04:32:04.747Z,99.99
2018-04-15T04:33:04.717Z,99.99
2018-04-15T04:34:04.785Z,99.99
2018-04-15T04:35:04.683Z,99.99
2018-04-15T04:36:04.675Z,99.99
2018-04-15T04:37:05.246Z,99.99
2018-04-15T04:38:05.255Z,99.99
2018-04-15T04:39:04.553Z,99.99
2018-04-15T04:40:04.524Z,99.99
2018-04-15T04:41:04.534Z,99.99
2018-04-15T04:42:05.242Z,99.99
2018-04-15T04:43:04.437Z,99.99
2018-04-15T04:44:05.255Z,99.99
2018-04-15T04:45:04.397Z,99.99
2018-04-15T04:46:04.396Z,99.99
2018-04-15T04:47:05.245Z,99.99
2018-04-15T04:48:04.308Z,99.99
2018-04-15T04:49:04.278Z,99.99
2018-04-15T04:50:05.248Z,99.99
2018-04-15T04:51:04.260Z,99.99
2018-04-15T04:52:04.190Z,99.99
2018-04-15T04:53:04.758Z,99.99
2018-04-15T04:54:04.171Z,99.99
2018-04-15T04:55:04.163Z,99.99
2018-04-15T04:56:04.743Z,99.99
2018-04-15T04:57:04.056Z,99.99
2018-04-15T04:58:04.066Z,99.99
2018-04-15T04:59:03.997Z,99.99
2018-04-15T05:00:03.976Z,99.99
2018-04-15T05:01:04.766Z,99.99
2018-04-15T05:02:03.915Z,99.99
2018-04-15T05:03:03.936Z,99.99
2018-04-15T05:04:03.864Z,99.99
2018-04-15T05:05:04.748Z,99.99
2018-04-15T05:06:03.839Z,99.99
2018-04-15T05:07:03.778Z,99.99
2018-04-15T05:08:03.750Z,99.99
2018-04-15T05:09:03.733Z,99.99
2018-04-15T05:10:04.254Z,99.99
2018-04-15T05:11:06.681Z,99.99
2018-04-15T05:12:03.657Z,99.99
2018-04-15T05:13:04.247Z,99.99
2018-04-15T05:14:03.588Z,99.99
2018-04-15T05:15:03.560Z,99.99
2018-04-15T05:16:03.577Z,99.99
2018-04-15T05:17:03.510Z,99.99
2018-04-15T05:18:18.282Z,99.99
2018-04-15T05:19:03.450Z,99.99
2018-04-15T05:20:03.423Z,99.99
2018-04-15T05:21:03.457Z,99.99
2018-04-15T05:22:03.378Z,99.99
2018-04-15T05:23:03.340Z,99.99
2018-04-15T05:24:03.328Z,99.99
2018-04-15T05:25:03.336Z,99.99
2018-04-15T05:26:03.291Z,99.99
2018-04-15T05:27:03.275Z,99.99
2018-04-15T05:28:03.250Z,99.99
2018-04-15T05:29:03.184Z,99.99
2018-04-15T05:30:03.158Z,99.99
2018-04-15T05:31:03.121Z,99.99
2018-04-15T05:32:03.133Z,99.99
2018-04-15T05:33:03.128Z,99.99
2018-04-15T05:34:03.095Z,99.99
2018-04-15T05:35:03.033Z,99.99
2018-04-15T05:36:02.998Z,99.99
2018-04-15T05:37:02.963Z,99.99
2018-04-15T05:38:03.760Z,99.99
2018-04-15T05:39:02.953Z,99.99
2018-04-15T05:40:02.889Z,99.99
2018-04-15T05:41:02.863Z,99.99
2018-04-15T05:42:02.880Z,99.99
2018-04-15T05:43:02.824Z,99.99
2018-04-15T05:44:02.773Z,99.99
2018-04-15T05:45:02.755Z,99.99
2018-04-15T05:46:02.726Z,99.99
2018-04-15T05:47:02.734Z,99.99
2018-04-15T05:48:03.251Z,99.99
2018-04-15T05:49:02.646Z,99.99
2018-04-15T05:50:02.633Z,99.99
2018-04-15T05:51:02.590Z,99.99
2018-04-15T05:52:02.600Z,99.99
2018-04-15T05:53:02.537Z,99.99
2018-04-15T05:54:02.521Z,99.99
2018-04-15T05:55:02.484Z,99.99
2018-04-15T05:56:02.519Z,99.99
2018-04-15T05:57:02.430Z,99.99
2018-04-15T05:58:05.252Z,99.99
2018-04-15T05:59:02.382Z,99.99
2018-04-15T06:00:02.360Z,99.99
2018-04-15T06:01:02.368Z,99.99
2018-04-15T06:02:02.307Z,99.99
2018-04-15T06:03:02.320Z,99.99
2018-04-15T06:04:02.260Z,99.99
2018-04-15T06:05:02.229Z,99.99
2018-04-15T06:06:02.230Z,99.99
2018-04-15T06:07:02.187Z,99.99
2018-04-15T06:08:02.151Z,99.99
2018-04-15T06:09:02.120Z,99.99
2018-04-15T06:10:02.102Z,99.99
2018-04-15T06:11:02.110Z,99.99
2018-04-15T06:12:02.039Z,99.99
2018-04-15T06:13:02.020Z,99.99
2018-04-15T06:14:01.995Z,99.99
2018-04-15T06:15:01.971Z,99.99
2018-04-15T06:16:01.978Z,99.85
2018-04-15T06:17:01.916Z,99.99
2018-04-15T06:18:01.888Z,99.76
2018-04-15T06:19:02.762Z,99.57
2018-04-15T06:20:01.879Z,99.18
2018-04-15T06:21:01.817Z,98.90
2018-04-15T06:22:01.786Z,99.18
2018-04-15T06:23:01.762Z,98.52
2018-04-15T06:24:01.739Z,98.52
2018-04-15T06:25:01.752Z,98.80
2018-04-15T06:26:01.696Z,98.75
2018-04-15T06:27:01.665Z,98.37
2018-04-15T06:28:01.642Z,97.71
2018-04-15T06:29:01.615Z,97.23
2018-04-15T06:30:01.622Z,97.32
2018-04-15T06:31:01.574Z,97.61
2018-04-15T06:32:01.544Z,97.13
2018-04-15T06:33:01.597Z,96.94
2018-04-15T06:34:02.258Z,97.03
2018-04-15T06:35:01.462Z,96.37
2018-04-15T06:36:01.439Z,96.03
2018-04-15T06:37:01.415Z,95.98
2018-04-15T06:38:01.456Z,95.98
2018-04-15T06:39:01.369Z,95.89
2018-04-15T06:40:01.343Z,96.46
2018-04-15T06:41:01.318Z,96.84
2018-04-15T06:42:01.299Z,96.37
2018-04-15T06:43:01.313Z,96.94
2018-04-15T06:44:01.246Z,96.66
2018-04-15T06:45:01.229Z,96.27
2018-04-15T06:46:01.199Z,96.08
2018-04-15T06:47:01.173Z,95.98
2018-04-15T06:48:01.195Z,95.89
2018-04-15T06:49:01.141Z,95.98
2018-04-15T06:50:01.096Z,96.08
2018-04-15T06:51:01.071Z,95.61
2018-04-15T06:52:01.765Z,95.41
2018-04-15T06:53:01.059Z,95.51
2018-04-15T06:54:00.997Z,95.03
2018-04-15T06:55:01.022Z,94.98
2018-04-15T06:56:00.950Z,94.89
2018-04-15T06:57:00.938Z,94.89
2018-04-15T06:58:00.908Z,94.31
2018-04-15T06:59:00.880Z,94.60
2018-04-15T07:00:00.897Z,94.60
2018-04-15T07:01:00.833Z,93.84
2018-04-15T07:02:00.845Z,94.22
2018-04-15T07:03:00.786Z,94.02
2018-04-15T07:04:00.764Z,93.88
2018-04-15T07:05:00.782Z,93.60
2018-04-15T07:06:00.711Z,93.31
2018-04-15T07:07:00.685Z,93.12
2018-04-15T07:08:00.665Z,93.02
2018-04-15T07:09:00.688Z,92.16
2018-04-15T07:10:00.621Z,92.45
2018-04-15T07:11:00.594Z,92.45
2018-04-15T07:12:00.590Z,92.16
2018-04-15T07:13:00.555Z,91.88
2018-04-15T07:14:00.559Z,91.78
2018-04-15T07:15:01.170Z,91.73
2018-04-15T07:16:00.524Z,90.63
2018-04-15T07:17:00.457Z,90.67
2018-04-15T07:18:00.432Z,89.72
2018-04-15T07:19:00.407Z,90.67
2018-04-15T07:20:00.383Z,90.77
2018-04-15T07:21:00.418Z,90.01
2018-04-15T07:22:00.418Z,90.39
2018-04-15T07:23:00.315Z,90.01
2018-04-15T07:24:00.299Z,90.30
2018-04-15T07:25:00.271Z,89.81
2018-04-15T07:26:00.243Z,89.72
2018-04-15T07:27:00.290Z,88.95
2018-04-15T07:28:00.250Z,89.91
2018-04-15T07:29:00.175Z,90.10
2018-04-15T07:30:00.160Z,89.81
2018-04-15T07:31:00.124Z,90.30
2018-04-15T07:32:00.150Z,89.43
2018-04-15T07:33:00.081Z,90.44
2018-04-15T07:34:00.053Z,89.48
2018-04-15T07:35:00.034Z,90.30
2018-04-15T07:36:00.024Z,90.48
2018-04-15T07:37:00.018Z,90.10
2018-04-15T07:37:59.964Z,89.72
2018-04-15T07:38:59.940Z,90.39
2018-04-15T07:39:59.985Z,89.86
2018-04-15T07:40:59.896Z,89.29
2018-04-15T07:41:59.919Z,89.95
2018-04-15T07:42:59.847Z,89.09
2018-04-15T07:43:59.871Z,89.38
2018-04-15T07:44:59.799Z,89.86
2018-04-15T07:45:59.776Z,88.71
2018-04-15T07:46:59.762Z,89.09
2018-04-15T07:47:59.732Z,89.19
2018-04-15T07:48:59.736Z,89.81
2018-04-15T07:49:59.681Z,89.91
2018-04-15T07:50:59.820Z,89.34
2018-04-15T07:51:59.653Z,88.81
2018-04-15T07:52:59.613Z,88.09
2018-04-15T07:53:59.590Z,88.90
2018-04-15T07:54:59.575Z,88.90
2018-04-15T07:55:59.595Z,88.48
2018-04-15T07:56:59.520Z,88.67
2018-04-15T07:57:59.539Z,88.76
2018-04-15T07:58:59.479Z,88.76
2018-04-15T07:59:59.452Z,88.48
2018-04-15T08:00:59.485Z,87.76
2018-04-15T08:01:59.416Z,87.62
2018-04-15T08:02:59.387Z,86.85
2018-04-15T08:04:00.297Z,86.76
2018-04-15T08:04:59.338Z,87.14
2018-04-15T08:05:59.359Z,87.33
2018-04-15T08:07:06.190Z,86.85
2018-04-15T08:07:59.264Z,86.85
2018-04-15T08:08:59.286Z,87.27
2018-04-15T08:09:59.219Z,86.61
2018-04-15T08:10:59.224Z,86.99
2018-04-15T08:11:59.175Z,86.22
2018-04-15T08:12:59.155Z,86.32
2018-04-15T08:13:59.125Z,86.32
2018-04-15T08:14:59.103Z,85.75
2018-04-15T08:15:59.109Z,85.36
2018-04-15T08:16:59.056Z,83.73
2018-04-15T08:17:59.030Z,83.78
2018-04-15T08:18:59.004Z,83.01
2018-04-15T08:19:58.979Z,81.96
2018-04-15T08:20:59.338Z,81.48
2018-04-15T08:21:58.936Z,80.90
2018-04-15T08:22:58.912Z,80.62
2018-04-15T08:23:58.890Z,79.85
2018-04-15T08:24:58.868Z,79.75
2018-04-15T08:25:58.880Z,79.66
2018-04-15T08:26:58.831Z,80.33
2018-04-15T08:27:58.797Z,80.43
2018-04-15T08:28:58.773Z,80.04
2018-04-15T08:29:58.789Z,80.66
2018-04-15T08:30:58.724Z,80.27
2018-04-15T08:31:58.721Z,81.90
2018-04-15T08:32:59.282Z,81.52
2018-04-15T08:33:58.665Z,80.94
2018-04-15T08:34:58.802Z,80.18
2018-04-15T08:35:58.607Z,80.27
2018-04-15T08:36:58.589Z,80.56
2018-04-15T08:37:58.563Z,79.51
2018-04-15T08:38:58.856Z,79.03
2018-04-15T08:39:58.514Z,78.93
2018-04-15T08:40:58.496Z,79.13
2018-04-15T08:41:58.470Z,78.84
2018-04-15T08:42:58.448Z,78.74
2018-04-15T08:43:58.854Z,79.32
2018-04-15T08:44:58.403Z,79.32
2018-04-15T08:45:58.383Z,79.60
2018-04-15T08:46:58.358Z,79.13
2018-04-15T08:47:58.370Z,78.55
2018-04-15T08:48:59.293Z,78.84
2018-04-15T08:49:58.321Z,79.13
2018-04-15T08:50:58.301Z,78.74
2018-04-15T08:51:58.243Z,77.92
2018-04-15T08:52:58.216Z,78.40
2018-04-15T08:53:58.791Z,78.40
2018-04-15T08:54:58.202Z,78.69
2018-04-15T08:55:58.159Z,77.92
2018-04-15T08:56:58.159Z,78.78
2018-04-15T08:57:58.102Z,78.20
2018-04-15T08:58:58.789Z,78.11
2018-04-15T08:59:58.092Z,79.01
2018-04-15T09:00:58.039Z,78.34
2018-04-15T09:01:58.017Z,78.05
2018-04-15T09:02:57.991Z,78.44
2018-04-15T09:03:58.787Z,79.68
2018-04-15T09:04:57.984Z,77.95
2018-04-15T09:05:57.971Z,77.95
2018-04-15T09:06:57.899Z,76.71
2018-04-15T09:07:58.786Z,77.48
2018-04-15T09:08:57.856Z,76.62
2018-04-15T09:09:57.828Z,75.56
2018-04-15T09:10:57.847Z,75.27
2018-04-15T09:11:57.831Z,75.37
2018-04-15T09:12:58.293Z,74.89
2018-04-15T09:13:57.740Z,74.64
2018-04-15T09:14:57.719Z,74.93
2018-04-15T09:15:57.711Z,75.40
2018-04-15T09:16:57.723Z,75.21
2018-04-15T09:17:57.650Z,74.93
2018-04-15T09:18:57.642Z,75.02
2018-04-15T09:19:57.609Z,74.35
2018-04-15T09:20:57.585Z,74.93
2018-04-15T09:21:57.599Z,74.93
2018-04-15T09:22:57.685Z,73.30
2018-04-15T09:23:57.576Z,73.58
2018-04-15T09:24:57.497Z,73.39
2018-04-15T09:25:58.292Z,73.77
2018-04-15T09:26:57.451Z,72.91
2018-04-15T09:27:57.433Z,73.24
2018-04-15T09:28:57.850Z,73.24
2018-04-15T09:29:57.383Z,73.43
2018-04-15T09:30:57.362Z,73.52
2018-04-15T09:31:57.352Z,73.24
2018-04-15T09:32:57.357Z,72.95
2018-04-15T09:33:57.342Z,73.33
2018-04-15T09:34:57.282Z,72.95
2018-04-15T09:35:57.253Z,71.98
2018-04-15T09:36:57.233Z,71.80
2018-04-15T09:37:57.266Z,71.31
2018-04-15T09:38:57.200Z,71.89
2018-04-15T09:39:57.166Z,73.33
2018-04-15T09:40:57.374Z,71.93
2018-04-15T09:41:57.132Z,71.73
2018-04-15T09:42:57.146Z,71.64
2018-04-15T09:43:57.087Z,71.35
2018-04-15T09:44:57.056Z,72.99
2018-04-15T09:45:57.794Z,79.99
2018-04-15T09:46:57.046Z,75.10
2018-04-15T09:47:57.029Z,72.89
2018-04-15T09:48:56.990Z,76.34
2018-04-15T09:49:56.951Z,77.98
2018-04-15T09:50:56.927Z,80.51
2018-04-15T09:51:56.906Z,72.64
2018-04-15T09:52:56.922Z,70.29
2018-04-15T09:53:56.862Z,69.43
2018-04-15T09:54:56.842Z,78.59
2018-04-15T09:55:56.820Z,77.73
2018-04-15T09:56:56.804Z,74.46
2018-04-15T09:57:56.844Z,76.04
2018-04-15T09:58:56.757Z,78.30
2018-04-15T09:59:56.736Z,79.11
2018-04-15T10:00:56.737Z,76.52
2018-04-15T10:01:56.730Z,73.15
2018-04-15T10:02:56.716Z,78.67
2018-04-15T10:03:56.654Z,76.75
2018-04-15T10:04:56.624Z,70.30
2018-04-15T10:05:56.646Z,68.38
2018-04-15T10:06:56.581Z,68.57
2018-04-15T10:07:56.564Z,70.01
2018-04-15T10:08:56.611Z,68.29
2018-04-15T10:09:56.522Z,67.80
2018-04-15T10:10:56.854Z,67.22
2018-04-15T10:11:56.484Z,66.23
2018-04-15T10:12:56.460Z,65.50
2018-04-15T10:13:56.469Z,65.88
2018-04-15T10:14:56.418Z,65.59
2018-04-15T10:15:56.848Z,65.40
2018-04-15T10:16:56.457Z,66.27
2018-04-15T10:17:56.365Z,68.35
2018-04-15T10:18:56.442Z,66.94
2018-04-15T10:19:56.312Z,66.84
2018-04-15T10:20:56.803Z,67.32
2018-04-15T10:21:56.269Z,67.61
2018-04-15T10:22:56.249Z,66.46
2018-04-15T10:23:56.283Z,65.59
2018-04-15T10:24:56.210Z,65.30
2018-04-15T10:25:56.804Z,65.50
2018-04-15T10:26:56.188Z,66.07
2018-04-15T10:27:56.146Z,64.82
2018-04-15T10:28:56.163Z,64.53
2018-04-15T10:29:56.152Z,64.25
2018-04-15T10:30:56.079Z,64.53
2018-04-15T10:31:56.067Z,65.69
2018-04-15T10:32:56.039Z,65.59
2018-04-15T10:33:56.060Z,65.40
2018-04-15T10:34:55.999Z,65.59
2018-04-15T10:35:56.100Z,65.63
2018-04-15T10:36:56.814Z,66.01
2018-04-15T10:37:55.940Z,66.78
2018-04-15T10:38:55.949Z,67.07
2018-04-15T10:39:55.900Z,67.16
2018-04-15T10:40:55.877Z,65.91
2018-04-15T10:41:56.812Z,65.53
2018-04-15T10:42:55.837Z,65.63
2018-04-15T10:43:55.838Z,64.56
2018-04-15T10:44:55.843Z,63.99
2018-04-15T10:45:55.775Z,63.89
2018-04-15T10:46:55.748Z,63.12
2018-04-15T10:47:55.734Z,63.31
2018-04-15T10:48:55.711Z,63.02
2018-04-15T10:49:55.748Z,63.51
2018-04-15T10:50:55.671Z,63.89
2018-04-15T10:51:55.650Z,63.89
2018-04-15T10:52:55.627Z,64.66
2018-04-15T10:53:55.602Z,63.79
2018-04-15T10:54:55.625Z,64.47
2018-04-15T10:55:55.611Z,63.79
2018-04-15T10:56:55.547Z,63.89
2018-04-15T10:57:55.527Z,62.26
2018-04-15T10:58:55.500Z,61.97
2018-04-15T10:59:55.520Z,61.49
2018-04-15T11:00:55.509Z,62.54
2018-04-15T11:01:55.445Z,63.22
2018-04-15T11:02:55.425Z,63.41
2018-04-15T11:03:55.402Z,60.52
2018-04-15T11:04:55.382Z,60.65
2018-04-15T11:05:55.392Z,60.84
2018-04-15T11:06:55.338Z,59.49
2018-04-15T11:07:55.317Z,59.40
2018-04-15T11:08:55.301Z,59.49
2018-04-15T11:09:55.281Z,59.69
2018-04-15T11:10:55.307Z,60.94
2018-04-15T11:11:55.240Z,59.78
2018-04-15T11:12:55.218Z,58.53
2018-04-15T11:13:55.234Z,58.53
2018-04-15T11:14:55.180Z,59.01
2018-04-15T11:15:55.188Z,58.34
2018-04-15T11:16:55.363Z,59.11
2018-04-15T11:17:55.114Z,58.44
2018-04-15T11:18:55.097Z,59.88
2018-04-15T11:19:55.079Z,58.92
2018-04-15T11:20:55.055Z,58.72
2018-04-15T11:21:55.081Z,56.12
2018-04-15T11:22:55.822Z,56.60
2018-04-15T11:23:54.989Z,56.22
2018-04-15T11:24:54.969Z,56.70
2018-04-15T11:25:54.957Z,56.99
2018-04-15T11:26:55.063Z,57.67
2018-04-15T11:27:54.916Z,58.53
2018-04-15T11:28:54.916Z,59.11
2018-04-15T11:29:54.870Z,59.49
2018-04-15T11:30:54.844Z,58.53
2018-04-15T11:31:54.881Z,58.63
2018-04-15T11:32:54.847Z,58.53
2018-04-15T11:33:54.792Z,57.95
2018-04-15T11:34:54.810Z,57.60
2018-04-15T11:35:54.748Z,57.79
2018-04-15T11:36:54.735Z,56.80
2018-04-15T11:37:54.756Z,56.15
2018-04-15T11:38:54.689Z,56.25
2018-04-15T11:39:54.663Z,56.82
2018-04-15T11:40:54.645Z,57.60
2018-04-15T11:41:54.627Z,58.56
2018-04-15T11:42:54.650Z,57.02
2018-04-15T11:43:54.583Z,56.15
2018-04-15T11:44:54.565Z,56.35
2018-04-15T11:45:55.323Z,56.35
2018-04-15T11:46:54.527Z,56.47
2018-04-15T11:47:54.540Z,55.57
2018-04-15T11:48:54.524Z,56.66
2018-04-15T11:49:54.470Z,55.99
2018-04-15T11:50:54.440Z,55.51
2018-04-15T11:51:54.428Z,55.12
2018-04-15T11:52:54.439Z,55.70
2018-04-15T11:53:54.392Z,55.31
2018-04-15T11:54:54.363Z,55.02
2018-04-15T11:55:54.345Z,55.51
2018-04-15T11:56:54.327Z,55.41
2018-04-15T11:57:54.357Z,55.31
2018-04-15T11:58:54.297Z,55.12
2018-04-15T11:59:54.317Z,53.58
2018-04-15T12:00:54.823Z,54.06
2018-04-15T12:01:54.295Z,55.51
2018-04-15T12:02:54.209Z,54.83
2018-04-15T12:03:54.234Z,54.74
2018-04-15T12:04:54.199Z,54.16
2018-04-15T12:05:54.829Z,54.25
2018-04-15T12:06:54.169Z,53.96
2018-04-15T12:07:54.108Z,53.67
2018-04-15T12:08:54.092Z,53.58
2018-04-15T12:09:54.075Z,53.87
2018-04-15T12:10:54.048Z,52.13
2018-04-15T12:11:54.094Z,52.61
2018-04-15T12:12:54.007Z,53.67
2018-04-15T12:13:53.994Z,52.61
2018-04-15T12:14:53.967Z,52.04
2018-04-15T12:15:53.949Z,51.26
2018-04-15T12:16:53.967Z,52.52
2018-04-15T12:17:53.918Z,53.39
2018-04-15T12:18:53.888Z,50.69
2018-04-15T12:19:53.901Z,49.53
2018-04-15T12:20:53.857Z,49.91
2018-04-15T12:21:53.878Z,50.40
2018-04-15T12:22:53.811Z,50.32
2018-04-15T12:23:53.798Z,49.46
2018-04-15T12:24:53.773Z,49.55
2018-04-15T12:25:53.779Z,49.55
2018-04-15T12:26:53.773Z,49.46
2018-04-15T12:27:54.240Z,49.37
2018-04-15T12:28:53.693Z,48.79
2018-04-15T12:29:53.708Z,49.07
2018-04-15T12:30:53.656Z,48.79
2018-04-15T12:31:53.672Z,48.79
2018-04-15T12:32:53.620Z,49.65
2018-04-15T12:33:53.603Z,50.81
2018-04-15T12:34:53.581Z,52.25
2018-04-15T12:35:53.625Z,51.20
2018-04-15T12:36:53.903Z,50.81
2018-04-15T12:37:53.552Z,50.90
2018-04-15T12:38:53.503Z,50.23
2018-04-15T12:39:53.482Z,50.23
2018-04-15T12:40:53.483Z,50.90
2018-04-15T12:41:53.442Z,50.90
2018-04-15T12:42:53.455Z,52.06
2018-04-15T12:43:53.403Z,52.47
2018-04-15T12:44:53.393Z,50.71
2018-04-15T12:45:54.338Z,51.03
2018-04-15T12:46:53.350Z,50.52
2018-04-15T12:47:53.360Z,50.54
2018-04-15T12:48:53.338Z,50.16
2018-04-15T12:49:53.839Z,50.26
2018-04-15T12:50:53.273Z,50.06
2018-04-15T12:51:53.244Z,49.48