createdAt,value
2023-05-04T00:00:33.543Z,9.90
2023-05-04T00:03:01.056Z,10.00
2023-05-04T00:05:28.411Z,10.00
2023-05-04T00:07:56.092Z,9.90
2023-05-04T00:10:23.526Z,9.90
2023-05-04T00:12:50.927Z,9.90
2023-05-04T00:15:18.321Z,10.60
2023-05-04T00:17:45.746Z,9.90
2023-05-04T00:20:13.689Z,9.90
2023-05-04T00:22:41.080Z,10.00
2023-05-04T00:25:08.720Z,9.90
2023-05-04T00:27:36.193Z,9.90
2023-05-04T00:30:04.266Z,9.90
2023-05-04T00:32:32.105Z,9.90
2023-05-04T00:35:00.442Z,9.90
2023-05-04T00:37:27.771Z,9.90
2023-05-04T00:39:55.122Z,9.90
2023-05-04T00:42:22.668Z,9.80
2023-05-04T00:44:50.009Z,9.80
2023-05-04T00:47:19.772Z,9.80
2023-05-04T00:49:47.455Z,9.80
2023-05-04T00:52:16.747Z,9.80
2023-05-04T00:54:46.633Z,9.80
2023-05-04T00:57:15.968Z,9.80
2023-05-04T00:59:43.391Z,10.10
2023-05-04T01:02:10.742Z,10.20
2023-05-04T01:04:38.183Z,9.80
2023-05-04T01:07:29.404Z,9.80
2023-05-04T01:10:30.290Z,9.80
2023-05-04T01:13:07.565Z,9.80
2023-05-04T01:15:36.130Z,9.80
2023-05-04T01:18:03.676Z,9.70
2023-05-04T01:20:31.584Z,9.70
2023-05-04T01:22:59.775Z,9.70
2023-05-04T01:25:32.539Z,9.80
2023-05-04T01:28:07.753Z,9.70
2023-05-04T01:30:43.478Z,9.70
2023-05-04T01:33:11.461Z,9.70
2023-05-04T01:35:39.092Z,9.40
2023-05-04T01:38:06.499Z,9.80
2023-05-04T01:40:34.118Z,9.80
2023-05-04T01:43:01.669Z,10.10
2023-05-04T01:45:29.013Z,9.90
2023-05-04T01:47:56.633Z,9.80
2023-05-04T01:50:24.018Z,9.90
2023-05-04T01:52:51.419Z,9.90
2023-05-04T01:55:18.833Z,9.90
2023-05-04T01:57:46.400Z,10.00
2023-05-04T02:00:17.059Z,9.90
2023-05-04T02:02:44.641Z,9.90
2023-05-04T02:05:12.204Z,9.90
2023-05-04T02:07:39.560Z,9.90
2023-05-04T02:10:07.686Z,9.90
2023-05-04T02:12:35.251Z,9.90
2023-05-04T02:15:02.593Z,9.90
2023-05-04T02:17:29.925Z,9.90
2023-05-04T02:19:57.276Z,9.80
2023-05-04T02:22:24.759Z,9.80
2023-05-04T02:24:52.145Z,9.80
2023-05-04T02:27:19.486Z,9.80
2023-05-04T02:29:46.840Z,9.80
2023-05-04T02:32:14.204Z,9.80
2023-05-04T02:34:41.565Z,9.80
2023-05-04T02:37:08.888Z,9.80
2023-05-04T02:39:36.534Z,9.80
2023-05-04T02:42:04.145Z,9.80
2023-05-04T02:44:31.547Z,9.80
2023-05-04T02:46:58.873Z,9.70
2023-05-04T02:49:26.414Z,9.70
2023-05-04T02:51:53.827Z,9.70
2023-05-04T02:54:21.102Z,9.70
2023-05-04T02:56:48.396Z,9.70
2023-05-04T02:59:15.801Z,9.70
2023-05-04T03:01:43.317Z,9.70
2023-05-04T03:04:10.790Z,9.70
2023-05-04T03:06:38.109Z,9.70
2023-05-04T03:09:05.536Z,9.70
2023-05-04T03:11:32.895Z,9.70
2023-05-04T03:14:00.438Z,9.60
2023-05-04T03:16:27.929Z,9.70
2023-05-04T03:18:57.853Z,9.70
2023-05-04T03:21:25.430Z,9.70
2023-05-04T03:23:52.805Z,9.70
2023-05-04T03:26:20.118Z,9.70
2023-05-04T03:28:47.696Z,9.70
2023-05-04T03:31:15.066Z,9.70
2023-05-04T03:33:42.459Z,9.70
2023-05-04T03:36:09.825Z,9.70
2023-05-04T03:38:37.154Z,9.70
2023-05-04T03:41:04.840Z,9.70
2023-05-04T03:43:32.204Z,9.70
2023-05-04T03:45:59.594Z,9.80
2023-05-04T03:48:27.000Z,9.80
2023-05-04T03:50:54.657Z,9.80
2023-05-04T03:53:22.167Z,9.70
2023-05-04T03:55:49.624Z,9.70
2023-05-04T03:58:16.980Z,9.80
2023-05-04T04:00:44.968Z,9.80
2023-05-04T04:03:12.487Z,9.90
2023-05-04T04:05:39.999Z,9.90
2023-05-04T04:08:07.382Z,9.90
2023-05-04T04:10:35.569Z,9.90
2023-05-04T04:13:03.035Z,9.90
2023-05-04T04:15:30.471Z,9.80
2023-05-04T04:17:57.850Z,9.80
2023-05-04T04:20:25.461Z,9.90
2023-05-04T04:22:52.823Z,9.90
2023-05-04T04:25:20.247Z,9.90
2023-05-04T04:27:47.580Z,9.90
2023-05-04T04:30:15.127Z,9.90
2023-05-04T04:32:42.819Z,9.90
2023-05-04T04:35:10.760Z,9.90
2023-05-04T04:37:38.187Z,9.90
2023-05-04T04:40:07.789Z,9.90
2023-05-04T04:42:35.370Z,10.00
2023-05-04T04:45:05.614Z,10.00
2023-05-04T04:47:33.457Z,10.00
2023-05-04T04:50:00.880Z,9.90
2023-05-04T04:52:28.427Z,10.00
2023-05-04T04:54:55.810Z,10.00
2023-05-04T04:57:23.344Z,10.00
2023-05-04T04:59:50.835Z,10.00
2023-05-04T05:02:18.192Z,10.20
2023-05-04T05:04:46.577Z,10.00
2023-05-04T05:07:13.979Z,10.00
2023-05-04T05:09:42.141Z,10.00
2023-05-04T05:12:09.485Z,10.10
2023-05-04T05:14:36.808Z,10.20
2023-05-04T05:17:04.397Z,10.10
2023-05-04T05:19:37.218Z,10.20
2023-05-04T05:22:05.320Z,10.20
2023-05-04T05:24:32.880Z,10.20
2023-05-04T05:27:00.740Z,10.30
2023-05-04T05:29:28.072Z,10.30
2023-05-04T05:31:55.506Z,10.40
2023-05-04T05:34:23.080Z,10.40
2023-05-04T05:36:50.402Z,10.90
2023-05-04T05:39:17.755Z,10.20
2023-05-04T05:41:45.120Z,10.50
2023-05-04T05:44:13.149Z,10.50
2023-05-04T05:46:40.822Z,10.50
2023-05-04T05:49:08.374Z,10.60
2023-05-04T05:51:35.897Z,10.60
2023-05-04T05:54:03.342Z,10.60
2023-05-04T05:56:30.739Z,10.70
2023-05-04T05:58:58.269Z,10.70
2023-05-04T06:01:26.643Z,10.70
2023-05-04T06:03:54.108Z,10.80
2023-05-04T06:06:21.596Z,10.90
2023-05-04T06:08:49.268Z,10.90
2023-05-04T06:11:16.700Z,11.00
2023-05-04T06:13:44.004Z,11.10
2023-05-04T06:16:11.470Z,11.10
2023-05-04T06:18:38.770Z,11.20
2023-05-04T06:21:06.288Z,11.30
2023-05-04T06:23:33.850Z,11.30
2023-05-04T06:26:01.311Z,11.40
2023-05-04T06:28:28.832Z,11.40
2023-05-04T06:30:56.991Z,11.40
2023-05-04T06:33:26.875Z,11.50
2023-05-04T06:35:54.946Z,11.40
2023-05-04T06:38:22.616Z,11.50
2023-05-04T06:40:50.216Z,11.60
2023-05-04T06:43:17.644Z,11.60
2023-05-04T06:45:45.125Z,11.70
2023-05-04T06:48:12.592Z,11.60
2023-05-04T06:50:41.183Z,11.60
2023-05-04T06:53:10.606Z,11.60
2023-05-04T06:55:38.556Z,11.60
2023-05-04T06:58:06.002Z,11.30
2023-05-04T07:00:33.559Z,11.70
2023-05-04T07:03:01.250Z,11.70
2023-05-04T07:05:30.151Z,11.70
2023-05-04T07:07:59.233Z,11.70
2023-05-04T07:10:26.693Z,11.70
2023-05-04T07:12:54.101Z,11.80
2023-05-04T07:15:21.813Z,11.80
2023-05-04T07:17:49.225Z,11.90
2023-05-04T07:20:16.808Z,11.90
2023-05-04T07:22:44.707Z,11.90
2023-05-04T07:25:12.269Z,11.90
2023-05-04T07:27:41.835Z,11.90
2023-05-04T07:30:09.422Z,12.00
2023-05-04T07:32:36.803Z,12.00
2023-05-04T07:35:04.450Z,12.10
2023-05-04T07:37:32.432Z,12.30
2023-05-04T07:40:06.070Z,12.30
2023-05-04T07:42:36.806Z,12.40
2023-05-04T07:45:04.748Z,12.50
2023-05-04T07:47:32.205Z,12.60
2023-05-04T07:49:59.635Z,12.60
2023-05-04T07:52:27.581Z,12.70
2023-05-04T07:54:55.041Z,12.80
2023-05-04T07:57:22.711Z,12.80
2023-05-04T07:59:54.141Z,12.00
2023-05-04T08:02:22.128Z,13.00
2023-05-04T08:04:49.776Z,13.10
2023-05-04T08:07:17.614Z,13.10
2023-05-04T08:09:45.022Z,13.20
2023-05-04T08:12:12.724Z,12.70
2023-05-04T08:14:40.644Z,13.20
2023-05-04T08:17:08.275Z,13.20
2023-05-04T08:19:35.927Z,13.30
2023-05-04T08:22:04.103Z,13.30
2023-05-04T08:24:31.684Z,13.30
2023-05-04T08:27:08.026Z,13.90
2023-05-04T08:29:39.071Z,13.40
2023-05-04T08:32:06.506Z,13.40
2023-05-04T08:34:34.385Z,13.50
2023-05-04T08:37:02.436Z,13.60
2023-05-04T08:39:30.644Z,13.70
2023-05-04T08:41:58.114Z,13.70
2023-05-04T08:44:26.079Z,13.80
2023-05-04T08:46:54.254Z,13.90
2023-05-04T08:49:22.857Z,13.80
2023-05-04T08:51:53.559Z,13.80
2023-05-04T08:54:22.354Z,13.70
2023-05-04T08:56:52.620Z,13.60
2023-05-04T08:59:21.935Z,13.50
2023-05-04T09:01:57.928Z,13.50
2023-05-04T09:04:29.262Z,13.50
2023-05-04T09:06:58.794Z,13.60
2023-05-04T09:09:31.665Z,13.30
2023-05-04T09:11:59.167Z,13.60
2023-05-04T09:14:34.199Z,13.60
2023-05-04T09:17:03.162Z,13.60
2023-05-04T09:19:34.792Z,13.60
2023-05-04T09:22:02.993Z,13.60
2023-05-04T09:24:30.883Z,13.60
2023-05-04T09:27:10.752Z,13.60
2023-05-04T09:29:39.794Z,13.70
2023-05-04T09:32:12.648Z,13.70
2023-05-04T09:34:53.843Z,13.60
2023-05-04T09:37:22.311Z,13.70
2023-05-04T09:39:59.518Z,13.70
2023-05-04T09:42:27.173Z,13.70
2023-05-04T09:45:01.466Z,13.80
2023-05-04T09:47:40.074Z,13.80
2023-05-04T09:50:21.044Z,14.50
2023-05-04T09:52:49.892Z,13.80
2023-05-04T09:55:19.290Z,14.00
2023-05-04T09:57:50.151Z,14.00
2023-05-04T10:00:18.878Z,14.00
2023-05-04T10:02:48.075Z,14.10
2023-05-04T10:05:17.926Z,14.20
2023-05-04T10:07:47.113Z,14.20
2023-05-04T10:10:15.242Z,14.20
2023-05-04T10:12:44.927Z,14.20
2023-05-04T10:15:13.040Z,14.30
2023-05-04T10:17:55.409Z,14.30
2023-05-04T10:20:28.623Z,14.20
2023-05-04T10:23:29.384Z,14.20
2023-05-04T10:26:18.374Z,14.30
2023-05-04T10:29:12.307Z,14.20
2023-05-04T10:31:44.810Z,14.20
2023-05-04T10:34:23.205Z,14.20
2023-05-04T10:36:50.691Z,14.20
2023-05-04T10:39:23.286Z,14.30
2023-05-04T10:42:07.914Z,14.40
2023-05-04T10:44:57.180Z,14.40
2023-05-04T10:47:33.231Z,14.40
2023-05-04T10:50:08.815Z,14.40
2023-05-04T10:52:49.718Z,14.40
2023-05-04T10:55:18.619Z,14.40
2023-05-04T10:57:51.968Z,14.60
2023-05-04T11:00:19.853Z,14.50
2023-05-04T11:02:49.091Z,14.40
2023-05-04T11:05:20.772Z,14.50
2023-05-04T11:07:53.018Z,14.50
2023-05-04T11:10:26.124Z,14.50
2023-05-04T11:13:05.795Z,14.60
2023-05-04T11:15:47.765Z,14.60
2023-05-04T11:18:15.458Z,14.60
2023-05-04T11:20:42.946Z,14.60
2023-05-04T11:23:16.666Z,14.60
2023-05-04T11:25:45.501Z,14.70
2023-05-04T11:28:14.334Z,14.80
2023-05-04T11:30:44.387Z,14.90
2023-05-04T11:33:13.613Z,14.90
2023-05-04T11:35:42.790Z,15.00
2023-05-04T11:38:10.916Z,15.10
2023-05-04T11:40:41.703Z,15.20
2023-05-04T11:43:11.495Z,15.30
2023-05-04T11:45:41.256Z,15.50
2023-05-04T11:48:09.433Z,15.60
2023-05-04T11:50:38.143Z,15.70
2023-05-04T11:53:06.485Z,15.70
2023-05-04T11:55:37.018Z,15.70
2023-05-04T11:58:06.582Z,15.80
2023-05-04T12:00:45.040Z,15.90
2023-05-04T12:03:15.518Z,15.80
2023-05-04T12:05:47.188Z,15.80
2023-05-04T12:08:41.879Z,15.80
2023-05-04T12:11:26.168Z,15.80
2023-05-04T12:14:09.849Z,15.40
2023-05-04T12:16:39.467Z,15.90
2023-05-04T12:19:13.416Z,15.60
2023-05-04T12:21:54.648Z,16.00
2023-05-04T12:24:24.047Z,16.00
2023-05-04T12:26:52.382Z,16.00
2023-05-04T12:29:20.004Z,16.00
2023-05-04T12:31:47.716Z,15.90
2023-05-04T12:34:15.187Z,15.80
2023-05-04T12:36:44.478Z,15.80
2023-05-04T12:39:12.137Z,15.80
2023-05-04T12:41:40.231Z,15.90
2023-05-04T12:44:08.958Z,15.90
2023-05-04T12:46:37.725Z,15.90
2023-05-04T12:49:05.188Z,16.00
2023-05-04T12:51:32.620Z,16.00
2023-05-04T12:54:00.109Z,16.20
2023-05-04T12:56:28.674Z,16.10
2023-05-04T12:58:57.014Z,16.20
2023-05-04T13:01:24.511Z,16.20
2023-05-04T13:03:51.981Z,16.20
2023-05-04T13:06:19.915Z,16.30
2023-05-04T13:08:47.400Z,16.40
2023-05-04T13:11:19.731Z,16.40
2023-05-04T13:13:48.192Z,16.40
2023-05-04T13:16:16.281Z,16.50
2023-05-04T13:18:44.082Z,16.50
2023-05-04T13:21:11.780Z,16.40
2023-05-04T13:23:39.239Z,16.30
2023-05-04T13:26:06.870Z,16.30
2023-05-04T13:28:34.212Z,16.20
2023-05-04T13:31:03.144Z,16.10
2023-05-04T13:33:31.110Z,16.00
2023-05-04T13:36:01.925Z,16.00
2023-05-04T13:38:29.395Z,15.90
2023-05-04T13:40:57.352Z,15.80
2023-05-04T13:43:25.337Z,15.70
2023-05-04T13:45:52.826Z,15.70
2023-05-04T13:48:20.233Z,15.50
2023-05-04T13:50:47.874Z,15.50
2023-05-04T13:53:15.378Z,15.60
2023-05-04T13:55:42.788Z,15.30
2023-05-04T13:58:10.542Z,15.10
2023-05-04T14:00:38.299Z,15.20
2023-05-04T14:03:07.057Z,15.20
2023-05-04T14:05:35.700Z,15.10
2023-05-04T14:08:03.930Z,15.10
2023-05-04T14:10:31.464Z,15.10
2023-05-04T14:12:59.159Z,15.10
2023-05-04T14:15:28.196Z,15.00
2023-05-04T14:17:55.740Z,15.00
2023-05-04T14:20:23.092Z,15.00
2023-05-04T14:22:50.799Z,15.10
2023-05-04T14:25:18.495Z,15.10
2023-05-04T14:27:46.011Z,15.10
2023-05-04T14:30:14.078Z,15.20
2023-05-04T14:32:44.595Z,15.20
2023-05-04T14:35:12.685Z,15.40
2023-05-04T14:37:40.740Z,15.50
2023-05-04T14:40:10.893Z,15.60
2023-05-04T14:42:38.909Z,15.80
2023-05-04T14:45:08.985Z,15.80
2023-05-04T14:47:36.761Z,15.80
2023-05-04T14:50:05.400Z,15.80
2023-05-04T14:52:33.070Z,15.70
2023-05-04T14:55:03.676Z,15.70
2023-05-04T14:57:31.192Z,15.70
2023-05-04T14:59:58.733Z,15.60
2023-05-04T15:02:26.520Z,15.80
2023-05-04T15:04:54.040Z,15.80
2023-05-04T15:07:21.483Z,15.70
2023-05-04T15:09:48.862Z,15.70
2023-05-04T15:12:17.697Z,15.70
2023-05-04T15:14:45.907Z,15.80
2023-05-04T15:17:14.471Z,15.90
2023-05-04T15:19:41.871Z,15.90
2023-05-04T15:22:09.725Z,16.00
2023-05-04T15:24:38.736Z,16.10
2023-05-04T15:27:06.667Z,16.20
2023-05-04T15:29:34.114Z,16.20
2023-05-04T15:32:01.570Z,16.60
2023-05-04T15:34:29.363Z,16.40
2023-05-04T15:36:57.002Z,16.50
2023-05-04T15:39:24.658Z,16.70
2023-05-04T15:41:52.472Z,16.80
2023-05-04T15:44:21.082Z,16.90
2023-05-04T15:46:48.625Z,16.90
2023-05-04T15:49:16.113Z,17.00
2023-05-04T15:51:43.665Z,17.10
2023-05-04T15:54:11.217Z,17.10
2023-05-04T15:56:38.646Z,17.10
2023-05-04T15:59:06.238Z,17.10
2023-05-04T16:01:34.053Z,17.10
2023-05-04T16:04:03.345Z,17.10
2023-05-04T16:06:31.394Z,17.00
2023-05-04T16:08:58.847Z,16.90
2023-05-04T16:11:26.306Z,17.00
2023-05-04T16:13:53.906Z,17.00
2023-05-04T16:16:21.456Z,17.00
2023-05-04T16:18:48.907Z,17.10
2023-05-04T16:21:16.679Z,17.20
2023-05-04T16:23:44.566Z,17.20
2023-05-04T16:26:12.118Z,17.20
2023-05-04T16:28:40.726Z,17.20
2023-05-04T16:31:10.336Z,17.20
2023-05-04T16:33:40.389Z,17.20
2023-05-04T16:36:08.358Z,17.20
2023-05-04T16:38:35.753Z,17.20
2023-05-04T16:41:05.581Z,17.20
2023-05-04T16:43:33.214Z,17.20
2023-05-04T16:46:00.734Z,17.20
2023-05-04T16:48:28.307Z,17.20
2023-05-04T16:50:55.763Z,17.20
2023-05-04T16:53:24.036Z,17.20
2023-05-04T16:55:53.197Z,17.20
2023-05-04T16:58:22.864Z,17.20
2023-05-04T17:00:50.281Z,17.20
2023-05-04T17:03:17.960Z,17.10
2023-05-04T17:05:45.884Z,17.10
2023-05-04T17:08:13.694Z,17.00
2023-05-04T17:10:41.248Z,17.00
2023-05-04T17:13:08.683Z,17.10
2023-05-04T17:15:36.544Z,17.00
2023-05-04T17:18:04.082Z,17.00
2023-05-04T17:20:32.110Z,17.00
2023-05-04T17:23:00.084Z,17.00
2023-05-04T17:25:27.761Z,16.90
2023-05-04T17:27:55.403Z,16.80
2023-05-04T17:30:22.954Z,16.80
2023-05-04T17:32:51.259Z,16.70
2023-05-04T17:35:25.294Z,16.70
2023-05-04T17:37:57.868Z,16.70
2023-05-04T17:40:28.106Z,16.60
2023-05-04T17:42:56.476Z,16.60
2023-05-04T17:45:24.075Z,16.50
2023-05-04T17:47:52.119Z,16.00
2023-05-04T17:50:20.824Z,16.50
2023-05-04T17:52:55.950Z,16.40
2023-05-04T17:55:24.766Z,16.80
2023-05-04T17:57:53.882Z,16.60
2023-05-04T18:00:22.109Z,16.30
2023-05-04T18:02:49.857Z,16.50
2023-05-04T18:05:17.379Z,16.40
2023-05-04T18:07:44.691Z,16.40
2023-05-04T18:10:12.138Z,16.30
2023-05-04T18:12:39.625Z,16.30
2023-05-04T18:15:09.143Z,16.30
2023-05-04T18:17:38.077Z,16.20
2023-05-04T18:20:08.702Z,16.20
2023-05-04T18:22:36.993Z,16.20
2023-05-04T18:25:04.727Z,16.20
2023-05-04T18:27:34.605Z,16.10
2023-05-04T18:30:03.583Z,16.20
2023-05-04T18:32:31.417Z,16.20
2023-05-04T18:35:01.746Z,16.20
2023-05-04T18:37:30.981Z,16.30
2023-05-04T18:39:59.009Z,16.20
2023-05-04T18:42:26.741Z,16.20
2023-05-04T18:44:54.729Z,16.10
2023-05-04T18:47:22.367Z,16.10
2023-05-04T18:49:52.327Z,16.10
2023-05-04T18:52:20.230Z,16.00
2023-05-04T18:54:47.943Z,15.80
2023-05-04T18:57:15.697Z,16.00
2023-05-04T18:59:43.236Z,15.90
2023-05-04T19:02:11.167Z,15.90
2023-05-04T19:04:38.926Z,15.90
2023-05-04T19:07:06.378Z,15.80
2023-05-04T19:09:34.452Z,15.80
2023-05-04T19:12:04.040Z,15.70
2023-05-04T19:14:32.396Z,15.70
2023-05-04T19:17:01.348Z,15.20
2023-05-04T19:19:28.965Z,15.50
2023-05-04T19:21:56.416Z,15.50
2023-05-04T19:24:23.898Z,15.50
2023-05-04T19:26:52.350Z,15.50
2023-05-04T19:29:20.036Z,15.30
2023-05-04T19:31:47.660Z,15.30
2023-05-04T19:34:17.484Z,15.30
2023-05-04T19:36:45.283Z,15.20
2023-05-04T19:39:13.552Z,15.20
2023-05-04T19:41:41.408Z,15.20
2023-05-04T19:44:10.662Z,15.10
2023-05-04T19:46:38.280Z,15.10
2023-05-04T19:49:05.993Z,15.00
2023-05-04T19:51:34.126Z,15.40
2023-05-04T19:54:01.796Z,14.90
2023-05-04T19:56:29.454Z,14.90
2023-05-04T19:58:56.837Z,14.90
2023-05-04T20:01:24.862Z,14.80
2023-05-04T20:03:52.528Z,14.80
2023-05-04T20:06:23.198Z,14.80
2023-05-04T20:08:50.725Z,15.00
2023-05-04T20:11:18.221Z,14.70
2023-05-04T20:13:45.683Z,14.70
2023-05-04T20:16:13.218Z,14.70
2023-05-04T20:18:41.005Z,14.70
2023-05-04T20:21:08.475Z,14.60
2023-05-04T20:23:38.431Z,14.60
2023-05-04T20:26:06.389Z,14.60
2023-05-04T20:28:33.965Z,14.50
2023-05-04T20:31:01.528Z,14.50
2023-05-04T20:33:28.957Z,14.50
2023-05-04T20:35:56.363Z,14.50
2023-05-04T20:38:24.169Z,14.50
2023-05-04T20:40:52.579Z,14.50
2023-05-04T20:43:20.902Z,14.40
2023-05-04T20:45:51.295Z,14.40
2023-05-04T20:48:18.782Z,14.30
2023-05-04T20:50:46.215Z,14.30
2023-05-04T20:53:13.968Z,14.20
2023-05-04T20:55:43.676Z,14.20
2023-05-04T20:58:11.739Z,14.20
2023-05-04T21:00:40.246Z,14.10
2023-05-04T21:03:08.579Z,14.10
2023-05-04T21:05:39.056Z,14.10
2023-05-04T21:08:06.740Z,14.10
2023-05-04T21:10:34.283Z,14.10
2023-05-04T21:13:02.091Z,13.90
2023-05-04T21:15:30.616Z,14.00
2023-05-04T21:17:58.072Z,14.00
2023-05-04T21:20:26.221Z,13.90
2023-05-04T21:22:56.853Z,13.90
2023-05-04T21:25:24.315Z,13.90
2023-05-04T21:27:53.448Z,13.90
2023-05-04T21:30:22.412Z,13.80
2023-05-04T21:32:50.034Z,13.80
2023-05-04T21:35:24.021Z,13.80
2023-05-04T21:37:51.435Z,13.80
2023-05-04T21:40:18.969Z,13.70
2023-05-04T21:42:46.388Z,13.70
2023-05-04T21:45:13.867Z,13.70
2023-05-04T21:47:42.604Z,13.70
2023-05-04T21:50:10.500Z,13.60
2023-05-04T21:52:38.025Z,13.60
2023-05-04T21:55:05.997Z,13.60
2023-05-04T21:57:33.871Z,13.60
2023-05-04T22:00:02.117Z,13.50
2023-05-04T22:02:29.757Z,13.50
2023-05-04T22:04:57.258Z,13.50
2023-05-04T22:07:24.675Z,13.50
2023-05-04T22:09:52.344Z,13.40
2023-05-04T22:12:19.888Z,13.90
2023-05-04T22:14:47.465Z,13.30
2023-05-04T22:17:14.983Z,13.30
2023-05-04T22:19:42.371Z,13.30
2023-05-04T22:22:09.767Z,13.30
2023-05-04T22:24:37.397Z,13.20
2023-05-04T22:27:04.817Z,13.20
2023-05-04T22:29:35.123Z,14.30
2023-05-04T22:32:02.678Z,13.10
2023-05-04T22:34:30.048Z,13.10
2023-05-04T22:36:57.639Z,13.20
2023-05-04T22:39:26.179Z,13.10
2023-05-04T22:41:53.701Z,13.10
2023-05-04T22:44:21.153Z,13.00
2023-05-04T22:46:49.448Z,13.00
2023-05-04T22:49:20.045Z,13.00
2023-05-04T22:51:48.023Z,13.00
2023-05-04T22:54:15.513Z,13.00
2023-05-04T22:56:42.928Z,13.00
2023-05-04T22:59:10.602Z,13.10
2023-05-04T23:01:42.905Z,12.90
2023-05-04T23:04:11.557Z,13.10
2023-05-04T23:06:39.297Z,13.10
2023-05-04T23:09:06.755Z,13.20
2023-05-04T23:11:34.093Z,13.20
2023-05-04T23:14:01.415Z,13.30
2023-05-04T23:16:29.958Z,13.30
2023-05-04T23:18:57.537Z,13.40
2023-05-04T23:21:24.975Z,13.40
2023-05-04T23:23:52.498Z,13.40
2023-05-04T23:26:20.013Z,13.40
2023-05-04T23:28:48.704Z,13.40
2023-05-04T23:31:16.395Z,13.40
2023-05-04T23:33:43.921Z,13.60
2023-05-04T23:36:11.455Z,13.50
2023-05-04T23:38:39.002Z,13.60
2023-05-04T23:41:06.574Z,13.50
2023-05-04T23:43:34.213Z,13.50
2023-05-04T23:46:03.633Z,13.50
2023-05-04T23:48:32.859Z,13.40
2023-05-04T23:51:08.472Z,13.70
2023-05-04T23:53:36.989Z,13.30
2023-05-04T23:56:06.466Z,13.30
2023-05-04T23:58:35.535Z,13.20
