createdAt,value
2018-11-01T00:01:41.137Z,8
2018-11-01T00:06:43.692Z,9
2018-11-01T00:11:46.052Z,9
2018-11-01T00:16:48.499Z,9
2018-11-01T00:21:50.956Z,8
2018-11-01T00:26:53.415Z,8
2018-11-01T00:31:55.899Z,10
2018-11-01T00:36:58.352Z,9
2018-11-01T00:42:00.805Z,10
2018-11-01T00:47:03.637Z,10
2018-11-01T00:52:05.825Z,9
2018-11-01T00:57:08.210Z,9
2018-11-01T01:02:10.737Z,10
2018-11-01T01:07:13.129Z,13
2018-11-01T01:12:15.600Z,9
2018-11-01T01:17:18.070Z,11
2018-11-01T01:22:20.530Z,11
2018-11-01T01:27:22.986Z,11
2018-11-01T01:32:25.463Z,10
2018-11-01T01:37:27.923Z,10
2018-11-01T01:42:30.372Z,12
2018-11-01T01:47:32.843Z,13
2018-11-01T01:52:35.370Z,15
2018-11-01T01:57:37.814Z,15
2018-11-01T02:02:40.241Z,15
2018-11-01T02:07:42.693Z,15
2018-11-01T02:12:45.167Z,12
2018-11-01T02:17:47.634Z,13
2018-11-01T02:22:50.091Z,15
2018-11-01T02:27:52.651Z,16
2018-11-01T02:32:55.036Z,15
2018-11-01T02:37:57.510Z,16
2018-11-01T02:42:59.967Z,16
2018-11-01T02:48:02.464Z,18
2018-11-01T02:53:04.892Z,17
2018-11-01T02:58:07.362Z,17
2018-11-01T03:03:09.807Z,19
2018-11-01T03:08:12.290Z,19
2018-11-01T03:13:14.753Z,16
2018-11-01T03:18:17.214Z,16
2018-11-01T03:23:19.832Z,19
2018-11-01T03:28:22.204Z,19
2018-11-01T03:33:24.600Z,21
2018-11-01T03:38:27.090Z,23
2018-11-01T03:43:29.529Z,22
2018-11-01T03:48:32.011Z,21
2018-11-01T03:53:34.608Z,19
2018-11-01T03:58:36.893Z,20
2018-11-01T04:03:39.410Z,22
2018-11-01T04:08:41.804Z,20
2018-11-01T04:13:44.374Z,18
2018-11-01T04:18:46.725Z,21
2018-11-01T04:23:49.179Z,24
2018-11-01T04:28:51.652Z,22
2018-11-01T04:33:54.120Z,20
2018-11-01T04:38:56.562Z,20
2018-11-01T04:43:59.022Z,20
2018-11-01T04:49:01.492Z,18
2018-11-01T04:54:03.924Z,19
2018-11-01T04:59:06.401Z,20
2018-11-01T05:04:08.939Z,20
2018-11-01T05:09:11.323Z,20
2018-11-01T05:14:13.886Z,20
2018-11-01T05:19:16.218Z,21
2018-11-01T05:24:18.684Z,20
2018-11-01T05:29:21.433Z,21
2018-11-01T05:34:23.655Z,23
2018-11-01T05:39:26.084Z,19
2018-11-01T05:44:28.559Z,18
2018-11-01T05:49:30.966Z,19
2018-11-01T05:54:33.461Z,22
2018-11-01T05:59:35.888Z,20
2018-11-01T06:04:38.362Z,18
2018-11-01T06:09:40.841Z,16
2018-11-01T06:14:43.256Z,16
2018-11-01T06:19:45.710Z,18
2018-11-01T06:24:48.175Z,17
2018-11-01T06:29:50.629Z,16
2018-11-01T06:34:53.096Z,18
2018-11-01T06:39:55.545Z,10
2018-11-01T06:44:58.039Z,10
2018-11-01T06:50:00.465Z,10
2018-11-01T07:00:05.396Z,9
2018-11-01T07:05:07.835Z,9
2018-11-01T07:10:10.315Z,10
2018-11-01T07:15:12.756Z,9
2018-11-01T07:20:15.205Z,11
2018-11-01T07:25:17.743Z,8
2018-11-01T07:30:20.125Z,7
2018-11-01T07:35:22.626Z,7
2018-11-01T07:40:25.052Z,7
2018-11-01T07:45:27.508Z,5
2018-11-01T07:50:29.966Z,5
2018-11-01T07:55:32.407Z,5
2018-11-01T08:00:34.877Z,6
2018-11-01T08:05:37.380Z,5
2018-11-01T08:10:39.799Z,5
2018-11-01T08:15:42.273Z,6
2018-11-01T08:20:44.864Z,6
2018-11-01T16:26:17.756Z,7
2018-11-01T16:31:20.202Z,8
2018-11-01T16:36:22.728Z,9
2018-11-01T16:41:25.136Z,12
2018-11-01T16:46:27.867Z,19
2018-11-01T16:51:30.076Z,23
2018-11-01T16:56:32.496Z,15
2018-11-01T17:01:34.968Z,6
2018-11-01T17:06:37.469Z,5
2018-11-01T17:11:39.874Z,22
2018-11-01T17:16:42.396Z,18
2018-11-01T17:21:44.867Z,16
2018-11-01T17:26:47.329Z,11
2018-11-01T17:31:49.715Z,14
2018-11-01T17:36:52.199Z,13
2018-11-01T17:41:54.621Z,10
2018-11-01T17:46:57.129Z,6
2018-11-01T17:51:59.619Z,9
2018-11-01T17:57:02.033Z,29
2018-11-01T18:02:04.560Z,11
2018-11-01T18:07:06.908Z,12
2018-11-01T18:12:09.377Z,12
2018-11-01T18:17:11.819Z,14
2018-11-01T18:22:14.352Z,12
2018-11-01T18:27:16.746Z,9
2018-11-01T18:32:19.368Z,6
2018-11-01T18:37:21.663Z,15
2018-11-01T18:42:24.172Z,14
2018-11-01T18:47:26.567Z,6
2018-11-01T18:52:29.081Z,16
2018-11-01T18:57:31.479Z,17
2018-11-01T19:02:33.953Z,9
2018-11-01T19:07:36.408Z,7
2018-11-01T19:12:38.924Z,4
2018-11-01T19:22:43.793Z,8
2018-11-01T19:27:46.299Z,4
2018-11-01T19:32:49.117Z,4
2018-11-01T19:37:51.174Z,4
2018-11-01T19:42:53.628Z,4
2018-11-01T19:47:56.084Z,3
2018-11-01T19:52:58.512Z,3
2018-11-01T19:58:01.012Z,3
2018-11-01T20:03:03.468Z,3
2018-11-01T20:08:05.974Z,3
2018-11-01T20:13:08.338Z,3
2018-11-01T20:18:10.824Z,3
2018-11-01T20:23:13.408Z,3
2018-11-01T20:28:15.723Z,3
2018-11-01T20:33:18.186Z,4
2018-11-01T20:38:20.755Z,4
2018-11-01T20:43:23.093Z,2
2018-11-01T20:48:25.541Z,3
2018-11-01T20:53:28.041Z,4
2018-11-01T20:58:30.489Z,3
2018-11-01T21:03:32.929Z,3
2018-11-01T21:08:35.378Z,2
2018-11-01T21:13:37.853Z,3
2018-11-01T21:18:40.298Z,2
2018-11-01T21:23:42.755Z,2
2018-11-01T21:28:45.202Z,3
2018-11-01T21:33:47.659Z,3
2018-11-01T21:38:50.141Z,3
2018-11-01T21:43:52.632Z,2
2018-11-01T21:48:55.033Z,3
2018-11-01T21:53:57.504Z,2
2018-11-01T21:58:59.980Z,3
2018-11-01T22:04:02.422Z,2
2018-11-01T22:09:05.012Z,1
2018-11-01T22:14:07.349Z,2
2018-11-01T22:19:09.780Z,1
2018-11-01T22:24:12.236Z,1
2018-11-01T22:29:14.799Z,2
2018-11-01T22:34:17.166Z,2
2018-11-01T22:39:19.607Z,2
2018-11-01T22:44:22.085Z,2
2018-11-01T22:49:24.540Z,2
2018-11-01T22:54:26.973Z,2
2018-11-01T22:59:29.444Z,1
2018-11-01T23:04:31.938Z,1
2018-11-01T23:09:34.360Z,1
2018-11-01T23:14:36.811Z,1
2018-11-01T23:19:39.307Z,1
2018-11-01T23:24:41.715Z,1
2018-11-01T23:29:44.194Z,1
2018-11-01T23:34:46.642Z,1
2018-11-01T23:39:49.089Z,1
2018-11-01T23:44:51.595Z,1
2018-11-01T23:49:54.025Z,0
2018-11-01T23:54:56.465Z,1
2018-11-01T23:59:58.948Z,0
