createdAt,value
2022-11-05T00:01:12.826Z,3.94
2022-11-05T00:03:57.937Z,3.90
2022-11-05T00:06:43.349Z,3.87
2022-11-05T00:09:30.043Z,3.88
2022-11-05T00:12:17.799Z,3.92
2022-11-05T00:15:03.021Z,3.88
2022-11-05T00:17:29.599Z,3.90
2022-11-05T00:19:56.299Z,3.92
2022-11-05T00:22:41.586Z,3.93
2022-11-05T00:25:14.390Z,3.93
2022-11-05T00:27:41.243Z,3.96
2022-11-05T00:30:09.399Z,3.97
2022-11-05T00:32:36.063Z,3.94
2022-11-05T00:35:02.755Z,3.96
2022-11-05T00:37:30.162Z,3.96
2022-11-05T00:39:56.825Z,3.94
2022-11-05T00:42:42.233Z,3.99
2022-11-05T00:45:09.315Z,4.00
2022-11-05T00:47:54.719Z,3.99
2022-11-05T00:50:22.265Z,3.99
2022-11-05T00:52:55.972Z,4.00
2022-11-05T00:55:24.845Z,3.98
2022-11-05T00:57:52.073Z,3.98
2022-11-05T01:00:19.179Z,3.96
2022-11-05T01:02:46.482Z,4.02
2022-11-05T01:05:14.154Z,4.02
2022-11-05T01:07:41.068Z,4.02
2022-11-05T01:10:08.241Z,4.02
2022-11-05T01:12:35.027Z,3.98
2022-11-05T01:15:02.144Z,4.03
2022-11-05T01:17:28.944Z,4.04
2022-11-05T01:19:55.644Z,4.08
2022-11-05T01:22:22.348Z,4.10
2022-11-05T01:24:48.985Z,4.26
2022-11-05T01:27:15.633Z,4.25
2022-11-05T01:29:42.505Z,4.21
2022-11-05T01:32:09.145Z,4.24
2022-11-05T01:34:35.825Z,4.29
2022-11-05T01:37:02.500Z,4.39
2022-11-05T01:39:29.200Z,4.42
2022-11-05T01:41:55.908Z,4.39
2022-11-05T01:44:50.389Z,4.39
2022-11-05T01:47:23.198Z,4.40
2022-11-05T01:49:49.923Z,4.42
2022-11-05T01:52:16.690Z,4.46
2022-11-05T01:54:43.944Z,4.58
2022-11-05T01:57:11.709Z,4.58
2022-11-05T01:59:43.438Z,4.57
2022-11-05T02:02:10.751Z,4.58
2022-11-05T02:04:46.707Z,4.59
2022-11-05T02:07:14.105Z,4.60
2022-11-05T02:09:58.508Z,4.62
2022-11-05T02:12:25.398Z,4.59
2022-11-05T02:14:53.315Z,4.64
2022-11-05T02:17:26.899Z,4.62
2022-11-05T02:20:11.917Z,4.63
2022-11-05T02:22:53.831Z,4.63
2022-11-05T02:25:39.299Z,4.61
2022-11-05T02:28:05.920Z,4.61
2022-11-05T02:30:44.261Z,4.64
2022-11-05T02:33:41.648Z,4.61
2022-11-05T02:36:30.064Z,4.63
2022-11-05T02:39:18.499Z,4.56
2022-11-05T02:42:11.900Z,4.60
2022-11-05T02:45:00.385Z,4.63
2022-11-05T02:47:38.067Z,4.68
2022-11-05T02:50:15.479Z,4.67
2022-11-05T02:52:45.153Z,4.73
2022-11-05T02:55:30.468Z,4.66
2022-11-05T02:57:59.829Z,4.73
2022-11-05T03:00:46.360Z,4.68
2022-11-05T03:03:51.340Z,4.73
2022-11-05T03:06:36.672Z,4.71
2022-11-05T03:09:18.604Z,4.70
2022-11-05T03:12:22.906Z,4.77
2022-11-05T03:15:01.783Z,4.76
2022-11-05T03:17:34.509Z,4.84
2022-11-05T03:20:13.079Z,4.89
2022-11-05T03:22:47.564Z,4.88
2022-11-05T03:25:19.748Z,4.88
2022-11-05T03:27:50.647Z,4.93
2022-11-05T03:30:19.097Z,4.96
2022-11-05T03:32:59.358Z,5.13
2022-11-05T03:35:30.853Z,5.12
2022-11-05T03:38:04.082Z,5.39
2022-11-05T03:40:35.759Z,5.32
2022-11-05T03:43:06.826Z,5.30
2022-11-05T03:45:48.630Z,5.45
2022-11-05T03:48:16.988Z,5.40
2022-11-05T03:50:54.078Z,5.38
2022-11-05T03:53:30.544Z,5.37
2022-11-05T03:56:03.586Z,5.28
2022-11-05T03:58:31.844Z,5.20
2022-11-05T04:01:02.339Z,5.21
2022-11-05T04:03:36.246Z,5.15
2022-11-05T04:06:23.678Z,5.15
2022-11-05T04:09:08.839Z,5.09
2022-11-05T04:11:53.919Z,5.07
2022-11-05T04:14:20.820Z,5.12
2022-11-05T04:17:06.113Z,5.05
2022-11-05T04:19:56.027Z,5.04
2022-11-05T04:22:42.959Z,4.99
2022-11-05T04:25:09.963Z,5.00
2022-11-05T04:27:37.115Z,4.97
2022-11-05T04:30:19.901Z,4.98
2022-11-05T04:32:56.658Z,5.05
2022-11-05T04:35:23.504Z,5.00
2022-11-05T04:37:50.159Z,4.99
2022-11-05T04:40:16.758Z,4.99
2022-11-05T04:42:43.405Z,5.01
2022-11-05T04:45:10.227Z,4.99
2022-11-05T04:47:36.893Z,5.01
2022-11-05T04:50:03.695Z,5.05
2022-11-05T04:52:30.327Z,4.98
2022-11-05T04:54:56.943Z,4.94
2022-11-05T04:57:23.559Z,4.94
2022-11-05T04:59:50.189Z,4.91
2022-11-05T05:02:16.895Z,4.99
2022-11-05T05:04:43.550Z,5.05
2022-11-05T05:07:10.171Z,5.30
2022-11-05T05:09:36.776Z,5.32
2022-11-05T05:12:03.624Z,5.35
2022-11-05T05:14:30.224Z,5.36
2022-11-05T05:16:56.883Z,5.49
2022-11-05T05:19:26.509Z,5.54
2022-11-05T05:21:53.112Z,5.69
2022-11-05T05:24:21.289Z,5.92
2022-11-05T05:26:49.986Z,6.12
2022-11-05T05:29:18.159Z,6.18
2022-11-05T05:31:44.993Z,6.12
2022-11-05T05:34:13.789Z,6.04
2022-11-05T05:36:40.794Z,6.04
2022-11-05T05:39:13.065Z,6.26
2022-11-05T05:41:39.752Z,6.30
2022-11-05T05:44:06.784Z,6.29
2022-11-05T05:46:33.649Z,6.30
2022-11-05T05:49:00.351Z,6.26
2022-11-05T05:51:26.969Z,6.23
2022-11-05T05:53:54.871Z,6.18
2022-11-05T05:56:21.702Z,6.07
2022-11-05T05:58:48.379Z,6.05
2022-11-05T06:01:19.275Z,6.11
2022-11-05T06:03:49.505Z,6.07
2022-11-05T06:06:21.225Z,6.05
2022-11-05T06:08:48.694Z,6.13
2022-11-05T06:11:15.883Z,6.14
2022-11-05T06:13:42.563Z,6.21
2022-11-05T06:16:10.479Z,6.43
2022-11-05T06:18:37.549Z,6.47
2022-11-05T06:21:12.787Z,6.42
2022-11-05T06:23:42.722Z,6.47
2022-11-05T06:26:15.753Z,6.45
2022-11-05T06:28:43.262Z,6.43
2022-11-05T06:31:11.149Z,6.54
2022-11-05T06:33:38.162Z,6.63
2022-11-05T06:36:07.425Z,6.79
2022-11-05T06:38:36.754Z,6.77
2022-11-05T06:41:09.820Z,7.03
2022-11-05T06:43:37.687Z,6.99
2022-11-05T06:46:04.627Z,6.99
2022-11-05T06:48:31.301Z,7.04
2022-11-05T06:50:58.323Z,7.17
2022-11-05T06:53:25.370Z,7.28
2022-11-05T06:55:52.326Z,7.43
2022-11-05T06:58:19.147Z,7.42
2022-11-05T07:00:46.236Z,7.33
2022-11-05T07:03:13.569Z,7.29
2022-11-05T07:05:44.316Z,7.32
2022-11-05T07:08:10.963Z,7.26
2022-11-05T07:10:37.584Z,7.29
2022-11-05T07:13:08.144Z,7.31
2022-11-05T07:15:36.656Z,7.36
2022-11-05T07:18:04.181Z,7.45
2022-11-05T07:20:33.857Z,7.63
2022-11-05T07:23:06.005Z,7.67
2022-11-05T07:25:33.558Z,7.76
2022-11-05T07:28:00.571Z,7.86
2022-11-05T07:30:27.578Z,7.87
2022-11-05T07:32:54.291Z,8.10
2022-11-05T07:35:21.205Z,8.16
2022-11-05T07:37:49.864Z,8.23
2022-11-05T07:40:19.303Z,8.30
2022-11-05T07:42:48.252Z,8.37
2022-11-05T07:45:15.620Z,8.42
2022-11-05T07:47:49.886Z,8.50
2022-11-05T07:50:18.036Z,8.63
2022-11-05T07:52:44.917Z,8.67
2022-11-05T07:55:13.415Z,8.70
2022-11-05T07:57:44.892Z,8.66
2022-11-05T08:00:16.828Z,8.67
2022-11-05T08:02:43.772Z,8.74
2022-11-05T08:05:10.729Z,8.83
2022-11-05T08:07:37.348Z,8.88
2022-11-05T08:10:04.531Z,8.95
2022-11-05T08:12:32.026Z,9.05
2022-11-05T08:14:58.829Z,9.00
2022-11-05T08:17:25.839Z,9.06
2022-11-05T08:19:52.456Z,9.08
2022-11-05T08:22:19.170Z,9.13
2022-11-05T08:24:45.832Z,9.13
2022-11-05T08:27:12.535Z,9.12
2022-11-05T08:29:39.266Z,9.13
2022-11-05T08:32:05.896Z,9.18
2022-11-05T08:34:32.538Z,9.20
2022-11-05T08:37:01.316Z,9.25
2022-11-05T08:39:28.382Z,9.32
2022-11-05T08:41:55.082Z,9.27
2022-11-05T08:44:21.861Z,9.32
2022-11-05T08:46:48.704Z,9.29
2022-11-05T08:49:15.311Z,9.29
2022-11-05T08:51:44.054Z,9.33
2022-11-05T08:54:10.732Z,9.34
2022-11-05T08:56:37.478Z,9.37
2022-11-05T08:59:04.636Z,9.36
2022-11-05T09:01:32.953Z,9.38
2022-11-05T09:03:59.828Z,9.38
2022-11-05T09:06:26.441Z,9.42
2022-11-05T09:08:53.110Z,9.39
2022-11-05T09:11:19.724Z,9.44
2022-11-05T09:13:46.459Z,9.45
2022-11-05T09:16:25.070Z,9.59
2022-11-05T09:18:52.296Z,9.51
2022-11-05T09:21:19.523Z,9.49
2022-11-05T09:23:46.933Z,9.56
2022-11-05T09:26:14.387Z,9.64
2022-11-05T09:28:41.255Z,9.64
2022-11-05T09:31:10.054Z,9.66
2022-11-05T09:33:39.485Z,9.69
2022-11-05T09:36:06.730Z,9.73
2022-11-05T09:38:34.962Z,9.78
2022-11-05T09:41:05.914Z,9.75
2022-11-05T09:43:43.496Z,9.77
2022-11-05T09:46:38.363Z,9.78
2022-11-05T09:49:12.426Z,9.82
2022-11-05T09:51:40.983Z,9.85
2022-11-05T09:54:07.819Z,9.88
2022-11-05T09:56:37.361Z,9.91
2022-11-05T09:59:18.969Z,9.95
2022-11-05T10:01:46.745Z,9.95
2022-11-05T10:04:18.097Z,9.97
2022-11-05T10:06:59.505Z,10.02
2022-11-05T10:09:45.379Z,10.03
2022-11-05T10:12:18.992Z,10.02
2022-11-05T10:15:11.385Z,10.27
2022-11-05T10:17:42.317Z,10.16
2022-11-05T10:20:31.511Z,10.12
2022-11-05T10:23:02.547Z,10.11
2022-11-05T10:25:33.532Z,10.09
2022-11-05T10:28:00.685Z,10.09
2022-11-05T10:30:27.437Z,10.11
2022-11-05T10:32:57.745Z,10.13
2022-11-05T10:35:26.877Z,10.22
2022-11-05T10:37:53.826Z,10.15
2022-11-05T10:40:31.083Z,10.14
2022-11-05T10:43:00.753Z,10.13
2022-11-05T10:45:37.282Z,10.16
2022-11-05T10:48:20.359Z,10.16
2022-11-05T10:50:47.959Z,10.15
2022-11-05T10:53:18.442Z,10.18
2022-11-05T10:55:48.305Z,10.18
2022-11-05T10:58:17.705Z,10.26
2022-11-05T11:01:07.229Z,10.34
2022-11-05T11:03:49.315Z,10.34
2022-11-05T11:06:24.916Z,10.56
2022-11-05T11:08:54.003Z,10.55
2022-11-05T11:11:31.361Z,10.56
2022-11-05T11:13:57.996Z,10.64
2022-11-05T11:16:27.629Z,10.66
2022-11-05T11:19:00.943Z,10.66
2022-11-05T11:21:30.308Z,10.61
2022-11-05T11:24:06.986Z,10.66
2022-11-05T11:26:38.351Z,10.60
2022-11-05T11:29:04.996Z,10.75
2022-11-05T11:31:37.217Z,10.58
2022-11-05T11:34:07.320Z,10.53
2022-11-05T11:36:44.656Z,10.68
2022-11-05T11:39:17.898Z,10.67
2022-11-05T11:41:46.917Z,10.59
2022-11-05T11:44:18.822Z,10.56
2022-11-05T11:46:54.987Z,10.56
2022-11-05T11:49:33.221Z,10.55
2022-11-05T11:52:04.577Z,10.54
2022-11-05T11:54:33.554Z,10.55
2022-11-05T11:57:00.264Z,10.56
2022-11-05T12:00:02.065Z,10.54
2022-11-05T12:02:41.869Z,10.50
2022-11-05T12:05:39.341Z,10.46
2022-11-05T12:08:24.273Z,10.48
2022-11-05T12:11:01.762Z,10.43
2022-11-05T12:13:43.585Z,10.45
2022-11-05T12:16:26.622Z,10.41
2022-11-05T12:18:59.354Z,10.36
2022-11-05T12:21:53.594Z,10.35
2022-11-05T12:24:53.955Z,10.38
2022-11-05T12:27:44.643Z,10.43
2022-11-05T12:30:16.303Z,10.40
2022-11-05T12:33:10.502Z,10.39
2022-11-05T12:36:04.996Z,10.39
2022-11-05T12:38:56.343Z,10.39
2022-11-05T12:41:50.468Z,10.40
2022-11-05T12:44:46.225Z,10.41
2022-11-05T12:47:24.742Z,10.37
2022-11-05T12:50:02.199Z,10.37
2022-11-05T12:53:00.947Z,10.29
2022-11-05T12:55:37.025Z,10.29
2022-11-05T12:58:17.824Z,10.25
2022-11-05T13:00:51.416Z,10.23
2022-11-05T13:03:43.499Z,10.20
2022-11-05T13:06:17.163Z,10.22
2022-11-05T13:08:59.662Z,10.26
2022-11-05T13:11:33.981Z,10.26
2022-11-05T13:14:15.745Z,10.30
2022-11-05T13:16:53.994Z,10.26
2022-11-05T13:19:25.554Z,10.19
2022-11-05T13:22:00.632Z,10.16
2022-11-05T13:25:02.765Z,10.15
2022-11-05T13:27:42.234Z,10.13
2022-11-05T13:30:26.284Z,10.19
2022-11-05T13:33:04.857Z,10.17
2022-11-05T13:35:42.259Z,10.12
2022-11-05T13:38:33.404Z,10.25
2022-11-05T13:41:23.503Z,10.17
2022-11-05T13:44:17.385Z,10.11
2022-11-05T13:47:17.099Z,10.08
2022-11-05T13:49:51.418Z,10.12
2022-11-05T13:53:02.918Z,10.09
2022-11-05T13:55:52.646Z,10.11
2022-11-05T13:58:46.783Z,10.02
2022-11-05T14:01:41.637Z,10.05
2022-11-05T14:04:20.104Z,10.04
2022-11-05T14:06:47.144Z,9.99
2022-11-05T14:09:20.304Z,10.02
2022-11-05T14:11:54.783Z,10.07
2022-11-05T14:14:25.521Z,10.09
2022-11-05T14:17:07.565Z,10.04
2022-11-05T14:19:49.846Z,10.00
2022-11-05T14:22:49.122Z,10.01
2022-11-05T14:25:18.518Z,9.94
2022-11-05T14:27:47.709Z,9.90
2022-11-05T14:30:46.389Z,9.84
2022-11-05T14:33:25.317Z,9.76
2022-11-05T14:36:20.550Z,9.82
2022-11-05T14:38:50.197Z,9.79
2022-11-05T14:41:17.628Z,9.68
2022-11-05T14:43:50.385Z,9.64
2022-11-05T14:46:17.266Z,9.61
2022-11-05T14:49:36.298Z,9.51
2022-11-05T14:52:11.178Z,9.44
2022-11-05T14:54:43.104Z,9.42
2022-11-05T14:57:32.351Z,9.57
2022-11-05T15:00:01.022Z,9.36
2022-11-05T15:02:38.942Z,9.25
2022-11-05T15:05:36.386Z,9.11
2022-11-05T15:08:29.355Z,8.98
2022-11-05T15:11:06.298Z,8.88
2022-11-05T15:13:42.843Z,8.80
2022-11-05T15:16:09.635Z,8.88
2022-11-05T15:18:45.617Z,8.83
2022-11-05T15:21:16.746Z,8.71
2022-11-05T15:23:46.223Z,8.59
2022-11-05T15:26:46.424Z,8.45
2022-11-05T15:29:22.403Z,8.32
2022-11-05T15:31:50.342Z,8.29
2022-11-05T15:34:30.076Z,8.30
2022-11-05T15:37:16.978Z,8.26
2022-11-05T15:39:46.276Z,8.30
2022-11-05T15:42:15.943Z,8.26
2022-11-05T15:44:45.468Z,8.20
2022-11-05T15:47:24.223Z,8.12
2022-11-05T15:49:54.383Z,8.01
2022-11-05T15:52:31.781Z,7.90
2022-11-05T15:55:13.663Z,7.90
2022-11-05T15:57:51.312Z,7.81
2022-11-05T16:00:25.525Z,7.72
2022-11-05T16:02:56.903Z,7.66
2022-11-05T16:05:27.025Z,7.62
2022-11-05T16:07:54.036Z,7.70
2022-11-05T16:10:24.549Z,7.75
2022-11-05T16:12:51.311Z,7.66
2022-11-05T16:15:21.585Z,7.58
2022-11-05T16:17:57.547Z,7.68
2022-11-05T16:20:32.317Z,7.78
2022-11-05T16:23:06.423Z,8.08
2022-11-05T16:25:39.126Z,7.93
2022-11-05T16:28:20.750Z,7.76
2022-11-05T16:30:59.145Z,7.58
2022-11-05T16:33:33.361Z,7.46
2022-11-05T16:36:00.166Z,7.46
2022-11-05T16:38:27.781Z,7.43
2022-11-05T16:40:54.484Z,7.47
2022-11-05T16:43:24.113Z,7.35
2022-11-05T16:45:55.046Z,7.31
2022-11-05T16:48:22.152Z,7.19
2022-11-05T16:50:48.866Z,7.22
2022-11-05T16:53:15.625Z,7.51
2022-11-05T16:55:44.065Z,7.41
2022-11-05T16:58:31.266Z,7.40
2022-11-05T17:01:08.243Z,7.42
2022-11-05T17:03:35.002Z,7.35
2022-11-05T17:06:01.796Z,7.33
2022-11-05T17:08:28.782Z,7.26
2022-11-05T17:10:55.577Z,7.29
2022-11-05T17:13:22.303Z,7.29
2022-11-05T17:15:50.583Z,7.22
2022-11-05T17:18:19.082Z,7.13
2022-11-05T17:20:53.518Z,7.10
2022-11-05T17:23:22.925Z,7.11
2022-11-05T17:25:52.676Z,7.05
2022-11-05T17:28:20.634Z,7.00
2022-11-05T17:30:54.345Z,6.95
2022-11-05T17:33:22.991Z,6.86
2022-11-05T17:35:50.626Z,6.80
2022-11-05T17:38:17.503Z,6.78
2022-11-05T17:40:44.595Z,6.71
2022-11-05T17:43:11.719Z,6.68
2022-11-05T17:45:46.594Z,6.64
2022-11-05T17:48:14.167Z,6.89
2022-11-05T17:50:46.718Z,6.84
2022-11-05T17:53:14.910Z,6.87
2022-11-05T17:55:43.360Z,6.83
2022-11-05T17:58:11.346Z,6.72
2022-11-05T18:00:39.116Z,6.67
2022-11-05T18:03:06.113Z,6.61
2022-11-05T18:05:34.468Z,6.52
2022-11-05T18:08:01.546Z,6.38
2022-11-05T18:10:28.315Z,6.32
2022-11-05T18:12:55.039Z,6.32
2022-11-05T18:15:21.784Z,6.31
2022-11-05T18:17:48.430Z,6.22
2022-11-05T18:20:19.252Z,6.18
2022-11-05T18:22:48.636Z,6.14
2022-11-05T18:25:15.663Z,6.15
2022-11-05T18:27:42.791Z,6.14
2022-11-05T18:30:11.113Z,6.13
2022-11-05T18:32:38.886Z,6.10
2022-11-05T18:35:05.977Z,6.03
2022-11-05T18:37:32.706Z,6.01
2022-11-05T18:39:59.383Z,6.04
2022-11-05T18:42:26.219Z,6.06
2022-11-05T18:44:52.903Z,5.99
2022-11-05T18:47:19.714Z,6.01
2022-11-05T18:49:46.384Z,6.12
2022-11-05T18:52:13.302Z,6.14
2022-11-05T18:54:40.115Z,6.11
2022-11-05T18:57:06.825Z,6.05
2022-11-05T18:59:39.073Z,5.96
2022-11-05T19:02:08.482Z,5.93
2022-11-05T19:04:36.545Z,5.94
2022-11-05T19:07:05.495Z,5.82
2022-11-05T19:09:34.504Z,5.83
2022-11-05T19:12:02.003Z,5.75
2022-11-05T19:14:30.205Z,5.73
2022-11-05T19:16:58.308Z,5.74
2022-11-05T19:19:25.392Z,5.71
2022-11-05T19:21:52.428Z,5.66
2022-11-05T19:24:19.442Z,5.64
2022-11-05T19:26:46.860Z,5.67
2022-11-05T19:29:13.867Z,5.64
2022-11-05T19:31:40.554Z,5.56
2022-11-05T19:34:07.423Z,5.53
2022-11-05T19:36:34.589Z,5.49
2022-11-05T19:39:07.426Z,5.42
2022-11-05T19:41:34.263Z,5.32
2022-11-05T19:44:01.987Z,5.33
2022-11-05T19:46:30.482Z,5.33
2022-11-05T19:48:57.678Z,5.13
2022-11-05T19:51:26.513Z,5.15
2022-11-05T19:53:55.240Z,5.07
2022-11-05T19:56:24.245Z,5.04
2022-11-05T19:58:53.128Z,4.93
2022-11-05T20:01:21.914Z,5.09
2022-11-05T20:03:48.820Z,5.01
2022-11-05T20:06:21.169Z,4.88
2022-11-05T20:09:15.203Z,4.91
2022-11-05T20:11:40.132Z,4.74
2022-11-05T20:14:08.240Z,4.70
2022-11-05T20:16:40.233Z,4.76
2022-11-05T20:19:10.077Z,4.68
2022-11-05T20:21:37.516Z,4.62
2022-11-05T20:24:05.739Z,4.58
2022-11-05T20:26:32.644Z,4.61
2022-11-05T20:28:59.424Z,4.53
2022-11-05T20:31:26.243Z,4.52
2022-11-05T20:33:53.586Z,4.44
2022-11-05T20:36:22.416Z,4.56
2022-11-05T20:38:50.477Z,4.55
2022-11-05T20:41:17.664Z,4.52
2022-11-05T20:43:46.853Z,4.50
2022-11-05T20:46:16.623Z,4.49
2022-11-05T20:48:44.444Z,4.50
2022-11-05T20:51:13.810Z,4.52
2022-11-05T20:53:41.226Z,4.31
2022-11-05T20:56:10.923Z,4.35
2022-11-05T20:58:38.141Z,4.28
2022-11-05T21:01:05.895Z,4.26
2022-11-05T21:03:32.683Z,4.37
2022-11-05T21:06:04.209Z,4.42
2022-11-05T21:08:30.903Z,4.42
2022-11-05T21:10:57.713Z,4.35
2022-11-05T21:13:25.138Z,4.31
2022-11-05T21:15:54.555Z,4.30
2022-11-05T21:18:23.396Z,4.32
2022-11-05T21:20:50.382Z,4.29
2022-11-05T21:23:17.277Z,4.33
2022-11-05T21:25:44.581Z,4.21
2022-11-05T21:28:13.050Z,4.17
2022-11-05T21:30:45.908Z,4.13
2022-11-05T21:33:17.192Z,4.20
2022-11-05T21:35:46.757Z,4.10
2022-11-05T21:38:16.397Z,4.11
2022-11-05T21:40:44.041Z,4.12
2022-11-05T21:43:11.081Z,4.15
2022-11-05T21:45:39.305Z,4.18
2022-11-05T21:48:06.951Z,4.22
2022-11-05T21:50:52.151Z,4.27
2022-11-05T21:53:37.233Z,4.31
2022-11-05T21:56:27.123Z,4.26
2022-11-05T21:59:11.988Z,4.26
2022-11-05T22:01:38.770Z,4.24
2022-11-05T22:04:05.536Z,4.28
2022-11-05T22:06:33.848Z,4.28
2022-11-05T22:09:00.635Z,4.33
2022-11-05T22:11:27.353Z,4.40
2022-11-05T22:13:54.075Z,4.36
2022-11-05T22:16:20.744Z,4.32
2022-11-05T22:18:47.404Z,4.28
2022-11-05T22:21:18.546Z,4.24
2022-11-05T22:23:45.545Z,4.21
2022-11-05T22:26:12.352Z,4.19
2022-11-05T22:28:39.063Z,4.15
2022-11-05T22:31:14.913Z,4.18
2022-11-05T22:33:42.163Z,4.17
2022-11-05T22:36:09.950Z,4.16
2022-11-05T22:38:36.858Z,4.22
2022-11-05T22:41:11.189Z,4.28
2022-11-05T22:43:38.584Z,4.26
2022-11-05T22:46:07.241Z,4.22
2022-11-05T22:48:35.861Z,4.19
2022-11-05T22:51:07.304Z,4.16
2022-11-05T22:53:35.606Z,4.15
2022-11-05T22:56:07.584Z,4.16
2022-11-05T22:58:34.738Z,4.14
2022-11-05T23:01:01.963Z,4.09
2022-11-05T23:03:30.156Z,4.05
2022-11-05T23:06:00.106Z,4.03
2022-11-05T23:08:45.622Z,3.94
2022-11-05T23:11:38.459Z,3.96
2022-11-05T23:14:07.392Z,4.01
2022-11-05T23:16:52.542Z,3.96
2022-11-05T23:19:38.141Z,3.90
2022-11-05T23:22:28.396Z,3.85
2022-11-05T23:24:55.033Z,3.85
2022-11-05T23:27:21.783Z,3.84
2022-11-05T23:29:48.464Z,3.75
2022-11-05T23:32:28.234Z,3.71
2022-11-05T23:34:57.061Z,3.64
2022-11-05T23:37:44.793Z,3.66
2022-11-05T23:40:15.627Z,3.74
2022-11-05T23:43:01.976Z,3.76
2022-11-05T23:45:55.678Z,3.81
2022-11-05T23:48:31.184Z,3.81
2022-11-05T23:51:00.544Z,3.76
2022-11-05T23:53:29.021Z,3.82
2022-11-05T23:56:04.881Z,3.81
2022-11-05T23:58:32.101Z,3.84
