createdAt,value
2019-01-16T00:00:32.458Z,93.12
2019-01-16T00:01:32.444Z,93.12
2019-01-16T00:02:32.448Z,92.91
2019-01-16T00:03:32.437Z,92.46
2019-01-16T00:04:32.406Z,92.60
2019-01-16T00:05:32.394Z,93.07
2019-01-16T00:06:32.379Z,93.01
2019-01-16T00:07:32.386Z,93.12
2019-01-16T00:08:32.390Z,93.01
2019-01-16T00:09:32.352Z,93.22
2019-01-16T00:10:32.342Z,93.01
2019-01-16T00:11:32.322Z,93.01
2019-01-16T00:12:32.314Z,93.22
2019-01-16T00:13:32.306Z,92.91
2019-01-16T00:14:32.308Z,93.01
2019-01-16T00:15:32.287Z,93.12
2019-01-16T00:16:32.271Z,93.22
2019-01-16T00:17:32.260Z,93.12
2019-01-16T00:18:32.245Z,93.01
2019-01-16T00:19:32.248Z,93.01
2019-01-16T00:20:32.218Z,92.50
2019-01-16T00:21:32.220Z,92.70
2019-01-16T00:22:32.204Z,92.76
2019-01-16T00:23:32.200Z,92.66
2019-01-16T00:24:32.198Z,92.80
2019-01-16T00:25:32.163Z,92.76
2019-01-16T00:26:32.154Z,92.70
2019-01-16T00:27:32.157Z,92.35
2019-01-16T00:28:32.135Z,92.76
2019-01-16T00:29:32.131Z,92.55
2019-01-16T00:30:32.109Z,92.46
2019-01-16T00:31:32.092Z,92.35
2019-01-16T00:32:32.099Z,91.94
2019-01-16T00:33:32.088Z,92.25
2019-01-16T00:34:32.078Z,92.40
2019-01-16T00:35:32.075Z,92.55
2019-01-16T00:36:32.049Z,91.83
2019-01-16T00:37:32.038Z,91.94
2019-01-16T00:38:32.027Z,91.94
2019-01-16T00:39:32.035Z,91.63
2019-01-16T00:40:32.007Z,91.63
2019-01-16T00:41:31.989Z,91.94
2019-01-16T00:42:31.989Z,91.73
2019-01-16T00:43:31.978Z,91.63
2019-01-16T00:44:31.968Z,91.83
2019-01-16T00:45:31.942Z,91.73
2019-01-16T00:46:31.929Z,91.52
2019-01-16T00:47:31.917Z,91.83
2019-01-16T00:48:31.922Z,91.73
2019-01-16T00:49:31.932Z,91.73
2019-01-16T00:50:31.885Z,91.52
2019-01-16T00:51:31.875Z,91.73
2019-01-16T00:52:31.861Z,91.52
2019-01-16T00:53:31.852Z,91.42
2019-01-16T00:54:31.855Z,91.42
2019-01-16T00:55:31.843Z,91.63
2019-01-16T00:56:31.820Z,91.63
2019-01-16T00:57:31.815Z,91.69
2019-01-16T00:58:31.795Z,91.52
2019-01-16T00:59:31.819Z,91.63
2019-01-16T01:00:31.799Z,91.83
2019-01-16T01:01:31.765Z,91.22
2019-01-16T01:02:31.754Z,91.48
2019-01-16T01:03:31.745Z,91.17
2019-01-16T01:04:31.724Z,91.52
2019-01-16T01:05:31.733Z,91.73
2019-01-16T01:06:31.723Z,91.73
2019-01-16T01:07:31.708Z,91.32
2019-01-16T01:08:31.698Z,91.17
2019-01-16T01:09:31.676Z,91.63
2019-01-16T01:10:31.681Z,91.83
2019-01-16T01:11:31.652Z,91.58
2019-01-16T01:12:31.639Z,91.69
2019-01-16T01:13:31.643Z,91.58
2019-01-16T01:14:31.626Z,92.04
2019-01-16T01:15:31.652Z,91.89
2019-01-16T01:16:31.600Z,92.86
2019-01-16T01:17:31.582Z,92.25
2019-01-16T01:18:32.492Z,92.86
2019-01-16T01:19:31.569Z,92.82
2019-01-16T01:20:31.560Z,92.61
2019-01-16T01:21:31.543Z,92.61
2019-01-16T01:22:31.553Z,92.51
2019-01-16T01:23:31.512Z,92.51
2019-01-16T01:24:31.513Z,92.72
2019-01-16T01:25:31.520Z,92.76
2019-01-16T01:26:31.479Z,92.31
2019-01-16T01:27:31.477Z,92.82
2019-01-16T01:28:31.462Z,92.93
2019-01-16T01:29:31.446Z,92.82
2019-01-16T01:30:31.456Z,92.93
2019-01-16T01:31:31.419Z,93.03
2019-01-16T01:32:31.421Z,92.93
2019-01-16T01:33:31.400Z,93.03
2019-01-16T01:34:31.407Z,92.93
2019-01-16T01:35:31.410Z,93.13
2019-01-16T01:36:31.379Z,92.82
2019-01-16T01:37:31.370Z,92.93
2019-01-16T01:38:31.371Z,92.93
2019-01-16T01:39:31.338Z,92.93
2019-01-16T01:40:31.348Z,92.97
2019-01-16T01:41:31.316Z,92.93
2019-01-16T01:42:31.314Z,93.13
2019-01-16T01:43:31.297Z,93.13
2019-01-16T01:44:31.284Z,93.03
2019-01-16T01:45:31.287Z,92.82
2019-01-16T01:46:31.255Z,92.93
2019-01-16T01:47:31.249Z,92.93
2019-01-16T01:48:31.232Z,93.03
2019-01-16T01:49:31.220Z,92.97
2019-01-16T01:50:31.205Z,92.93
2019-01-16T01:51:31.216Z,92.93
2019-01-16T01:52:31.192Z,92.72
2019-01-16T01:53:31.195Z,92.31
2019-01-16T01:54:31.156Z,92.51
2019-01-16T01:55:31.155Z,92.72
2019-01-16T01:56:31.163Z,92.61
2019-01-16T01:57:31.146Z,92.51
2019-01-16T01:58:31.119Z,92.72
2019-01-16T01:59:31.120Z,92.61
2019-01-16T02:00:31.099Z,92.31
2019-01-16T02:01:31.126Z,91.89
2019-01-16T02:02:31.090Z,92.10
2019-01-16T02:03:31.076Z,91.48
2019-01-16T02:04:31.067Z,91.58
2019-01-16T02:05:31.045Z,91.58
2019-01-16T02:06:31.067Z,91.48
2019-01-16T02:07:31.036Z,91.28
2019-01-16T02:08:31.006Z,91.48
2019-01-16T02:09:31.009Z,91.64
2019-01-16T02:10:30.984Z,91.64
2019-01-16T02:11:30.990Z,91.75
2019-01-16T02:12:30.971Z,91.89
2019-01-16T02:13:30.947Z,91.69
2019-01-16T02:14:30.953Z,91.44
2019-01-16T02:15:30.929Z,91.58
2019-01-16T02:16:30.941Z,91.79
2019-01-16T02:17:30.933Z,91.79
2019-01-16T02:18:30.908Z,91.48
2019-01-16T02:19:30.911Z,91.48
2019-01-16T02:20:30.915Z,91.48
2019-01-16T02:21:30.893Z,91.69
2019-01-16T02:22:30.849Z,92.00
2019-01-16T02:23:30.845Z,91.89
2019-01-16T02:24:30.841Z,91.69
2019-01-16T02:25:30.827Z,91.48
2019-01-16T02:26:30.826Z,91.85
2019-01-16T02:27:30.798Z,91.38
2019-01-16T02:28:30.803Z,91.58
2019-01-16T02:29:30.772Z,91.48
2019-01-16T02:30:30.762Z,91.69
2019-01-16T02:31:30.761Z,91.44
2019-01-16T02:32:30.755Z,91.79
2019-01-16T02:33:30.726Z,91.28
2019-01-16T02:34:30.769Z,91.89
2019-01-16T02:35:30.737Z,91.69
2019-01-16T02:36:30.736Z,91.89
2019-01-16T02:37:30.702Z,91.69
2019-01-16T02:38:30.686Z,91.48
2019-01-16T02:39:30.666Z,91.69
2019-01-16T02:40:30.653Z,91.54
2019-01-16T02:41:30.631Z,91.24
2019-01-16T02:42:30.648Z,91.69
2019-01-16T02:43:30.615Z,91.58
2019-01-16T02:44:30.651Z,91.79
2019-01-16T02:45:30.596Z,91.54
2019-01-16T02:46:30.592Z,91.48
2019-01-16T02:47:30.658Z,91.58
2019-01-16T02:48:30.570Z,92.10
2019-01-16T02:49:30.556Z,92.00
2019-01-16T02:50:31.458Z,92.00
2019-01-16T02:51:30.532Z,91.89
2019-01-16T02:52:30.541Z,92.27
2019-01-16T02:53:30.504Z,92.41
2019-01-16T02:54:30.503Z,92.31
2019-01-16T02:55:30.489Z,92.41
2019-01-16T02:56:30.464Z,92.82
2019-01-16T02:57:30.473Z,92.61
2019-01-16T02:58:30.453Z,92.57
2019-01-16T02:59:30.448Z,92.51
2019-01-16T03:00:30.430Z,92.21
2019-01-16T03:01:30.408Z,93.13
2019-01-16T03:02:30.430Z,92.93
2019-01-16T03:03:30.402Z,93.13
2019-01-16T03:04:30.380Z,92.93
2019-01-16T03:05:30.374Z,93.03
2019-01-16T03:06:30.360Z,92.93
2019-01-16T03:07:30.366Z,92.93
2019-01-16T03:08:30.344Z,92.93
2019-01-16T03:09:30.346Z,93.13
2019-01-16T03:10:30.380Z,92.31
2019-01-16T03:11:30.307Z,92.61
2019-01-16T03:12:30.312Z,93.13
2019-01-16T03:13:30.275Z,92.93
2019-01-16T03:14:30.271Z,92.93
2019-01-16T03:15:30.257Z,92.72
2019-01-16T03:16:30.247Z,92.41
2019-01-16T03:17:30.273Z,92.72
2019-01-16T03:18:30.241Z,92.82
2019-01-16T03:19:30.220Z,93.13
2019-01-16T03:20:30.200Z,93.13
2019-01-16T03:21:30.211Z,92.82
2019-01-16T03:22:30.181Z,92.93
2019-01-16T03:23:30.189Z,93.13
2019-01-16T03:24:30.167Z,93.24
2019-01-16T03:25:30.156Z,93.03
2019-01-16T03:26:30.135Z,92.93
2019-01-16T03:27:30.127Z,93.44
2019-01-16T03:28:30.130Z,93.96
2019-01-16T03:29:30.109Z,94.06
2019-01-16T03:30:30.091Z,93.96
2019-01-16T03:31:30.096Z,93.85
2019-01-16T03:32:30.067Z,93.75
2019-01-16T03:33:30.083Z,93.75
2019-01-16T03:34:30.045Z,94.78
2019-01-16T03:35:30.043Z,94.57
2019-01-16T03:36:30.021Z,94.47
2019-01-16T03:37:30.007Z,94.78
2019-01-16T03:38:30.032Z,94.37
2019-01-16T03:39:29.990Z,94.37
2019-01-16T03:40:30.013Z,94.37
2019-01-16T03:41:29.989Z,94.17
2019-01-16T03:42:29.955Z,94.42
2019-01-16T03:43:29.967Z,94.52
2019-01-16T03:44:29.931Z,94.57
2019-01-16T03:45:29.929Z,94.47
2019-01-16T03:46:29.901Z,94.89
2019-01-16T03:47:29.893Z,94.68
2019-01-16T03:48:29.901Z,94.47
2019-01-16T03:49:29.876Z,94.47
2019-01-16T03:50:29.889Z,94.89
2019-01-16T03:51:29.857Z,94.99
2019-01-16T03:52:29.840Z,94.89
2019-01-16T03:53:29.853Z,94.72
2019-01-16T03:54:29.826Z,93.85
2019-01-16T03:55:29.808Z,94.47
2019-01-16T03:56:29.810Z,94.42
2019-01-16T03:57:29.792Z,93.85
2019-01-16T03:58:29.825Z,93.96
2019-01-16T03:59:29.758Z,93.75
2019-01-16T04:00:29.756Z,93.96
2019-01-16T04:01:29.748Z,93.65
2019-01-16T04:02:29.724Z,93.85
2019-01-16T04:03:29.720Z,93.65
2019-01-16T04:04:29.716Z,93.85
2019-01-16T04:05:29.691Z,93.75
2019-01-16T04:06:29.696Z,93.44
2019-01-16T04:07:29.678Z,93.79
2019-01-16T04:08:29.659Z,93.96
2019-01-16T04:09:29.668Z,93.90
2019-01-16T04:10:29.641Z,93.96
2019-01-16T04:11:29.634Z,93.65
2019-01-16T04:12:29.610Z,93.69
2019-01-16T04:13:29.606Z,93.96
2019-01-16T04:14:29.604Z,93.54
2019-01-16T04:15:29.590Z,93.44
2019-01-16T04:16:29.572Z,93.96
2019-01-16T04:17:29.560Z,93.34
2019-01-16T04:18:29.546Z,93.54
2019-01-16T04:19:29.600Z,93.44
2019-01-16T04:20:29.527Z,93.28
2019-01-16T04:21:29.533Z,93.38
2019-01-16T04:22:29.508Z,93.18
2019-01-16T04:23:29.494Z,93.24
2019-01-16T04:24:29.514Z,92.93
2019-01-16T04:25:29.479Z,93.07
2019-01-16T04:26:29.465Z,93.03
2019-01-16T04:27:29.460Z,92.97
2019-01-16T04:28:29.443Z,92.86
2019-01-16T04:29:29.446Z,92.93
2019-01-16T04:30:29.411Z,93.03
2019-01-16T04:31:29.412Z,92.93
2019-01-16T04:32:29.432Z,92.93
2019-01-16T04:33:29.392Z,92.35
2019-01-16T04:34:29.403Z,92.35
2019-01-16T04:35:29.364Z,92.21
2019-01-16T04:36:29.346Z,92.25
2019-01-16T04:37:29.340Z,92.66
2019-01-16T04:38:29.339Z,92.55
2019-01-16T04:39:29.324Z,92.72
2019-01-16T04:40:29.306Z,92.61
2019-01-16T04:41:29.293Z,92.76
2019-01-16T04:42:29.379Z,92.76
2019-01-16T04:43:29.271Z,92.72
2019-01-16T04:44:29.296Z,91.89
2019-01-16T04:45:29.247Z,91.58
2019-01-16T04:46:29.241Z,91.63
2019-01-16T04:47:29.233Z,91.69
2019-01-16T04:48:29.216Z,91.58
2019-01-16T04:49:30.454Z,91.69
2019-01-16T04:50:29.207Z,91.17
2019-01-16T04:51:29.181Z,91.38
2019-01-16T04:52:29.165Z,91.58
2019-01-16T04:53:29.196Z,90.80
2019-01-16T04:54:29.153Z,90.86
2019-01-16T04:55:29.167Z,91.32
2019-01-16T04:56:29.133Z,90.80
2019-01-16T04:57:29.153Z,91.22
2019-01-16T04:58:29.105Z,91.48
2019-01-16T04:59:29.096Z,91.48
2019-01-16T05:00:29.098Z,90.97
2019-01-16T05:01:29.095Z,91.17
2019-01-16T05:02:29.047Z,90.70
2019-01-16T05:03:29.043Z,91.69
2019-01-16T05:04:29.032Z,90.97
2019-01-16T05:05:29.038Z,90.55
2019-01-16T05:06:29.016Z,90.97
2019-01-16T05:07:29.000Z,91.42
2019-01-16T05:08:28.990Z,91.17
2019-01-16T05:09:28.990Z,91.07
2019-01-16T05:10:28.987Z,90.28
2019-01-16T05:11:28.962Z,90.49
2019-01-16T05:12:29.493Z,89.83
2019-01-16T05:13:28.948Z,89.94
2019-01-16T05:14:28.929Z,90.19
2019-01-16T05:15:28.926Z,89.22
2019-01-16T05:16:28.892Z,89.98
2019-01-16T05:17:28.884Z,89.77
2019-01-16T05:18:28.879Z,89.15
2019-01-16T05:19:28.872Z,89.36
2019-01-16T05:20:28.882Z,89.77
2019-01-16T05:21:28.850Z,88.90
2019-01-16T05:22:28.828Z,89.05
2019-01-16T05:23:28.824Z,89.22
2019-01-16T05:24:28.809Z,89.32
2019-01-16T05:25:28.817Z,89.15
2019-01-16T05:26:28.791Z,88.80
2019-01-16T05:27:28.789Z,88.74
2019-01-16T05:28:28.758Z,88.59
2019-01-16T05:29:28.756Z,88.59
2019-01-16T05:30:28.748Z,88.43
2019-01-16T05:31:28.750Z,88.64
2019-01-16T05:32:28.719Z,88.39
2019-01-16T05:33:28.716Z,88.32
2019-01-16T05:34:28.698Z,87.87
2019-01-16T05:35:28.704Z,88.12
2019-01-16T05:36:28.684Z,87.71
2019-01-16T05:37:28.664Z,87.87
2019-01-16T05:38:28.658Z,88.08
2019-01-16T05:39:28.642Z,87.77
2019-01-16T05:40:28.695Z,87.56
2019-01-16T05:41:28.643Z,87.87
2019-01-16T05:42:28.602Z,87.46
2019-01-16T05:43:28.602Z,87.15
2019-01-16T05:44:28.588Z,87.56
2019-01-16T05:45:28.589Z,87.77
2019-01-16T05:46:28.580Z,87.05
2019-01-16T05:47:28.554Z,86.94
2019-01-16T05:48:28.558Z,86.94
2019-01-16T05:49:28.531Z,87.05
2019-01-16T05:50:28.512Z,86.63
2019-01-16T05:51:28.555Z,86.74
2019-01-16T05:52:28.501Z,86.63
2019-01-16T05:53:28.483Z,86.43
2019-01-16T05:54:28.472Z,86.16
2019-01-16T05:55:28.465Z,86.84
2019-01-16T05:56:28.489Z,85.81
2019-01-16T05:57:28.439Z,86.12
2019-01-16T05:58:28.429Z,86.02
2019-01-16T05:59:28.417Z,86.05
2019-01-16T06:00:28.491Z,85.71
2019-01-16T06:01:28.419Z,85.50
2019-01-16T06:02:28.384Z,85.50
2019-01-16T06:03:29.710Z,85.19
2019-01-16T06:04:28.366Z,85.23
2019-01-16T06:05:28.349Z,85.33
2019-01-16T06:06:28.362Z,85.64
2019-01-16T06:07:28.338Z,85.23
2019-01-16T06:08:28.325Z,85.30
2019-01-16T06:09:28.304Z,85.44
2019-01-16T06:10:28.297Z,85.09
2019-01-16T06:11:28.319Z,84.81
2019-01-16T06:12:28.276Z,84.41
2019-01-16T06:13:28.299Z,84.36
2019-01-16T06:14:28.269Z,84.41
2019-01-16T06:15:28.243Z,84.20
2019-01-16T06:16:28.216Z,84.16
2019-01-16T06:17:28.227Z,84.06
2019-01-16T06:18:28.203Z,84.09
2019-01-16T06:19:28.189Z,84.27
2019-01-16T06:20:28.179Z,84.41
2019-01-16T06:21:28.184Z,84.27
2019-01-16T06:22:28.174Z,83.99
2019-01-16T06:23:28.153Z,84.30
2019-01-16T06:24:28.142Z,84.20
2019-01-16T06:25:28.122Z,84.09
2019-01-16T06:26:28.105Z,84.20
2019-01-16T06:27:28.112Z,84.61
2019-01-16T06:28:28.121Z,84.41
2019-01-16T06:29:28.081Z,84.30
2019-01-16T06:30:28.133Z,84.30
2019-01-16T06:31:28.054Z,84.20
2019-01-16T06:32:28.082Z,84.20
2019-01-16T06:33:28.044Z,84.30
2019-01-16T06:34:28.053Z,84.30
2019-01-16T06:35:28.021Z,84.20
2019-01-16T06:36:28.006Z,84.20
2019-01-16T06:37:27.994Z,84.30
2019-01-16T06:38:27.977Z,83.99
2019-01-16T06:39:27.978Z,84.30
2019-01-16T06:40:27.957Z,84.09
2019-01-16T06:41:27.945Z,84.20
2019-01-16T06:42:27.948Z,84.30
2019-01-16T06:43:28.252Z,84.30
2019-01-16T06:44:27.914Z,84.61
2019-01-16T06:45:27.896Z,84.72
2019-01-16T06:46:27.991Z,84.81
2019-01-16T06:47:27.898Z,84.72
2019-01-16T06:48:27.864Z,84.72
2019-01-16T06:49:27.883Z,84.61
2019-01-16T06:50:27.843Z,84.81
2019-01-16T06:51:27.836Z,84.86
2019-01-16T06:52:27.835Z,85.02
2019-01-16T06:53:27.812Z,84.72
2019-01-16T06:54:27.796Z,85.13
2019-01-16T06:55:27.782Z,85.02
2019-01-16T06:56:27.786Z,85.85
2019-01-16T06:57:29.014Z,85.23
2019-01-16T06:58:27.750Z,85.13
2019-01-16T06:59:27.745Z,85.33
2019-01-16T07:00:27.741Z,84.86
2019-01-16T07:01:27.728Z,85.47
2019-01-16T07:02:27.721Z,85.54
2019-01-16T07:03:27.708Z,85.44
2019-01-16T07:04:27.684Z,85.13
2019-01-16T07:05:27.676Z,85.75
2019-01-16T07:06:27.666Z,85.47
2019-01-16T07:07:27.677Z,85.54
2019-01-16T07:08:27.639Z,85.27
2019-01-16T07:09:27.639Z,85.23
2019-01-16T07:10:27.624Z,84.92
2019-01-16T07:11:27.614Z,85.13
2019-01-16T07:12:27.598Z,85.23
2019-01-16T07:13:27.611Z,85.44
2019-01-16T07:14:27.610Z,85.23
2019-01-16T07:15:27.584Z,85.23
2019-01-16T07:16:27.559Z,85.44
2019-01-16T07:17:27.539Z,85.17
2019-01-16T07:18:27.605Z,85.27
2019-01-16T07:19:27.515Z,85.17
2019-01-16T07:20:27.509Z,85.27
2019-01-16T07:21:27.493Z,85.17
2019-01-16T07:22:27.487Z,85.33
2019-01-16T07:23:27.498Z,85.68
2019-01-16T07:24:27.467Z,85.54
2019-01-16T07:25:27.455Z,85.85
2019-01-16T07:26:27.439Z,85.02
2019-01-16T07:27:27.435Z,84.81
2019-01-16T07:28:27.490Z,85.44
2019-01-16T07:29:27.407Z,85.64
2019-01-16T07:30:27.415Z,85.64
2019-01-16T07:31:27.387Z,85.13
2019-01-16T07:32:27.384Z,85.33
2019-01-16T07:33:27.373Z,85.68
2019-01-16T07:34:27.347Z,85.13
2019-01-16T07:35:27.334Z,85.23
2019-01-16T07:36:27.329Z,85.54
2019-01-16T07:37:27.308Z,85.33
2019-01-16T07:38:27.385Z,85.23
2019-01-16T07:39:27.345Z,85.54
2019-01-16T07:40:27.280Z,85.13
2019-01-16T07:41:27.282Z,85.13
2019-01-16T07:42:27.270Z,85.13
2019-01-16T07:43:27.629Z,84.92
2019-01-16T07:44:27.242Z,85.54
2019-01-16T07:45:27.232Z,85.33
2019-01-16T07:46:27.259Z,84.92
2019-01-16T07:47:27.196Z,85.44
2019-01-16T07:48:27.205Z,85.54
2019-01-16T07:49:27.202Z,85.44
2019-01-16T07:50:27.176Z,85.64
2019-01-16T07:51:27.166Z,85.02
2019-01-16T07:52:27.150Z,85.54
2019-01-16T07:53:27.136Z,85.95
2019-01-16T07:54:27.178Z,85.85
2019-01-16T07:55:27.131Z,85.89
2019-01-16T07:56:27.127Z,86.47
2019-01-16T07:57:27.103Z,86.47
2019-01-16T07:58:27.084Z,85.99
2019-01-16T07:59:28.013Z,86.30
2019-01-16T08:00:27.299Z,85.78
2019-01-16T08:01:27.061Z,86.20
2019-01-16T08:02:27.039Z,86.05
2019-01-16T08:03:27.020Z,86.10
2019-01-16T08:04:27.025Z,86.30
2019-01-16T08:05:26.996Z,86.16
2019-01-16T08:06:27.109Z,86.05
2019-01-16T08:07:26.980Z,85.78
2019-01-16T08:08:26.982Z,85.78
2019-01-16T08:09:26.959Z,86.10
2019-01-16T08:10:26.950Z,85.89
2019-01-16T08:11:26.944Z,86.20
2019-01-16T08:12:26.940Z,86.16
2019-01-16T08:13:26.941Z,85.95
2019-01-16T08:14:26.904Z,85.89
2019-01-16T08:15:26.898Z,85.78
2019-01-16T08:16:26.882Z,85.89
2019-01-16T08:17:26.953Z,85.99
2019-01-16T08:18:26.857Z,85.89
2019-01-16T08:19:26.860Z,85.89
2019-01-16T08:20:26.832Z,85.78
2019-01-16T08:21:26.818Z,85.89
2019-01-16T08:22:26.837Z,85.89
2019-01-16T08:23:26.799Z,85.89
2019-01-16T08:24:26.805Z,85.99
2019-01-16T08:25:26.782Z,85.99
2019-01-16T08:26:26.764Z,85.89
2019-01-16T08:27:26.746Z,85.99
2019-01-16T08:28:26.742Z,86.10
2019-01-16T08:29:27.118Z,86.20
2019-01-16T08:30:26.725Z,86.20
2019-01-16T08:31:26.729Z,85.99
2019-01-16T08:32:26.701Z,85.54
2019-01-16T08:33:26.691Z,85.37
2019-01-16T08:34:26.721Z,85.58
2019-01-16T08:35:26.672Z,85.13
2019-01-16T08:36:26.739Z,85.23
2019-01-16T08:37:26.653Z,85.54
2019-01-16T08:38:26.631Z,85.13
2019-01-16T08:39:26.638Z,85.85
2019-01-16T08:40:26.600Z,85.23
2019-01-16T08:41:26.606Z,85.44
2019-01-16T08:42:26.583Z,85.13
2019-01-16T08:43:26.586Z,85.23
2019-01-16T08:44:26.611Z,85.44
2019-01-16T08:45:26.626Z,85.13
2019-01-16T08:46:26.534Z,85.33
2019-01-16T08:47:26.529Z,84.81
2019-01-16T08:48:26.519Z,84.72
2019-01-16T08:49:26.507Z,84.41
2019-01-16T08:50:32.424Z,84.72
2019-01-16T08:51:27.494Z,84.72
2019-01-16T08:52:26.477Z,84.72
2019-01-16T08:53:26.483Z,85.02
2019-01-16T08:54:26.455Z,84.81
2019-01-16T08:55:26.470Z,84.61
2019-01-16T08:56:26.432Z,84.72
2019-01-16T08:57:26.425Z,84.72
2019-01-16T08:58:26.412Z,85.13
2019-01-16T08:59:26.389Z,84.61
2019-01-16T09:00:26.452Z,84.51
2019-01-16T09:01:32.538Z,84.61
2019-01-16T09:02:27.369Z,84.51
2019-01-16T09:03:26.351Z,84.51
2019-01-16T09:04:26.349Z,84.61
2019-01-16T09:05:26.335Z,84.30
2019-01-16T09:06:26.353Z,84.20
2019-01-16T09:07:26.310Z,84.61
2019-01-16T09:08:26.290Z,84.09
2019-01-16T09:09:26.285Z,84.41
2019-01-16T09:10:26.292Z,84.20
2019-01-16T09:11:26.280Z,84.30
2019-01-16T09:12:26.257Z,84.51
2019-01-16T09:13:26.240Z,84.51
2019-01-16T09:14:26.266Z,84.57
2019-01-16T09:15:26.209Z,84.20
2019-01-16T09:16:26.225Z,84.61
2019-01-16T09:17:26.205Z,84.36
2019-01-16T09:18:26.177Z,84.67
2019-01-16T09:19:26.170Z,84.61
2019-01-16T09:20:26.154Z,84.81
2019-01-16T09:21:26.164Z,85.30
2019-01-16T09:22:26.132Z,85.23
2019-01-16T09:23:26.126Z,85.33
2019-01-16T09:24:26.112Z,84.81
2019-01-16T09:25:26.110Z,84.57
2019-01-16T09:26:26.113Z,84.92
2019-01-16T09:27:26.078Z,85.44
2019-01-16T09:28:26.066Z,85.19
2019-01-16T09:29:26.064Z,85.71
2019-01-16T09:30:27.247Z,85.19
2019-01-16T09:31:26.043Z,85.02
2019-01-16T09:32:26.021Z,84.99
2019-01-16T09:33:26.020Z,85.44
2019-01-16T09:34:26.006Z,85.33
2019-01-16T09:35:25.994Z,85.50
2019-01-16T09:36:25.998Z,85.50
2019-01-16T09:37:25.975Z,85.33
2019-01-16T09:38:25.958Z,85.19
2019-01-16T09:39:25.949Z,85.39
2019-01-16T09:40:25.936Z,85.44
2019-01-16T09:41:25.936Z,85.44
2019-01-16T09:42:25.909Z,85.23
2019-01-16T09:43:25.893Z,85.54
2019-01-16T09:44:25.895Z,85.33
2019-01-16T09:45:25.888Z,85.44
2019-01-16T09:46:25.871Z,84.99
2019-01-16T09:47:25.861Z,85.81
2019-01-16T09:48:25.853Z,85.64
2019-01-16T09:49:25.832Z,85.30
2019-01-16T09:50:25.815Z,85.39
2019-01-16T09:51:25.830Z,85.39
2019-01-16T09:52:25.809Z,85.30
2019-01-16T09:53:25.779Z,85.23
2019-01-16T09:54:25.770Z,85.39
2019-01-16T09:55:25.762Z,85.19
2019-01-16T09:56:25.766Z,85.64
2019-01-16T09:57:25.752Z,85.54
2019-01-16T09:58:25.746Z,85.44
2019-01-16T09:59:25.721Z,85.30
2019-01-16T10:00:25.717Z,85.09
2019-01-16T10:01:25.751Z,85.19
2019-01-16T10:02:25.685Z,85.39
2019-01-16T10:03:25.678Z,85.19
2019-01-16T10:04:25.664Z,84.99
2019-01-16T10:05:25.676Z,85.09
2019-01-16T10:06:25.665Z,85.19
2019-01-16T10:07:25.635Z,84.99
2019-01-16T10:08:25.656Z,84.99
2019-01-16T10:09:25.609Z,85.19
2019-01-16T10:10:25.597Z,85.39
2019-01-16T10:11:25.589Z,85.39
2019-01-16T10:12:25.580Z,85.09
2019-01-16T10:13:25.571Z,84.57
2019-01-16T10:14:25.568Z,84.78
2019-01-16T10:15:25.538Z,84.67
2019-01-16T10:16:26.108Z,84.57
2019-01-16T10:17:25.584Z,84.57
2019-01-16T10:18:25.512Z,84.57
2019-01-16T10:19:25.502Z,84.99
2019-01-16T10:20:25.487Z,84.88
2019-01-16T10:21:25.482Z,84.78
2019-01-16T10:22:25.489Z,84.47
2019-01-16T10:23:25.458Z,84.47
2019-01-16T10:24:25.444Z,84.57
2019-01-16T10:25:25.435Z,84.67
2019-01-16T10:26:25.434Z,85.30
2019-01-16T10:27:25.432Z,84.99
2019-01-16T10:28:25.392Z,85.30
2019-01-16T10:29:25.395Z,85.50
2019-01-16T10:30:25.374Z,85.09
2019-01-16T10:31:25.383Z,84.78
2019-01-16T10:32:25.378Z,84.88
2019-01-16T10:33:25.330Z,84.67
2019-01-16T10:34:25.359Z,84.67
2019-01-16T10:35:25.330Z,84.67
2019-01-16T10:36:25.307Z,85.19
2019-01-16T10:37:25.320Z,84.88
2019-01-16T10:38:25.288Z,84.06
2019-01-16T10:39:25.280Z,84.47
2019-01-16T10:40:25.300Z,83.85
2019-01-16T10:41:25.252Z,83.23
2019-01-16T10:42:25.249Z,83.13
2019-01-16T10:43:25.247Z,83.33
2019-01-16T10:44:25.217Z,83.44
2019-01-16T10:45:25.287Z,84.57
2019-01-16T10:46:25.189Z,83.64
2019-01-16T10:47:25.182Z,82.92
2019-01-16T10:48:25.188Z,83.23
2019-01-16T10:49:25.160Z,83.03
2019-01-16T10:50:25.161Z,83.13
2019-01-16T10:51:25.138Z,82.82
2019-01-16T10:52:25.126Z,83.03
2019-01-16T10:53:25.137Z,83.23
2019-01-16T10:54:25.110Z,83.13
2019-01-16T10:55:25.093Z,83.13
2019-01-16T10:56:25.089Z,82.71
2019-01-16T10:57:25.065Z,82.82
2019-01-16T10:58:25.071Z,82.82
2019-01-16T10:59:25.047Z,82.71
2019-01-16T11:00:25.031Z,82.92
2019-01-16T11:01:25.045Z,82.51
2019-01-16T11:02:25.015Z,82.92
2019-01-16T11:03:25.018Z,82.10
2019-01-16T11:04:25.002Z,81.68
2019-01-16T11:05:24.989Z,81.99
2019-01-16T11:06:24.971Z,82.10
2019-01-16T11:07:24.960Z,82.30
2019-01-16T11:08:24.973Z,82.40
2019-01-16T11:09:24.944Z,82.30
2019-01-16T11:10:24.919Z,82.40
2019-01-16T11:11:24.919Z,82.71
2019-01-16T11:12:24.899Z,82.40
2019-01-16T11:13:24.891Z,82.20
2019-01-16T11:14:24.925Z,82.10
2019-01-16T11:15:24.868Z,82.37
2019-01-16T11:16:24.920Z,81.99
2019-01-16T11:17:24.853Z,82.51
2019-01-16T11:18:24.835Z,82.20
2019-01-16T11:19:24.842Z,82.10
2019-01-16T11:20:24.817Z,81.68
2019-01-16T11:21:24.806Z,82.10
2019-01-16T11:22:25.175Z,82.10
2019-01-16T11:23:24.786Z,82.16
2019-01-16T11:24:24.820Z,82.10
2019-01-16T11:25:24.747Z,81.58
2019-01-16T11:26:24.750Z,81.79
2019-01-16T11:27:24.732Z,81.65
2019-01-16T11:28:24.728Z,82.10
2019-01-16T11:29:24.734Z,81.96
2019-01-16T11:30:24.710Z,81.17
2019-01-16T11:31:24.711Z,81.13
2019-01-16T11:32:24.674Z,81.44
2019-01-16T11:33:24.666Z,81.23
2019-01-16T11:34:24.651Z,81.44
2019-01-16T11:35:24.673Z,81.34
2019-01-16T11:36:24.646Z,81.85
2019-01-16T11:37:24.628Z,81.75
2019-01-16T11:38:24.602Z,81.44
2019-01-16T11:39:24.589Z,81.54
2019-01-16T11:40:24.608Z,81.34
2019-01-16T11:41:24.591Z,81.96
2019-01-16T11:42:24.566Z,81.54
2019-01-16T11:43:24.554Z,81.85
2019-01-16T11:44:24.555Z,81.75
2019-01-16T11:45:24.552Z,81.75
2019-01-16T11:46:24.534Z,81.65
2019-01-16T11:47:24.522Z,80.82
2019-01-16T11:48:24.508Z,81.03
2019-01-16T11:49:24.482Z,81.13
2019-01-16T11:50:24.506Z,81.23
2019-01-16T11:51:24.466Z,80.82
2019-01-16T11:52:24.452Z,81.34
2019-01-16T11:53:24.442Z,81.65
2019-01-16T11:54:24.445Z,80.82
2019-01-16T11:55:24.414Z,80.93
2019-01-16T11:56:24.420Z,80.62
2019-01-16T11:57:24.410Z,80.51
2019-01-16T11:58:24.401Z,81.23
2019-01-16T11:59:24.382Z,81.34
2019-01-16T12:00:24.364Z,81.34
2019-01-16T12:01:24.378Z,80.72
2019-01-16T12:02:24.340Z,80.62
2019-01-16T12:03:24.336Z,81.13
2019-01-16T12:04:24.327Z,81.23
2019-01-16T12:05:24.311Z,80.93
2019-01-16T12:06:24.319Z,80.58
2019-01-16T12:07:24.277Z,80.82
2019-01-16T12:08:24.262Z,80.72
2019-01-16T12:09:24.273Z,80.72
2019-01-16T12:10:24.257Z,80.51
2019-01-16T12:11:24.242Z,80.10
2019-01-16T12:12:24.247Z,80.10
2019-01-16T12:13:24.214Z,80.51
2019-01-16T12:14:24.205Z,80.51
2019-01-16T12:15:24.192Z,80.30
2019-01-16T12:16:24.193Z,80.20
2019-01-16T12:17:24.192Z,81.09
2019-01-16T12:18:24.164Z,80.41
2019-01-16T12:19:24.163Z,80.00
2019-01-16T12:20:24.141Z,80.10
2019-01-16T12:21:26.472Z,80.00
2019-01-16T12:22:24.143Z,80.41
2019-01-16T12:23:24.124Z,80.00
2019-01-16T12:24:24.087Z,80.10
2019-01-16T12:25:24.087Z,80.10
2019-01-16T12:26:24.095Z,80.30
2019-01-16T12:27:24.077Z,80.30
2019-01-16T12:28:24.049Z,79.90
2019-01-16T12:29:24.046Z,79.58
2019-01-16T12:30:24.025Z,80.10
2019-01-16T12:31:24.017Z,80.00
2019-01-16T12:32:24.041Z,80.00
2019-01-16T12:33:24.084Z,80.00
2019-01-16T12:34:23.974Z,80.00
2019-01-16T12:35:23.964Z,79.69
2019-01-16T12:36:23.962Z,79.69
2019-01-16T12:37:23.959Z,79.69
2019-01-16T12:38:23.977Z,79.69
2019-01-16T12:39:23.929Z,80.10
2019-01-16T12:40:23.919Z,80.00
2019-01-16T12:41:23.907Z,79.58
2019-01-16T12:42:23.895Z,79.75
2019-01-16T12:43:23.895Z,79.69
2019-01-16T12:44:23.893Z,79.58
2019-01-16T12:45:23.852Z,79.69
2019-01-16T12:46:23.849Z,79.27
2019-01-16T12:47:23.838Z,79.38
2019-01-16T12:48:23.863Z,79.58
2019-01-16T12:49:23.896Z,79.27
2019-01-16T12:50:23.803Z,79.38
2019-01-16T12:51:23.792Z,79.38
2019-01-16T12:52:23.773Z,79.17