createdAt,value
2023-05-08T00:02:14.544Z,11.30
2023-05-08T00:04:43.072Z,12.05
2023-05-08T00:07:11.609Z,12.00
2023-05-08T00:09:39.943Z,12.00
2023-05-08T00:12:09.037Z,11.45
2023-05-08T00:14:38.788Z,10.55
2023-05-08T00:17:07.180Z,11.52
2023-05-08T00:19:35.579Z,11.07
2023-05-08T00:22:04.161Z,10.60
2023-05-08T00:24:32.744Z,12.27
2023-05-08T00:27:01.137Z,10.57
2023-05-08T00:29:29.487Z,10.80
2023-05-08T00:31:59.210Z,11.50
2023-05-08T00:34:27.725Z,10.27
2023-05-08T00:36:59.092Z,9.95
2023-05-08T00:39:27.554Z,10.55
2023-05-08T00:41:56.068Z,9.85
2023-05-08T00:44:24.427Z,9.73
2023-05-08T00:46:53.400Z,9.07
2023-05-08T00:49:23.600Z,9.63
2023-05-08T00:51:53.699Z,11.00
2023-05-08T00:54:22.958Z,10.30
2023-05-08T00:56:53.046Z,10.98
2023-05-08T00:59:22.300Z,9.43
2023-05-08T01:01:52.190Z,9.85
2023-05-08T01:04:22.472Z,10.40
2023-05-08T01:06:52.486Z,10.05
2023-05-08T01:09:20.823Z,9.45
2023-05-08T01:12:11.445Z,10.45
2023-05-08T01:14:56.410Z,10.48
2023-05-08T01:17:33.149Z,10.37
2023-05-08T01:20:11.164Z,10.80
2023-05-08T01:23:04.946Z,10.35
2023-05-08T01:25:59.298Z,10.25
2023-05-08T01:29:00.579Z,9.90
2023-05-08T01:31:44.743Z,12.30
2023-05-08T01:34:21.173Z,11.10
2023-05-08T01:36:54.282Z,11.75
2023-05-08T01:39:29.873Z,11.07
2023-05-08T01:42:03.784Z,10.38
2023-05-08T01:44:38.229Z,10.18
2023-05-08T01:47:10.739Z,11.88
2023-05-08T01:49:43.222Z,11.20
2023-05-08T01:52:19.179Z,10.35
2023-05-08T01:54:56.738Z,11.23
2023-05-08T01:57:27.745Z,10.02
2023-05-08T01:59:58.789Z,11.02
2023-05-08T02:02:29.593Z,11.25
2023-05-08T02:05:00.780Z,12.32
2023-05-08T02:07:29.559Z,11.32
2023-05-08T02:09:59.036Z,11.65
2023-05-08T02:12:29.092Z,10.20
2023-05-08T02:14:58.975Z,11.02
2023-05-08T02:17:29.022Z,11.00
2023-05-08T02:19:59.970Z,10.63
2023-05-08T02:22:29.594Z,9.77
2023-05-08T02:24:59.382Z,10.55
2023-05-08T02:27:29.991Z,10.73
2023-05-08T02:30:00.562Z,10.32
2023-05-08T02:32:31.571Z,11.90
2023-05-08T02:35:03.613Z,12.02
2023-05-08T02:37:35.661Z,10.88
2023-05-08T02:40:07.406Z,10.73
2023-05-08T02:42:36.188Z,11.80
2023-05-08T02:45:05.830Z,10.38
2023-05-08T02:47:43.292Z,10.93
2023-05-08T02:50:19.990Z,10.02
2023-05-08T02:52:51.936Z,9.98
2023-05-08T02:55:36.271Z,10.95
2023-05-08T02:58:11.531Z,11.18
2023-05-08T03:00:46.170Z,11.07
2023-05-08T03:03:21.012Z,11.70
2023-05-08T03:05:54.928Z,11.13
2023-05-08T03:08:28.713Z,11.13
2023-05-08T03:11:02.243Z,10.90
2023-05-08T03:13:35.413Z,11.65
2023-05-08T03:16:06.334Z,11.02
2023-05-08T03:18:37.896Z,11.32
2023-05-08T03:21:09.597Z,11.82
2023-05-08T03:23:40.215Z,11.82
2023-05-08T03:26:09.548Z,11.98
2023-05-08T03:28:40.160Z,12.48
2023-05-08T03:31:09.137Z,11.82
2023-05-08T03:33:40.116Z,11.30
2023-05-08T03:36:10.375Z,11.02
2023-05-08T03:38:39.090Z,10.45
2023-05-08T03:41:09.320Z,10.90
2023-05-08T03:43:39.398Z,11.80
2023-05-08T03:46:08.223Z,11.90
2023-05-08T03:48:38.746Z,11.98
2023-05-08T03:51:08.112Z,12.57
2023-05-08T03:53:40.918Z,12.15
2023-05-08T03:56:09.422Z,11.40
2023-05-08T03:58:43.197Z,11.95
2023-05-08T04:01:19.509Z,12.43
2023-05-08T04:06:42.027Z,11.65
2023-05-08T04:09:25.326Z,10.82
2023-05-08T04:12:03.208Z,12.00
2023-05-08T04:14:38.752Z,12.88
2023-05-08T04:17:10.832Z,12.38
2023-05-08T04:19:44.134Z,12.30
2023-05-08T04:22:14.036Z,11.93
2023-05-08T04:24:46.686Z,11.27
2023-05-08T04:27:17.341Z,12.00
2023-05-08T04:29:46.317Z,12.45
2023-05-08T04:32:15.529Z,12.18
2023-05-08T04:34:44.136Z,11.55
2023-05-08T04:37:25.702Z,11.38
2023-05-08T04:39:55.966Z,11.50
2023-05-08T04:42:25.982Z,11.77
2023-05-08T04:44:56.148Z,11.75
2023-05-08T04:47:24.694Z,11.60
2023-05-08T04:49:53.284Z,11.98
2023-05-08T04:52:21.659Z,11.07
2023-05-08T04:54:50.363Z,11.23
2023-05-08T04:57:20.594Z,11.43
2023-05-08T04:59:49.776Z,11.05
2023-05-08T05:02:18.394Z,12.18
2023-05-08T05:04:48.366Z,11.35
2023-05-08T05:07:17.334Z,10.88
2023-05-08T05:09:45.980Z,11.63
2023-05-08T05:12:14.367Z,11.48
2023-05-08T05:14:44.172Z,11.48
2023-05-08T05:17:12.892Z,11.60
2023-05-08T05:19:41.464Z,11.57
2023-05-08T05:22:10.179Z,10.27
2023-05-08T05:24:39.754Z,10.90
2023-05-08T05:27:08.210Z,11.15
2023-05-08T05:29:36.927Z,10.70
2023-05-08T05:32:09.086Z,11.60
2023-05-08T05:34:37.540Z,10.88
2023-05-08T05:37:05.906Z,10.93
2023-05-08T05:39:35.751Z,11.50
2023-05-08T05:42:04.372Z,10.80
2023-05-08T05:44:33.076Z,10.90
2023-05-08T05:47:01.815Z,13.60
2023-05-08T05:49:31.844Z,13.85
2023-05-08T05:52:00.305Z,14.10
2023-05-08T05:54:29.192Z,12.88
2023-05-08T05:56:57.943Z,12.75
2023-05-08T05:59:26.379Z,12.90
2023-05-08T06:06:09.959Z,14.05
2023-05-08T06:08:38.454Z,8.50
2023-05-08T06:11:06.851Z,14.88
2023-05-08T06:13:35.507Z,15.27
2023-05-08T06:16:03.966Z,15.23
2023-05-08T06:18:32.299Z,15.52
2023-05-08T06:21:01.661Z,15.15
2023-05-08T06:23:31.665Z,14.55
2023-05-08T06:26:00.337Z,14.75
2023-05-08T06:28:28.847Z,15.10
2023-05-08T06:30:59.631Z,13.90
2023-05-08T06:33:28.055Z,14.52
2023-05-08T06:36:03.799Z,14.48
2023-05-08T06:38:33.617Z,14.38
2023-05-08T06:41:02.074Z,14.07
2023-05-08T06:43:30.994Z,15.27
2023-05-08T06:45:59.420Z,15.07
2023-05-08T06:48:29.133Z,16.23
2023-05-08T06:50:59.293Z,15.57
2023-05-08T06:53:27.700Z,14.73
2023-05-08T06:55:58.700Z,15.73
2023-05-08T06:58:27.180Z,14.80
2023-05-08T07:00:55.842Z,14.32
2023-05-08T07:03:25.537Z,15.63
2023-05-08T07:05:53.882Z,16.10
2023-05-08T07:08:22.242Z,14.80
2023-05-08T07:10:50.754Z,15.82
2023-05-08T07:13:26.328Z,15.27
2023-05-08T07:15:55.262Z,16.13
2023-05-08T07:18:23.957Z,15.45
2023-05-08T07:20:52.486Z,16.27
2023-05-08T07:23:21.590Z,16.25
2023-05-08T07:25:50.324Z,15.73
2023-05-08T07:28:18.645Z,15.50
2023-05-08T07:30:48.617Z,15.55
2023-05-08T07:33:17.216Z,16.45
2023-05-08T07:35:45.813Z,17.15
2023-05-08T07:38:14.178Z,17.50
2023-05-08T07:40:42.651Z,16.25
2023-05-08T07:43:11.203Z,16.55
2023-05-08T07:45:39.564Z,16.52
2023-05-08T07:48:09.990Z,15.63
2023-05-08T07:51:49.049Z,16.45
2023-05-08T07:54:17.447Z,15.07
2023-05-08T07:56:45.835Z,14.88
2023-05-08T07:59:14.189Z,15.20
2023-05-08T08:01:47.170Z,14.82
2023-05-08T08:04:17.272Z,13.52
2023-05-08T08:06:45.674Z,13.82
2023-05-08T08:09:14.061Z,13.27
2023-05-08T08:11:49.644Z,15.45
2023-05-08T08:14:19.402Z,15.95
2023-05-08T08:16:47.910Z,15.68
2023-05-08T08:19:17.796Z,14.75
2023-05-08T08:21:46.752Z,16.75
2023-05-08T08:24:15.120Z,16.02
2023-05-08T08:26:43.756Z,16.40
2023-05-08T08:29:12.923Z,15.70
2023-05-08T08:31:41.696Z,16.25
2023-05-08T08:34:10.605Z,15.15
2023-05-08T08:36:40.603Z,15.00
2023-05-08T08:39:11.249Z,14.48
2023-05-08T08:41:41.268Z,15.30
2023-05-08T08:44:09.606Z,15.90
2023-05-08T08:46:45.841Z,16.00
2023-05-08T08:49:18.677Z,15.95
2023-05-08T08:51:53.578Z,15.65
2023-05-08T08:54:25.259Z,16.45
2023-05-08T08:56:54.702Z,16.95
2023-05-08T08:59:25.560Z,16.13
2023-05-08T09:01:57.884Z,15.60
2023-05-08T09:04:27.703Z,16.10
2023-05-08T09:07:02.732Z,15.77
2023-05-08T09:09:31.341Z,16.27
2023-05-08T09:11:59.661Z,16.38
2023-05-08T09:14:28.112Z,16.02
2023-05-08T09:16:56.478Z,15.68
2023-05-08T09:19:37.511Z,15.77
2023-05-08T09:22:09.209Z,14.52
2023-05-08T09:27:45.867Z,14.18
2023-05-08T09:30:15.356Z,14.38
2023-05-08T09:32:45.267Z,15.23
2023-05-08T09:35:18.739Z,13.90
2023-05-08T09:37:50.163Z,15.00
2023-05-08T09:40:20.724Z,15.05
2023-05-08T09:42:51.071Z,15.25
2023-05-08T09:45:31.353Z,14.02
2023-05-08T09:47:59.976Z,14.88
2023-05-08T09:50:30.032Z,14.20
2023-05-08T09:52:58.534Z,15.38
2023-05-08T09:55:27.100Z,14.25
2023-05-08T09:57:57.938Z,14.20
2023-05-08T10:00:27.326Z,13.18
2023-05-08T10:02:57.902Z,15.77
2023-05-08T10:05:33.332Z,15.05
2023-05-08T10:08:20.009Z,15.23
2023-05-08T10:10:48.580Z,13.75
2023-05-08T10:13:17.047Z,14.18
2023-05-08T10:15:46.158Z,15.07
2023-05-08T10:18:18.388Z,14.38
2023-05-08T10:20:49.689Z,12.30
2023-05-08T10:23:20.317Z,13.73
2023-05-08T10:25:58.913Z,14.10
2023-05-08T10:28:38.292Z,15.13
2023-05-08T10:31:09.232Z,14.57
2023-05-08T10:33:52.292Z,15.00
2023-05-08T10:36:21.591Z,14.27
2023-05-08T10:38:51.865Z,14.63
2023-05-08T10:41:20.840Z,14.95
2023-05-08T10:43:52.962Z,14.77
2023-05-08T10:46:26.799Z,14.25
2023-05-08T10:49:04.276Z,14.68
2023-05-08T10:51:45.277Z,13.65
2023-05-08T10:54:25.201Z,14.45
2023-05-08T10:57:07.504Z,14.95
2023-05-08T10:59:40.016Z,14.23
2023-05-08T11:02:09.382Z,14.25
2023-05-08T11:04:38.339Z,13.77
2023-05-08T11:07:06.909Z,13.48
2023-05-08T11:09:48.638Z,14.55
2023-05-08T11:12:24.912Z,14.55
2023-05-08T11:15:00.879Z,13.75
2023-05-08T11:17:29.462Z,14.00
2023-05-08T11:20:00.959Z,14.10
2023-05-08T11:22:32.656Z,14.68
2023-05-08T11:25:07.628Z,14.15
2023-05-08T11:27:47.780Z,13.23
2023-05-08T11:30:20.005Z,14.10
2023-05-08T11:33:15.231Z,13.43
2023-05-08T11:35:48.351Z,13.10
2023-05-08T11:38:19.326Z,13.55
2023-05-08T11:40:58.047Z,14.25
2023-05-08T11:43:32.265Z,13.73
2023-05-08T11:46:04.371Z,14.00
2023-05-08T11:48:33.447Z,13.70
2023-05-08T11:51:02.143Z,12.35
2023-05-08T11:53:31.442Z,13.35
2023-05-08T11:56:01.600Z,14.38
2023-05-08T11:58:30.887Z,14.38
2023-05-08T12:00:59.297Z,14.20
2023-05-08T12:03:27.872Z,14.93
2023-05-08T12:05:58.057Z,14.13
2023-05-08T12:08:27.180Z,14.60
2023-05-08T12:10:57.617Z,14.70
2023-05-08T12:13:29.126Z,15.05
2023-05-08T12:15:59.714Z,15.10
2023-05-08T12:18:30.792Z,15.80
2023-05-08T12:21:01.246Z,16.05
2023-05-08T12:23:30.890Z,16.38
2023-05-08T12:26:00.442Z,16.48
2023-05-08T12:28:36.205Z,15.82
2023-05-08T12:31:07.293Z,16.38
2023-05-08T12:33:35.895Z,15.48
2023-05-08T12:36:06.272Z,15.77
2023-05-08T12:38:34.652Z,15.80
2023-05-08T12:41:12.194Z,16.05
2023-05-08T12:43:41.912Z,14.90
2023-05-08T12:46:14.288Z,14.10
2023-05-08T12:48:42.748Z,15.45
2023-05-08T12:51:12.675Z,14.63
2023-05-08T12:53:41.151Z,15.35
2023-05-08T12:56:09.654Z,14.45
2023-05-08T12:58:39.246Z,15.85
2023-05-08T13:01:16.193Z,16.83
2023-05-08T13:03:47.221Z,14.38
2023-05-08T13:08:55.363Z,16.60
2023-05-08T13:11:31.590Z,13.90
2023-05-08T13:14:00.126Z,13.50
2023-05-08T13:16:30.151Z,13.27
2023-05-08T13:18:58.607Z,13.10
2023-05-08T13:21:28.321Z,12.80
2023-05-08T13:24:01.433Z,13.27
2023-05-08T13:26:29.856Z,13.07
2023-05-08T13:28:58.573Z,12.98
2023-05-08T13:31:27.268Z,11.65
2023-05-08T13:34:00.187Z,11.98
2023-05-08T13:36:28.974Z,11.43
2023-05-08T13:38:57.432Z,11.60
2023-05-08T13:41:27.149Z,11.35
2023-05-08T13:43:55.533Z,11.10
2023-05-08T13:46:24.829Z,11.02
2023-05-08T13:48:55.924Z,10.48
2023-05-08T13:51:26.502Z,10.25
2023-05-08T13:53:54.840Z,8.75
2023-05-08T13:56:29.882Z,9.55
2023-05-08T13:58:59.366Z,9.00
2023-05-08T14:01:28.461Z,9.10
2023-05-08T14:03:56.920Z,9.80
2023-05-08T14:06:26.812Z,9.20
2023-05-08T14:08:56.907Z,9.77
2023-05-08T14:11:27.130Z,9.38
2023-05-08T14:13:55.611Z,9.05
2023-05-08T14:16:24.359Z,9.68
2023-05-08T14:18:52.789Z,9.40
2023-05-08T14:21:21.194Z,9.48
2023-05-08T14:23:52.315Z,9.20
2023-05-08T14:26:21.120Z,9.02
2023-05-08T14:28:49.744Z,9.70
2023-05-08T14:31:20.928Z,8.38
2023-05-08T14:33:50.577Z,9.27
2023-05-08T14:36:18.992Z,8.60
2023-05-08T14:38:47.430Z,8.80
2023-05-08T14:41:17.296Z,9.45
2023-05-08T14:43:46.950Z,8.88
2023-05-08T14:46:18.431Z,8.68
2023-05-08T14:48:46.917Z,7.90
2023-05-08T14:51:15.301Z,7.88
2023-05-08T14:53:44.034Z,7.75
2023-05-08T14:56:13.720Z,8.10
2023-05-08T14:58:43.863Z,8.48
2023-05-08T15:01:13.823Z,7.82
2023-05-08T15:03:42.410Z,6.80
2023-05-08T15:06:10.989Z,8.13
2023-05-08T15:08:39.455Z,8.68
2023-05-08T15:11:07.900Z,9.52
2023-05-08T15:13:36.271Z,8.95
2023-05-08T15:16:06.619Z,9.00
2023-05-08T15:18:35.006Z,8.93
2023-05-08T15:21:03.521Z,9.07
2023-05-08T15:23:32.585Z,7.40
2023-05-08T15:26:01.219Z,6.13
2023-05-08T15:28:29.666Z,6.40
2023-05-08T15:30:58.229Z,6.00
2023-05-08T15:33:34.828Z,6.90
2023-05-08T15:36:03.144Z,5.05
2023-05-08T15:38:32.047Z,5.80
2023-05-08T15:41:00.651Z,4.75
2023-05-08T15:43:32.049Z,4.53
2023-05-08T15:46:00.461Z,6.00
2023-05-08T15:49:34.022Z,6.50
2023-05-08T15:52:02.368Z,5.65
2023-05-08T15:54:31.024Z,5.60
2023-05-08T15:57:00.390Z,5.38
2023-05-08T15:59:29.221Z,4.93
2023-05-08T16:01:57.615Z,4.68
2023-05-08T16:04:27.390Z,4.30
2023-05-08T16:06:56.528Z,4.13
2023-05-08T16:09:24.899Z,4.10
2023-05-08T16:11:54.565Z,3.75
2023-05-08T16:14:22.940Z,5.10
2023-05-08T16:16:51.267Z,4.60
2023-05-08T16:19:19.587Z,4.38
2023-05-08T16:21:49.299Z,4.32
2023-05-08T16:24:17.711Z,3.85
2023-05-08T16:26:46.161Z,3.42
2023-05-08T16:29:14.511Z,3.63
2023-05-08T16:31:43.091Z,3.50
2023-05-08T16:34:11.518Z,3.55
2023-05-08T16:36:41.391Z,3.70
2023-05-08T16:39:12.465Z,3.20
2023-05-08T16:41:40.846Z,3.50
2023-05-08T16:44:09.189Z,2.40
2023-05-08T16:46:37.957Z,2.30
2023-05-08T16:49:06.559Z,2.78
2023-05-08T16:51:34.972Z,2.75
2023-05-08T16:54:03.351Z,2.38
2023-05-08T16:56:33.115Z,2.20
2023-05-08T16:59:07.205Z,2.60
2023-05-08T17:01:35.828Z,2.53
2023-05-08T17:04:04.241Z,2.70
2023-05-08T17:06:32.909Z,2.90
2023-05-08T17:09:10.527Z,2.72
2023-05-08T17:11:40.384Z,2.50
2023-05-08T17:14:08.696Z,2.80
2023-05-08T17:16:37.113Z,2.92
2023-05-08T17:19:05.519Z,2.97
2023-05-08T17:21:33.872Z,4.22
2023-05-08T17:24:02.318Z,4.70
2023-05-08T17:26:33.059Z,4.35
2023-05-08T17:29:02.782Z,3.53
2023-05-08T17:31:31.516Z,3.67
2023-05-08T17:34:01.192Z,3.30
2023-05-08T17:36:29.879Z,3.10
2023-05-08T17:38:58.774Z,3.13
2023-05-08T17:41:27.309Z,3.50
2023-05-08T17:43:58.752Z,3.08
2023-05-08T17:46:28.789Z,2.97
2023-05-08T17:48:57.167Z,2.92
2023-05-08T17:51:25.660Z,3.00
2023-05-08T17:53:55.942Z,3.30
2023-05-08T17:56:25.870Z,3.22
2023-05-08T17:58:55.679Z,3.33
2023-05-08T18:01:24.709Z,3.28
2023-05-08T18:03:55.157Z,2.70
2023-05-08T18:06:23.519Z,3.03
2023-05-08T18:08:51.909Z,3.00
2023-05-08T18:11:22.240Z,3.45
2023-05-08T18:13:52.471Z,3.30
2023-05-08T18:16:23.184Z,3.53
2023-05-08T18:18:56.910Z,3.65
2023-05-08T18:21:28.641Z,3.30
2023-05-08T18:23:57.069Z,3.60
2023-05-08T18:26:25.471Z,3.00
2023-05-08T18:28:53.785Z,3.60
2023-05-08T18:31:22.222Z,3.25
2023-05-08T18:33:50.676Z,3.58
2023-05-08T18:36:19.086Z,3.30
2023-05-08T18:38:49.264Z,3.80
2023-05-08T18:41:18.365Z,3.22
2023-05-08T18:43:47.303Z,2.95
2023-05-08T18:46:17.575Z,3.13
2023-05-08T18:48:46.422Z,3.60
2023-05-08T18:51:14.784Z,3.03
2023-05-08T18:53:43.162Z,3.33
2023-05-08T18:56:13.144Z,3.38
2023-05-08T18:58:41.714Z,3.33
2023-05-08T19:01:10.186Z,2.95
2023-05-08T19:03:38.973Z,3.20
2023-05-08T19:06:07.445Z,2.83
2023-05-08T19:08:35.915Z,2.90
2023-05-08T19:11:04.284Z,2.65
2023-05-08T19:13:34.056Z,3.15
2023-05-08T19:16:02.665Z,3.17
2023-05-08T19:18:31.740Z,2.95
2023-05-08T19:21:00.333Z,3.20
2023-05-08T19:23:28.670Z,2.85
2023-05-08T19:25:57.082Z,3.00
2023-05-08T19:28:25.652Z,2.72
2023-05-08T19:30:55.396Z,2.88
2023-05-08T19:33:23.963Z,2.90
2023-05-08T19:35:52.349Z,2.50
2023-05-08T19:38:20.835Z,2.95
2023-05-08T19:40:57.048Z,3.00
2023-05-08T19:43:27.124Z,3.30
2023-05-08T19:45:57.355Z,3.58
2023-05-08T19:48:25.853Z,2.75
2023-05-08T19:50:55.170Z,3.20
2023-05-08T19:53:23.798Z,3.30
2023-05-08T19:55:52.252Z,3.33
2023-05-08T19:58:20.687Z,4.00
2023-05-08T20:00:51.648Z,3.60
2023-05-08T20:03:21.878Z,3.80
2023-05-08T20:05:52.725Z,3.58
2023-05-08T20:08:21.224Z,3.60
2023-05-08T20:10:49.876Z,3.58
2023-05-08T20:13:18.565Z,3.33
2023-05-08T20:15:47.166Z,4.20
2023-05-08T20:18:15.873Z,3.60
2023-05-08T20:20:46.129Z,4.05
2023-05-08T20:23:14.568Z,3.70
2023-05-08T20:25:46.116Z,3.28
2023-05-08T20:28:15.071Z,3.72
2023-05-08T20:30:43.684Z,3.78
2023-05-08T20:33:12.161Z,4.03
2023-05-08T20:35:40.930Z,3.30
2023-05-08T20:38:10.887Z,3.63
2023-05-08T20:40:40.179Z,3.60
2023-05-08T20:43:09.363Z,3.20
2023-05-08T20:45:38.052Z,3.40
2023-05-08T20:48:07.456Z,4.05
2023-05-08T20:50:36.157Z,3.90
2023-05-08T20:53:04.614Z,4.65
2023-05-08T20:55:34.447Z,7.35
2023-05-08T20:58:04.080Z,6.35
2023-05-08T21:00:34.295Z,9.88
2023-05-08T21:03:03.363Z,9.70
2023-05-08T21:05:31.819Z,10.63
2023-05-08T21:08:02.342Z,11.18
2023-05-08T21:10:31.336Z,11.13
2023-05-08T21:13:01.233Z,12.10
2023-05-08T21:15:29.642Z,12.60
2023-05-08T21:17:58.321Z,12.48
2023-05-08T21:20:26.744Z,12.85
2023-05-08T21:22:55.176Z,12.15
2023-05-08T21:25:23.573Z,13.65
2023-05-08T21:27:53.379Z,12.20
2023-05-08T21:30:24.944Z,13.80
2023-05-08T21:32:54.883Z,13.82
2023-05-08T21:35:23.448Z,13.05
2023-05-08T21:37:54.517Z,14.48
2023-05-08T21:40:24.295Z,13.30
2023-05-08T21:42:52.915Z,13.80
2023-05-08T21:45:21.379Z,14.60
2023-05-08T21:47:53.473Z,14.40
2023-05-08T21:50:22.093Z,14.05
2023-05-08T21:52:50.562Z,15.93
2023-05-08T21:55:20.280Z,14.73
2023-05-08T21:57:48.948Z,17.13
2023-05-08T22:00:18.214Z,16.52
2023-05-08T22:02:51.015Z,15.85
2023-05-08T22:05:19.533Z,17.48
2023-05-08T22:07:48.067Z,17.33
2023-05-08T22:10:16.527Z,17.65
2023-05-08T22:12:44.912Z,17.77
2023-05-08T22:15:28.544Z,16.52
2023-05-08T22:18:02.305Z,17.47
2023-05-08T22:20:30.807Z,16.05
2023-05-08T22:22:59.169Z,18.08
2023-05-08T22:25:27.869Z,17.55
2023-05-08T22:27:56.276Z,18.25
2023-05-08T22:30:24.941Z,18.77
2023-05-08T22:32:56.250Z,18.10
2023-05-08T22:35:28.215Z,18.17
2023-05-08T22:37:57.883Z,18.90
2023-05-08T22:40:27.145Z,19.88
2023-05-08T22:42:58.560Z,18.73
2023-05-08T22:45:27.822Z,19.95
2023-05-08T22:47:56.543Z,18.67
2023-05-08T22:50:26.372Z,17.42
2023-05-08T22:52:54.746Z,18.48
2023-05-08T22:55:23.350Z,17.38
2023-05-08T22:57:51.660Z,17.13
2023-05-08T23:00:20.685Z,17.42
2023-05-08T23:02:49.033Z,17.15
2023-05-08T23:05:17.580Z,17.73
2023-05-08T23:07:47.370Z,18.00
2023-05-08T23:10:15.887Z,18.40
2023-05-08T23:12:44.491Z,16.48
2023-05-08T23:15:14.210Z,17.80
2023-05-08T23:17:42.833Z,17.45
2023-05-08T23:20:11.936Z,17.75
2023-05-08T23:22:40.342Z,18.80
2023-05-08T23:25:12.858Z,18.27
2023-05-08T23:27:41.593Z,18.20
2023-05-08T23:30:12.819Z,18.42
2023-05-08T23:32:41.333Z,17.52
2023-05-08T23:35:09.885Z,16.40
2023-05-08T23:37:39.763Z,15.80
2023-05-08T23:40:09.895Z,17.15
2023-05-08T23:42:40.537Z,16.15
2023-05-08T23:45:10.895Z,16.52
2023-05-08T23:47:39.485Z,16.48
2023-05-08T23:50:08.599Z,14.95
2023-05-08T23:52:37.076Z,15.50
2023-05-08T23:55:06.368Z,16.15
2023-05-08T23:57:34.996Z,15.88
