createdAt,value
2022-10-12T00:01:09.717Z,98265.41
2022-10-12T00:03:38.162Z,98265.48
2022-10-12T00:06:19.217Z,98265.33
2022-10-12T00:08:50.907Z,98271.71
2022-10-12T00:11:21.297Z,98275.63
2022-10-12T00:13:49.840Z,98279.04
2022-10-12T00:16:19.392Z,98277.81
2022-10-12T00:18:54.514Z,98276.80
2022-10-12T00:21:23.481Z,98276.27
2022-10-12T00:23:51.274Z,98278.54
2022-10-12T00:26:22.111Z,98277.96
2022-10-12T00:28:57.236Z,98281.94
2022-10-12T00:31:25.654Z,98279.61
2022-10-12T00:33:53.500Z,98276.27
2022-10-12T00:36:23.779Z,98274.48
2022-10-12T00:38:54.785Z,98274.14
2022-10-12T00:41:25.762Z,98271.07
2022-10-12T00:43:58.325Z,98268.18
2022-10-12T00:46:32.657Z,98267.25
2022-10-12T00:49:12.607Z,98268.06
2022-10-12T00:51:44.452Z,98270.23
2022-10-12T00:54:17.325Z,98273.74
2022-10-12T00:56:48.411Z,98271.15
2022-10-12T00:59:22.442Z,98271.15
2022-10-12T01:01:51.075Z,98269.36
2022-10-12T01:04:19.325Z,98270.23
2022-10-12T01:06:47.075Z,98271.27
2022-10-12T01:09:15.261Z,98270.59
2022-10-12T01:11:43.009Z,98271.95
2022-10-12T01:14:11.696Z,98273.59
2022-10-12T01:16:50.170Z,98277.36
2022-10-12T01:19:39.468Z,98278.86
2022-10-12T01:22:12.049Z,98279.11
2022-10-12T01:25:00.278Z,98278.23
2022-10-12T01:27:44.153Z,98278.00
2022-10-12T01:30:25.346Z,98275.48
2022-10-12T01:33:12.058Z,98271.59
2022-10-12T01:36:23.914Z,98274.95
2022-10-12T01:39:08.832Z,98274.45
2022-10-12T01:41:42.295Z,98276.30
2022-10-12T01:44:10.026Z,98276.23
2022-10-12T01:46:42.748Z,98278.83
2022-10-12T01:49:12.468Z,98277.40
2022-10-12T01:52:25.603Z,98276.61
2022-10-12T01:55:19.965Z,98283.91
2022-10-12T01:57:59.712Z,98286.27
2022-10-12T02:00:27.789Z,98286.19
2022-10-12T02:03:10.722Z,98286.42
2022-10-12T02:05:55.985Z,98289.27
2022-10-12T02:08:34.581Z,98287.16
2022-10-12T02:11:10.410Z,98286.65
2022-10-12T02:13:48.815Z,98293.66
2022-10-12T02:16:22.913Z,98292.27
2022-10-12T02:18:55.977Z,98292.56
2022-10-12T02:21:31.816Z,98294.25
2022-10-12T02:24:03.375Z,98292.77
2022-10-12T02:26:34.263Z,98293.24
2022-10-12T02:29:06.823Z,98292.23
2022-10-12T02:31:55.381Z,98293.88
2022-10-12T02:34:42.920Z,98290.80
2022-10-12T02:37:42.432Z,98286.83
2022-10-12T02:40:16.796Z,98286.39
2022-10-12T02:43:09.729Z,98285.08
2022-10-12T02:45:42.404Z,98284.63
2022-10-12T02:48:15.155Z,98286.98
2022-10-12T02:50:44.671Z,98289.29
2022-10-12T02:53:13.058Z,98289.55
2022-10-12T02:55:52.867Z,98291.03
2022-10-12T02:58:20.844Z,98294.63
2022-10-12T03:00:49.433Z,98296.09
2022-10-12T03:03:17.495Z,98298.23
2022-10-12T03:05:46.042Z,98300.20
2022-10-12T03:08:13.933Z,98302.52
2022-10-12T03:10:41.897Z,98300.92
2022-10-12T03:13:09.720Z,98302.10
2022-10-12T03:15:37.496Z,98297.33
2022-10-12T03:18:05.393Z,98300.46
2022-10-12T03:20:33.295Z,98299.63
2022-10-12T03:23:01.277Z,98303.02
2022-10-12T03:25:29.513Z,98306.97
2022-10-12T03:27:57.545Z,98307.59
2022-10-12T03:30:25.461Z,98308.33
2022-10-12T03:32:53.307Z,98305.60
2022-10-12T03:35:21.237Z,98309.66
2022-10-12T03:37:49.228Z,98312.14
2022-10-12T03:40:17.120Z,98312.03
2022-10-12T03:42:44.992Z,98311.58
2022-10-12T03:45:12.848Z,98311.67
2022-10-12T03:47:40.986Z,98310.54
2022-10-12T03:50:10.418Z,98311.10
2022-10-12T03:52:38.276Z,98314.10
2022-10-12T03:55:06.976Z,98314.98
2022-10-12T03:57:34.948Z,98315.14
2022-10-12T04:00:03.831Z,98314.62
2022-10-12T04:02:40.047Z,98315.48
2022-10-12T04:05:08.217Z,98316.34
2022-10-12T04:07:36.606Z,98316.67
2022-10-12T04:10:05.687Z,98314.71
2022-10-12T04:12:33.626Z,98317.10
2022-10-12T04:15:01.377Z,98315.83
2022-10-12T04:17:29.325Z,98318.73
2022-10-12T04:19:57.271Z,98313.45
2022-10-12T04:22:25.237Z,98317.23
2022-10-12T04:24:53.156Z,98323.14
2022-10-12T04:27:20.901Z,98325.20
2022-10-12T04:29:48.730Z,98320.23
2022-10-12T04:32:16.690Z,98321.39
2022-10-12T04:34:44.570Z,98323.08
2022-10-12T04:37:12.550Z,98323.77
2022-10-12T04:39:40.368Z,98321.34
2022-10-12T04:42:09.036Z,98322.23
2022-10-12T04:44:36.828Z,98327.16
2022-10-12T04:47:04.842Z,98328.45
2022-10-12T04:49:32.768Z,98326.45
2022-10-12T04:52:00.680Z,98325.60
2022-10-12T04:54:28.465Z,98327.71
2022-10-12T04:56:56.422Z,98331.27
2022-10-12T04:59:25.075Z,98332.19
2022-10-12T05:01:54.521Z,98334.32
2022-10-12T05:04:22.654Z,98334.98
2022-10-12T05:06:50.965Z,98338.25
2022-10-12T05:09:18.910Z,98337.71
2022-10-12T05:11:46.818Z,98339.61
2022-10-12T05:14:14.572Z,98339.91
2022-10-12T05:16:42.298Z,98346.04
2022-10-12T05:19:10.397Z,98347.45
2022-10-12T05:21:40.399Z,98351.13
2022-10-12T05:24:08.636Z,98347.80
2022-10-12T05:26:36.691Z,98348.51
2022-10-12T05:29:04.894Z,98352.05
2022-10-12T05:31:32.677Z,98358.55
2022-10-12T05:34:00.685Z,98361.35
2022-10-12T05:36:28.618Z,98363.25
2022-10-12T05:38:56.739Z,98365.52
2022-10-12T05:41:24.765Z,98366.24
2022-10-12T05:43:53.691Z,98365.73
2022-10-12T05:46:21.681Z,98368.17
2022-10-12T05:48:49.880Z,98366.59
2022-10-12T05:51:17.756Z,98367.29
2022-10-12T05:53:45.701Z,98370.09
2022-10-12T05:56:13.860Z,98371.12
2022-10-12T05:58:42.426Z,98374.58
2022-10-12T06:01:13.241Z,98378.89
2022-10-12T06:03:41.155Z,98381.64
2022-10-12T06:06:09.617Z,98377.77
2022-10-12T06:08:37.652Z,98380.34
2022-10-12T06:11:05.876Z,98385.68
2022-10-12T06:13:34.186Z,98388.45
2022-10-12T06:16:02.180Z,98390.14
2022-10-12T06:18:30.537Z,98391.64
2022-10-12T06:23:46.964Z,98400.31
2022-10-12T06:26:17.250Z,98398.66
2022-10-12T06:28:45.223Z,98397.69
2022-10-12T06:31:14.445Z,98397.77
2022-10-12T06:33:42.618Z,98397.03
2022-10-12T06:36:10.639Z,98396.48
2022-10-12T06:38:38.588Z,98398.20
2022-10-12T06:41:06.729Z,98393.95
2022-10-12T06:43:34.919Z,98393.15
2022-10-12T06:46:11.291Z,98396.01
2022-10-12T06:48:45.973Z,98400.94
2022-10-12T06:51:14.118Z,98400.73
2022-10-12T06:53:42.327Z,98400.12
2022-10-12T06:56:11.031Z,98398.39
2022-10-12T06:58:39.641Z,98399.84
2022-10-12T07:01:10.960Z,98403.69
2022-10-12T07:03:39.182Z,98401.90
2022-10-12T07:06:12.754Z,98401.64
2022-10-12T07:08:42.404Z,98402.99
2022-10-12T07:11:12.768Z,98405.30
2022-10-12T07:13:41.159Z,98404.95
2022-10-12T07:16:09.386Z,98403.98
2022-10-12T07:18:37.355Z,98406.13
2022-10-12T07:21:05.463Z,98409.16
2022-10-12T07:23:35.185Z,98409.05
2022-10-12T07:26:03.429Z,98408.05
2022-10-12T07:28:31.568Z,98413.64
2022-10-12T07:31:08.069Z,98413.66
2022-10-12T07:33:38.793Z,98408.99
2022-10-12T07:36:20.891Z,98401.07
2022-10-12T07:38:50.225Z,98411.36
2022-10-12T07:41:18.931Z,98413.58
2022-10-12T07:43:47.335Z,98408.13
2022-10-12T07:46:15.621Z,98408.45
2022-10-12T07:48:49.141Z,98407.45
2022-10-12T07:51:18.869Z,98404.48
2022-10-12T07:53:47.063Z,98398.98
2022-10-12T07:56:15.595Z,98395.20
2022-10-12T07:58:52.324Z,98396.69
2022-10-12T08:01:22.668Z,98395.85
2022-10-12T08:03:51.627Z,98386.55
2022-10-12T08:06:23.493Z,98385.91
2022-10-12T08:08:51.697Z,98382.15
2022-10-12T08:11:20.872Z,98383.55
2022-10-12T08:13:49.474Z,98385.73
2022-10-12T08:16:20.167Z,98387.05
2022-10-12T08:18:49.146Z,98382.31
2022-10-12T08:21:18.237Z,98379.99
2022-10-12T08:23:47.225Z,98379.64
2022-10-12T08:26:16.227Z,98374.93
2022-10-12T08:28:44.397Z,98374.27
2022-10-12T08:31:17.756Z,98369.77
2022-10-12T08:33:45.758Z,98374.02
2022-10-12T08:36:14.388Z,98371.77
2022-10-12T08:38:43.824Z,98374.62
2022-10-12T08:41:24.102Z,98374.13
2022-10-12T08:44:04.151Z,98372.98
2022-10-12T08:46:33.127Z,98370.63
2022-10-12T08:49:29.161Z,98369.02
2022-10-12T08:52:00.937Z,98370.23
2022-10-12T08:54:37.888Z,98370.91
2022-10-12T08:57:15.986Z,98370.68
2022-10-12T08:59:44.930Z,98368.05
2022-10-12T09:02:56.121Z,98370.42
2022-10-12T09:05:56.824Z,98371.43
2022-10-12T09:08:36.642Z,98368.55
2022-10-12T09:11:24.036Z,98368.70
2022-10-12T09:14:06.884Z,98365.55
2022-10-12T09:16:41.644Z,98365.79
2022-10-12T09:19:22.125Z,98366.16
2022-10-12T09:21:53.631Z,98362.26
2022-10-12T09:24:29.218Z,98357.67
2022-10-12T09:27:01.090Z,98353.73
2022-10-12T09:29:32.061Z,98350.34
2022-10-12T09:32:04.042Z,98351.61
2022-10-12T09:34:32.232Z,98349.52
2022-10-12T09:37:03.540Z,98350.48
2022-10-12T09:39:36.791Z,98349.92
2022-10-12T09:42:05.087Z,98348.27
2022-10-12T09:44:40.866Z,98351.94
2022-10-12T09:47:21.227Z,98353.48
2022-10-12T09:49:54.539Z,98349.61
2022-10-12T09:52:36.535Z,98349.70
2022-10-12T09:55:16.949Z,98350.44
2022-10-12T09:57:54.751Z,98347.39
2022-10-12T10:00:29.537Z,98350.86
2022-10-12T10:02:58.671Z,98347.45
2022-10-12T10:05:35.991Z,98342.30
2022-10-12T10:08:20.512Z,98341.09
2022-10-12T10:10:56.517Z,98338.91
2022-10-12T10:13:29.022Z,98337.80
2022-10-12T10:16:09.700Z,98342.01
2022-10-12T10:18:43.400Z,98340.70
2022-10-12T10:21:14.667Z,98338.73
2022-10-12T10:23:44.023Z,98331.19
2022-10-12T10:26:16.024Z,98325.94
2022-10-12T10:28:46.039Z,98328.16
2022-10-12T10:31:13.962Z,98325.64
2022-10-12T10:33:43.771Z,98325.27
2022-10-12T10:36:22.375Z,98323.28
2022-10-12T10:39:02.997Z,98321.71
2022-10-12T10:41:38.726Z,98322.23
2022-10-12T10:44:28.270Z,98315.15
2022-10-12T10:47:01.515Z,98314.41
2022-10-12T10:49:43.284Z,98313.76
2022-10-12T10:52:37.632Z,98311.52
2022-10-12T10:55:44.673Z,98309.06
2022-10-12T10:58:25.211Z,98303.76
2022-10-12T11:00:59.053Z,98301.40
2022-10-12T11:03:52.294Z,98299.30
2022-10-12T11:06:41.472Z,98295.84
2022-10-12T11:09:12.641Z,98294.55
2022-10-12T11:11:43.454Z,98290.99
2022-10-12T11:14:25.797Z,98292.19
2022-10-12T11:17:03.786Z,98294.42
2022-10-12T11:19:48.164Z,98296.23
2022-10-12T11:22:20.647Z,98296.42
2022-10-12T11:25:02.377Z,98295.61
2022-10-12T11:27:37.011Z,98288.89
2022-10-12T11:30:14.407Z,98282.14
2022-10-12T11:33:05.465Z,98279.42
2022-10-12T11:35:40.619Z,98276.54
2022-10-12T11:38:20.289Z,98274.38
2022-10-12T11:41:33.948Z,98273.31
2022-10-12T11:44:20.645Z,98274.37
2022-10-12T11:47:15.930Z,98272.17
2022-10-12T11:49:50.296Z,98270.41
2022-10-12T11:52:22.024Z,98271.66
2022-10-12T11:54:58.144Z,98270.09
2022-10-12T11:57:35.760Z,98265.71
2022-10-12T12:00:11.876Z,98265.36
2022-10-12T12:02:50.153Z,98268.92
2022-10-12T12:05:18.799Z,98268.26
2022-10-12T12:07:56.799Z,98269.02
2022-10-12T12:10:28.143Z,98269.02
2022-10-12T12:13:11.304Z,98265.44
2022-10-12T12:15:44.259Z,98261.98
2022-10-12T12:18:21.947Z,98261.93
2022-10-12T12:20:50.206Z,98263.95
2022-10-12T12:23:35.395Z,98262.23
2022-10-12T12:26:15.738Z,98264.45
2022-10-12T12:28:49.600Z,98267.02
2022-10-12T12:31:28.900Z,98268.15
2022-10-12T12:34:17.014Z,98267.83
2022-10-12T12:36:47.800Z,98267.10
2022-10-12T12:39:32.268Z,98268.98
2022-10-12T12:42:03.569Z,98269.26
2022-10-12T12:44:38.713Z,98268.63
2022-10-12T12:47:32.507Z,98269.67
2022-10-12T12:50:00.712Z,98273.52
2022-10-12T12:52:34.562Z,98274.25
2022-10-12T12:55:18.210Z,98272.75
2022-10-12T12:58:13.295Z,98276.15
2022-10-12T13:01:33.814Z,98276.15
2022-10-12T13:04:17.655Z,98273.92
2022-10-12T13:07:01.754Z,98274.47
2022-10-12T13:09:51.641Z,98271.90
2022-10-12T13:12:22.600Z,98272.70
2022-10-12T13:15:37.959Z,98267.90
2022-10-12T13:18:45.993Z,98265.14
2022-10-12T13:21:17.331Z,98264.89
2022-10-12T13:23:51.405Z,98268.94
2022-10-12T13:26:27.909Z,98273.54
2022-10-12T13:28:57.835Z,98276.23
2022-10-12T13:31:43.158Z,98273.89
2022-10-12T13:34:17.383Z,98276.65
2022-10-12T13:36:51.559Z,98274.14
2022-10-12T13:39:21.856Z,98274.40
2022-10-12T13:41:53.745Z,98272.05
2022-10-12T13:44:36.801Z,98268.41
2022-10-12T13:47:21.140Z,98266.45
2022-10-12T13:49:49.543Z,98266.33
2022-10-12T13:52:20.277Z,98266.66
2022-10-12T13:54:50.227Z,98269.28
2022-10-12T13:57:35.576Z,98272.64
2022-10-12T14:00:19.052Z,98277.69
2022-10-12T14:03:00.627Z,98277.25
2022-10-12T14:05:31.170Z,98275.71
2022-10-12T14:08:07.151Z,98277.95
2022-10-12T14:10:38.348Z,98276.98
2022-10-12T14:13:09.606Z,98280.31
2022-10-12T14:15:39.964Z,98279.77
2022-10-12T14:18:56.478Z,98277.49
2022-10-12T14:21:28.976Z,98275.38
2022-10-12T14:24:01.269Z,98273.41
2022-10-12T14:26:40.368Z,98274.27
2022-10-12T14:29:30.633Z,98277.77
2022-10-12T14:32:26.003Z,98280.27
2022-10-12T14:35:19.137Z,98281.77
2022-10-12T14:37:48.461Z,98278.63
2022-10-12T14:40:33.972Z,98279.52
2022-10-12T14:43:04.386Z,98280.48
2022-10-12T14:45:33.658Z,98279.54
2022-10-12T14:48:02.843Z,98281.42
2022-10-12T14:50:31.943Z,98286.30
2022-10-12T14:53:07.799Z,98284.61
2022-10-12T14:55:35.999Z,98282.61
2022-10-12T14:58:08.258Z,98286.19
2022-10-12T15:00:37.770Z,98286.65
2022-10-12T15:03:06.148Z,98282.92
2022-10-12T15:05:34.694Z,98286.13
2022-10-12T15:08:09.069Z,98293.34
2022-10-12T15:10:37.910Z,98294.58
2022-10-12T15:13:06.169Z,98295.84
2022-10-12T15:15:36.713Z,98295.77
2022-10-12T15:18:05.101Z,98293.80
2022-10-12T15:20:34.465Z,98289.29
2022-10-12T15:23:03.426Z,98288.70
2022-10-12T15:25:49.696Z,98289.66
2022-10-12T15:28:19.180Z,98294.83
2022-10-12T15:31:12.200Z,98297.02
2022-10-12T15:33:35.818Z,98299.57
2022-10-12T15:36:04.405Z,98297.14
2022-10-12T15:38:32.891Z,98296.33
2022-10-12T15:41:02.301Z,98295.86
2022-10-12T15:43:31.616Z,98300.20
2022-10-12T15:46:00.192Z,98299.45
2022-10-12T15:48:29.271Z,98297.16
2022-10-12T15:50:57.859Z,98299.67
2022-10-12T15:53:26.442Z,98304.62
2022-10-12T15:55:55.536Z,98303.63
2022-10-12T15:58:24.030Z,98301.88
2022-10-12T16:00:51.908Z,98304.29
2022-10-12T16:03:26.047Z,98306.87
2022-10-12T16:05:54.912Z,98308.77
2022-10-12T16:08:24.399Z,98309.21
2022-10-12T16:10:52.643Z,98309.47
2022-10-12T16:13:20.818Z,98312.39
2022-10-12T16:15:49.092Z,98311.60
2022-10-12T16:18:18.072Z,98317.53
2022-10-12T16:20:52.479Z,98318.19
2022-10-12T16:23:26.762Z,98319.91
2022-10-12T16:25:55.253Z,98314.02
2022-10-12T16:28:24.394Z,98317.23
2022-10-12T16:30:53.838Z,98319.55
2022-10-12T16:33:21.838Z,98325.53
2022-10-12T16:35:49.882Z,98324.02
2022-10-12T16:38:20.202Z,98324.60
2022-10-12T16:40:51.446Z,98325.52
2022-10-12T16:43:19.762Z,98323.11
2022-10-12T16:45:55.334Z,98323.88
2022-10-12T16:48:23.031Z,98327.81
2022-10-12T16:50:50.937Z,98326.14
2022-10-12T16:53:18.980Z,98326.15
2022-10-12T16:55:46.880Z,98323.14
2022-10-12T16:58:15.028Z,98323.66
2022-10-12T17:00:43.602Z,98324.36
2022-10-12T17:03:14.231Z,98321.75
2022-10-12T17:05:43.241Z,98326.16
2022-10-12T17:08:15.034Z,98330.46
2022-10-12T17:10:44.408Z,98330.60
2022-10-12T17:13:13.668Z,98328.44
2022-10-12T17:15:42.285Z,98330.11
2022-10-12T17:18:10.190Z,98326.35
2022-10-12T17:20:38.214Z,98325.77
2022-10-12T17:23:06.554Z,98324.79
2022-10-12T17:25:35.776Z,98328.21
2022-10-12T17:28:03.737Z,98325.32
2022-10-12T17:30:31.658Z,98327.25
2022-10-12T17:33:00.038Z,98323.73
2022-10-12T17:35:27.924Z,98327.61
2022-10-12T17:37:55.768Z,98328.48
2022-10-12T17:40:23.619Z,98330.55
2022-10-12T17:42:51.452Z,98331.10
2022-10-12T17:45:19.320Z,98330.44
2022-10-12T17:47:49.140Z,98328.16
2022-10-12T17:50:16.973Z,98324.68
2022-10-12T17:52:44.861Z,98321.56
2022-10-12T17:55:24.331Z,98321.80
2022-10-12T17:58:00.717Z,98321.16
2022-10-12T18:00:28.893Z,98320.02
2022-10-12T18:02:57.728Z,98323.65
2022-10-12T18:05:25.739Z,98323.77
2022-10-12T18:07:53.566Z,98320.37
2022-10-12T18:10:23.570Z,98322.40
2022-10-12T18:12:54.297Z,98319.83
2022-10-12T18:15:23.288Z,98321.64
2022-10-12T18:17:51.193Z,98320.12
2022-10-12T18:20:19.870Z,98317.39
2022-10-12T18:22:48.371Z,98320.88
2022-10-12T18:25:17.098Z,98325.20
2022-10-12T18:27:46.951Z,98323.08
2022-10-12T18:30:14.883Z,98324.13
2022-10-12T18:32:42.801Z,98320.81
2022-10-12T18:35:11.052Z,98322.95
2022-10-12T18:37:39.071Z,98325.07
2022-10-12T18:40:07.726Z,98320.54
2022-10-12T18:42:35.665Z,98326.52
2022-10-12T18:45:03.995Z,98328.70
2022-10-12T18:47:32.044Z,98328.59
2022-10-12T18:50:00.663Z,98331.64
2022-10-12T18:52:28.492Z,98336.45
2022-10-12T18:54:56.278Z,98335.98
2022-10-12T18:57:28.827Z,98333.77
2022-10-12T18:59:58.849Z,98335.37
2022-10-12T19:02:26.741Z,98336.83
2022-10-12T19:04:55.774Z,98341.42
2022-10-12T19:07:23.638Z,98342.88
2022-10-12T19:09:51.675Z,98345.06
2022-10-12T19:12:20.196Z,98344.05
2022-10-12T19:14:49.041Z,98342.70
2022-10-12T19:17:16.978Z,98345.35
2022-10-12T19:19:44.929Z,98346.94
2022-10-12T19:22:12.718Z,98343.11
2022-10-12T19:24:40.492Z,98341.70
2022-10-12T19:27:08.306Z,98341.52
2022-10-12T19:29:36.866Z,98343.80
2022-10-12T19:32:04.693Z,98347.11
2022-10-12T19:34:32.478Z,98350.96
2022-10-12T19:37:00.780Z,98351.86
2022-10-12T19:39:28.626Z,98353.49
2022-10-12T19:41:56.360Z,98358.83
2022-10-12T19:44:24.381Z,98362.09
2022-10-12T19:46:53.716Z,98364.86
2022-10-12T19:49:22.159Z,98368.67
2022-10-12T19:51:49.984Z,98373.34
2022-10-12T19:54:18.079Z,98373.55
2022-10-12T19:56:46.504Z,98371.64
2022-10-12T19:59:14.306Z,98373.77
2022-10-12T20:01:47.803Z,98375.01
2022-10-12T20:04:16.252Z,98377.09
2022-10-12T20:06:44.126Z,98377.45
2022-10-12T20:09:12.480Z,98379.91
2022-10-12T20:11:40.704Z,98381.32
2022-10-12T20:14:08.489Z,98382.38
2022-10-12T20:16:37.508Z,98378.38
2022-10-12T20:19:07.363Z,98376.40
2022-10-12T20:21:36.795Z,98376.70
2022-10-12T20:24:05.071Z,98374.91
2022-10-12T20:26:32.944Z,98374.34
2022-10-12T20:29:01.435Z,98375.02
2022-10-12T20:31:29.654Z,98375.92
2022-10-12T20:33:58.375Z,98377.36
2022-10-12T20:36:29.156Z,98375.48
2022-10-12T20:38:58.426Z,98377.29
2022-10-12T20:41:27.793Z,98376.81
2022-10-12T20:44:00.778Z,98377.93
2022-10-12T20:46:29.955Z,98375.16
2022-10-12T20:49:00.558Z,98375.20
2022-10-12T20:51:31.333Z,98379.80
2022-10-12T20:54:01.069Z,98384.92
2022-10-12T20:56:31.926Z,98386.20
2022-10-12T20:59:00.771Z,98386.64
2022-10-12T21:01:28.820Z,98389.18
2022-10-12T21:03:57.246Z,98390.10
2022-10-12T21:06:25.121Z,98393.31
2022-10-12T21:08:54.841Z,98390.91
2022-10-12T21:11:23.592Z,98389.35
2022-10-12T21:13:51.789Z,98384.45
2022-10-12T21:16:19.581Z,98382.20
2022-10-12T21:18:47.579Z,98385.61
2022-10-12T21:21:17.734Z,98384.61
2022-10-12T21:23:55.321Z,98383.47
2022-10-12T21:26:25.669Z,98384.25
2022-10-12T21:28:54.146Z,98385.55
2022-10-12T21:31:22.570Z,98383.54
2022-10-12T21:33:50.505Z,98380.77
2022-10-12T21:36:24.100Z,98374.65
2022-10-12T21:38:52.235Z,98372.39
2022-10-12T21:41:22.287Z,98375.06
2022-10-12T21:43:51.300Z,98373.52
2022-10-12T21:46:28.527Z,98374.42
2022-10-12T21:48:57.547Z,98373.73
2022-10-12T21:51:26.876Z,98371.48
2022-10-12T21:53:55.123Z,98370.09
2022-10-12T21:56:28.596Z,98372.77
2022-10-12T21:58:59.275Z,98374.70
2022-10-12T22:01:39.313Z,98368.58
2022-10-12T22:04:12.234Z,98364.73
2022-10-12T22:06:41.406Z,98360.19
2022-10-12T22:09:16.544Z,98360.55
2022-10-12T22:11:44.282Z,98358.52
2022-10-12T22:14:16.123Z,98358.39
2022-10-12T22:16:44.461Z,98362.14
2022-10-12T22:19:20.260Z,98358.38
2022-10-12T22:21:51.304Z,98357.77
2022-10-12T22:24:21.014Z,98355.77
2022-10-12T22:26:49.387Z,98357.63
2022-10-12T22:29:17.153Z,98362.96
2022-10-12T22:31:46.396Z,98364.24
2022-10-12T22:34:16.270Z,98360.45
2022-10-12T22:36:44.301Z,98361.36
2022-10-12T22:39:12.072Z,98361.75
2022-10-12T22:41:41.805Z,98362.15
2022-10-12T22:44:09.816Z,98357.79
2022-10-12T22:46:37.531Z,98353.09
2022-10-12T22:49:05.415Z,98351.34
2022-10-12T22:51:35.303Z,98355.16
2022-10-12T22:54:03.765Z,98355.16
2022-10-12T22:56:31.914Z,98356.38
2022-10-12T22:59:01.953Z,98351.46
2022-10-12T23:01:29.967Z,98353.92
2022-10-12T23:03:57.835Z,98352.53
2022-10-12T23:06:26.056Z,98353.91
2022-10-12T23:08:53.803Z,98355.47
2022-10-12T23:11:24.546Z,98357.58
2022-10-12T23:13:53.232Z,98357.42
2022-10-12T23:16:23.866Z,98355.16
2022-10-12T23:18:59.459Z,98351.33
2022-10-12T23:21:29.454Z,98353.98
2022-10-12T23:23:58.881Z,98356.27
2022-10-12T23:26:28.053Z,98354.91
2022-10-12T23:28:56.148Z,98359.48
2022-10-12T23:31:27.105Z,98362.84
2022-10-12T23:34:05.189Z,98357.95
2022-10-12T23:36:35.042Z,98355.15
2022-10-12T23:39:04.890Z,98355.50
2022-10-12T23:41:32.993Z,98355.49
2022-10-12T23:44:00.962Z,98352.00
2022-10-12T23:46:29.232Z,98349.89
2022-10-12T23:48:58.640Z,98352.85
2022-10-12T23:51:26.424Z,98352.29
2022-10-12T23:53:54.272Z,98350.70
2022-10-12T23:56:22.491Z,98346.14
2022-10-12T23:58:50.229Z,98345.07
