createdAt,value
2023-05-02T00:00:24.773Z,12.42
2023-05-02T00:03:16.778Z,12.41
2023-05-02T00:05:46.016Z,12.40
2023-05-02T00:08:16.688Z,12.35
2023-05-02T00:10:45.988Z,12.33
2023-05-02T00:13:17.267Z,12.32
2023-05-02T00:15:46.375Z,12.31
2023-05-02T00:18:18.837Z,12.28
2023-05-02T00:20:48.675Z,12.25
2023-05-02T00:23:18.284Z,12.24
2023-05-02T00:25:47.502Z,12.20
2023-05-02T00:28:17.008Z,12.19
2023-05-02T00:30:46.750Z,12.15
2023-05-02T00:33:18.013Z,12.13
2023-05-02T00:35:47.073Z,12.12
2023-05-02T00:38:16.600Z,12.10
2023-05-02T00:40:48.307Z,12.08
2023-05-02T00:43:20.915Z,12.06
2023-05-02T00:45:50.036Z,12.02
2023-05-02T00:48:21.917Z,12.02
2023-05-02T00:50:52.158Z,12.01
2023-05-02T00:53:22.703Z,11.99
2023-05-02T00:55:51.967Z,11.98
2023-05-02T00:58:21.497Z,11.99
2023-05-02T01:00:56.775Z,11.97
2023-05-02T01:03:31.649Z,11.97
2023-05-02T01:06:04.486Z,11.95
2023-05-02T01:08:36.208Z,11.93
2023-05-02T01:11:07.148Z,11.93
2023-05-02T01:13:36.633Z,11.93
2023-05-02T01:16:06.004Z,11.90
2023-05-02T01:18:37.294Z,11.90
2023-05-02T01:21:07.815Z,11.88
2023-05-02T01:23:40.770Z,11.85
2023-05-02T01:26:17.123Z,11.81
2023-05-02T01:29:07.317Z,11.76
2023-05-02T01:31:38.461Z,11.74
2023-05-02T01:34:10.186Z,11.70
2023-05-02T01:36:40.518Z,11.66
2023-05-02T01:39:10.032Z,11.64
2023-05-02T01:41:39.176Z,11.64
2023-05-02T01:44:08.968Z,11.61
2023-05-02T01:46:40.134Z,11.63
2023-05-02T01:49:09.706Z,11.62
2023-05-02T01:51:46.214Z,11.62
2023-05-02T01:54:16.711Z,11.61
2023-05-02T01:56:46.643Z,11.59
2023-05-02T01:59:17.005Z,11.58
2023-05-02T02:01:47.611Z,11.58
2023-05-02T02:04:17.314Z,11.56
2023-05-02T02:06:47.683Z,11.56
2023-05-02T02:09:17.198Z,11.53
2023-05-02T02:11:48.001Z,11.52
2023-05-02T02:14:19.016Z,11.47
2023-05-02T02:16:49.577Z,11.49
2023-05-02T02:19:19.189Z,11.48
2023-05-02T02:21:48.548Z,11.47
2023-05-02T02:24:18.315Z,11.45
2023-05-02T02:26:47.775Z,11.45
2023-05-02T02:29:17.198Z,11.43
2023-05-02T02:31:46.250Z,11.40
2023-05-02T02:34:17.120Z,11.40
2023-05-02T02:36:47.107Z,11.41
2023-05-02T02:39:19.734Z,11.42
2023-05-02T02:41:51.075Z,11.42
2023-05-02T02:44:36.370Z,11.42
2023-05-02T02:47:09.232Z,11.41
2023-05-02T02:49:44.799Z,11.42
2023-05-02T02:52:16.583Z,11.40
2023-05-02T02:54:46.952Z,11.41
2023-05-02T02:57:18.059Z,11.40
2023-05-02T02:59:53.120Z,11.42
2023-05-02T03:02:22.460Z,11.41
2023-05-02T03:04:53.376Z,11.41
2023-05-02T03:07:22.694Z,11.44
2023-05-02T03:09:52.197Z,11.42
2023-05-02T03:12:21.329Z,11.37
2023-05-02T03:14:50.790Z,11.31
2023-05-02T03:17:19.972Z,11.31
2023-05-02T03:19:49.400Z,11.30
2023-05-02T03:22:20.044Z,11.28
2023-05-02T03:24:49.536Z,11.28
2023-05-02T03:27:18.657Z,11.24
2023-05-02T03:29:49.062Z,11.23
2023-05-02T03:32:18.216Z,11.27
2023-05-02T03:34:47.760Z,11.26
2023-05-02T03:37:16.910Z,11.27
2023-05-02T03:39:47.780Z,11.28
2023-05-02T03:42:17.020Z,11.29
2023-05-02T03:44:46.623Z,11.34
2023-05-02T03:47:15.761Z,11.31
2023-05-02T03:49:45.273Z,11.30
2023-05-02T03:52:14.442Z,11.30
2023-05-02T03:54:43.928Z,11.36
2023-05-02T03:57:14.438Z,11.37
2023-05-02T03:59:45.907Z,11.38
2023-05-02T04:02:15.108Z,11.38
2023-05-02T04:04:44.911Z,11.38
2023-05-02T04:07:18.527Z,11.42
2023-05-02T04:09:47.992Z,11.40
2023-05-02T04:12:18.558Z,11.41
2023-05-02T04:14:48.130Z,11.42
2023-05-02T04:17:17.258Z,11.44
2023-05-02T04:19:46.886Z,11.47
2023-05-02T04:22:16.110Z,11.47
2023-05-02T04:24:45.599Z,11.47
2023-05-02T04:27:15.406Z,11.50
2023-05-02T04:29:49.200Z,11.54
2023-05-02T04:32:18.414Z,11.57
2023-05-02T04:34:47.911Z,11.57
2023-05-02T04:37:17.140Z,11.58
2023-05-02T04:39:46.684Z,11.60
2023-05-02T04:42:15.835Z,11.63
2023-05-02T04:44:46.806Z,11.64
2023-05-02T04:47:15.935Z,11.69
2023-05-02T04:49:45.391Z,11.71
2023-05-02T04:52:14.935Z,11.76
2023-05-02T04:54:44.557Z,11.81
2023-05-02T04:57:13.604Z,11.83
2023-05-02T04:59:43.028Z,11.90
2023-05-02T05:02:13.782Z,11.93
2023-05-02T05:04:43.395Z,11.94
2023-05-02T05:07:12.648Z,11.94
2023-05-02T05:09:42.138Z,11.83
2023-05-02T05:12:11.343Z,11.93
2023-05-02T05:14:40.838Z,12.01
2023-05-02T05:17:09.938Z,12.06
2023-05-02T05:19:40.825Z,12.13
2023-05-02T05:22:10.073Z,12.19
2023-05-02T05:24:39.605Z,12.27
2023-05-02T05:27:08.726Z,12.32
2023-05-02T05:29:38.234Z,12.43
2023-05-02T05:32:07.477Z,12.45
2023-05-02T05:34:37.305Z,12.55
2023-05-02T05:37:08.024Z,12.53
2023-05-02T05:39:38.075Z,12.71
2023-05-02T05:42:09.899Z,12.69
2023-05-02T05:44:39.395Z,12.85
2023-05-02T05:47:08.584Z,12.67
2023-05-02T05:49:38.955Z,12.72
2023-05-02T05:52:10.038Z,12.69
2023-05-02T05:54:39.478Z,13.03
2023-05-02T05:57:08.654Z,13.03
2023-05-02T05:59:38.084Z,13.12
2023-05-02T06:02:07.224Z,13.02
2023-05-02T06:04:36.831Z,13.10
2023-05-02T06:07:05.989Z,13.19
2023-05-02T06:09:36.881Z,13.39
2023-05-02T06:12:06.061Z,13.44
2023-05-02T06:14:35.496Z,13.46
2023-05-02T06:17:04.658Z,13.61
2023-05-02T06:19:34.154Z,13.55
2023-05-02T06:22:03.281Z,13.51
2023-05-02T06:24:32.703Z,13.53
2023-05-02T06:27:03.220Z,13.63
2023-05-02T06:29:32.659Z,13.72
2023-05-02T06:32:01.934Z,13.98
2023-05-02T06:34:33.245Z,14.14
2023-05-02T06:37:02.434Z,14.00
2023-05-02T06:39:31.863Z,14.21
2023-05-02T06:42:02.531Z,14.19
2023-05-02T06:44:32.032Z,14.36
2023-05-02T06:47:01.217Z,14.38
2023-05-02T06:49:30.684Z,14.55
2023-05-02T06:51:59.815Z,14.61
2023-05-02T06:54:29.261Z,14.79
2023-05-02T06:56:58.388Z,14.78
2023-05-02T06:59:29.349Z,14.95
2023-05-02T07:01:58.497Z,15.06
2023-05-02T07:04:28.328Z,15.13
2023-05-02T07:06:57.505Z,14.84
2023-05-02T07:09:27.044Z,15.08
2023-05-02T07:11:56.290Z,15.14
2023-05-02T07:14:25.703Z,15.08
2023-05-02T07:16:56.510Z,14.90
2023-05-02T07:19:26.053Z,15.17
2023-05-02T07:21:55.306Z,15.23
2023-05-02T07:24:24.881Z,15.26
2023-05-02T07:26:54.080Z,15.47
2023-05-02T07:29:23.502Z,15.65
2023-05-02T07:31:53.095Z,15.76
2023-05-02T07:34:23.677Z,15.84
2023-05-02T07:36:53.219Z,15.90
2023-05-02T07:39:22.385Z,16.01
2023-05-02T07:41:52.614Z,16.11
2023-05-02T07:44:21.783Z,16.20
2023-05-02T07:46:51.804Z,16.12
2023-05-02T07:49:21.007Z,16.16
2023-05-02T07:51:51.953Z,16.30
2023-05-02T07:54:21.884Z,16.30
2023-05-02T07:56:51.440Z,16.23
2023-05-02T07:59:20.654Z,16.08
2023-05-02T08:01:50.212Z,16.25
2023-05-02T08:04:19.589Z,16.27
2023-05-02T08:06:49.201Z,16.35
2023-05-02T08:09:19.870Z,16.23
2023-05-02T08:11:49.360Z,16.23
2023-05-02T08:14:18.588Z,16.35
2023-05-02T08:16:48.087Z,16.53
2023-05-02T08:19:17.317Z,16.45
2023-05-02T08:21:46.853Z,16.70
2023-05-02T08:24:16.152Z,16.53
2023-05-02T08:26:47.055Z,16.57
2023-05-02T08:29:16.381Z,16.47
2023-05-02T08:31:46.020Z,16.43
2023-05-02T08:34:15.197Z,16.63
2023-05-02T08:36:44.664Z,16.77
2023-05-02T08:39:13.879Z,16.74
2023-05-02T08:41:43.520Z,16.92
2023-05-02T08:44:14.214Z,16.91
2023-05-02T08:46:44.129Z,17.12
2023-05-02T08:49:13.425Z,17.30
2023-05-02T08:51:43.238Z,17.24
2023-05-02T08:54:12.382Z,17.09
2023-05-02T08:56:42.305Z,17.09
2023-05-02T08:59:11.433Z,17.12
2023-05-02T09:01:42.530Z,17.23
2023-05-02T09:04:12.250Z,17.44
2023-05-02T09:06:41.885Z,17.42
2023-05-02T09:09:11.284Z,17.59
2023-05-02T09:11:42.907Z,17.65
2023-05-02T09:14:16.188Z,17.61
2023-05-02T09:16:48.201Z,17.62
2023-05-02T09:19:25.328Z,17.80
2023-05-02T09:21:54.888Z,17.80
2023-05-02T09:24:25.218Z,17.76
2023-05-02T09:26:58.677Z,17.78
2023-05-02T09:29:29.011Z,18.08
2023-05-02T09:32:02.930Z,18.26
2023-05-02T09:34:32.271Z,18.43
2023-05-02T09:37:04.120Z,18.42
2023-05-02T09:39:33.398Z,18.44
2023-05-02T09:42:03.836Z,18.53
2023-05-02T09:44:38.006Z,18.65
2023-05-02T09:47:09.389Z,18.64
2023-05-02T09:49:42.432Z,18.68
2023-05-02T09:52:12.341Z,18.62
2023-05-02T09:54:41.554Z,18.66
2023-05-02T09:57:11.666Z,18.61
2023-05-02T09:59:41.286Z,18.61
2023-05-02T10:02:13.600Z,18.67
2023-05-02T10:04:43.110Z,18.70
2023-05-02T10:07:12.927Z,18.74
2023-05-02T10:09:43.161Z,18.76
2023-05-02T10:12:13.458Z,18.77
2023-05-02T10:14:45.289Z,18.78
2023-05-02T10:17:17.910Z,18.82
2023-05-02T10:19:50.514Z,18.79
2023-05-02T10:22:20.018Z,18.80
2023-05-02T10:24:49.403Z,18.85
2023-05-02T10:27:18.875Z,18.79
2023-05-02T10:29:50.778Z,18.67
2023-05-02T10:32:21.813Z,18.75
2023-05-02T10:34:53.172Z,18.64
2023-05-02T10:37:22.692Z,18.66
2023-05-02T10:39:51.920Z,18.67
2023-05-02T10:42:21.383Z,18.70
2023-05-02T10:44:52.076Z,18.78
2023-05-02T10:47:25.583Z,18.67
2023-05-02T10:49:55.526Z,18.75
2023-05-02T10:52:29.276Z,18.74
2023-05-02T10:55:16.332Z,18.69
2023-05-02T10:58:04.492Z,18.70
2023-05-02T11:00:34.532Z,18.69
2023-05-02T11:03:06.456Z,18.70
2023-05-02T11:05:38.854Z,18.55
2023-05-02T11:08:26.720Z,18.53
2023-05-02T11:10:57.264Z,18.37
2023-05-02T11:13:41.537Z,18.39
2023-05-02T11:16:10.785Z,18.43
2023-05-02T11:18:58.088Z,18.35
2023-05-02T11:21:32.183Z,18.18
2023-05-02T11:24:20.199Z,18.16
2023-05-02T11:26:49.356Z,18.34
2023-05-02T11:29:30.750Z,18.33
2023-05-02T11:31:59.962Z,18.28
2023-05-02T11:34:29.411Z,18.31
2023-05-02T11:37:00.013Z,18.39
2023-05-02T11:39:29.868Z,18.22
2023-05-02T11:41:59.144Z,18.20
2023-05-02T11:44:28.639Z,18.15
2023-05-02T11:46:57.889Z,18.14
2023-05-02T11:49:27.560Z,18.14
2023-05-02T11:51:56.697Z,18.07
2023-05-02T11:54:31.178Z,17.97
2023-05-02T11:57:02.669Z,17.92
2023-05-02T11:59:32.200Z,17.82
2023-05-02T12:02:04.450Z,17.81
2023-05-02T12:04:43.829Z,17.76
2023-05-02T12:07:12.985Z,17.63
2023-05-02T12:09:53.701Z,17.65
2023-05-02T12:12:23.245Z,17.60
2023-05-02T12:14:52.824Z,17.57
2023-05-02T12:17:22.318Z,17.53
2023-05-02T12:19:51.836Z,17.57
2023-05-02T12:22:21.025Z,17.61
2023-05-02T12:24:50.905Z,17.58
2023-05-02T12:27:22.840Z,17.64
2023-05-02T12:29:58.965Z,17.66
2023-05-02T12:32:31.800Z,17.72
2023-05-02T12:35:01.660Z,17.67
2023-05-02T12:37:30.849Z,17.53
2023-05-02T12:40:00.486Z,17.45
2023-05-02T12:42:37.304Z,17.36
2023-05-02T12:45:07.237Z,17.26
2023-05-02T12:47:36.397Z,17.18
2023-05-02T12:50:06.348Z,17.09
2023-05-02T12:52:47.820Z,17.13
2023-05-02T12:55:17.651Z,16.95
2023-05-02T12:57:48.289Z,16.99
2023-05-02T13:00:18.327Z,16.88
2023-05-02T13:02:50.923Z,16.64
2023-05-02T13:05:20.657Z,16.69
2023-05-02T13:07:49.918Z,16.57
2023-05-02T13:10:19.924Z,16.51
2023-05-02T13:12:52.027Z,16.36
2023-05-02T13:15:21.702Z,16.21
2023-05-02T13:17:52.044Z,16.03
2023-05-02T13:20:21.798Z,16.01
2023-05-02T13:22:50.931Z,16.18
2023-05-02T13:25:20.441Z,15.91
2023-05-02T13:27:51.012Z,15.76
2023-05-02T13:30:20.690Z,15.73
2023-05-02T13:32:49.900Z,15.59
2023-05-02T13:35:19.507Z,15.48
2023-05-02T13:37:48.703Z,15.39
2023-05-02T13:40:18.339Z,15.40
2023-05-02T13:42:47.501Z,15.27
2023-05-02T13:45:18.600Z,15.09
2023-05-02T13:47:47.872Z,14.99
2023-05-02T13:50:17.362Z,14.98
2023-05-02T13:52:48.908Z,14.87
2023-05-02T13:55:18.796Z,14.95
2023-05-02T13:57:47.925Z,14.86
2023-05-02T14:00:19.208Z,14.83
2023-05-02T14:02:48.833Z,14.79
2023-05-02T14:05:18.384Z,14.77
2023-05-02T14:07:47.695Z,14.65
2023-05-02T14:10:17.225Z,14.57
2023-05-02T14:12:46.629Z,14.52
2023-05-02T14:15:16.148Z,14.51
2023-05-02T14:17:49.866Z,14.28
2023-05-02T14:20:19.341Z,14.17
2023-05-02T14:22:48.558Z,14.17
2023-05-02T14:25:19.860Z,14.07
2023-05-02T14:27:51.020Z,14.07
2023-05-02T14:30:20.532Z,13.92
2023-05-02T14:32:51.198Z,13.97
2023-05-02T14:35:20.842Z,13.94
2023-05-02T14:37:50.017Z,13.97
2023-05-02T14:40:19.615Z,13.99
2023-05-02T14:42:48.783Z,14.06
2023-05-02T14:45:18.299Z,14.04
2023-05-02T14:47:52.505Z,14.11
2023-05-02T14:50:22.015Z,14.24
2023-05-02T14:52:51.214Z,14.22
2023-05-02T14:55:20.744Z,14.25
2023-05-02T14:57:50.536Z,14.13
2023-05-02T15:00:20.182Z,14.26
2023-05-02T15:02:49.471Z,14.27
2023-05-02T15:05:20.612Z,14.35
2023-05-02T15:07:49.802Z,14.27
2023-05-02T15:10:19.216Z,14.38
2023-05-02T15:12:50.964Z,14.35
2023-05-02T15:15:23.012Z,14.54
2023-05-02T15:17:52.314Z,14.47
2023-05-02T15:20:23.340Z,14.55
2023-05-02T15:22:52.881Z,14.64
2023-05-02T15:25:22.439Z,14.52
2023-05-02T15:27:51.622Z,14.43
2023-05-02T15:30:23.298Z,14.48
2023-05-02T15:32:54.110Z,14.53
2023-05-02T15:35:25.054Z,14.46
2023-05-02T15:37:54.402Z,14.62
2023-05-02T15:40:26.094Z,14.65
2023-05-02T15:42:55.609Z,14.78
2023-05-02T15:45:25.029Z,14.87
2023-05-02T15:47:54.282Z,14.91
2023-05-02T15:50:27.603Z,14.94
2023-05-02T15:52:56.735Z,14.98
2023-05-02T15:55:26.267Z,14.99
2023-05-02T15:57:55.428Z,14.95
2023-05-02T16:00:24.999Z,14.87
2023-05-02T16:02:55.701Z,14.77
2023-05-02T16:05:26.687Z,14.77
2023-05-02T16:07:55.777Z,14.68
2023-05-02T16:10:25.367Z,14.57
2023-05-02T16:12:54.663Z,14.51
2023-05-02T16:15:24.170Z,14.44
2023-05-02T16:17:53.405Z,14.40
2023-05-02T16:20:23.010Z,14.25
2023-05-02T16:22:53.582Z,14.23
2023-05-02T16:25:23.169Z,14.19
2023-05-02T16:27:52.308Z,14.06
2023-05-02T16:30:22.058Z,14.01
2023-05-02T16:32:51.771Z,14.04
2023-05-02T16:35:21.486Z,13.97
2023-05-02T16:37:50.803Z,13.96
2023-05-02T16:40:21.734Z,13.86
2023-05-02T16:42:51.481Z,13.74
2023-05-02T16:45:21.063Z,13.75
2023-05-02T16:47:50.298Z,13.66
2023-05-02T16:50:19.946Z,13.60
2023-05-02T16:52:49.068Z,13.47
2023-05-02T16:55:18.581Z,13.45
2023-05-02T16:57:49.115Z,13.41
2023-05-02T17:00:19.151Z,13.20
2023-05-02T17:02:48.659Z,13.16
2023-05-02T17:05:20.138Z,13.14
2023-05-02T17:07:49.265Z,13.09
2023-05-02T17:10:19.175Z,13.00
2023-05-02T17:12:49.727Z,13.02
2023-05-02T17:15:19.189Z,12.97
2023-05-02T17:17:48.259Z,12.97
2023-05-02T17:20:20.603Z,12.91
2023-05-02T17:22:49.867Z,12.88
2023-05-02T17:25:19.509Z,12.87
2023-05-02T17:27:50.068Z,12.82
2023-05-02T17:30:19.599Z,12.75
2023-05-02T17:32:48.824Z,12.75
2023-05-02T17:35:18.656Z,12.71
2023-05-02T17:37:47.842Z,12.70
2023-05-02T17:40:17.314Z,12.71
2023-05-02T17:42:46.856Z,12.68
2023-05-02T17:45:18.200Z,12.63
2023-05-02T17:47:47.374Z,12.61
2023-05-02T17:50:16.880Z,12.62
2023-05-02T17:52:45.951Z,12.59
2023-05-02T17:55:18.368Z,12.51
2023-05-02T17:57:48.690Z,12.50
2023-05-02T18:00:20.176Z,12.46
2023-05-02T18:02:49.482Z,12.45
2023-05-02T18:05:19.161Z,12.40
2023-05-02T18:07:48.285Z,12.37
2023-05-02T18:10:19.896Z,12.32
2023-05-02T18:12:48.980Z,12.29
2023-05-02T18:15:20.091Z,12.24
2023-05-02T18:17:49.277Z,12.19
2023-05-02T18:20:19.002Z,12.18
2023-05-02T18:22:48.129Z,12.13
2023-05-02T18:25:17.757Z,12.09
2023-05-02T18:27:46.815Z,12.02
2023-05-02T18:30:16.408Z,11.99
2023-05-02T18:32:47.018Z,11.97
2023-05-02T18:35:16.555Z,11.93
2023-05-02T18:37:46.011Z,11.90
2023-05-02T18:40:16.413Z,11.85
2023-05-02T18:42:45.594Z,11.82
2023-05-02T18:45:15.112Z,11.75
2023-05-02T18:47:44.418Z,11.75
2023-05-02T18:50:15.728Z,11.73
2023-05-02T18:52:44.858Z,11.67
2023-05-02T18:55:14.394Z,11.64
2023-05-02T18:57:44.758Z,11.60
2023-05-02T19:00:14.710Z,11.58
2023-05-02T19:02:43.934Z,11.52
2023-05-02T19:05:13.690Z,11.48
2023-05-02T19:07:44.920Z,11.42
2023-05-02T19:10:14.523Z,11.40
2023-05-02T19:12:43.997Z,11.36
2023-05-02T19:15:13.655Z,11.29
2023-05-02T19:17:43.514Z,11.24
2023-05-02T19:20:13.425Z,11.19
2023-05-02T19:22:43.147Z,11.12
2023-05-02T19:25:14.220Z,11.07
2023-05-02T19:27:44.441Z,10.99
2023-05-02T19:30:14.472Z,10.95
2023-05-02T19:32:43.718Z,10.88
2023-05-02T19:35:13.561Z,10.83
2023-05-02T19:37:44.140Z,10.75
2023-05-02T19:40:16.522Z,10.68
2023-05-02T19:42:45.642Z,10.64
2023-05-02T19:45:15.157Z,10.60
2023-05-02T19:47:45.695Z,10.50
2023-05-02T19:50:15.278Z,10.42
2023-05-02T19:52:45.153Z,10.39
2023-05-02T19:55:16.590Z,10.32
2023-05-02T19:57:45.873Z,10.21
2023-05-02T20:00:15.743Z,10.11
2023-05-02T20:02:45.147Z,10.06
2023-05-02T20:05:14.844Z,10.00
2023-05-02T20:07:44.695Z,9.84
2023-05-02T20:10:15.711Z,9.71
2023-05-02T20:12:46.973Z,9.69
2023-05-02T20:15:16.980Z,9.60
2023-05-02T20:17:46.183Z,9.60
2023-05-02T20:20:15.834Z,9.49
2023-05-02T20:22:45.475Z,9.39
2023-05-02T20:25:16.366Z,9.32
2023-05-02T20:27:45.735Z,9.30
2023-05-02T20:30:15.284Z,9.23
2023-05-02T20:32:44.637Z,9.20
2023-05-02T20:35:14.176Z,9.15
2023-05-02T20:37:43.291Z,9.08
2023-05-02T20:40:13.333Z,9.07
2023-05-02T20:42:44.034Z,9.03
2023-05-02T20:45:14.195Z,9.01
2023-05-02T20:47:43.455Z,8.94
2023-05-02T20:50:13.066Z,8.92
2023-05-02T20:52:42.264Z,8.90
2023-05-02T20:55:11.962Z,8.85
2023-05-02T20:57:41.457Z,8.79
2023-05-02T21:00:13.768Z,8.78
2023-05-02T21:02:42.992Z,8.72
2023-05-02T21:05:12.645Z,8.70
2023-05-02T21:07:41.901Z,8.71
2023-05-02T21:10:11.821Z,8.70
2023-05-02T21:12:41.291Z,8.64
2023-05-02T21:15:10.846Z,8.55
2023-05-02T21:17:41.882Z,8.54
2023-05-02T21:20:11.686Z,8.50
2023-05-02T21:22:42.091Z,8.29
2023-05-02T21:25:11.894Z,8.32
2023-05-02T21:27:41.143Z,8.30
2023-05-02T21:30:11.021Z,8.31
2023-05-02T21:32:41.634Z,8.21
2023-05-02T21:35:11.280Z,8.11
2023-05-02T21:37:40.473Z,8.04
2023-05-02T21:40:10.444Z,7.99
2023-05-02T21:42:39.631Z,7.98
2023-05-02T21:45:09.849Z,8.00
2023-05-02T21:47:39.094Z,7.98
2023-05-02T21:50:10.362Z,7.96
2023-05-02T21:52:39.710Z,7.72
2023-05-02T21:55:09.631Z,7.82
2023-05-02T21:57:38.820Z,7.85
2023-05-02T22:00:09.083Z,7.83
2023-05-02T22:02:38.423Z,7.76
2023-05-02T22:05:09.730Z,7.70
2023-05-02T22:07:38.882Z,7.69
2023-05-02T22:10:11.699Z,7.55
2023-05-02T22:12:40.911Z,7.56
2023-05-02T22:15:14.715Z,7.58
2023-05-02T22:17:43.908Z,7.53
2023-05-02T22:20:15.078Z,7.45
2023-05-02T22:22:46.945Z,7.40
2023-05-02T22:25:16.404Z,7.32
2023-05-02T22:27:45.595Z,7.37
2023-05-02T22:30:15.161Z,7.37
2023-05-02T22:32:44.348Z,7.33
2023-05-02T22:35:15.363Z,7.31
2023-05-02T22:37:44.490Z,7.19
2023-05-02T22:40:14.204Z,7.21
2023-05-02T22:42:45.737Z,7.20
2023-05-02T22:45:15.188Z,7.19
2023-05-02T22:47:44.347Z,7.15
2023-05-02T22:50:16.079Z,7.14
2023-05-02T22:52:45.382Z,7.11
2023-05-02T22:55:14.804Z,7.09
2023-05-02T22:57:44.044Z,7.07
2023-05-02T23:00:14.095Z,7.05
2023-05-02T23:02:43.256Z,6.99
2023-05-02T23:05:13.296Z,6.99
2023-05-02T23:07:46.780Z,6.96
2023-05-02T23:10:16.422Z,6.94
2023-05-02T23:12:45.504Z,6.82
2023-05-02T23:15:14.951Z,6.75
2023-05-02T23:17:44.155Z,6.71
2023-05-02T23:20:19.569Z,6.75
2023-05-02T23:22:50.136Z,6.67
2023-05-02T23:25:19.672Z,6.72
2023-05-02T23:27:50.555Z,6.46
2023-05-02T23:30:19.979Z,6.57
2023-05-02T23:32:49.098Z,6.60
2023-05-02T23:35:18.760Z,6.57
2023-05-02T23:37:49.298Z,6.56
2023-05-02T23:40:18.809Z,6.53
2023-05-02T23:42:47.948Z,6.44
2023-05-02T23:45:17.605Z,6.31
2023-05-02T23:47:47.120Z,6.31
2023-05-02T23:50:16.656Z,6.32
2023-05-02T23:52:45.779Z,6.22
2023-05-02T23:55:16.709Z,6.25
2023-05-02T23:57:45.842Z,6.22
