createdAt,value
2018-11-25T00:01:09.778Z,4.30
2018-11-25T00:03:45.345Z,6.60
2018-11-25T00:06:20.826Z,4.07
2018-11-25T00:08:56.206Z,3.83
2018-11-25T00:11:31.710Z,3.80
2018-11-25T00:14:08.054Z,3.87
2018-11-25T00:16:43.485Z,4.03
2018-11-25T00:19:18.927Z,5.10
2018-11-25T00:21:54.345Z,4.27
2018-11-25T00:24:29.843Z,4.57
2018-11-25T00:27:05.664Z,5.57
2018-11-25T00:29:41.046Z,4.43
2018-11-25T00:32:17.357Z,4.30
2018-11-25T00:34:52.836Z,3.57
2018-11-25T00:37:28.765Z,4.23
2018-11-25T00:40:04.627Z,4.70
2018-11-25T00:42:40.150Z,4.20
2018-11-25T00:45:20.350Z,4.17
2018-11-25T00:47:55.787Z,4.03
2018-11-25T00:50:31.337Z,4.23
2018-11-25T00:53:07.455Z,4.43
2018-11-25T00:55:42.921Z,6.30
2018-11-25T00:58:18.482Z,6.50
2018-11-25T01:00:54.046Z,6.60
2018-11-25T01:03:29.836Z,6.40
2018-11-25T01:06:05.572Z,4.80
2018-11-25T01:08:41.279Z,4.63
2018-11-25T01:11:16.795Z,5.33
2018-11-25T01:13:52.280Z,5.13
2018-11-25T01:16:27.801Z,4.73
2018-11-25T01:19:03.297Z,4.47
2018-11-25T01:21:38.691Z,5.63
2018-11-25T01:24:14.227Z,4.60
2018-11-25T01:26:49.838Z,4.33
2018-11-25T01:29:25.243Z,4.70
2018-11-25T01:32:01.203Z,4.80
2018-11-25T01:34:36.745Z,5.07
2018-11-25T01:37:12.575Z,6.33
2018-11-25T01:39:48.063Z,5.97
2018-11-25T01:42:23.488Z,6.97
2018-11-25T01:44:59.031Z,6.47
2018-11-25T01:47:34.659Z,5.90
2018-11-25T01:50:14.935Z,5.77
2018-11-25T01:52:50.511Z,6.43
2018-11-25T01:55:25.965Z,5.73
2018-11-25T01:58:01.347Z,5.00
2018-11-25T02:00:36.963Z,5.40
2018-11-25T02:03:12.754Z,5.57
2018-11-25T02:05:48.236Z,5.30
2018-11-25T02:08:23.735Z,5.10
2018-11-25T02:10:59.248Z,6.07
2018-11-25T02:13:34.986Z,5.30
2018-11-25T02:16:10.546Z,6.20
2018-11-25T02:18:46.054Z,5.83
2018-11-25T02:21:21.550Z,6.13
2018-11-25T02:23:57.075Z,6.00
2018-11-25T02:26:32.668Z,6.17
2018-11-25T02:29:08.344Z,6.60
2018-11-25T02:31:44.161Z,6.27
2018-11-25T02:34:19.679Z,7.00
2018-11-25T02:36:55.077Z,5.87
2018-11-25T02:39:30.539Z,5.77
2018-11-25T02:42:06.094Z,7.13
2018-11-25T02:44:41.505Z,7.77
2018-11-25T02:47:16.943Z,13.53
2018-11-25T02:49:52.469Z,13.60
2018-11-25T02:52:27.971Z,11.50
2018-11-25T02:55:03.870Z,7.40
2018-11-25T02:57:39.434Z,6.17
2018-11-25T03:00:14.911Z,5.10
2018-11-25T03:02:51.490Z,5.47
2018-11-25T03:05:27.077Z,8.77
2018-11-25T03:08:02.682Z,8.33
2018-11-25T03:10:39.643Z,9.13
2018-11-25T03:13:15.095Z,7.50
2018-11-25T03:15:50.641Z,7.07
2018-11-25T03:18:26.177Z,8.60
2018-11-25T03:21:01.655Z,7.03
2018-11-25T03:23:37.234Z,10.10
2018-11-25T03:26:12.853Z,8.20
2018-11-25T03:28:48.556Z,8.33
2018-11-25T03:31:24.641Z,9.07
2018-11-25T03:34:00.252Z,9.10
2018-11-25T03:36:35.782Z,10.00
2018-11-25T03:39:11.189Z,10.07
2018-11-25T03:41:46.692Z,12.30
2018-11-25T03:44:22.077Z,12.80
2018-11-25T03:46:57.457Z,13.07
2018-11-25T03:49:32.819Z,9.40
2018-11-25T03:52:08.250Z,11.03
2018-11-25T03:54:43.634Z,11.80
2018-11-25T03:57:19.195Z,9.40
2018-11-25T03:59:55.214Z,15.13
2018-11-25T04:02:30.696Z,13.57
2018-11-25T04:05:08.352Z,8.87
2018-11-25T04:07:43.887Z,10.57
2018-11-25T04:10:19.980Z,8.97
2018-11-25T04:12:55.483Z,9.83
2018-11-25T04:15:30.916Z,8.23
2018-11-25T04:18:06.568Z,8.97
2018-11-25T04:20:42.149Z,11.50
2018-11-25T04:23:17.699Z,13.30
2018-11-25T04:25:53.543Z,10.53
2018-11-25T04:28:29.111Z,8.90
2018-11-25T04:31:04.900Z,12.17
2018-11-25T04:33:40.524Z,7.20
2018-11-25T04:36:16.252Z,8.07
2018-11-25T04:38:52.027Z,7.27
2018-11-25T04:41:27.547Z,8.97
2018-11-25T04:44:03.243Z,8.07
2018-11-25T04:46:38.855Z,7.60
2018-11-25T04:49:14.270Z,8.67
2018-11-25T04:51:49.819Z,9.13
2018-11-25T04:54:25.393Z,8.73
2018-11-25T04:57:00.963Z,7.80
2018-11-25T04:59:36.533Z,10.00
2018-11-25T05:02:11.970Z,8.90
2018-11-25T05:04:47.549Z,7.73
2018-11-25T05:07:22.983Z,8.33
2018-11-25T05:09:58.447Z,8.50
2018-11-25T05:12:33.916Z,9.17
2018-11-25T05:15:18.501Z,8.33
2018-11-25T05:17:54.056Z,8.40
2018-11-25T05:20:29.955Z,7.77
2018-11-25T05:23:06.131Z,7.57
2018-11-25T05:25:41.572Z,8.33
2018-11-25T05:28:16.955Z,7.27
2018-11-25T05:30:52.328Z,9.17
2018-11-25T05:33:27.893Z,8.30
2018-11-25T05:36:03.462Z,8.00
2018-11-25T05:38:38.921Z,9.13
2018-11-25T05:41:14.429Z,8.73
2018-11-25T05:43:49.822Z,10.03
2018-11-25T05:46:25.329Z,9.27
2018-11-25T05:49:00.692Z,8.00
2018-11-25T05:51:36.094Z,6.87
2018-11-25T05:54:11.526Z,8.23
2018-11-25T05:56:46.967Z,7.63
2018-11-25T05:59:22.406Z,8.87
2018-11-25T06:01:57.990Z,7.90
2018-11-25T06:04:33.572Z,7.63
2018-11-25T06:07:09.042Z,9.17
2018-11-25T06:09:45.114Z,9.50
2018-11-25T06:12:20.569Z,8.93
2018-11-25T06:14:56.611Z,8.83
2018-11-25T06:17:32.080Z,8.07
2018-11-25T06:20:12.145Z,8.33
2018-11-25T06:22:47.990Z,8.03
2018-11-25T06:25:23.595Z,8.03
2018-11-25T06:27:59.051Z,8.47
2018-11-25T06:30:34.468Z,9.60
2018-11-25T06:33:10.011Z,10.17
2018-11-25T06:35:45.428Z,9.20
2018-11-25T06:38:20.894Z,9.57
2018-11-25T06:40:56.525Z,8.77
2018-11-25T06:43:32.611Z,7.87
2018-11-25T06:46:11.091Z,8.60
2018-11-25T06:48:46.559Z,7.80
2018-11-25T06:51:22.114Z,9.13
2018-11-25T06:53:57.564Z,8.47
2018-11-25T06:56:33.006Z,11.10
2018-11-25T06:59:08.638Z,8.87
2018-11-25T07:01:44.442Z,8.13
2018-11-25T07:04:20.195Z,9.90
2018-11-25T07:06:55.859Z,8.47
2018-11-25T07:09:31.285Z,9.83
2018-11-25T07:12:07.223Z,8.40
2018-11-25T07:14:42.978Z,9.47
2018-11-25T07:17:18.460Z,8.17
2018-11-25T07:19:53.941Z,8.67
2018-11-25T07:22:29.507Z,8.77
2018-11-25T07:25:05.636Z,8.37
2018-11-25T07:27:41.136Z,8.70
2018-11-25T07:30:18.641Z,8.20
2018-11-25T07:32:54.552Z,8.97
2018-11-25T07:35:30.185Z,8.37
2018-11-25T07:38:06.376Z,8.30
2018-11-25T07:40:41.911Z,8.40
2018-11-25T07:43:17.478Z,9.07
2018-11-25T07:45:53.137Z,9.87
2018-11-25T07:48:28.698Z,12.10
2018-11-25T07:51:04.272Z,17.23
2018-11-25T07:53:40.012Z,52.73
2018-11-25T07:56:15.461Z,24.97
2018-11-25T07:58:50.828Z,20.70
2018-11-25T08:01:26.238Z,16.20
2018-11-25T08:04:01.838Z,11.90
2018-11-25T08:06:37.350Z,40.63
2018-11-25T08:09:12.765Z,40.57
2018-11-25T08:11:48.714Z,17.53
2018-11-25T08:14:24.267Z,15.07
2018-11-25T08:16:59.716Z,12.77
2018-11-25T08:19:35.122Z,8.23
2018-11-25T08:22:10.742Z,8.17
2018-11-25T08:24:46.311Z,6.17
2018-11-25T08:27:21.828Z,7.77
2018-11-25T08:29:57.274Z,5.40
2018-11-25T08:32:32.785Z,5.27
2018-11-25T08:35:09.630Z,4.63
2018-11-25T08:37:45.198Z,4.73
2018-11-25T08:40:24.010Z,5.50
2018-11-25T08:42:59.488Z,5.10
2018-11-25T08:45:34.893Z,4.97
2018-11-25T08:48:10.398Z,5.63
2018-11-25T08:50:45.862Z,5.90
2018-11-25T08:53:21.407Z,6.03
2018-11-25T08:55:56.854Z,8.57
2018-11-25T08:58:32.685Z,13.73
2018-11-25T09:01:08.321Z,13.63
2018-11-25T09:03:44.108Z,6.93
2018-11-25T09:06:19.543Z,8.17
2018-11-25T09:08:54.991Z,9.07
2018-11-25T09:11:30.443Z,7.43
2018-11-25T09:14:06.258Z,5.30
2018-11-25T09:16:42.507Z,7.37
2018-11-25T09:19:18.723Z,7.47
2018-11-25T09:21:54.136Z,11.17
2018-11-25T09:24:29.560Z,6.97
2018-11-25T09:27:05.183Z,9.90
2018-11-25T09:29:40.615Z,4.93
2018-11-25T09:32:22.909Z,4.07
2018-11-25T09:34:52.095Z,3.40
2018-11-25T09:37:27.628Z,4.13
2018-11-25T09:40:03.053Z,5.33
2018-11-25T09:42:38.635Z,3.53
2018-11-25T09:45:16.308Z,6.57
2018-11-25T09:47:52.390Z,4.50
2018-11-25T09:50:28.727Z,6.07
2018-11-25T09:53:04.198Z,8.77
2018-11-25T09:55:39.763Z,5.17
2018-11-25T09:58:15.289Z,6.40
2018-11-25T10:00:50.957Z,4.57
2018-11-25T10:03:26.647Z,6.17
2018-11-25T10:06:01.988Z,4.10
2018-11-25T10:08:37.546Z,4.20
2018-11-25T10:11:13.148Z,3.57
2018-11-25T10:13:48.554Z,4.30
2018-11-25T10:16:24.051Z,7.07
2018-11-25T10:19:00.322Z,3.87
2018-11-25T10:21:35.726Z,4.83
2018-11-25T10:24:11.547Z,5.17
2018-11-25T10:26:47.303Z,6.27
2018-11-25T10:29:22.764Z,4.53
2018-11-25T10:31:58.329Z,4.50
2018-11-25T10:34:33.908Z,4.13
2018-11-25T10:37:09.687Z,4.73
2018-11-25T10:39:45.398Z,4.90
2018-11-25T10:42:22.784Z,4.43
2018-11-25T10:44:58.269Z,3.77
2018-11-25T10:47:33.706Z,4.17
2018-11-25T10:50:12.599Z,3.43
2018-11-25T10:52:48.409Z,5.50
2018-11-25T10:55:24.219Z,3.80
2018-11-25T10:57:59.693Z,4.80
2018-11-25T11:00:41.590Z,4.27
2018-11-25T11:03:22.296Z,3.77
2018-11-25T11:06:03.380Z,4.77
2018-11-25T11:08:38.922Z,4.80
2018-11-25T11:11:14.514Z,4.90
2018-11-25T11:13:49.891Z,3.90
2018-11-25T11:16:25.290Z,3.60
2018-11-25T11:19:00.907Z,3.20
2018-11-25T11:21:36.382Z,3.37
2018-11-25T11:24:11.881Z,3.40
2018-11-25T11:26:48.680Z,4.10
2018-11-25T11:29:22.815Z,3.70
2018-11-25T11:31:58.285Z,3.80
2018-11-25T11:34:33.666Z,3.20
2018-11-25T11:37:09.076Z,3.37
2018-11-25T11:39:44.526Z,3.87
2018-11-25T11:42:20.046Z,4.20
2018-11-25T11:44:55.720Z,3.50
2018-11-25T11:47:31.138Z,4.57
2018-11-25T11:50:13.990Z,4.93
2018-11-25T11:52:49.460Z,3.60
2018-11-25T11:55:25.004Z,3.50
2018-11-25T11:58:00.472Z,4.03
2018-11-25T12:00:36.106Z,4.03
2018-11-25T12:03:11.628Z,4.53
2018-11-25T12:05:47.318Z,4.47
2018-11-25T12:08:24.507Z,6.10
2018-11-25T12:11:00.242Z,6.73
2018-11-25T12:13:35.786Z,8.03
2018-11-25T12:16:11.584Z,6.60
2018-11-25T12:18:46.987Z,6.80
2018-11-25T12:21:22.469Z,7.23
2018-11-25T12:23:58.097Z,7.37
2018-11-25T12:26:36.025Z,10.33
2018-11-25T12:29:11.493Z,6.70
2018-11-25T12:31:46.950Z,6.67
2018-11-25T12:34:22.372Z,5.87
2018-11-25T12:36:57.940Z,6.07
2018-11-25T12:39:33.419Z,6.83
2018-11-25T12:42:09.442Z,6.37
2018-11-25T12:44:44.847Z,6.10
2018-11-25T12:47:20.243Z,6.70
2018-11-25T12:49:55.748Z,6.60
2018-11-25T12:52:31.070Z,6.60
2018-11-25T12:55:09.912Z,6.20
2018-11-25T12:57:45.561Z,6.77
2018-11-25T13:00:39.253Z,7.13
2018-11-25T13:03:15.527Z,6.00
2018-11-25T13:05:51.187Z,8.40
2018-11-25T13:08:26.706Z,6.90
2018-11-25T13:11:02.174Z,7.77
2018-11-25T13:13:37.739Z,7.70
2018-11-25T13:16:13.227Z,7.63
2018-11-25T13:18:48.665Z,8.03
2018-11-25T13:21:24.166Z,7.87
2018-11-25T13:23:59.594Z,7.20
2018-11-25T13:26:35.371Z,7.57
2018-11-25T13:29:10.775Z,7.10
2018-11-25T13:31:46.917Z,7.80
2018-11-25T13:34:22.391Z,7.53
2018-11-25T13:36:57.874Z,7.53
2018-11-25T13:39:33.310Z,7.40
2018-11-25T13:42:09.312Z,7.17
2018-11-25T13:44:45.769Z,7.90
2018-11-25T13:47:21.247Z,8.17
2018-11-25T13:49:56.737Z,8.53
2018-11-25T13:52:32.816Z,8.70
2018-11-25T13:55:12.436Z,9.37
2018-11-25T13:57:48.052Z,9.93
2018-11-25T14:00:47.798Z,9.73
2018-11-25T14:03:33.770Z,10.90
2018-11-25T14:06:13.502Z,10.90
2018-11-25T14:08:54.123Z,11.93
2018-11-25T14:11:29.650Z,12.27
2018-11-25T14:14:05.107Z,13.20
2018-11-25T14:16:40.508Z,12.13
2018-11-25T14:19:16.056Z,12.80
2018-11-25T14:21:51.817Z,12.83
2018-11-25T14:24:28.089Z,12.40
2018-11-25T14:27:05.340Z,11.93
2018-11-25T14:29:40.830Z,11.43
2018-11-25T14:32:16.568Z,11.73
2018-11-25T14:34:52.063Z,13.20
2018-11-25T14:37:27.481Z,12.03
2018-11-25T14:40:03.568Z,10.37
2018-11-25T14:42:39.572Z,16.20
