createdAt,value
2018-08-19T00:00:54.955Z,99.90
2018-08-19T00:03:23.605Z,99.90
2018-08-19T00:05:52.414Z,99.90
2018-08-19T00:08:20.998Z,99.90
2018-08-19T00:10:57.815Z,99.90
2018-08-19T00:13:27.545Z,99.90
2018-08-19T00:15:56.129Z,99.90
2018-08-19T00:18:24.705Z,99.90
2018-08-19T00:20:53.389Z,99.90
2018-08-19T00:23:22.052Z,99.90
2018-08-19T00:25:50.673Z,99.90
2018-08-19T00:28:20.982Z,99.90
2018-08-19T00:30:49.543Z,99.90
2018-08-19T00:33:18.070Z,99.90
2018-08-19T00:35:46.613Z,99.90
2018-08-19T00:38:16.019Z,99.90
2018-08-19T00:40:45.009Z,99.90
2018-08-19T00:43:13.574Z,99.90
2018-08-19T00:45:42.195Z,99.90
2018-08-19T00:48:11.973Z,99.90
2018-08-19T00:50:40.978Z,99.90
2018-08-19T00:53:10.717Z,99.90
2018-08-19T00:55:44.618Z,99.90
2018-08-19T00:58:16.099Z,99.90
2018-08-19T01:00:44.757Z,99.90
2018-08-19T01:03:13.505Z,99.90
2018-08-19T01:05:42.212Z,99.90
2018-08-19T01:08:12.061Z,99.90
2018-08-19T01:10:40.784Z,99.90
2018-08-19T01:13:09.962Z,99.90
2018-08-19T01:15:38.564Z,99.90
2018-08-19T01:18:07.281Z,99.90
2018-08-19T01:20:35.901Z,99.90
2018-08-19T01:23:04.576Z,99.90
2018-08-19T01:25:33.136Z,99.90
2018-08-19T01:28:01.690Z,99.90
2018-08-19T01:30:30.241Z,99.90
2018-08-19T01:32:58.799Z,99.90
2018-08-19T01:35:32.473Z,99.90
2018-08-19T01:38:01.284Z,99.90
2018-08-19T01:40:29.821Z,99.90
2018-08-19T01:42:58.365Z,99.90
2018-08-19T01:45:26.857Z,99.90
2018-08-19T01:47:55.425Z,99.90
2018-08-19T01:50:23.959Z,99.90
2018-08-19T01:52:52.631Z,99.90
2018-08-19T01:55:21.165Z,99.90
2018-08-19T01:57:50.570Z,99.90
2018-08-19T02:00:19.651Z,99.90
2018-08-19T02:03:04.935Z,99.90
2018-08-19T02:05:33.492Z,99.90
2018-08-19T02:08:04.045Z,99.90
2018-08-19T02:10:35.379Z,99.90
2018-08-19T02:13:04.062Z,99.90
2018-08-19T02:15:33.258Z,99.90
2018-08-19T02:18:06.365Z,99.90
2018-08-19T02:20:37.249Z,99.90
2018-08-19T02:23:07.255Z,99.90
2018-08-19T02:25:41.210Z,99.90
2018-08-19T02:28:10.844Z,99.90
2018-08-19T02:30:51.441Z,99.90
2018-08-19T02:33:20.701Z,99.90
2018-08-19T02:35:56.574Z,99.90
2018-08-19T02:38:25.565Z,99.90
2018-08-19T02:40:54.668Z,99.90
2018-08-19T02:43:23.741Z,99.90
2018-08-19T02:45:52.311Z,99.90
2018-08-19T02:48:35.074Z,99.90
2018-08-19T02:51:03.681Z,99.90
2018-08-19T02:53:32.221Z,99.90
2018-08-19T02:56:00.874Z,99.90
2018-08-19T02:58:29.465Z,99.90
2018-08-19T03:00:58.053Z,99.90
2018-08-19T03:03:26.676Z,99.90
2018-08-19T03:05:59.808Z,99.90
2018-08-19T03:08:29.128Z,99.90
2018-08-19T03:10:57.734Z,99.90
2018-08-19T03:13:26.401Z,99.90
2018-08-19T03:15:56.253Z,99.90
2018-08-19T03:18:25.094Z,99.90
2018-08-19T03:20:53.684Z,99.90
2018-08-19T03:23:22.219Z,99.90
2018-08-19T03:25:50.813Z,99.90
2018-08-19T03:28:19.370Z,99.90
2018-08-19T03:31:04.362Z,99.90
2018-08-19T03:33:32.937Z,99.90
2018-08-19T03:36:01.561Z,99.90
2018-08-19T03:38:30.109Z,99.90
2018-08-19T03:40:58.665Z,99.90
2018-08-19T03:43:27.212Z,99.90
2018-08-19T03:45:55.893Z,99.90
2018-08-19T03:48:24.453Z,99.90
2018-08-19T03:50:53.009Z,99.90
2018-08-19T03:53:21.594Z,99.90
2018-08-19T03:55:50.157Z,99.90
2018-08-19T03:58:18.776Z,99.90
2018-08-19T04:00:47.412Z,99.90
2018-08-19T04:03:21.385Z,99.90
2018-08-19T04:05:55.859Z,99.90
2018-08-19T04:08:33.442Z,99.90
2018-08-19T04:11:04.927Z,99.90
2018-08-19T04:13:35.797Z,99.90
2018-08-19T04:16:05.542Z,99.90
2018-08-19T04:18:36.234Z,99.90
2018-08-19T04:21:07.129Z,99.90
2018-08-19T04:23:36.262Z,99.90
2018-08-19T04:26:05.221Z,99.90
2018-08-19T04:28:36.466Z,99.90
2018-08-19T04:31:11.673Z,99.90
2018-08-19T04:33:42.325Z,99.90
2018-08-19T04:36:14.498Z,99.90
2018-08-19T04:38:43.177Z,99.90
2018-08-19T04:41:12.065Z,99.90
2018-08-19T04:43:40.695Z,99.90
2018-08-19T04:46:09.299Z,99.90
2018-08-19T04:48:37.907Z,99.90
2018-08-19T04:51:06.699Z,99.90
2018-08-19T04:53:35.657Z,99.90
2018-08-19T04:56:04.343Z,99.90
2018-08-19T04:58:32.913Z,99.90
2018-08-19T05:01:01.470Z,99.90
2018-08-19T05:03:30.057Z,99.90
2018-08-19T05:05:59.625Z,99.90
2018-08-19T05:08:28.532Z,99.90
2018-08-19T05:10:56.958Z,99.90
2018-08-19T05:13:25.601Z,99.90
2018-08-19T05:15:54.205Z,99.90
2018-08-19T05:18:22.865Z,99.90
2018-08-19T05:20:55.425Z,99.90
2018-08-19T05:23:23.989Z,99.90
2018-08-19T05:25:57.217Z,99.90
2018-08-19T05:28:25.952Z,99.90
2018-08-19T05:30:54.501Z,99.90
2018-08-19T05:33:23.176Z,99.90
2018-08-19T05:35:51.839Z,99.90
2018-08-19T05:38:20.513Z,99.90
2018-08-19T05:41:00.552Z,99.90
2018-08-19T05:43:30.001Z,99.90
2018-08-19T05:45:59.648Z,99.90
2018-08-19T05:48:28.329Z,99.90
2018-08-19T05:50:57.316Z,99.90
2018-08-19T05:53:25.928Z,99.90
2018-08-19T05:55:54.549Z,99.90
2018-08-19T05:58:23.225Z,99.90
2018-08-19T06:00:59.329Z,99.90
2018-08-19T06:03:27.972Z,99.90
2018-08-19T06:05:57.065Z,99.90
2018-08-19T06:08:25.657Z,99.90
2018-08-19T06:10:54.289Z,99.90
2018-08-19T06:13:22.961Z,99.90
2018-08-19T06:15:51.579Z,99.90
2018-08-19T06:18:20.168Z,99.90
2018-08-19T06:20:48.782Z,99.90
2018-08-19T06:23:17.396Z,99.90
2018-08-19T06:25:45.984Z,99.90
2018-08-19T06:28:14.577Z,99.90
2018-08-19T06:30:43.193Z,99.90
2018-08-19T06:33:11.773Z,99.90
2018-08-19T06:35:40.360Z,99.90
2018-08-19T06:38:08.962Z,99.90
2018-08-19T06:40:37.583Z,99.90
2018-08-19T06:43:06.264Z,99.90
2018-08-19T06:45:34.921Z,99.90
2018-08-19T06:48:03.717Z,99.90
2018-08-19T06:50:34.277Z,99.90
2018-08-19T06:53:02.897Z,99.90
2018-08-19T06:55:31.558Z,99.80
2018-08-19T06:58:02.295Z,99.80
2018-08-19T07:00:32.605Z,98.90
2018-08-19T07:03:02.606Z,98.50
2018-08-19T07:05:31.834Z,98.70
2018-08-19T07:08:00.506Z,97.90
2018-08-19T07:10:36.317Z,98.00
2018-08-19T07:13:09.201Z,97.30
2018-08-19T07:15:39.282Z,97.10
2018-08-19T07:18:09.678Z,97.00
2018-08-19T07:20:39.367Z,96.10
2018-08-19T07:23:08.686Z,95.60
2018-08-19T07:25:38.873Z,95.20
2018-08-19T07:28:08.647Z,95.10
2018-08-19T07:30:37.260Z,94.10
2018-08-19T07:33:06.001Z,94.40
2018-08-19T07:35:34.685Z,94.00
2018-08-19T07:38:03.561Z,93.30
2018-08-19T07:40:32.321Z,93.30
2018-08-19T07:43:00.870Z,92.80
2018-08-19T07:45:29.535Z,93.40
2018-08-19T07:47:58.207Z,93.30
2018-08-19T07:50:26.922Z,92.30
2018-08-19T07:52:55.844Z,91.60
2018-08-19T07:55:24.449Z,89.60
2018-08-19T07:57:53.189Z,87.70
2018-08-19T08:00:27.166Z,89.10
2018-08-19T08:02:55.782Z,88.60
2018-08-19T08:05:25.737Z,87.60
2018-08-19T08:07:54.527Z,88.30
2018-08-19T08:10:23.191Z,87.20
2018-08-19T08:13:01.042Z,85.50
2018-08-19T08:15:29.845Z,85.60
2018-08-19T08:17:58.574Z,84.60
2018-08-19T08:20:27.221Z,84.50
2018-08-19T08:22:56.669Z,83.90
2018-08-19T08:25:25.338Z,82.80
2018-08-19T08:27:54.014Z,81.10
2018-08-19T08:30:22.629Z,81.60
2018-08-19T08:32:52.550Z,77.70
2018-08-19T08:35:22.164Z,79.40
2018-08-19T08:37:50.816Z,80.40
2018-08-19T08:40:19.521Z,78.50
2018-08-19T08:42:48.383Z,79.30
2018-08-19T08:45:21.343Z,78.70
2018-08-19T08:47:50.046Z,75.40
2018-08-19T08:50:18.665Z,76.50
2018-08-19T08:52:47.274Z,75.00
2018-08-19T08:55:15.936Z,72.10
2018-08-19T08:57:44.658Z,74.80
2018-08-19T09:00:14.178Z,72.30
2018-08-19T09:02:42.779Z,70.80
2018-08-19T09:05:12.341Z,69.60
2018-08-19T09:07:42.028Z,66.60
2018-08-19T09:10:13.353Z,70.00
2018-08-19T09:12:47.177Z,67.90
2018-08-19T09:15:15.913Z,67.00
2018-08-19T09:17:44.647Z,67.50
2018-08-19T09:20:13.380Z,67.00
2018-08-19T09:22:42.489Z,63.80
2018-08-19T09:25:11.513Z,60.90
2018-08-19T09:27:40.801Z,61.80
2018-08-19T09:30:11.024Z,60.80
2018-08-19T09:33:11.561Z,59.70
2018-08-19T09:35:41.505Z,59.80
2018-08-19T09:38:13.549Z,59.00
2018-08-19T09:40:42.664Z,59.50
2018-08-19T09:43:11.445Z,61.00
2018-08-19T09:45:40.334Z,63.70
2018-08-19T09:48:09.709Z,62.00
2018-08-19T09:50:39.281Z,60.40
2018-08-19T09:53:08.071Z,62.00
2018-08-19T09:55:40.597Z,62.20
2018-08-19T09:58:12.413Z,62.30
2018-08-19T10:00:46.503Z,63.50
2018-08-19T10:03:15.213Z,61.60
2018-08-19T10:05:43.957Z,62.10
2018-08-19T10:08:12.453Z,62.20
2018-08-19T10:10:41.093Z,61.10
2018-08-19T10:13:09.813Z,60.60
2018-08-19T10:15:38.481Z,60.90
2018-08-19T10:18:08.847Z,60.10
2018-08-19T10:20:38.232Z,59.50
2018-08-19T10:23:08.353Z,60.90
2018-08-19T10:25:37.394Z,62.00
2018-08-19T10:28:06.760Z,60.40
2018-08-19T10:30:39.007Z,59.40
2018-08-19T10:33:10.616Z,60.50
2018-08-19T10:35:39.588Z,61.30
2018-08-19T10:38:08.733Z,60.30
2018-08-19T10:40:37.445Z,58.80
2018-08-19T10:43:09.411Z,60.10
2018-08-19T10:45:40.894Z,61.80
2018-08-19T10:48:12.027Z,63.30
2018-08-19T10:50:40.741Z,61.60
2018-08-19T10:53:15.772Z,62.20
2018-08-19T10:55:45.539Z,62.20
2018-08-19T10:58:14.213Z,61.80
2018-08-19T11:00:42.861Z,61.70
2018-08-19T11:03:16.703Z,61.20
2018-08-19T11:05:46.334Z,62.10
2018-08-19T11:08:15.066Z,61.70
2018-08-19T11:10:43.674Z,60.80
2018-08-19T11:13:12.359Z,60.90
2018-08-19T11:15:44.009Z,61.50
2018-08-19T11:18:30.932Z,59.60
2018-08-19T11:21:04.242Z,59.10
2018-08-19T11:23:36.134Z,59.10
2018-08-19T11:26:04.852Z,59.00
2018-08-19T11:28:37.541Z,60.50
2018-08-19T11:31:07.096Z,59.50
2018-08-19T11:33:38.499Z,60.50
2018-08-19T11:36:07.478Z,59.40
2018-08-19T11:38:36.305Z,60.10
2018-08-19T11:41:06.142Z,59.50
2018-08-19T11:43:36.837Z,59.10
2018-08-19T11:46:05.962Z,59.50
2018-08-19T11:48:35.034Z,58.80
2018-08-19T11:51:03.692Z,57.60
2018-08-19T11:53:32.517Z,58.20
2018-08-19T11:56:01.177Z,60.30
2018-08-19T11:58:40.249Z,60.00
2018-08-19T12:01:15.090Z,59.70
2018-08-19T12:03:58.181Z,59.40
2018-08-19T12:06:28.193Z,57.70
2018-08-19T12:08:58.005Z,59.20
2018-08-19T12:11:30.288Z,58.60
2018-08-19T12:13:59.822Z,59.60
2018-08-19T12:16:28.694Z,58.60
2018-08-19T12:19:05.401Z,59.60
2018-08-19T12:21:38.218Z,58.10
2018-08-19T12:24:15.934Z,58.90
2018-08-19T12:26:44.541Z,59.30
2018-08-19T12:29:13.291Z,60.10
2018-08-19T12:31:41.917Z,58.60
2018-08-19T12:34:10.541Z,58.00
2018-08-19T12:36:39.166Z,59.10
2018-08-19T12:39:09.230Z,57.70
2018-08-19T12:41:45.920Z,57.60
2018-08-19T12:44:14.563Z,58.90
2018-08-19T12:46:57.318Z,58.30
2018-08-19T12:49:25.919Z,59.70
2018-08-19T12:51:54.579Z,60.20
2018-08-19T12:54:23.190Z,58.20
2018-08-19T12:56:51.856Z,59.10
2018-08-19T12:59:20.560Z,59.30
2018-08-19T13:01:49.217Z,60.20
2018-08-19T13:04:17.821Z,58.20
2018-08-19T13:07:02.141Z,58.70
2018-08-19T13:09:31.847Z,59.80
2018-08-19T13:12:03.640Z,57.10
2018-08-19T13:14:32.858Z,58.10
2018-08-19T13:17:01.541Z,59.00
2018-08-19T13:19:30.757Z,59.80
2018-08-19T13:22:03.069Z,58.90
2018-08-19T13:24:39.764Z,59.60
2018-08-19T13:27:09.501Z,58.90
2018-08-19T13:29:38.613Z,58.90
2018-08-19T13:32:07.240Z,58.10
2018-08-19T13:34:35.929Z,57.30
2018-08-19T13:37:04.573Z,57.60
2018-08-19T13:39:33.194Z,57.80
2018-08-19T13:42:01.780Z,58.90
2018-08-19T13:44:30.438Z,57.70
2018-08-19T13:46:59.038Z,58.30
2018-08-19T13:49:29.022Z,58.20
2018-08-19T13:52:01.002Z,58.60
2018-08-19T13:54:29.726Z,57.60
2018-08-19T13:56:58.469Z,58.30
2018-08-19T13:59:27.117Z,57.90
2018-08-19T14:01:55.747Z,58.90
2018-08-19T14:04:24.418Z,58.80
2018-08-19T14:06:53.030Z,58.30
2018-08-19T14:09:21.616Z,58.80
2018-08-19T14:11:50.185Z,58.80
2018-08-19T14:14:18.774Z,59.20
2018-08-19T14:16:47.370Z,59.00
2018-08-19T14:19:15.909Z,59.00
2018-08-19T14:21:44.521Z,59.20
2018-08-19T14:24:14.165Z,58.50
2018-08-19T14:26:42.769Z,59.60
2018-08-19T14:29:11.353Z,58.50
2018-08-19T14:31:39.986Z,58.70
2018-08-19T14:34:08.745Z,59.20
2018-08-19T14:36:37.354Z,59.80
2018-08-19T14:39:06.536Z,59.00
2018-08-19T14:41:35.137Z,59.40
2018-08-19T14:44:04.320Z,59.20
2018-08-19T14:46:33.674Z,59.80
2018-08-19T14:49:05.378Z,59.30
2018-08-19T14:52:10.410Z,61.40
2018-08-19T14:54:39.042Z,60.60
2018-08-19T14:57:07.685Z,59.70
2018-08-19T14:59:36.264Z,60.70
2018-08-19T15:02:04.957Z,60.00
2018-08-19T15:04:33.513Z,60.30
2018-08-19T15:07:02.224Z,60.50
2018-08-19T15:09:32.958Z,60.60
2018-08-19T15:12:11.757Z,60.70
2018-08-19T15:14:40.360Z,59.90
2018-08-19T15:17:10.078Z,60.10
2018-08-19T15:19:45.873Z,61.20
2018-08-19T15:22:14.703Z,60.20
2018-08-19T15:24:43.802Z,60.30
2018-08-19T15:27:12.593Z,59.90
2018-08-19T15:29:44.953Z,60.80
2018-08-19T15:32:13.874Z,60.50
2018-08-19T15:34:42.454Z,60.90
2018-08-19T15:37:11.117Z,61.20
2018-08-19T15:39:39.790Z,61.00
2018-08-19T15:42:08.506Z,61.50
2018-08-19T15:44:37.142Z,61.00
2018-08-19T15:47:06.038Z,61.00
2018-08-19T15:49:34.751Z,61.50
2018-08-19T15:52:03.607Z,61.80
2018-08-19T15:54:32.337Z,60.70
2018-08-19T15:57:02.566Z,62.20
2018-08-19T15:59:37.174Z,62.70
2018-08-19T16:02:05.903Z,61.80
2018-08-19T16:04:34.514Z,61.70
2018-08-19T16:07:03.259Z,62.80
2018-08-19T16:09:31.966Z,61.70
2018-08-19T16:12:00.624Z,62.30
2018-08-19T16:14:30.306Z,62.90
2018-08-19T16:17:00.370Z,61.90
2018-08-19T16:19:29.024Z,62.40
2018-08-19T16:21:58.620Z,62.50
2018-08-19T16:24:27.631Z,63.30
2018-08-19T16:26:56.394Z,63.40
2018-08-19T16:29:25.066Z,63.20
2018-08-19T16:31:53.794Z,63.50
2018-08-19T16:34:22.486Z,63.70
2018-08-19T16:36:51.169Z,64.00
2018-08-19T16:39:19.934Z,62.90
2018-08-19T16:41:48.638Z,62.90
2018-08-19T16:44:17.285Z,63.20
2018-08-19T16:46:46.000Z,63.40
2018-08-19T16:49:14.690Z,63.60
2018-08-19T16:51:43.317Z,64.00
2018-08-19T16:54:12.969Z,63.60
2018-08-19T16:56:41.663Z,63.50
2018-08-19T16:59:10.284Z,63.90
2018-08-19T17:01:38.949Z,64.20
2018-08-19T17:04:07.615Z,64.10
2018-08-19T17:06:37.813Z,64.60
2018-08-19T17:09:07.952Z,64.10
2018-08-19T17:11:36.593Z,63.90
2018-08-19T17:14:05.361Z,64.00
2018-08-19T17:16:34.021Z,63.70
2018-08-19T17:19:02.725Z,64.20
2018-08-19T17:21:31.327Z,64.80
2018-08-19T17:23:59.944Z,64.90
2018-08-19T17:26:28.669Z,64.50
2018-08-19T17:29:04.127Z,64.60
2018-08-19T17:31:33.868Z,65.30
2018-08-19T17:34:06.931Z,65.30
2018-08-19T17:36:35.582Z,65.90
2018-08-19T17:39:05.245Z,65.20
2018-08-19T17:41:33.972Z,65.70
2018-08-19T17:44:02.830Z,66.20
2018-08-19T17:46:31.420Z,66.20
2018-08-19T17:49:06.457Z,66.50
2018-08-19T17:51:36.033Z,66.20
2018-08-19T17:54:13.346Z,66.10
2018-08-19T17:56:41.949Z,66.20
2018-08-19T17:59:10.598Z,66.40
2018-08-19T18:01:42.600Z,66.20
2018-08-19T18:04:11.294Z,66.10
2018-08-19T18:06:39.974Z,67.40
2018-08-19T18:11:40.162Z,67.80
2018-08-19T18:14:08.893Z,68.00
2018-08-19T18:16:37.605Z,67.30
2018-08-19T18:19:06.309Z,68.70
2018-08-19T18:21:37.306Z,69.10
2018-08-19T18:24:06.482Z,70.00
2018-08-19T18:26:35.220Z,70.30
2018-08-19T18:29:03.887Z,71.90
2018-08-19T18:31:32.509Z,71.30
2018-08-19T18:34:01.829Z,71.60
2018-08-19T18:36:33.705Z,72.20
2018-08-19T18:39:02.873Z,72.80
2018-08-19T18:41:32.233Z,72.20
2018-08-19T18:44:02.270Z,72.70
2018-08-19T18:46:31.336Z,74.20
2018-08-19T18:49:19.406Z,73.70
2018-08-19T18:51:49.602Z,74.60
2018-08-19T18:54:25.021Z,74.50
2018-08-19T18:56:53.625Z,73.90
2018-08-19T18:59:22.222Z,75.00
2018-08-19T19:01:50.876Z,76.80
2018-08-19T19:04:19.455Z,76.20
2018-08-19T19:06:48.033Z,76.10
2018-08-19T19:09:16.656Z,77.00
2018-08-19T19:11:45.480Z,77.80
2018-08-19T19:14:20.094Z,78.00
2018-08-19T19:16:49.687Z,78.40
2018-08-19T19:19:18.281Z,79.30
2018-08-19T19:21:52.145Z,78.50
2018-08-19T19:24:25.205Z,78.80
2018-08-19T19:26:53.776Z,79.40
2018-08-19T19:29:26.349Z,79.90
2018-08-19T19:31:56.857Z,80.00
2018-08-19T19:34:25.575Z,80.20
2018-08-19T19:36:54.133Z,80.70
2018-08-19T19:39:22.764Z,80.60
2018-08-19T19:41:55.958Z,81.70
2018-08-19T19:44:27.819Z,82.40
2018-08-19T19:46:56.389Z,81.80
2018-08-19T19:49:25.003Z,81.90
2018-08-19T19:52:01.893Z,82.80
2018-08-19T19:54:31.800Z,83.00
2018-08-19T19:57:00.771Z,82.90
2018-08-19T19:59:30.766Z,82.50
2018-08-19T20:01:59.533Z,82.30
2018-08-19T20:04:28.074Z,82.90
2018-08-19T20:06:56.658Z,83.60
2018-08-19T20:09:25.276Z,83.70
2018-08-19T20:11:53.956Z,84.80
2018-08-19T20:14:22.526Z,84.20
2018-08-19T20:16:51.137Z,84.30
2018-08-19T20:19:20.389Z,84.50
2018-08-19T20:21:49.078Z,85.00
2018-08-19T20:24:17.642Z,86.20
2018-08-19T20:26:46.208Z,86.60
2018-08-19T20:29:14.805Z,87.10
2018-08-19T20:31:43.373Z,87.10
2018-08-19T20:34:12.020Z,86.90
2018-08-19T20:36:40.725Z,87.10
2018-08-19T20:39:09.410Z,87.00
2018-08-19T20:41:38.089Z,87.50
2018-08-19T20:44:08.109Z,87.30
2018-08-19T20:46:39.317Z,87.00
2018-08-19T20:49:07.974Z,86.40
2018-08-19T20:51:36.566Z,88.20
2018-08-19T20:54:05.160Z,87.40
2018-08-19T20:56:33.725Z,87.90
2018-08-19T20:59:02.344Z,88.60
2018-08-19T21:01:30.897Z,88.30
2018-08-19T21:03:59.483Z,88.20
2018-08-19T21:06:28.024Z,88.20
2018-08-19T21:08:56.578Z,89.10
2018-08-19T21:11:25.125Z,89.30
2018-08-19T21:13:53.745Z,90.00
2018-08-19T21:16:22.317Z,90.20
2018-08-19T21:18:50.877Z,90.40
2018-08-19T21:21:19.657Z,90.10
2018-08-19T21:23:48.387Z,90.00
2018-08-19T21:26:16.978Z,90.30
2018-08-19T21:28:50.879Z,90.60
2018-08-19T21:31:19.502Z,91.00
2018-08-19T21:33:48.061Z,90.70
2018-08-19T21:36:16.629Z,90.80
2018-08-19T21:38:45.186Z,91.10
2018-08-19T21:41:13.814Z,91.40
2018-08-19T21:43:42.405Z,91.50
2018-08-19T21:46:10.994Z,91.40
2018-08-19T21:48:39.570Z,91.40
2018-08-19T21:51:08.186Z,91.20
2018-08-19T21:53:37.485Z,91.60
2018-08-19T21:56:06.162Z,92.20
2018-08-19T21:58:34.735Z,92.50
2018-08-19T22:01:07.585Z,92.60
2018-08-19T22:03:41.434Z,92.50
2018-08-19T22:06:10.113Z,92.60
2018-08-19T22:08:38.692Z,93.00
2018-08-19T22:11:07.478Z,93.60
2018-08-19T22:13:36.274Z,93.20
2018-08-19T22:16:05.029Z,93.20
2018-08-19T22:18:33.681Z,92.90
2018-08-19T22:21:09.857Z,92.90
2018-08-19T22:23:45.157Z,93.40
2018-08-19T22:26:16.026Z,93.50
2018-08-19T22:28:44.881Z,93.90
2018-08-19T22:31:24.669Z,94.10
2018-08-19T22:33:55.376Z,94.00
2018-08-19T22:36:24.045Z,94.10
2018-08-19T22:38:53.478Z,94.00
2018-08-19T22:41:24.360Z,94.30
2018-08-19T22:43:53.934Z,94.90
2018-08-19T22:46:22.554Z,94.90
2018-08-19T22:48:52.592Z,94.40
2018-08-19T22:51:21.393Z,94.70
2018-08-19T22:53:54.329Z,95.10
2018-08-19T22:56:23.272Z,95.10
2018-08-19T22:58:51.837Z,94.80
2018-08-19T23:01:20.613Z,95.40
2018-08-19T23:03:52.146Z,95.50
2018-08-19T23:06:20.705Z,95.50
2018-08-19T23:08:49.276Z,95.50
2018-08-19T23:11:17.828Z,95.00
2018-08-19T23:13:57.727Z,95.10
2018-08-19T23:16:26.364Z,95.70
2018-08-19T23:18:54.941Z,95.80
2018-08-19T23:21:23.501Z,95.90
2018-08-19T23:23:52.073Z,96.10
2018-08-19T23:26:20.609Z,95.90
2018-08-19T23:28:49.162Z,96.00
2018-08-19T23:31:17.702Z,96.50
2018-08-19T23:33:46.257Z,96.90
2018-08-19T23:36:14.804Z,97.30
2018-08-19T23:38:43.344Z,97.50
2018-08-19T23:41:12.010Z,97.80
2018-08-19T23:43:40.579Z,97.10
2018-08-19T23:46:09.156Z,97.00
2018-08-19T23:48:37.722Z,96.80
2018-08-19T23:51:08.866Z,96.90
2018-08-19T23:53:37.453Z,96.90
2018-08-19T23:56:06.181Z,98.00
2018-08-19T23:58:34.729Z,97.70
