createdAt,value
2023-02-19T00:02:58.810Z,54.01
2023-02-19T00:06:05.453Z,52.56
2023-02-19T00:09:15.455Z,52.55
2023-02-19T00:12:20.261Z,51.73
2023-02-19T00:15:24.692Z,53.28
2023-02-19T00:18:29.145Z,54.53
2023-02-19T00:21:34.377Z,56.09
2023-02-19T00:24:38.262Z,55.31
2023-02-19T00:27:42.674Z,52.80
2023-02-19T00:30:46.911Z,51.22
2023-02-19T00:33:54.970Z,52.27
2023-02-19T00:36:59.655Z,52.76
2023-02-19T00:40:04.006Z,50.09
2023-02-19T00:43:08.244Z,50.46
2023-02-19T00:46:12.628Z,50.14
2023-02-19T00:49:23.345Z,52.01
2023-02-19T00:52:27.658Z,49.34
2023-02-19T00:55:31.647Z,48.60
2023-02-19T00:58:37.331Z,48.02
2023-02-19T01:01:48.065Z,50.10
2023-02-19T01:04:52.691Z,49.07
2023-02-19T01:07:57.083Z,48.96
2023-02-19T01:11:01.868Z,50.92
2023-02-19T01:14:06.248Z,49.18
2023-02-19T01:17:11.337Z,48.62
2023-02-19T01:20:15.362Z,50.30
2023-02-19T01:23:19.519Z,49.74
2023-02-19T01:26:26.776Z,46.95
2023-02-19T01:29:31.426Z,48.42
2023-02-19T01:32:35.702Z,48.11
2023-02-19T01:35:40.872Z,48.37
2023-02-19T01:38:47.808Z,48.65
2023-02-19T01:41:52.157Z,49.33
2023-02-19T01:45:27.879Z,49.15
2023-02-19T01:48:39.317Z,48.51
2023-02-19T01:51:49.142Z,49.29
2023-02-19T01:54:57.879Z,49.50
2023-02-19T01:58:04.481Z,49.77
2023-02-19T02:01:10.845Z,50.60
2023-02-19T02:04:17.107Z,51.20
2023-02-19T02:07:39.600Z,50.76
2023-02-19T02:10:44.824Z,48.10
2023-02-19T02:13:51.145Z,48.46
2023-02-19T02:17:18.322Z,47.61
2023-02-19T02:20:59.082Z,48.79
2023-02-19T02:24:24.984Z,48.34
2023-02-19T02:27:55.211Z,47.17
2023-02-19T02:31:09.925Z,47.61
2023-02-19T02:34:23.392Z,48.79
2023-02-19T02:37:33.701Z,48.79
2023-02-19T02:40:40.281Z,49.85
2023-02-19T02:43:44.468Z,48.92
2023-02-19T02:46:48.681Z,48.34
2023-02-19T02:50:06.012Z,48.33
2023-02-19T02:53:39.954Z,48.26
2023-02-19T02:56:47.632Z,48.18
2023-02-19T02:59:51.931Z,48.97
2023-02-19T03:02:58.632Z,49.22
2023-02-19T03:06:10.426Z,49.23
2023-02-19T03:09:31.062Z,47.36
2023-02-19T03:12:58.498Z,48.99
2023-02-19T03:16:31.988Z,48.08
2023-02-19T03:19:50.311Z,46.29
2023-02-19T03:22:57.872Z,48.51
2023-02-19T03:26:06.238Z,48.49
2023-02-19T03:29:40.551Z,46.27
2023-02-19T03:33:14.683Z,45.81
2023-02-19T03:36:26.526Z,46.28
2023-02-19T03:39:33.380Z,47.97
2023-02-19T03:42:45.405Z,48.47
2023-02-19T03:46:24.112Z,48.31
2023-02-19T03:49:49.247Z,47.07
2023-02-19T03:53:17.892Z,46.89
2023-02-19T03:56:53.535Z,46.65
2023-02-19T04:00:11.701Z,48.58
2023-02-19T04:03:46.804Z,47.15
2023-02-19T04:06:59.951Z,47.84
2023-02-19T04:10:11.037Z,47.16
2023-02-19T04:13:27.606Z,48.66
2023-02-19T04:16:33.887Z,48.35
2023-02-19T04:19:41.658Z,48.96
2023-02-19T04:22:50.008Z,48.11
2023-02-19T04:26:01.012Z,48.02
2023-02-19T04:29:05.996Z,48.11
2023-02-19T04:32:13.030Z,46.98
2023-02-19T04:35:17.636Z,47.91
2023-02-19T04:38:21.698Z,49.16
2023-02-19T04:41:25.697Z,48.48
2023-02-19T04:44:30.238Z,47.76
2023-02-19T04:47:34.765Z,47.11
2023-02-19T04:50:42.266Z,48.13
2023-02-19T04:53:46.186Z,46.25
2023-02-19T04:56:51.572Z,43.74
2023-02-19T04:59:55.834Z,46.88
2023-02-19T05:03:00.207Z,47.19
2023-02-19T05:06:09.842Z,46.87
2023-02-19T05:09:14.350Z,45.67
2023-02-19T05:12:18.883Z,46.10
2023-02-19T05:15:23.114Z,45.84
2023-02-19T05:18:28.516Z,45.32
2023-02-19T05:21:33.019Z,44.94
2023-02-19T05:24:37.634Z,43.69
2023-02-19T05:27:42.087Z,43.16
2023-02-19T05:30:52.023Z,44.53
2023-02-19T05:33:57.350Z,45.12
2023-02-19T05:37:01.561Z,42.81
2023-02-19T05:40:06.483Z,44.85
2023-02-19T05:43:10.916Z,44.94
2023-02-19T05:46:17.846Z,44.31
2023-02-19T05:49:23.215Z,44.53
2023-02-19T05:52:28.000Z,44.04
2023-02-19T05:55:36.358Z,43.05
2023-02-19T05:58:40.542Z,44.09
2023-02-19T06:01:45.629Z,45.08
2023-02-19T06:04:53.106Z,45.29
2023-02-19T06:07:57.427Z,44.50
2023-02-19T06:11:01.486Z,44.31
2023-02-19T06:14:06.910Z,44.78
2023-02-19T06:17:12.384Z,43.61
2023-02-19T06:20:17.256Z,45.02
2023-02-19T06:23:21.538Z,45.70
2023-02-19T06:26:26.805Z,44.52
2023-02-19T06:29:33.344Z,44.89
2023-02-19T06:32:37.715Z,45.00
2023-02-19T06:35:43.317Z,45.16
2023-02-19T06:38:47.827Z,45.10
2023-02-19T06:41:52.203Z,43.58
2023-02-19T06:44:56.183Z,44.68
2023-02-19T06:48:00.717Z,44.73
2023-02-19T06:51:05.270Z,44.90
2023-02-19T06:54:09.897Z,44.36
2023-02-19T06:57:14.342Z,43.62
2023-02-19T07:00:20.966Z,44.23
2023-02-19T07:03:27.032Z,43.63
2023-02-19T07:06:32.043Z,43.24
2023-02-19T07:09:36.423Z,43.86
2023-02-19T07:12:40.873Z,44.55
2023-02-19T07:15:45.371Z,44.85
2023-02-19T07:18:50.471Z,44.10
2023-02-19T07:21:54.857Z,44.56
2023-02-19T07:24:59.650Z,45.53
2023-02-19T07:28:04.248Z,44.65
2023-02-19T07:31:08.635Z,44.40
2023-02-19T07:34:13.208Z,44.78
2023-02-19T07:37:17.681Z,44.97
2023-02-19T07:40:22.003Z,44.12
2023-02-19T07:43:28.002Z,44.83
2023-02-19T07:46:33.041Z,44.33
2023-02-19T07:49:37.669Z,44.91
2023-02-19T07:52:42.260Z,45.48
2023-02-19T07:55:46.828Z,45.01
2023-02-19T07:58:51.270Z,44.82
2023-02-19T08:02:15.005Z,44.35
2023-02-19T08:05:19.350Z,45.17
2023-02-19T08:08:23.832Z,45.06
2023-02-19T08:11:46.696Z,44.75
2023-02-19T08:14:50.778Z,45.06
2023-02-19T08:17:54.935Z,45.81
2023-02-19T08:21:00.437Z,46.18
2023-02-19T08:24:05.218Z,45.37
2023-02-19T08:27:09.897Z,45.82
2023-02-19T08:30:14.715Z,46.27
2023-02-19T08:33:26.769Z,46.37
2023-02-19T08:36:31.554Z,46.82
2023-02-19T08:39:36.251Z,47.74
2023-02-19T08:42:40.882Z,47.27
2023-02-19T08:45:48.177Z,46.87
2023-02-19T08:48:53.252Z,47.85
2023-02-19T08:51:57.713Z,48.07
2023-02-19T08:55:02.250Z,48.28
2023-02-19T08:58:07.402Z,48.10
2023-02-19T09:01:14.483Z,48.54
2023-02-19T09:04:19.505Z,47.89
2023-02-19T09:07:24.034Z,48.17
2023-02-19T09:10:28.357Z,48.10
2023-02-19T09:13:32.774Z,48.77
2023-02-19T09:16:38.353Z,48.56
2023-02-19T09:19:42.802Z,47.50
2023-02-19T09:22:47.514Z,48.31
2023-02-19T09:26:00.616Z,49.34
2023-02-19T09:29:05.080Z,48.94
2023-02-19T09:32:09.741Z,48.09
2023-02-19T09:35:15.276Z,48.93
2023-02-19T09:38:19.696Z,49.00
2023-02-19T09:41:35.137Z,49.24
2023-02-19T09:44:45.341Z,49.25
2023-02-19T09:47:50.785Z,49.16
2023-02-19T09:50:56.223Z,48.48
2023-02-19T09:53:59.988Z,50.13
2023-02-19T09:57:05.624Z,49.84
2023-02-19T10:00:12.988Z,49.66
2023-02-19T10:03:29.417Z,49.71
2023-02-19T10:06:37.064Z,50.25
2023-02-19T10:09:41.917Z,50.33
2023-02-19T10:12:54.486Z,50.06
2023-02-19T10:16:02.467Z,50.10
2023-02-19T10:19:11.450Z,50.08
2023-02-19T10:22:17.720Z,50.12
2023-02-19T10:25:22.663Z,50.79
2023-02-19T10:28:31.098Z,50.51
2023-02-19T10:31:35.850Z,50.15
2023-02-19T10:34:40.620Z,50.61
2023-02-19T10:37:50.773Z,50.78
2023-02-19T10:41:06.272Z,50.35
2023-02-19T10:44:11.634Z,49.90
2023-02-19T10:47:23.308Z,50.16
2023-02-19T10:50:33.960Z,51.12
2023-02-19T10:53:50.040Z,50.84
2023-02-19T10:56:55.335Z,51.09
2023-02-19T11:00:23.899Z,51.46
2023-02-19T11:03:28.240Z,51.28
2023-02-19T11:06:34.882Z,51.33
2023-02-19T11:09:46.302Z,51.67
2023-02-19T11:12:53.236Z,51.82
2023-02-19T11:15:58.430Z,52.06
2023-02-19T11:19:02.837Z,52.60
2023-02-19T11:22:32.775Z,52.71
2023-02-19T11:25:37.212Z,52.93
2023-02-19T11:28:42.035Z,53.56
2023-02-19T11:31:47.319Z,53.96
2023-02-19T11:34:54.265Z,53.73
2023-02-19T11:38:03.499Z,53.90
2023-02-19T11:41:25.949Z,53.89
2023-02-19T11:45:03.958Z,53.84
2023-02-19T11:48:43.869Z,54.14
2023-02-19T11:52:16.814Z,55.79
2023-02-19T11:55:20.802Z,56.07
2023-02-19T11:58:48.365Z,55.72
2023-02-19T12:01:58.472Z,55.96
2023-02-19T12:05:27.763Z,55.18
2023-02-19T12:08:46.315Z,56.11
2023-02-19T12:12:11.746Z,55.99
2023-02-19T12:15:20.979Z,55.95
2023-02-19T12:18:40.410Z,56.28
2023-02-19T12:22:12.543Z,56.17
2023-02-19T12:25:34.042Z,55.95
2023-02-19T12:29:01.354Z,55.82
2023-02-19T12:32:31.677Z,56.45
2023-02-19T12:35:46.579Z,56.49
2023-02-19T12:39:24.609Z,56.38
2023-02-19T12:43:10.846Z,56.71
2023-02-19T12:46:27.012Z,57.22
2023-02-19T12:49:38.333Z,56.38
2023-02-19T12:52:47.305Z,56.80
2023-02-19T12:55:53.275Z,57.25
2023-02-19T12:59:05.120Z,56.29
2023-02-19T13:02:15.367Z,56.55
2023-02-19T13:05:49.438Z,57.79
2023-02-19T13:09:21.937Z,57.35
2023-02-19T13:12:34.169Z,57.40
2023-02-19T13:15:45.076Z,57.25
2023-02-19T13:19:00.978Z,56.30
2023-02-19T13:22:37.303Z,56.34
2023-02-19T13:26:23.230Z,56.72
2023-02-19T13:29:33.660Z,56.57
2023-02-19T13:33:11.564Z,56.01
2023-02-19T13:36:30.430Z,55.33
2023-02-19T13:39:35.704Z,55.40
2023-02-19T13:42:40.343Z,55.92
2023-02-19T13:45:48.340Z,56.39
2023-02-19T13:49:16.423Z,56.97
2023-02-19T13:52:34.668Z,57.21
2023-02-19T13:55:47.615Z,56.03
2023-02-19T13:58:58.844Z,55.51
2023-02-19T14:02:04.174Z,56.52
2023-02-19T14:05:12.510Z,55.75
2023-02-19T14:08:58.934Z,55.23
2023-02-19T14:12:16.427Z,55.05
2023-02-19T14:15:50.151Z,56.30
2023-02-19T14:18:56.905Z,57.05
2023-02-19T14:22:01.437Z,57.57
2023-02-19T14:25:20.132Z,57.46
2023-02-19T14:28:37.077Z,57.51
2023-02-19T14:31:45.766Z,56.23
2023-02-19T14:34:50.354Z,55.63
2023-02-19T14:37:57.256Z,56.61
2023-02-19T14:41:02.667Z,56.70
2023-02-19T14:44:15.794Z,57.26
2023-02-19T14:47:23.662Z,57.75
2023-02-19T14:50:32.806Z,56.81
2023-02-19T14:53:41.668Z,56.38
2023-02-19T14:56:55.621Z,56.41
2023-02-19T15:00:02.462Z,55.46
2023-02-19T15:03:33.262Z,55.42
2023-02-19T15:06:37.866Z,55.80
2023-02-19T15:09:51.849Z,56.73
2023-02-19T15:13:02.615Z,57.53
2023-02-19T15:16:07.496Z,58.25
2023-02-19T15:19:15.708Z,58.60
2023-02-19T15:22:24.264Z,58.43
2023-02-19T15:25:37.873Z,58.68
2023-02-19T15:28:42.316Z,58.17
2023-02-19T15:31:58.574Z,58.27
2023-02-19T15:35:05.381Z,57.77
2023-02-19T15:38:13.498Z,57.98
2023-02-19T15:41:26.660Z,56.73
2023-02-19T15:44:53.336Z,55.77
2023-02-19T15:48:16.576Z,56.90
2023-02-19T15:51:33.008Z,57.12
2023-02-19T15:55:30.040Z,57.24
2023-02-19T15:58:46.784Z,58.19
2023-02-19T16:01:51.398Z,58.20
2023-02-19T16:04:55.496Z,56.72
2023-02-19T16:08:17.919Z,56.00
2023-02-19T16:11:25.136Z,57.01
2023-02-19T16:14:38.836Z,56.60
2023-02-19T16:17:45.734Z,55.65
2023-02-19T16:20:50.728Z,55.98
2023-02-19T16:24:05.024Z,56.73
2023-02-19T16:27:10.352Z,56.62
2023-02-19T16:30:18.449Z,56.90
2023-02-19T16:33:38.705Z,56.88
2023-02-19T16:36:44.422Z,56.78
2023-02-19T16:39:48.760Z,56.51
2023-02-19T16:43:15.997Z,56.82
2023-02-19T16:46:20.920Z,57.55
2023-02-19T16:49:26.027Z,56.64
2023-02-19T16:52:30.939Z,57.10
2023-02-19T16:55:35.780Z,56.78
2023-02-19T16:58:40.150Z,57.49
2023-02-19T17:01:44.781Z,55.83
2023-02-19T17:04:50.496Z,55.94
2023-02-19T17:07:54.754Z,56.36
2023-02-19T17:11:00.086Z,55.07
2023-02-19T17:14:04.816Z,55.92
2023-02-19T17:17:09.297Z,55.35
2023-02-19T17:20:30.567Z,54.76
2023-02-19T17:23:35.078Z,54.88
2023-02-19T17:26:39.529Z,56.00
2023-02-19T17:29:44.011Z,55.84
2023-02-19T17:32:48.205Z,55.62
2023-02-19T17:35:52.598Z,55.82
2023-02-19T17:38:56.718Z,55.43
2023-02-19T17:42:01.305Z,55.31
2023-02-19T17:45:06.370Z,56.01
2023-02-19T17:48:14.327Z,56.81
2023-02-19T17:51:18.780Z,56.14
2023-02-19T17:54:23.133Z,56.04
2023-02-19T17:57:33.553Z,56.25
2023-02-19T18:00:38.073Z,55.70
2023-02-19T18:03:42.789Z,55.34
2023-02-19T18:06:48.983Z,54.33
2023-02-19T18:09:53.487Z,54.32
2023-02-19T18:12:58.287Z,54.17
2023-02-19T18:16:03.001Z,54.15
2023-02-19T18:19:08.988Z,54.09
2023-02-19T18:22:13.342Z,55.36
2023-02-19T18:25:19.489Z,55.69
2023-02-19T18:28:23.966Z,56.38
2023-02-19T18:31:28.409Z,55.68
2023-02-19T18:34:32.649Z,54.25
2023-02-19T18:37:37.342Z,54.93
2023-02-19T18:40:41.758Z,55.40
2023-02-19T18:43:46.276Z,55.92
2023-02-19T18:46:51.598Z,56.24
2023-02-19T18:49:57.546Z,55.46
2023-02-19T18:53:01.853Z,55.69
2023-02-19T18:56:06.369Z,54.40
2023-02-19T18:59:11.264Z,54.86
2023-02-19T19:02:15.877Z,55.55
2023-02-19T19:05:25.086Z,54.91
2023-02-19T19:08:30.755Z,54.93
2023-02-19T19:11:36.345Z,54.71
2023-02-19T19:14:40.423Z,55.48
2023-02-19T19:17:44.439Z,54.56
2023-02-19T19:20:48.948Z,54.76
2023-02-19T19:23:53.642Z,55.24
2023-02-19T19:26:59.545Z,54.64
2023-02-19T19:30:06.163Z,55.04
2023-02-19T19:33:12.099Z,55.27
2023-02-19T19:36:24.425Z,54.92
2023-02-19T19:39:28.723Z,53.45
2023-02-19T19:42:33.332Z,53.68
2023-02-19T19:45:37.906Z,54.69
2023-02-19T19:48:42.230Z,54.27
2023-02-19T19:51:47.854Z,53.59
2023-02-19T19:54:54.917Z,54.65
2023-02-19T19:58:01.258Z,54.40
2023-02-19T20:01:06.889Z,55.29
2023-02-19T20:04:11.380Z,54.93
2023-02-19T20:07:17.671Z,55.55
2023-02-19T20:10:22.705Z,55.39
2023-02-19T20:13:29.594Z,55.96
2023-02-19T20:16:34.588Z,55.20
2023-02-19T20:19:38.627Z,55.24
2023-02-19T20:22:43.129Z,55.44
2023-02-19T20:25:47.632Z,55.86
2023-02-19T20:28:51.977Z,55.28
2023-02-19T20:32:00.042Z,55.50
2023-02-19T20:35:04.619Z,55.90
2023-02-19T20:38:08.971Z,54.88
2023-02-19T20:41:15.171Z,55.18
2023-02-19T20:44:20.418Z,55.41
2023-02-19T20:47:24.404Z,56.23
2023-02-19T20:50:28.797Z,55.82
2023-02-19T20:53:33.394Z,55.92
2023-02-19T20:56:38.170Z,55.29
2023-02-19T20:59:44.887Z,55.29
2023-02-19T21:02:49.438Z,55.40
2023-02-19T21:05:53.873Z,55.33
2023-02-19T21:08:58.229Z,55.67
2023-02-19T21:12:02.946Z,56.54
2023-02-19T21:15:07.604Z,55.56
2023-02-19T21:18:12.027Z,54.47
2023-02-19T21:21:19.401Z,53.43
2023-02-19T21:24:23.824Z,53.71
2023-02-19T21:27:28.194Z,54.61
2023-02-19T21:30:33.021Z,55.01
2023-02-19T21:33:37.672Z,54.02
2023-02-19T21:36:42.148Z,54.63
2023-02-19T21:39:47.824Z,55.67
2023-02-19T21:42:52.212Z,54.49
2023-02-19T21:45:56.626Z,54.70
2023-02-19T21:49:01.785Z,55.22
2023-02-19T21:52:06.504Z,54.73
2023-02-19T21:55:10.912Z,54.20
2023-02-19T21:58:16.536Z,54.80
2023-02-19T22:01:22.827Z,55.17
2023-02-19T22:04:28.222Z,55.32
2023-02-19T22:07:32.673Z,53.54
2023-02-19T22:10:37.295Z,54.02
2023-02-19T22:13:41.793Z,54.34
2023-02-19T22:16:46.339Z,54.13
2023-02-19T22:19:50.873Z,54.70
2023-02-19T22:22:55.130Z,54.79
2023-02-19T22:25:59.837Z,54.46
2023-02-19T22:29:07.763Z,54.31
2023-02-19T22:32:12.238Z,54.95
2023-02-19T22:35:16.977Z,54.07
2023-02-19T22:38:21.380Z,54.77
2023-02-19T22:41:26.083Z,54.19
2023-02-19T22:44:30.673Z,53.81
2023-02-19T22:47:35.225Z,52.94
2023-02-19T22:50:39.524Z,53.75
2023-02-19T22:53:52.468Z,53.88
2023-02-19T22:56:57.300Z,53.81
2023-02-19T23:00:01.826Z,53.72
2023-02-19T23:03:07.335Z,54.20
2023-02-19T23:06:12.033Z,53.63
2023-02-19T23:09:20.646Z,53.16
2023-02-19T23:12:24.770Z,52.61
2023-02-19T23:15:29.256Z,51.14
2023-02-19T23:18:33.699Z,51.36
2023-02-19T23:21:42.751Z,51.77
2023-02-19T23:24:46.897Z,53.29
2023-02-19T23:27:51.357Z,50.37
2023-02-19T23:30:55.773Z,49.26
2023-02-19T23:33:59.915Z,51.66
2023-02-19T23:37:03.899Z,51.03
2023-02-19T23:40:08.805Z,49.63
2023-02-19T23:43:15.061Z,48.31
2023-02-19T23:46:20.280Z,48.55
2023-02-19T23:49:25.243Z,51.06
2023-02-19T23:52:33.974Z,52.20
2023-02-19T23:55:38.480Z,53.04
2023-02-19T23:58:44.751Z,53.81
