createdAt,value
2022-11-29T00:00:54.644Z,6.00
2022-11-29T00:06:05.722Z,7.00
2022-11-29T00:11:10.345Z,6.75
2022-11-29T00:16:13.251Z,6.25
2022-11-29T00:21:17.486Z,7.00
2022-11-29T00:26:20.422Z,6.00
2022-11-29T00:31:25.359Z,5.50
2022-11-29T00:36:29.656Z,5.75
2022-11-29T00:41:33.007Z,6.00
2022-11-29T00:46:35.829Z,6.50
2022-11-29T00:51:39.943Z,5.25
2022-11-29T00:56:42.852Z,6.00
2022-11-29T01:01:45.691Z,5.25
2022-11-29T01:06:51.530Z,6.00
2022-11-29T01:11:54.287Z,6.00
2022-11-29T01:16:57.120Z,6.25
2022-11-29T01:22:01.445Z,6.00
2022-11-29T01:27:04.228Z,6.00
2022-11-29T01:32:06.998Z,5.50
2022-11-29T01:37:11.150Z,6.00
2022-11-29T01:42:14.583Z,5.50
2022-11-29T01:47:18.635Z,5.00
2022-11-29T01:52:27.052Z,5.25
2022-11-29T01:57:31.387Z,4.75
2022-11-29T02:02:38.257Z,5.50
2022-11-29T02:07:45.135Z,6.00
2022-11-29T02:13:01.301Z,5.00
2022-11-29T02:18:14.558Z,5.00
2022-11-29T02:23:41.764Z,4.50
2022-11-29T02:29:16.306Z,5.00
2022-11-29T02:34:51.885Z,4.25
2022-11-29T02:40:36.363Z,5.00
2022-11-29T02:45:57.816Z,6.00
2022-11-29T02:51:10.847Z,5.00
2022-11-29T02:56:26.367Z,5.50
2022-11-29T03:01:35.700Z,5.00
2022-11-29T03:06:49.292Z,4.00
2022-11-29T03:12:04.059Z,5.00
2022-11-29T03:17:17.760Z,4.50
2022-11-29T03:22:30.968Z,6.00
2022-11-29T03:27:39.505Z,5.00
2022-11-29T03:32:53.311Z,4.00
2022-11-29T03:38:04.849Z,4.50
2022-11-29T03:43:15.133Z,4.75
2022-11-29T03:48:22.906Z,4.00
2022-11-29T03:53:34.723Z,4.50
2022-11-29T03:58:51.282Z,4.00
2022-11-29T04:04:07.183Z,4.50
2022-11-29T04:09:29.150Z,5.00
2022-11-29T04:14:43.817Z,4.00
2022-11-29T04:20:25.956Z,4.50
2022-11-29T04:25:49.099Z,3.00
2022-11-29T04:31:00.792Z,4.00
2022-11-29T04:36:33.975Z,3.00
2022-11-29T04:41:52.686Z,4.00
2022-11-29T04:47:29.931Z,4.75
2022-11-29T04:52:47.076Z,4.25
2022-11-29T04:57:58.785Z,4.00
2022-11-29T05:03:11.969Z,4.75
2022-11-29T05:08:26.166Z,3.50
2022-11-29T05:13:38.778Z,4.00
2022-11-29T05:19:10.106Z,3.00
2022-11-29T05:24:29.139Z,3.25
2022-11-29T05:29:39.464Z,4.00
2022-11-29T05:34:56.217Z,4.00
2022-11-29T05:40:28.198Z,3.00
2022-11-29T05:45:37.327Z,3.25
2022-11-29T05:50:46.698Z,3.00
2022-11-29T05:56:03.581Z,4.00
2022-11-29T06:01:19.124Z,4.00
2022-11-29T06:06:31.249Z,3.25
2022-11-29T06:11:38.250Z,3.75
2022-11-29T06:17:09.904Z,4.00
2022-11-29T06:22:32.979Z,4.00
2022-11-29T06:27:52.801Z,4.00
2022-11-29T06:33:04.957Z,3.00
2022-11-29T06:38:18.083Z,3.00
2022-11-29T06:43:21.513Z,4.00
2022-11-29T06:48:27.379Z,3.00
2022-11-29T06:53:44.876Z,4.00
2022-11-29T06:58:59.979Z,2.25
2022-11-29T07:04:34.232Z,4.00
2022-11-29T07:09:38.845Z,2.50
2022-11-29T07:14:42.663Z,3.00
2022-11-29T07:19:58.222Z,3.00
2022-11-29T07:25:11.046Z,3.00
2022-11-29T07:30:18.025Z,3.00
2022-11-29T07:35:28.062Z,2.75
2022-11-29T07:40:41.774Z,2.75
2022-11-29T07:45:45.732Z,2.75
2022-11-29T07:50:48.634Z,3.00
2022-11-29T07:55:53.061Z,3.75
2022-11-29T08:00:56.018Z,3.25
2022-11-29T08:05:58.808Z,14.00
2022-11-29T08:11:03.019Z,14.25
2022-11-29T08:16:06.286Z,13.25
2022-11-29T08:21:09.451Z,10.25
2022-11-29T08:26:14.247Z,9.00
2022-11-29T08:31:17.034Z,9.50
2022-11-29T08:36:21.059Z,8.75
2022-11-29T08:41:25.310Z,7.00
2022-11-29T08:46:48.051Z,8.25
2022-11-29T08:52:13.425Z,7.75
2022-11-29T08:57:39.199Z,8.00
2022-11-29T09:02:40.611Z,7.25
2022-11-29T09:07:43.870Z,7.00
2022-11-29T09:12:49.541Z,7.50
2022-11-29T09:17:52.482Z,7.00
2022-11-29T09:22:55.369Z,7.00
2022-11-29T09:28:01.865Z,6.75
2022-11-29T09:33:05.067Z,10.00
2022-11-29T09:38:08.014Z,14.50
2022-11-29T09:43:22.381Z,14.50
2022-11-29T09:48:38.077Z,17.00
2022-11-29T09:53:55.320Z,18.25
2022-11-29T09:59:02.635Z,16.00
2022-11-29T10:04:11.983Z,17.00
2022-11-29T10:09:19.487Z,15.50
2022-11-29T10:14:27.838Z,17.75
2022-11-29T10:19:34.174Z,16.00
2022-11-29T10:24:39.376Z,17.50
2022-11-29T10:29:43.835Z,16.75
2022-11-29T10:34:47.079Z,15.00
2022-11-29T10:39:54.025Z,14.50
2022-11-29T10:45:00.018Z,12.00
2022-11-29T10:50:03.545Z,12.50
2022-11-29T10:55:10.898Z,12.50
2022-11-29T11:00:16.438Z,12.25
2022-11-29T11:05:27.495Z,11.75
2022-11-29T11:10:31.138Z,10.00
2022-11-29T11:15:35.609Z,11.75
2022-11-29T11:20:43.755Z,11.00
2022-11-29T11:25:49.946Z,10.00
2022-11-29T11:30:56.984Z,10.00
2022-11-29T11:36:14.389Z,9.00
2022-11-29T11:41:21.950Z,9.00
2022-11-29T11:46:47.944Z,9.25
2022-11-29T11:51:51.634Z,8.00
2022-11-29T11:56:54.983Z,9.00
2022-11-29T12:01:59.273Z,8.50
2022-11-29T12:07:04.330Z,8.75
2022-11-29T12:12:14.787Z,8.00
2022-11-29T12:17:31.981Z,9.50
2022-11-29T12:22:47.927Z,8.00
2022-11-29T12:27:51.915Z,8.75
2022-11-29T12:33:07.396Z,8.50
2022-11-29T12:38:25.947Z,7.25
2022-11-29T12:43:39.847Z,7.00
2022-11-29T12:48:55.373Z,7.00
2022-11-29T12:54:20.011Z,6.25
2022-11-29T12:59:37.772Z,7.50
2022-11-29T13:04:55.026Z,10.25
2022-11-29T13:10:36.338Z,8.75
2022-11-29T13:15:44.293Z,9.00
2022-11-29T13:20:55.908Z,7.50
2022-11-29T13:26:01.335Z,8.75
2022-11-29T13:31:08.896Z,8.50
2022-11-29T13:36:19.549Z,10.00
2022-11-29T13:41:31.395Z,11.00
2022-11-29T13:46:41.981Z,12.50
2022-11-29T13:51:46.986Z,14.00
2022-11-29T13:56:49.811Z,12.50
2022-11-29T14:01:54.877Z,14.75
2022-11-29T14:07:12.224Z,14.50
2022-11-29T14:12:35.778Z,15.00
2022-11-29T14:17:51.461Z,15.50
2022-11-29T14:23:17.624Z,17.00
2022-11-29T14:28:33.764Z,16.00
2022-11-29T14:33:45.914Z,16.50
2022-11-29T14:39:00.076Z,16.00
2022-11-29T14:44:19.071Z,13.75
2022-11-29T14:49:25.461Z,16.75
2022-11-29T14:54:30.873Z,16.25
2022-11-29T14:59:51.224Z,14.75
2022-11-29T15:04:56.929Z,13.50
2022-11-29T15:10:04.336Z,15.25
2022-11-29T15:15:25.113Z,14.50
2022-11-29T15:20:46.904Z,14.00
2022-11-29T15:25:54.210Z,13.00
2022-11-29T15:31:04.948Z,13.00
2022-11-29T15:36:10.004Z,13.50
2022-11-29T15:41:28.590Z,12.75
2022-11-29T15:46:33.949Z,14.50
2022-11-29T15:51:39.699Z,15.00
2022-11-29T15:56:46.834Z,15.50
2022-11-29T16:01:54.676Z,13.00
2022-11-29T16:06:58.716Z,17.00
2022-11-29T16:12:03.833Z,14.75
2022-11-29T16:17:06.951Z,17.00
2022-11-29T16:22:16.811Z,16.25
2022-11-29T16:27:22.344Z,17.00
2022-11-29T16:32:28.810Z,16.00
2022-11-29T16:37:40.616Z,17.25
2022-11-29T16:43:06.698Z,17.50
2022-11-29T16:48:30.366Z,17.50
2022-11-29T16:53:35.573Z,17.50
2022-11-29T16:59:25.498Z,16.75
2022-11-29T17:04:03.282Z,15.25
2022-11-29T17:09:06.391Z,15.25
2022-11-29T17:14:10.855Z,17.00
2022-11-29T17:19:14.328Z,15.50
2022-11-29T17:24:19.380Z,16.25
2022-11-29T17:29:23.677Z,15.50
2022-11-29T17:34:26.478Z,14.50
2022-11-29T17:39:29.200Z,14.25
2022-11-29T17:44:34.368Z,16.25
2022-11-29T17:49:37.247Z,15.50
2022-11-29T17:54:40.233Z,15.25
2022-11-29T17:59:44.522Z,14.50
2022-11-29T18:04:47.497Z,14.75
2022-11-29T18:09:50.868Z,15.00
2022-11-29T18:14:54.994Z,14.00
2022-11-29T18:19:57.850Z,15.00
2022-11-29T18:25:30.128Z,13.00
2022-11-29T18:30:25.007Z,15.00
2022-11-29T18:35:28.070Z,12.75
2022-11-29T18:40:30.844Z,13.50
2022-11-29T18:45:37.251Z,14.25
2022-11-29T18:50:40.203Z,12.25
2022-11-29T18:55:43.033Z,14.50
2022-11-29T19:00:47.188Z,14.00
2022-11-29T19:05:55.000Z,13.00
2022-11-29T19:10:57.777Z,13.25
2022-11-29T19:16:03.188Z,13.00
2022-11-29T19:21:06.533Z,14.25
2022-11-29T19:26:11.089Z,14.00
2022-11-29T19:31:16.898Z,13.50
2022-11-29T19:36:21.501Z,12.00
2022-11-29T19:41:27.035Z,12.00
2022-11-29T19:46:33.512Z,12.25
2022-11-29T19:51:37.130Z,12.25
2022-11-29T19:56:40.511Z,12.00
2022-11-29T20:01:44.915Z,11.00
2022-11-29T20:06:47.909Z,11.25
2022-11-29T20:11:50.889Z,11.75
2022-11-29T20:16:55.033Z,11.25
2022-11-29T20:21:57.841Z,10.00
2022-11-29T20:27:00.589Z,11.00
2022-11-29T20:32:04.840Z,11.00
2022-11-29T20:37:24.006Z,10.25
2022-11-29T20:42:53.759Z,10.25
2022-11-29T20:48:03.829Z,11.00
2022-11-29T20:53:23.430Z,10.25
2022-11-29T20:58:26.514Z,10.00
2022-11-29T21:03:31.521Z,9.00
2022-11-29T21:08:35.003Z,11.25
2022-11-29T21:13:38.670Z,9.00
2022-11-29T21:18:43.505Z,9.50
2022-11-29T21:23:57.840Z,11.50
2022-11-29T21:29:16.492Z,10.50
2022-11-29T21:34:20.906Z,11.50
2022-11-29T21:39:27.286Z,10.00
2022-11-29T21:44:30.034Z,8.75
2022-11-29T21:49:34.303Z,8.75
2022-11-29T21:54:37.204Z,8.75
2022-11-29T21:59:40.613Z,10.00
2022-11-29T22:04:45.309Z,9.25
2022-11-29T22:09:49.817Z,9.00
2022-11-29T22:14:52.580Z,8.50
2022-11-29T22:19:56.856Z,9.50
2022-11-29T22:24:59.634Z,9.75
2022-11-29T22:30:02.443Z,10.00
2022-11-29T22:35:06.838Z,9.00
2022-11-29T22:40:10.024Z,8.00
2022-11-29T22:45:12.811Z,8.50
2022-11-29T22:50:17.442Z,8.25
2022-11-29T22:55:20.280Z,7.75
2022-11-29T23:00:23.253Z,7.00
2022-11-29T23:05:32.413Z,9.00
2022-11-29T23:10:35.434Z,9.00
2022-11-29T23:15:38.233Z,8.00
2022-11-29T23:20:42.449Z,9.00
2022-11-29T23:25:49.800Z,8.00
2022-11-29T23:30:54.277Z,8.00
2022-11-29T23:36:03.397Z,8.00
2022-11-29T23:41:06.640Z,8.00
2022-11-29T23:46:11.699Z,6.75
2022-11-29T23:51:17.367Z,8.00
2022-11-29T23:56:21.880Z,8.00
