createdAt,value
2022-09-27T00:00:47.064Z,15.15
2022-09-27T00:03:30.765Z,15.18
2022-09-27T00:06:10.797Z,15.23
2022-09-27T00:08:38.025Z,16.83
2022-09-27T00:11:07.988Z,15.27
2022-09-27T00:13:35.187Z,15.40
2022-09-27T00:16:07.150Z,15.63
2022-09-27T00:18:34.476Z,16.60
2022-09-27T00:21:12.353Z,15.88
2022-09-27T00:23:39.759Z,16.00
2022-09-27T00:26:07.634Z,16.05
2022-09-27T00:28:35.345Z,15.13
2022-09-27T00:31:03.098Z,15.50
2022-09-27T00:33:29.932Z,16.00
2022-09-27T00:36:04.746Z,15.45
2022-09-27T00:38:31.721Z,15.00
2022-09-27T00:40:58.566Z,15.85
2022-09-27T00:43:25.348Z,16.20
2022-09-27T00:45:56.469Z,15.90
2022-09-27T00:48:27.938Z,15.38
2022-09-27T00:50:58.961Z,16.27
2022-09-27T00:53:33.524Z,15.70
2022-09-27T00:56:12.790Z,16.30
2022-09-27T00:58:46.526Z,14.95
2022-09-27T01:01:14.313Z,15.68
2022-09-27T01:03:45.548Z,16.30
2022-09-27T01:06:14.735Z,14.57
2022-09-27T01:08:41.822Z,16.17
2022-09-27T01:11:08.588Z,14.77
2022-09-27T01:13:43.643Z,15.25
2022-09-27T01:16:19.576Z,14.77
2022-09-27T01:19:15.493Z,14.35
2022-09-27T01:21:51.158Z,16.08
2022-09-27T01:24:37.545Z,14.93
2022-09-27T01:27:23.298Z,14.52
2022-09-27T01:29:50.012Z,14.27
2022-09-27T01:32:41.580Z,16.77
2022-09-27T01:35:21.283Z,15.88
2022-09-27T01:38:07.211Z,16.13
2022-09-27T01:40:46.615Z,15.13
2022-09-27T01:43:31.945Z,14.52
2022-09-27T01:48:36.307Z,14.80
2022-09-27T01:53:40.595Z,14.93
2022-09-27T01:56:16.527Z,15.75
2022-09-27T01:59:14.309Z,14.57
2022-09-27T02:01:47.176Z,14.25
2022-09-27T02:04:20.256Z,16.05
2022-09-27T02:06:50.807Z,14.53
2022-09-27T02:09:28.925Z,16.10
2022-09-27T02:12:03.659Z,14.75
2022-09-27T02:15:01.889Z,13.95
2022-09-27T02:17:42.146Z,14.10
2022-09-27T02:20:38.203Z,14.60
2022-09-27T02:23:15.275Z,16.30
2022-09-27T02:25:47.533Z,15.27
2022-09-27T02:28:29.233Z,15.35
2022-09-27T02:30:57.009Z,14.65
2022-09-27T02:33:29.322Z,15.80
2022-09-27T02:35:56.087Z,13.45
2022-09-27T02:38:24.077Z,14.88
2022-09-27T02:40:50.996Z,15.93
2022-09-27T02:43:21.051Z,15.90
2022-09-27T02:46:06.025Z,15.05
2022-09-27T02:48:43.702Z,14.30
2022-09-27T02:51:45.107Z,14.05
2022-09-27T02:54:41.614Z,16.15
2022-09-27T02:57:08.772Z,15.90
2022-09-27T02:59:55.709Z,16.42
2022-09-27T03:02:31.822Z,16.85
2022-09-27T03:05:20.165Z,15.75
2022-09-27T03:07:48.607Z,15.00
2022-09-27T03:10:25.107Z,16.52
2022-09-27T03:12:52.436Z,16.38
2022-09-27T03:15:19.214Z,17.23
2022-09-27T03:17:46.195Z,18.40
2022-09-27T03:20:13.133Z,19.33
2022-09-27T03:22:40.816Z,17.50
2022-09-27T03:25:08.152Z,17.63
2022-09-27T03:27:35.117Z,18.65
2022-09-27T03:30:02.028Z,17.35
2022-09-27T03:32:28.855Z,16.83
2022-09-27T03:34:55.802Z,17.38
2022-09-27T03:37:23.320Z,17.08
2022-09-27T03:39:50.065Z,17.13
2022-09-27T03:42:17.018Z,18.45
2022-09-27T03:44:43.835Z,17.92
2022-09-27T03:47:10.769Z,19.58
2022-09-27T03:49:37.931Z,20.27
2022-09-27T03:52:04.681Z,20.88
2022-09-27T03:54:31.470Z,19.65
2022-09-27T03:56:58.994Z,21.60
2022-09-27T03:59:25.811Z,21.95
2022-09-27T04:01:52.607Z,23.80
2022-09-27T04:04:19.582Z,24.08
2022-09-27T04:06:46.370Z,21.98
2022-09-27T04:09:13.194Z,23.95
2022-09-27T04:11:40.233Z,24.88
2022-09-27T04:14:08.892Z,24.38
2022-09-27T04:16:35.862Z,25.85
2022-09-27T04:19:02.932Z,25.60
2022-09-27T04:21:29.732Z,26.85
2022-09-27T04:23:56.659Z,27.95
2022-09-27T04:26:24.161Z,29.05
2022-09-27T04:28:54.472Z,28.13
2022-09-27T04:31:21.724Z,26.48
2022-09-27T04:33:48.792Z,26.42
2022-09-27T04:36:28.846Z,27.48
2022-09-27T04:38:57.543Z,28.25
2022-09-27T04:41:25.606Z,27.58
2022-09-27T04:43:56.761Z,25.58
2022-09-27T04:46:26.422Z,27.83
2022-09-27T04:48:53.257Z,27.70
2022-09-27T04:51:20.184Z,25.95
2022-09-27T04:53:47.543Z,27.67
2022-09-27T04:56:15.960Z,27.95
2022-09-27T04:58:45.455Z,28.05
2022-09-27T05:01:12.609Z,25.05
2022-09-27T05:03:39.406Z,26.88
2022-09-27T05:06:07.321Z,25.30
2022-09-27T05:08:34.293Z,25.67
2022-09-27T05:11:01.525Z,24.50
2022-09-27T05:13:28.284Z,23.73
2022-09-27T05:15:55.250Z,24.83
2022-09-27T05:18:22.070Z,25.23
2022-09-27T05:20:48.853Z,24.77
2022-09-27T05:23:15.820Z,25.67
2022-09-27T05:25:43.134Z,23.40
2022-09-27T05:28:09.903Z,24.10
2022-09-27T05:30:37.056Z,24.20
2022-09-27T05:33:04.074Z,22.95
2022-09-27T05:35:31.781Z,23.10
2022-09-27T05:38:00.430Z,24.15
2022-09-27T05:40:40.904Z,21.95
2022-09-27T05:43:08.672Z,20.00
2022-09-27T05:45:35.485Z,21.45
2022-09-27T05:48:02.735Z,22.30
2022-09-27T05:50:29.885Z,20.65
2022-09-27T05:52:56.679Z,24.23
2022-09-27T05:55:23.761Z,21.38
2022-09-27T05:58:02.339Z,21.48
2022-09-27T06:00:30.086Z,23.40
2022-09-27T06:03:01.690Z,23.45
2022-09-27T06:05:30.973Z,23.67
2022-09-27T06:08:00.785Z,22.95
2022-09-27T06:10:29.067Z,24.83
2022-09-27T06:13:03.504Z,21.58
2022-09-27T06:15:33.127Z,20.23
2022-09-27T06:18:16.104Z,23.55
2022-09-27T06:20:43.224Z,20.10
2022-09-27T06:23:13.243Z,23.73
2022-09-27T06:25:40.765Z,21.20
2022-09-27T06:28:09.861Z,22.33
2022-09-27T06:30:43.926Z,20.13
2022-09-27T06:33:13.896Z,21.52
2022-09-27T06:35:42.590Z,19.38
2022-09-27T06:38:12.671Z,19.05
2022-09-27T06:40:40.017Z,20.25
2022-09-27T06:43:10.572Z,20.17
2022-09-27T06:45:37.742Z,20.85
2022-09-27T06:48:06.326Z,19.50
2022-09-27T06:50:35.718Z,19.23
2022-09-27T06:53:04.225Z,20.65
2022-09-27T06:55:31.251Z,20.05
2022-09-27T06:58:18.676Z,19.70
2022-09-27T07:00:48.892Z,21.88
2022-09-27T07:03:16.415Z,20.38
2022-09-27T07:05:43.905Z,20.70
2022-09-27T07:08:13.709Z,19.25
2022-09-27T07:10:40.738Z,19.58
2022-09-27T07:13:09.456Z,19.85
2022-09-27T07:15:40.117Z,20.25
2022-09-27T07:18:08.087Z,19.27
2022-09-27T07:20:38.881Z,18.70
2022-09-27T07:23:07.466Z,19.88
2022-09-27T07:25:34.503Z,19.85
2022-09-27T07:28:05.994Z,20.13
2022-09-27T07:30:33.824Z,19.88
2022-09-27T07:33:06.103Z,20.35
2022-09-27T07:35:33.177Z,18.10
2022-09-27T07:38:00.203Z,20.13
2022-09-27T07:40:27.110Z,20.00
2022-09-27T07:42:58.156Z,19.33
2022-09-27T07:45:26.390Z,18.83
2022-09-27T07:47:53.537Z,17.10
2022-09-27T07:50:20.929Z,17.65
2022-09-27T07:52:51.083Z,16.63
2022-09-27T07:55:19.254Z,17.55
2022-09-27T07:57:46.345Z,18.20
2022-09-27T08:00:16.451Z,17.38
2022-09-27T08:02:44.407Z,16.08
2022-09-27T08:05:12.873Z,16.40
2022-09-27T08:07:40.887Z,15.90
2022-09-27T08:10:09.342Z,16.75
2022-09-27T08:12:36.310Z,14.88
2022-09-27T08:15:04.693Z,15.77
2022-09-27T08:17:32.688Z,14.93
2022-09-27T08:20:00.262Z,15.52
2022-09-27T08:22:27.228Z,13.52
2022-09-27T08:24:53.976Z,13.73
2022-09-27T08:27:20.760Z,13.45
2022-09-27T08:29:47.835Z,14.57
2022-09-27T08:32:20.676Z,13.48
2022-09-27T08:34:52.635Z,14.60
2022-09-27T08:37:19.399Z,13.57
2022-09-27T08:39:48.047Z,14.82
2022-09-27T08:42:48.361Z,13.73
2022-09-27T08:45:25.177Z,14.38
2022-09-27T08:48:00.756Z,15.18
2022-09-27T08:50:40.032Z,15.65
2022-09-27T08:53:16.153Z,16.60
2022-09-27T08:55:52.295Z,15.30
2022-09-27T08:58:32.199Z,14.10
2022-09-27T09:01:04.401Z,14.02
2022-09-27T09:03:35.555Z,14.85
2022-09-27T09:06:16.232Z,14.98
2022-09-27T09:08:58.852Z,16.30
2022-09-27T09:11:59.093Z,15.18
2022-09-27T09:14:44.859Z,15.77
2022-09-27T09:17:27.048Z,15.35
2022-09-27T09:20:25.999Z,15.82
2022-09-27T09:23:35.544Z,15.48
2022-09-27T09:26:05.115Z,15.07
2022-09-27T09:28:49.865Z,14.48
2022-09-27T09:31:55.067Z,14.02
2022-09-27T09:34:36.343Z,13.00
2022-09-27T09:37:19.747Z,14.70
2022-09-27T09:39:54.257Z,15.50
2022-09-27T09:42:40.608Z,15.68
2022-09-27T09:45:22.700Z,14.93
2022-09-27T09:48:05.006Z,14.32
2022-09-27T09:50:49.558Z,15.55
2022-09-27T09:53:42.639Z,14.40
2022-09-27T09:56:22.984Z,14.18
2022-09-27T09:59:12.774Z,14.82
2022-09-27T10:01:48.395Z,13.77
2022-09-27T10:04:20.579Z,14.52
2022-09-27T10:06:51.193Z,15.35
2022-09-27T10:09:24.639Z,13.80
2022-09-27T10:11:54.246Z,14.85
2022-09-27T10:14:23.293Z,13.63
2022-09-27T10:16:55.771Z,13.98
2022-09-27T10:19:30.401Z,14.13
2022-09-27T10:22:32.580Z,13.80
2022-09-27T10:25:08.116Z,13.95
2022-09-27T10:27:50.179Z,15.00
2022-09-27T10:30:33.484Z,14.50
2022-09-27T10:33:05.460Z,14.70
2022-09-27T10:35:35.299Z,14.68
2022-09-27T10:38:21.820Z,13.95
2022-09-27T10:40:50.614Z,15.18
2022-09-27T10:43:36.572Z,15.18
2022-09-27T10:46:13.063Z,14.75
2022-09-27T10:48:42.052Z,13.07
2022-09-27T10:51:30.625Z,14.90
2022-09-27T10:54:01.571Z,14.10
2022-09-27T10:56:34.048Z,14.48
2022-09-27T10:59:02.988Z,12.98
2022-09-27T11:01:59.632Z,14.27
2022-09-27T11:04:29.011Z,13.48
2022-09-27T11:07:31.864Z,12.65
2022-09-27T11:10:03.049Z,13.25
2022-09-27T11:12:32.108Z,12.88
2022-09-27T11:15:06.756Z,12.82
2022-09-27T11:17:47.664Z,13.63
2022-09-27T11:20:25.319Z,13.15
2022-09-27T11:23:23.403Z,12.98
2022-09-27T11:26:06.278Z,12.73
2022-09-27T11:28:50.764Z,12.93
2022-09-27T11:31:26.283Z,12.55
2022-09-27T11:34:31.718Z,11.40
2022-09-27T11:36:58.380Z,12.90
2022-09-27T11:39:40.693Z,11.98
2022-09-27T11:42:31.688Z,12.43
2022-09-27T11:45:41.012Z,11.68
2022-09-27T11:48:34.784Z,11.57
2022-09-27T11:54:18.472Z,11.60
2022-09-27T11:56:58.387Z,11.80
2022-09-27T11:59:49.488Z,11.30
2022-09-27T12:03:18.230Z,13.20
2022-09-27T12:05:58.430Z,12.45
2022-09-27T12:09:02.831Z,12.50
2022-09-27T12:11:35.947Z,13.05
2022-09-27T12:14:19.140Z,12.93
2022-09-27T12:16:48.603Z,12.10
2022-09-27T12:19:36.112Z,12.77
2022-09-27T12:22:11.656Z,12.30
2022-09-27T12:24:39.180Z,12.77
2022-09-27T12:27:26.458Z,11.90
2022-09-27T12:29:56.161Z,12.82
2022-09-27T12:32:47.860Z,11.27
2022-09-27T12:35:33.890Z,11.23
2022-09-27T12:38:14.281Z,11.77
2022-09-27T12:40:44.944Z,11.25
2022-09-27T12:43:23.943Z,11.10
2022-09-27T12:46:30.319Z,11.55
2022-09-27T12:49:18.527Z,11.98
2022-09-27T12:51:54.564Z,12.13
2022-09-27T12:54:21.471Z,11.77
2022-09-27T12:57:09.551Z,11.52
2022-09-27T12:59:45.359Z,13.48
2022-09-27T13:02:57.465Z,12.73
2022-09-27T13:08:38.822Z,12.55
2022-09-27T13:11:26.474Z,12.63
2022-09-27T13:13:59.730Z,13.10
2022-09-27T13:16:27.989Z,12.32
2022-09-27T13:19:01.875Z,11.30
2022-09-27T13:21:47.464Z,11.57
2022-09-27T13:24:41.899Z,12.50
2022-09-27T13:27:27.318Z,12.82
2022-09-27T13:30:12.265Z,13.90
2022-09-27T13:33:14.000Z,11.98
2022-09-27T13:35:40.808Z,12.93
2022-09-27T13:38:22.403Z,12.73
2022-09-27T13:40:49.922Z,11.32
2022-09-27T13:43:34.499Z,9.70
2022-09-27T13:46:07.803Z,11.38
2022-09-27T13:48:37.842Z,10.48
2022-09-27T13:51:11.604Z,10.55
2022-09-27T13:53:41.180Z,11.52
2022-09-27T13:56:33.590Z,10.73
2022-09-27T13:59:05.450Z,11.15
2022-09-27T14:01:39.827Z,10.38
2022-09-27T14:04:31.531Z,8.63
2022-09-27T14:07:01.771Z,6.25
2022-09-27T14:09:33.558Z,5.93
2022-09-27T14:12:12.320Z,6.55
2022-09-27T14:14:42.805Z,6.80
2022-09-27T14:17:10.428Z,6.10
2022-09-27T14:19:41.547Z,5.45
2022-09-27T14:22:16.844Z,2.80
2022-09-27T14:24:47.822Z,2.55
2022-09-27T14:27:18.979Z,1.27
2022-09-27T14:30:01.740Z,1.42
2022-09-27T14:32:37.549Z,1.45
2022-09-27T14:35:30.200Z,1.40
2022-09-27T14:38:07.523Z,1.27
2022-09-27T14:41:02.806Z,0.90
2022-09-27T14:43:33.037Z,0.95
2022-09-27T14:46:02.051Z,0.90
2022-09-27T14:48:32.250Z,0.98
2022-09-27T14:51:04.992Z,1.27
2022-09-27T14:53:36.538Z,1.20
2022-09-27T14:56:04.380Z,1.10
2022-09-27T14:58:46.461Z,1.52
2022-09-27T15:01:17.694Z,1.27
2022-09-27T15:03:45.570Z,1.50
2022-09-27T15:06:12.957Z,2.25
2022-09-27T15:08:40.598Z,1.23
2022-09-27T15:11:10.622Z,1.20
2022-09-27T15:13:40.999Z,1.08
2022-09-27T15:16:10.552Z,0.80
2022-09-27T15:18:43.029Z,0.85
2022-09-27T15:23:44.995Z,1.17
2022-09-27T15:26:23.285Z,1.00
2022-09-27T15:28:54.966Z,0.80
2022-09-27T15:31:35.747Z,0.65
2022-09-27T15:34:06.907Z,0.60
2022-09-27T15:36:52.049Z,0.65
2022-09-27T15:39:26.404Z,0.60
2022-09-27T15:42:07.831Z,0.70
2022-09-27T15:44:42.962Z,0.52
2022-09-27T15:47:35.006Z,0.60
2022-09-27T15:50:16.843Z,0.90
2022-09-27T15:52:51.700Z,0.70
2022-09-27T15:55:21.329Z,0.70
2022-09-27T15:57:59.397Z,0.55
2022-09-27T16:00:26.702Z,0.70
2022-09-27T16:02:54.141Z,0.73
2022-09-27T16:05:21.000Z,0.50
2022-09-27T16:07:47.735Z,0.50
2022-09-27T16:10:18.616Z,0.60
2022-09-27T16:12:45.777Z,0.65
2022-09-27T16:15:13.816Z,0.40
2022-09-27T16:17:43.592Z,0.60
2022-09-27T16:20:18.609Z,0.70
2022-09-27T16:22:45.893Z,0.52
2022-09-27T16:25:12.945Z,1.13
2022-09-27T16:27:40.087Z,0.45
2022-09-27T16:30:08.358Z,0.60
2022-09-27T16:32:40.816Z,0.70
2022-09-27T16:35:07.831Z,0.70
2022-09-27T16:37:35.250Z,0.90
2022-09-27T16:40:03.951Z,0.57
2022-09-27T16:42:30.783Z,1.48
2022-09-27T16:44:57.744Z,1.13
2022-09-27T16:47:24.555Z,1.05
2022-09-27T16:50:09.994Z,0.80
2022-09-27T16:52:36.968Z,1.30
2022-09-27T16:55:04.181Z,1.05
2022-09-27T16:57:33.604Z,0.95
2022-09-27T17:00:01.370Z,1.08
2022-09-27T17:02:28.327Z,0.73
2022-09-27T17:04:55.502Z,0.50
2022-09-27T17:07:22.548Z,0.70
2022-09-27T17:09:49.336Z,1.40
2022-09-27T17:12:16.109Z,0.70
2022-09-27T17:14:43.066Z,0.70
2022-09-27T17:17:09.864Z,1.05
2022-09-27T17:19:38.212Z,1.30
2022-09-27T17:22:07.533Z,1.42
2022-09-27T17:24:35.442Z,1.27
2022-09-27T17:27:02.866Z,1.50
2022-09-27T17:29:30.973Z,1.60
2022-09-27T17:31:57.727Z,1.20
2022-09-27T17:34:25.670Z,1.00
2022-09-27T17:36:52.440Z,1.15
2022-09-27T17:39:21.354Z,1.02
2022-09-27T17:41:49.736Z,1.02
2022-09-27T17:44:21.000Z,1.05
2022-09-27T17:47:07.788Z,0.98
2022-09-27T17:49:53.358Z,0.98
2022-09-27T17:52:20.123Z,1.10
2022-09-27T17:54:47.171Z,1.38
2022-09-27T17:57:13.913Z,0.80
2022-09-27T17:59:44.141Z,1.05
2022-09-27T18:02:11.390Z,1.13
2022-09-27T18:04:38.309Z,1.50
2022-09-27T18:07:05.053Z,1.33
2022-09-27T18:09:32.032Z,1.20
2022-09-27T18:11:58.782Z,1.00
2022-09-27T18:14:26.682Z,1.17
2022-09-27T18:16:56.945Z,1.60
2022-09-27T18:19:24.462Z,1.85
2022-09-27T18:21:51.316Z,1.20
2022-09-27T18:24:18.397Z,1.52
2022-09-27T18:26:46.673Z,1.58
2022-09-27T18:29:15.888Z,1.80
2022-09-27T18:31:47.390Z,2.88
2022-09-27T18:34:16.405Z,3.65
2022-09-27T18:36:44.536Z,2.90
2022-09-27T18:39:15.710Z,2.67
2022-09-27T18:41:42.647Z,2.90
2022-09-27T18:44:14.331Z,3.50
2022-09-27T18:46:41.616Z,3.60
2022-09-27T18:49:11.574Z,3.78
2022-09-27T18:51:44.760Z,3.03
2022-09-27T18:54:17.543Z,3.30
2022-09-27T18:56:45.049Z,3.42
2022-09-27T18:59:12.188Z,3.67
2022-09-27T19:01:43.278Z,4.57
2022-09-27T19:04:11.705Z,4.30
2022-09-27T19:06:38.786Z,4.10
2022-09-27T19:09:06.853Z,3.90
2022-09-27T19:11:34.623Z,4.50
2022-09-27T19:14:02.059Z,5.75
2022-09-27T19:16:29.879Z,5.43
2022-09-27T19:18:57.012Z,4.72
2022-09-27T19:21:29.134Z,5.10
2022-09-27T19:23:56.561Z,5.05
2022-09-27T19:26:26.068Z,5.32
2022-09-27T19:28:53.365Z,4.80
2022-09-27T19:31:22.975Z,4.68
2022-09-27T19:33:50.316Z,4.10
2022-09-27T19:36:18.375Z,5.38
2022-09-27T19:38:45.593Z,4.38
2022-09-27T19:41:14.749Z,4.60
2022-09-27T19:43:43.769Z,4.47
2022-09-27T19:46:15.440Z,4.47
2022-09-27T19:48:43.735Z,4.43
2022-09-27T19:51:28.632Z,4.60
2022-09-27T19:53:55.667Z,4.50
2022-09-27T19:56:23.707Z,5.60
2022-09-27T19:58:50.920Z,5.22
2022-09-27T20:01:21.745Z,5.35
2022-09-27T20:03:50.621Z,5.05
2022-09-27T20:06:19.385Z,4.78
2022-09-27T20:08:50.391Z,4.93
2022-09-27T20:11:22.670Z,5.10
2022-09-27T20:13:51.810Z,5.63
2022-09-27T20:16:23.961Z,5.30
2022-09-27T20:18:51.844Z,5.15
2022-09-27T20:21:20.253Z,5.88
2022-09-27T20:23:52.112Z,4.80
2022-09-27T20:26:20.656Z,4.93
2022-09-27T20:28:50.449Z,4.72
2022-09-27T20:31:19.750Z,4.75
2022-09-27T20:33:49.720Z,4.63
2022-09-27T20:36:23.746Z,4.60
2022-09-27T20:39:01.239Z,3.80
2022-09-27T20:41:43.585Z,3.35
2022-09-27T20:44:13.514Z,3.33
2022-09-27T20:46:41.442Z,3.22
2022-09-27T20:49:11.244Z,3.25
2022-09-27T20:51:40.352Z,3.35
2022-09-27T20:54:08.977Z,2.75
2022-09-27T20:56:38.113Z,3.20
2022-09-27T20:59:27.064Z,3.13
2022-09-27T21:01:53.983Z,3.63
2022-09-27T21:04:22.147Z,2.90
2022-09-27T21:06:48.945Z,2.75
2022-09-27T21:09:19.667Z,2.83
2022-09-27T21:11:52.030Z,2.78
2022-09-27T21:14:18.994Z,2.83
2022-09-27T21:16:45.870Z,2.85
2022-09-27T21:19:13.266Z,3.05
2022-09-27T21:21:40.098Z,2.78
2022-09-27T21:24:07.284Z,2.38
2022-09-27T21:26:34.705Z,2.13
2022-09-27T21:29:06.718Z,2.85
2022-09-27T21:31:34.766Z,3.03
2022-09-27T21:34:03.712Z,2.33
2022-09-27T21:36:33.213Z,2.38
2022-09-27T21:39:00.924Z,2.28
2022-09-27T21:41:28.410Z,2.10
2022-09-27T21:43:55.740Z,2.03
2022-09-27T21:46:25.525Z,1.73
2022-09-27T21:49:02.130Z,1.60
2022-09-27T21:51:36.622Z,1.60
2022-09-27T21:54:07.274Z,1.63
2022-09-27T21:56:36.679Z,1.42
2022-09-27T21:59:05.187Z,1.90
2022-09-27T22:01:34.162Z,1.50
2022-09-27T22:04:02.416Z,1.20
2022-09-27T22:06:31.754Z,1.10
2022-09-27T22:09:00.649Z,1.45
2022-09-27T22:11:33.807Z,1.50
2022-09-27T22:14:01.331Z,0.88
2022-09-27T22:16:30.206Z,1.17
2022-09-27T22:18:57.767Z,1.33
2022-09-27T22:21:27.028Z,0.90
2022-09-27T22:24:07.219Z,1.02
2022-09-27T22:26:37.692Z,0.80
2022-09-27T22:29:05.641Z,1.02
2022-09-27T22:31:32.596Z,0.80
2022-09-27T22:34:03.503Z,0.70
2022-09-27T22:36:31.585Z,0.50
2022-09-27T22:38:58.318Z,0.55
2022-09-27T22:41:25.486Z,0.70
2022-09-27T22:43:55.030Z,0.80
2022-09-27T22:46:22.238Z,0.80
2022-09-27T22:48:52.378Z,0.70
2022-09-27T22:51:19.373Z,0.60
2022-09-27T22:53:46.127Z,0.63
2022-09-27T22:56:18.552Z,0.77
2022-09-27T22:58:47.343Z,0.30
2022-09-27T23:01:18.522Z,0.52
2022-09-27T23:03:46.390Z,0.50
2022-09-27T23:06:14.569Z,0.65
2022-09-27T23:08:41.598Z,0.60
2022-09-27T23:11:09.948Z,0.40
2022-09-27T23:13:39.565Z,0.63
2022-09-27T23:16:09.218Z,0.50
2022-09-27T23:18:37.312Z,0.60
2022-09-27T23:21:07.075Z,0.60
2022-09-27T23:23:36.430Z,0.47
2022-09-27T23:26:08.924Z,0.50
2022-09-27T23:28:36.199Z,0.35
2022-09-27T23:31:16.944Z,0.50
2022-09-27T23:33:46.365Z,0.40
2022-09-27T23:36:15.615Z,0.50
2022-09-27T23:38:45.729Z,0.47
2022-09-27T23:41:14.131Z,0.40
2022-09-27T23:43:41.572Z,0.40
2022-09-27T23:46:09.405Z,0.57
2022-09-27T23:48:37.063Z,0.40
2022-09-27T23:51:05.534Z,0.40
2022-09-27T23:53:32.576Z,0.60
2022-09-27T23:56:15.202Z,0.40
2022-09-27T23:58:44.457Z,0.40
