createdAt,value
2019-06-07T00:00:38.769Z,0.00
2019-06-07T00:01:22.332Z,0.00
2019-06-07T00:02:22.324Z,0.00
2019-06-07T00:03:29.687Z,0.00
2019-06-07T00:04:22.300Z,0.00
2019-06-07T00:05:22.324Z,0.00
2019-06-07T00:06:25.424Z,0.00
2019-06-07T00:07:22.257Z,0.00
2019-06-07T00:08:28.023Z,0.00
2019-06-07T00:09:22.845Z,0.00
2019-06-07T00:10:36.119Z,0.00
2019-06-07T00:11:22.246Z,0.00
2019-06-07T00:12:22.210Z,0.00
2019-06-07T00:13:22.202Z,0.00
2019-06-07T00:14:22.187Z,0.00
2019-06-07T00:15:28.769Z,0.00
2019-06-07T00:16:23.443Z,0.00
2019-06-07T00:17:22.153Z,0.00
2019-06-07T00:18:25.841Z,0.00
2019-06-07T00:19:22.183Z,0.00
2019-06-07T00:20:23.654Z,0.00
2019-06-07T00:22:06.599Z,0.00
2019-06-07T00:22:32.352Z,0.00
2019-06-07T00:23:22.927Z,0.00
2019-06-07T00:24:22.295Z,0.00
2019-06-07T00:25:24.415Z,0.00
2019-06-07T00:26:22.112Z,0.00
2019-06-07T00:27:22.655Z,0.00
2019-06-07T00:28:22.037Z,0.00
2019-06-07T00:29:22.245Z,0.00
2019-06-07T00:30:50.741Z,0.00
2019-06-07T00:31:24.506Z,0.00
2019-06-07T00:32:22.370Z,0.00
2019-06-07T00:33:24.769Z,0.00
2019-06-07T00:34:23.039Z,0.00
2019-06-07T00:35:22.553Z,0.00
2019-06-07T00:36:23.259Z,0.00
2019-06-07T00:37:25.143Z,0.00
2019-06-07T00:38:22.133Z,0.00
2019-06-07T00:39:25.348Z,0.00
2019-06-07T00:40:31.445Z,0.00
2019-06-07T00:41:22.404Z,0.00
2019-06-07T00:42:24.202Z,0.00
2019-06-07T00:43:27.911Z,0.00
2019-06-07T00:44:23.317Z,0.00
2019-06-07T00:45:24.478Z,0.00
2019-06-07T00:46:25.317Z,0.00
2019-06-07T00:47:24.998Z,0.00
2019-06-07T00:48:31.773Z,0.00
2019-06-07T00:49:39.911Z,0.00
2019-06-07T00:50:24.074Z,0.00
2019-06-07T00:51:23.891Z,0.00
2019-06-07T00:53:11.462Z,0.00
2019-06-07T00:53:31.675Z,0.00
2019-06-07T00:54:24.071Z,0.00
2019-06-07T00:55:27.045Z,0.00
2019-06-07T00:56:23.419Z,0.00
2019-06-07T00:57:24.227Z,0.00
2019-06-07T00:58:27.263Z,0.00
2019-06-07T00:59:28.633Z,0.00
2019-06-07T01:00:23.575Z,0.00
2019-06-07T01:01:24.881Z,0.00
2019-06-07T01:02:26.022Z,0.00
2019-06-07T01:03:25.212Z,0.00
2019-06-07T01:04:25.290Z,0.00
2019-06-07T01:05:28.646Z,0.00
2019-06-07T01:06:23.431Z,0.00
2019-06-07T01:07:22.490Z,0.00
2019-06-07T01:08:27.557Z,0.00
2019-06-07T01:09:23.948Z,0.00
2019-06-07T01:10:50.125Z,0.00
2019-06-07T01:11:25.404Z,0.00
2019-06-07T01:12:23.573Z,0.00
2019-06-07T01:13:24.153Z,0.00
2019-06-07T01:14:24.539Z,0.00
2019-06-07T01:15:23.495Z,0.00
2019-06-07T01:16:23.719Z,0.00
2019-06-07T01:17:33.082Z,0.00
2019-06-07T01:18:41.139Z,0.00
2019-06-07T01:19:25.905Z,0.00
2019-06-07T01:20:24.187Z,0.00
2019-06-07T01:21:24.806Z,0.00
2019-06-07T01:22:23.567Z,0.00
2019-06-07T01:24:03.203Z,0.00
2019-06-07T01:24:24.402Z,0.00
2019-06-07T01:25:22.716Z,0.00
2019-06-07T01:26:23.793Z,0.00
2019-06-07T01:27:24.182Z,0.00
2019-06-07T01:28:26.398Z,0.00
2019-06-07T01:29:22.253Z,0.00
2019-06-07T01:30:24.128Z,0.00
2019-06-07T01:31:24.418Z,0.00
2019-06-07T01:32:23.828Z,0.00
2019-06-07T01:33:23.497Z,0.00
2019-06-07T01:34:25.185Z,0.00
2019-06-07T01:35:22.078Z,0.00
2019-06-07T01:36:22.317Z,0.00
2019-06-07T01:37:24.893Z,0.00
2019-06-07T01:38:24.359Z,0.00
2019-06-07T01:39:23.980Z,0.00
2019-06-07T01:40:28.455Z,0.00
2019-06-07T01:41:23.651Z,0.00
2019-06-07T01:42:22.641Z,0.00
2019-06-07T01:43:26.190Z,0.00
2019-06-07T01:44:24.135Z,0.00
2019-06-07T01:45:21.422Z,0.00
2019-06-07T01:46:23.407Z,0.00
2019-06-07T01:47:24.927Z,0.00
2019-06-07T01:48:25.334Z,0.00
2019-06-07T01:49:22.171Z,0.00
2019-06-07T01:50:23.320Z,0.00
2019-06-07T01:51:22.016Z,0.00
2019-06-07T01:52:24.491Z,0.00
2019-06-07T01:53:23.701Z,0.00
2019-06-07T01:55:23.689Z,0.00
2019-06-07T01:56:22.558Z,0.00
2019-06-07T01:57:38.253Z,0.00
2019-06-07T01:58:22.247Z,0.00
2019-06-07T01:59:21.945Z,0.00
2019-06-07T02:00:22.114Z,0.00
2019-06-07T02:01:23.309Z,0.00
2019-06-07T02:02:22.737Z,0.00
2019-06-07T02:03:22.326Z,0.00
2019-06-07T02:04:23.303Z,0.00
2019-06-07T02:05:22.898Z,0.00
2019-06-07T02:06:23.746Z,0.00
2019-06-07T02:07:25.816Z,0.00
2019-06-07T02:08:22.233Z,0.00
2019-06-07T02:09:21.026Z,0.00
2019-06-07T02:10:24.666Z,0.00
2019-06-07T02:11:22.037Z,0.00
2019-06-07T02:12:28.064Z,0.00
2019-06-07T02:13:21.304Z,0.00
2019-06-07T02:14:23.879Z,0.00
2019-06-07T02:15:23.055Z,0.00
2019-06-07T02:16:21.836Z,0.00
2019-06-07T02:17:24.403Z,0.00
2019-06-07T02:18:23.223Z,0.00
2019-06-07T02:19:21.997Z,0.00
2019-06-07T02:20:22.957Z,0.00
2019-06-07T02:21:23.264Z,0.00
2019-06-07T02:22:21.821Z,0.00
2019-06-07T02:23:23.227Z,0.00
2019-06-07T02:24:23.531Z,0.00
2019-06-07T02:25:38.309Z,0.00
2019-06-07T02:26:20.774Z,0.00
2019-06-07T02:27:20.852Z,0.00
2019-06-07T02:28:32.072Z,0.00
2019-06-07T02:29:20.740Z,0.00
2019-06-07T02:30:40.504Z,0.00
2019-06-07T02:31:21.725Z,0.00
2019-06-07T02:32:21.700Z,0.00
2019-06-07T02:33:25.830Z,0.00
2019-06-07T02:34:21.504Z,0.00
2019-06-07T02:35:25.508Z,0.00
2019-06-07T02:36:25.677Z,0.00
2019-06-07T02:37:21.618Z,0.00
2019-06-07T02:38:23.095Z,0.00
2019-06-07T02:39:24.021Z,0.00
2019-06-07T02:40:21.968Z,0.00
2019-06-07T02:41:22.938Z,0.00
2019-06-07T02:42:25.212Z,0.00
2019-06-07T02:43:22.084Z,0.00
2019-06-07T02:44:23.135Z,0.00
2019-06-07T02:45:20.578Z,0.00
2019-06-07T02:46:27.706Z,0.00
2019-06-07T02:47:20.543Z,0.00
2019-06-07T02:48:20.540Z,0.00
2019-06-07T02:49:20.577Z,0.00
2019-06-07T02:50:20.514Z,0.00
2019-06-07T02:51:20.509Z,0.00
2019-06-07T02:52:20.494Z,0.00
2019-06-07T02:53:20.508Z,0.00
2019-06-07T02:54:20.464Z,0.00
2019-06-07T02:55:20.459Z,0.00
2019-06-07T02:56:41.966Z,0.00
2019-06-07T02:57:20.435Z,0.00
2019-06-07T02:58:20.449Z,0.00
2019-06-07T02:59:45.649Z,0.00
2019-06-07T03:00:45.804Z,0.00
2019-06-07T03:01:20.401Z,0.00
2019-06-07T03:02:20.392Z,0.00
2019-06-07T03:03:22.375Z,0.00
2019-06-07T03:04:20.365Z,0.00
2019-06-07T03:05:20.367Z,0.00
2019-06-07T03:06:20.345Z,0.00
2019-06-07T03:07:20.343Z,0.00
2019-06-07T03:08:20.331Z,0.00
2019-06-07T03:09:20.316Z,0.00
2019-06-07T03:10:20.291Z,0.00
2019-06-07T03:11:20.302Z,0.00
2019-06-07T03:12:20.277Z,0.00
2019-06-07T03:13:20.326Z,4.00
2019-06-07T03:14:20.275Z,4.00
2019-06-07T03:15:32.869Z,4.00
2019-06-07T03:16:20.246Z,0.00
2019-06-07T03:17:20.227Z,0.00
2019-06-07T03:18:20.246Z,0.00
2019-06-07T03:19:20.198Z,4.00
2019-06-07T03:20:20.188Z,4.00
2019-06-07T03:21:20.182Z,4.00
2019-06-07T03:22:20.195Z,4.00
2019-06-07T03:23:20.174Z,0.00
2019-06-07T03:24:20.162Z,4.00
2019-06-07T03:25:20.131Z,4.00
2019-06-07T03:26:20.124Z,4.00
2019-06-07T03:27:34.693Z,4.00
2019-06-07T03:28:20.140Z,8.00
2019-06-07T03:29:20.128Z,4.00
2019-06-07T03:30:38.826Z,4.00
2019-06-07T03:31:20.084Z,8.00
2019-06-07T03:32:20.101Z,8.00
2019-06-07T03:33:20.080Z,4.00
2019-06-07T03:34:20.051Z,8.00
2019-06-07T03:35:20.040Z,8.00
2019-06-07T03:36:25.625Z,8.00
2019-06-07T03:37:20.024Z,8.00
2019-06-07T03:38:20.006Z,12.00
2019-06-07T03:39:19.994Z,8.00
2019-06-07T03:40:19.972Z,12.00
2019-06-07T03:41:19.966Z,12.00
2019-06-07T03:42:19.954Z,12.00
2019-06-07T03:43:19.948Z,12.00
2019-06-07T03:44:19.944Z,12.00
2019-06-07T03:45:19.924Z,12.00
2019-06-07T03:46:19.911Z,16.00
2019-06-07T03:47:19.903Z,12.00
2019-06-07T03:48:19.895Z,16.00
2019-06-07T03:49:19.880Z,16.00
2019-06-07T03:50:19.903Z,16.00
2019-06-07T03:51:25.147Z,16.00
2019-06-07T03:52:19.846Z,20.00
2019-06-07T03:53:19.832Z,16.00
2019-06-07T03:54:19.856Z,16.00
2019-06-07T03:55:19.815Z,20.00
2019-06-07T03:56:19.810Z,20.00
2019-06-07T03:57:19.797Z,20.00
2019-06-07T03:58:47.909Z,24.00
2019-06-07T03:59:19.782Z,20.00
2019-06-07T04:00:19.809Z,24.00
2019-06-07T04:01:19.758Z,24.00
2019-06-07T04:02:19.736Z,20.00
2019-06-07T04:03:33.589Z,28.00
2019-06-07T04:04:19.729Z,28.00
2019-06-07T04:05:19.711Z,28.00
2019-06-07T04:06:19.694Z,28.00
2019-06-07T04:07:19.698Z,32.00
2019-06-07T04:08:19.699Z,28.00
2019-06-07T04:09:19.689Z,32.00
2019-06-07T04:10:19.704Z,32.00
2019-06-07T04:11:19.651Z,28.00
2019-06-07T04:12:19.631Z,32.00
2019-06-07T04:13:19.624Z,28.00
2019-06-07T04:14:19.623Z,28.00
2019-06-07T04:15:19.641Z,28.00
2019-06-07T04:16:19.593Z,28.00
2019-06-07T04:17:19.596Z,28.00
2019-06-07T04:18:19.566Z,28.00
2019-06-07T04:19:19.585Z,28.00
2019-06-07T04:20:19.555Z,28.00
2019-06-07T04:21:19.533Z,24.00
2019-06-07T04:22:19.526Z,28.00
2019-06-07T04:23:30.008Z,28.00
2019-06-07T04:24:19.524Z,32.00
2019-06-07T04:25:19.496Z,28.00
2019-06-07T04:26:19.491Z,32.00
2019-06-07T04:27:19.502Z,28.00
2019-06-07T04:28:19.471Z,32.00
2019-06-07T04:30:00.001Z,32.00
2019-06-07T04:30:19.440Z,28.00
2019-06-07T04:31:19.430Z,24.00
2019-06-07T04:32:19.423Z,28.00
2019-06-07T04:33:19.410Z,28.00
2019-06-07T04:34:19.409Z,28.00
2019-06-07T04:35:19.393Z,28.00
2019-06-07T04:36:38.724Z,28.00
2019-06-07T04:37:19.370Z,28.00
2019-06-07T04:38:19.357Z,28.00
2019-06-07T04:39:19.442Z,32.00
2019-06-07T04:40:19.332Z,28.00
2019-06-07T04:41:19.750Z,32.00
2019-06-07T04:42:19.330Z,36.00
2019-06-07T04:43:19.305Z,36.00
2019-06-07T04:44:19.327Z,36.00
2019-06-07T04:45:33.700Z,40.00
2019-06-07T04:46:19.270Z,36.00
2019-06-07T04:47:19.258Z,36.00
2019-06-07T04:48:19.262Z,36.00
2019-06-07T04:49:19.254Z,36.00
2019-06-07T04:50:19.237Z,40.00
2019-06-07T04:51:19.253Z,40.00
2019-06-07T04:52:19.251Z,40.00
2019-06-07T04:53:19.204Z,44.00
2019-06-07T04:54:19.207Z,40.00
2019-06-07T04:55:19.175Z,40.00
2019-06-07T04:56:19.167Z,44.00
2019-06-07T04:57:19.172Z,44.00
2019-06-07T04:58:19.141Z,44.00
2019-06-07T05:00:01.393Z,44.00
2019-06-07T05:00:49.900Z,40.00
2019-06-07T05:01:27.363Z,44.00
2019-06-07T05:02:19.100Z,44.00
2019-06-07T05:03:19.106Z,44.00
2019-06-07T05:04:19.087Z,48.00
2019-06-07T05:05:19.074Z,44.00
2019-06-07T05:06:19.061Z,44.00
2019-06-07T05:07:19.045Z,44.00
2019-06-07T05:08:28.037Z,44.00
2019-06-07T05:09:19.046Z,44.00
2019-06-07T05:10:19.028Z,44.00
2019-06-07T05:11:19.027Z,44.00
2019-06-07T05:12:18.991Z,44.00
2019-06-07T05:13:18.991Z,48.00
2019-06-07T05:14:19.064Z,48.00
2019-06-07T05:15:18.969Z,44.00
2019-06-07T05:16:18.995Z,48.00
2019-06-07T05:17:18.946Z,48.00
2019-06-07T05:18:18.954Z,48.00
2019-06-07T05:19:18.943Z,48.00
2019-06-07T05:20:18.927Z,48.00
2019-06-07T05:21:18.901Z,48.00
2019-06-07T05:22:18.962Z,48.00
2019-06-07T05:24:00.147Z,48.00
2019-06-07T05:24:18.895Z,120.00
2019-06-07T05:25:18.873Z,132.00
2019-06-07T05:26:18.844Z,128.00
2019-06-07T05:27:18.833Z,128.00
2019-06-07T05:28:18.829Z,128.00
2019-06-07T05:29:18.824Z,132.00
2019-06-07T05:30:51.104Z,128.00
2019-06-07T05:31:18.785Z,136.00
2019-06-07T05:32:18.790Z,128.00
2019-06-07T05:33:18.772Z,132.00
2019-06-07T05:34:18.764Z,132.00
2019-06-07T05:35:18.793Z,132.00
2019-06-07T05:36:18.733Z,136.00
2019-06-07T05:37:18.751Z,132.00
2019-06-07T05:38:18.723Z,132.00
2019-06-07T05:39:18.714Z,136.00
2019-06-07T05:40:18.698Z,140.00
2019-06-07T05:41:18.689Z,144.00
2019-06-07T05:42:18.677Z,148.00
2019-06-07T05:43:18.661Z,132.00
2019-06-07T05:44:18.681Z,124.00
2019-06-07T05:45:18.645Z,140.00
2019-06-07T05:46:18.636Z,132.00
2019-06-07T05:47:18.622Z,140.00
2019-06-07T05:48:18.613Z,152.00
2019-06-07T05:49:18.627Z,152.00
2019-06-07T05:50:39.188Z,160.00
2019-06-07T05:51:18.573Z,160.00
2019-06-07T05:52:18.568Z,160.00
2019-06-07T05:53:18.571Z,164.00
2019-06-07T05:54:18.549Z,164.00
2019-06-07T05:55:18.550Z,168.00
2019-06-07T05:56:18.585Z,168.00
2019-06-07T05:57:18.525Z,164.00
2019-06-07T05:58:18.867Z,164.00
2019-06-07T05:59:18.495Z,176.00
2019-06-07T06:00:18.491Z,176.00
2019-06-07T06:02:22.142Z,176.00
2019-06-07T06:03:19.113Z,172.00
2019-06-07T06:04:18.439Z,176.00
2019-06-07T06:05:32.363Z,176.00
2019-06-07T06:06:19.149Z,176.00
2019-06-07T06:07:18.451Z,176.00
2019-06-07T06:08:18.388Z,180.00
2019-06-07T06:09:18.386Z,184.00
2019-06-07T06:10:18.404Z,184.00
2019-06-07T06:11:18.369Z,180.00
2019-06-07T06:12:33.823Z,180.00
2019-06-07T06:13:18.378Z,180.00
2019-06-07T06:14:18.372Z,176.00
2019-06-07T06:15:18.380Z,180.00
2019-06-07T06:16:18.324Z,180.00
2019-06-07T06:17:18.309Z,180.00
2019-06-07T06:18:18.317Z,184.00
2019-06-07T06:19:18.326Z,184.00
2019-06-07T06:20:18.316Z,184.00
2019-06-07T06:21:20.197Z,188.00
2019-06-07T06:22:18.250Z,188.00
2019-06-07T06:23:18.270Z,188.00
2019-06-07T06:24:18.240Z,192.00
2019-06-07T06:25:34.451Z,196.00
2019-06-07T06:26:20.433Z,200.00
2019-06-07T06:27:55.703Z,196.00
2019-06-07T06:28:18.222Z,196.00
2019-06-07T06:29:18.186Z,192.00
2019-06-07T06:30:18.193Z,188.00
2019-06-07T06:31:18.196Z,180.00
2019-06-07T06:33:33.127Z,180.00
2019-06-07T06:34:18.382Z,176.00
2019-06-07T06:35:18.133Z,184.00
2019-06-07T06:36:19.137Z,184.00
2019-06-07T06:37:18.091Z,180.00
2019-06-07T06:38:18.091Z,176.00
2019-06-07T06:39:18.073Z,176.00
2019-06-07T06:40:18.064Z,180.00
2019-06-07T06:41:18.116Z,180.00
2019-06-07T06:42:18.055Z,184.00
2019-06-07T06:43:18.029Z,188.00
2019-06-07T06:44:18.014Z,196.00
2019-06-07T06:45:18.029Z,196.00
2019-06-07T06:46:37.558Z,188.00
2019-06-07T06:47:17.991Z,192.00
2019-06-07T06:48:17.973Z,200.00
2019-06-07T06:49:18.590Z,196.00
2019-06-07T06:50:17.956Z,200.00
2019-06-07T06:51:17.935Z,192.00
2019-06-07T06:52:17.920Z,200.00
2019-06-07T06:53:17.927Z,200.00
2019-06-07T06:54:39.026Z,196.00
2019-06-07T06:55:17.900Z,192.00
2019-06-07T06:56:18.126Z,196.00
2019-06-07T06:57:20.373Z,192.00
2019-06-07T06:58:17.872Z,188.00
2019-06-07T07:00:17.859Z,188.00
2019-06-07T07:01:17.839Z,184.00
2019-06-07T07:02:18.022Z,180.00
2019-06-07T07:04:20.934Z,176.00
2019-06-07T07:05:17.811Z,172.00
2019-06-07T07:06:25.862Z,168.00
2019-06-07T07:07:18.318Z,172.00
2019-06-07T07:08:17.833Z,168.00
2019-06-07T07:09:17.753Z,176.00
2019-06-07T07:10:17.756Z,172.00
2019-06-07T07:11:17.757Z,168.00
2019-06-07T07:12:18.294Z,164.00
2019-06-07T07:13:17.715Z,160.00
2019-06-07T07:14:18.493Z,164.00
2019-06-07T07:15:17.847Z,172.00
2019-06-07T07:16:17.682Z,168.00
2019-06-07T07:17:17.793Z,164.00
2019-06-07T07:18:17.663Z,160.00
2019-06-07T07:19:17.645Z,156.00
2019-06-07T07:20:17.626Z,148.00
2019-06-07T07:21:17.743Z,156.00
2019-06-07T07:22:17.619Z,156.00
2019-06-07T07:23:17.648Z,156.00
2019-06-07T07:24:21.581Z,156.00
2019-06-07T07:25:17.599Z,156.00
2019-06-07T07:26:18.351Z,152.00
2019-06-07T07:27:17.563Z,152.00
2019-06-07T07:28:17.582Z,144.00
2019-06-07T07:29:17.530Z,140.00
2019-06-07T07:30:35.938Z,144.00
2019-06-07T07:31:17.506Z,144.00
2019-06-07T07:32:17.525Z,140.00
2019-06-07T07:33:17.486Z,136.00
2019-06-07T07:34:34.854Z,132.00
2019-06-07T07:35:17.578Z,140.00
2019-06-07T07:36:37.661Z,140.00
2019-06-07T07:37:17.459Z,140.00
2019-06-07T07:38:17.444Z,140.00
2019-06-07T07:39:17.450Z,140.00
2019-06-07T07:41:17.415Z,140.00
2019-06-07T07:42:21.497Z,144.00
2019-06-07T07:43:18.393Z,136.00
2019-06-07T07:44:17.367Z,148.00
2019-06-07T07:45:17.353Z,144.00
2019-06-07T07:46:29.268Z,140.00
2019-06-07T07:47:17.366Z,140.00
2019-06-07T07:48:18.646Z,144.00
2019-06-07T07:49:17.313Z,144.00
2019-06-07T07:50:17.307Z,152.00
2019-06-07T07:51:17.310Z,148.00
2019-06-07T07:52:17.308Z,148.00
2019-06-07T07:53:17.274Z,152.00
2019-06-07T07:54:17.296Z,152.00
2019-06-07T07:55:17.307Z,152.00
2019-06-07T07:56:17.251Z,152.00
2019-06-07T07:57:17.285Z,152.00
2019-06-07T07:58:17.244Z,152.00
2019-06-07T07:59:17.218Z,152.00
2019-06-07T08:00:49.684Z,152.00
2019-06-07T08:01:17.205Z,148.00
2019-06-07T08:02:21.188Z,152.00
2019-06-07T08:03:17.170Z,156.00
2019-06-07T08:04:17.253Z,152.00
2019-06-07T08:05:25.598Z,156.00
2019-06-07T08:06:17.135Z,156.00
2019-06-07T08:07:17.129Z,152.00
2019-06-07T08:08:17.103Z,156.00
2019-06-07T08:09:17.132Z,156.00
2019-06-07T08:10:17.456Z,152.00
2019-06-07T08:11:17.484Z,156.00
2019-06-07T08:12:17.140Z,160.00
2019-06-07T08:13:25.388Z,160.00
2019-06-07T08:14:17.050Z,156.00
2019-06-07T08:15:17.057Z,156.00
2019-06-07T08:16:18.827Z,160.00
2019-06-07T08:17:17.066Z,160.00
2019-06-07T08:18:17.016Z,156.00
2019-06-07T08:19:16.988Z,160.00
2019-06-07T08:20:17.153Z,164.00
2019-06-07T08:21:25.362Z,160.00
2019-06-07T08:22:16.957Z,160.00
2019-06-07T08:23:17.823Z,164.00
2019-06-07T08:24:16.943Z,164.00
2019-06-07T08:25:16.921Z,164.00
2019-06-07T08:26:16.928Z,164.00
2019-06-07T08:27:25.819Z,164.00
2019-06-07T08:28:16.893Z,164.00
2019-06-07T08:29:16.887Z,164.00
2019-06-07T08:30:47.226Z,164.00
2019-06-07T08:31:16.869Z,168.00
2019-06-07T08:32:21.008Z,164.00
2019-06-07T08:33:25.939Z,168.00
2019-06-07T08:34:16.843Z,168.00
2019-06-07T08:36:02.587Z,168.00
2019-06-07T08:36:25.164Z,168.00
2019-06-07T08:37:17.026Z,168.00
2019-06-07T08:38:27.291Z,168.00
2019-06-07T08:39:16.770Z,172.00
2019-06-07T08:40:16.803Z,168.00
2019-06-07T08:41:16.759Z,168.00
2019-06-07T08:42:22.004Z,172.00
2019-06-07T08:43:20.670Z,172.00
2019-06-07T08:44:23.865Z,176.00
2019-06-07T08:45:16.702Z,172.00
2019-06-07T08:46:16.724Z,176.00
2019-06-07T08:47:20.839Z,176.00
2019-06-07T08:48:27.377Z,176.00
2019-06-07T08:49:16.674Z,176.00
2019-06-07T08:50:16.684Z,180.00
2019-06-07T08:51:16.646Z,180.00
2019-06-07T08:52:16.634Z,176.00
2019-06-07T08:53:16.638Z,180.00
2019-06-07T08:54:22.985Z,180.00
2019-06-07T08:55:16.604Z,180.00
2019-06-07T08:56:16.616Z,180.00
2019-06-07T08:57:21.165Z,176.00
2019-06-07T08:58:16.612Z,180.00
2019-06-07T08:59:16.576Z,180.00
2019-06-07T09:00:42.891Z,184.00
2019-06-07T09:01:16.539Z,188.00
2019-06-07T09:02:23.749Z,184.00
2019-06-07T09:03:16.521Z,188.00
2019-06-07T09:04:17.604Z,184.00
2019-06-07T09:05:16.494Z,188.00
2019-06-07T09:07:00.970Z,188.00
2019-06-07T09:07:19.770Z,192.00
2019-06-07T09:08:30.326Z,188.00
2019-06-07T09:09:16.472Z,192.00
2019-06-07T09:10:16.582Z,188.00
2019-06-07T09:11:16.435Z,192.00
2019-06-07T09:12:16.499Z,192.00
2019-06-07T09:13:16.706Z,192.00
2019-06-07T09:14:22.344Z,192.00
2019-06-07T09:15:23.502Z,196.00
2019-06-07T09:16:16.767Z,192.00
2019-06-07T09:17:16.363Z,200.00
2019-06-07T09:18:41.127Z,196.00
2019-06-07T09:19:16.409Z,192.00
2019-06-07T09:20:35.695Z,196.00
2019-06-07T09:21:16.325Z,196.00
2019-06-07T09:22:16.358Z,196.00
2019-06-07T09:23:17.587Z,192.00
2019-06-07T09:24:16.291Z,184.00
2019-06-07T09:25:21.058Z,184.00
2019-06-07T09:26:18.769Z,184.00
2019-06-07T09:27:16.249Z,168.00
2019-06-07T09:28:20.069Z,180.00
2019-06-07T09:29:16.815Z,192.00
2019-06-07T09:30:18.830Z,200.00
2019-06-07T09:31:16.224Z,200.00
2019-06-07T09:32:18.508Z,204.00
2019-06-07T09:33:16.209Z,204.00
2019-06-07T09:34:16.197Z,204.00
2019-06-07T09:35:17.522Z,204.00
2019-06-07T09:36:16.157Z,200.00
2019-06-07T09:38:03.127Z,204.00
2019-06-07T09:38:25.613Z,208.00
2019-06-07T09:39:16.140Z,204.00
2019-06-07T09:40:26.953Z,200.00
2019-06-07T09:41:16.104Z,204.00
2019-06-07T09:42:16.092Z,204.00
2019-06-07T09:44:00.161Z,208.00
2019-06-07T09:44:25.219Z,212.00
2019-06-07T09:45:16.083Z,212.00
2019-06-07T09:46:16.931Z,212.00
2019-06-07T09:47:31.114Z,208.00
2019-06-07T09:48:47.644Z,208.00
2019-06-07T09:49:28.982Z,204.00
2019-06-07T09:50:16.107Z,208.00
2019-06-07T09:51:19.848Z,208.00
2019-06-07T09:52:16.201Z,204.00
2019-06-07T09:53:22.503Z,184.00
2019-06-07T09:55:02.619Z,208.00
2019-06-07T09:55:24.361Z,208.00
2019-06-07T09:56:15.956Z,204.00
2019-06-07T09:57:17.533Z,208.00
2019-06-07T09:58:50.522Z,200.00
2019-06-07T09:59:15.909Z,208.00
2019-06-07T10:00:40.057Z,212.00
2019-06-07T10:01:15.920Z,212.00
2019-06-07T10:02:15.875Z,208.00
2019-06-07T10:03:21.147Z,204.00
2019-06-07T10:04:30.731Z,208.00
2019-06-07T10:05:15.841Z,208.00
2019-06-07T10:06:15.869Z,208.00
2019-06-07T10:07:30.678Z,212.00
2019-06-07T10:09:14.744Z,208.00
2019-06-07T10:11:15.805Z,212.00
2019-06-07T10:12:15.777Z,212.00
2019-06-07T10:13:15.775Z,212.00
2019-06-07T10:14:15.780Z,216.00
2019-06-07T10:15:15.753Z,212.00
2019-06-07T10:16:15.876Z,212.00
2019-06-07T10:17:15.715Z,216.00
2019-06-07T10:18:15.711Z,212.00
2019-06-07T10:19:15.710Z,216.00
2019-06-07T10:20:15.700Z,212.00
2019-06-07T10:21:15.850Z,216.00
2019-06-07T10:22:15.670Z,216.00
2019-06-07T10:23:15.659Z,216.00
2019-06-07T10:24:15.642Z,216.00
2019-06-07T10:25:15.657Z,212.00
2019-06-07T10:26:15.635Z,216.00
2019-06-07T10:27:15.618Z,216.00
2019-06-07T10:28:15.623Z,220.00
2019-06-07T10:29:15.596Z,216.00
2019-06-07T10:30:16.596Z,216.00
2019-06-07T10:31:15.580Z,216.00
2019-06-07T10:32:15.631Z,216.00
2019-06-07T10:33:15.575Z,220.00
2019-06-07T10:34:15.532Z,220.00
2019-06-07T10:35:16.598Z,216.00
2019-06-07T10:36:15.553Z,220.00
2019-06-07T10:37:16.726Z,220.00
2019-06-07T10:38:15.500Z,216.00
2019-06-07T10:39:15.563Z,220.00
2019-06-07T10:40:15.472Z,220.00
2019-06-07T10:41:16.505Z,220.00
2019-06-07T10:42:15.455Z,220.00
2019-06-07T10:43:15.458Z,224.00
2019-06-07T10:44:15.428Z,224.00
2019-06-07T10:45:15.442Z,228.00
2019-06-07T10:46:15.411Z,228.00
2019-06-07T10:47:15.403Z,228.00
2019-06-07T10:48:15.401Z,232.00
2019-06-07T10:49:15.377Z,236.00
2019-06-07T10:50:15.383Z,240.00
2019-06-07T10:51:15.378Z,248.00
2019-06-07T10:52:15.348Z,256.00
2019-06-07T10:53:15.348Z,264.00
2019-06-07T10:54:24.797Z,276.00
2019-06-07T10:55:15.321Z,296.00
2019-06-07T10:56:15.310Z,256.00
2019-06-07T10:57:16.248Z,300.00
2019-06-07T10:58:15.311Z,300.00
2019-06-07T10:59:15.282Z,324.00
2019-06-07T11:00:15.281Z,328.00
2019-06-07T11:01:15.253Z,340.00
2019-06-07T11:02:15.247Z,352.00
2019-06-07T11:03:15.223Z,356.00
2019-06-07T11:04:15.413Z,356.00
2019-06-07T11:05:15.261Z,348.00
2019-06-07T11:06:15.203Z,352.00
2019-06-07T11:07:15.200Z,356.00
2019-06-07T11:08:15.195Z,360.00
2019-06-07T11:09:15.188Z,352.00
2019-06-07T11:10:19.638Z,352.00
2019-06-07T11:11:15.165Z,340.00
2019-06-07T11:12:15.436Z,340.00
2019-06-07T11:13:15.137Z,344.00
2019-06-07T11:14:15.719Z,348.00
2019-06-07T11:15:15.125Z,360.00
2019-06-07T11:16:15.664Z,356.00
2019-06-07T11:17:15.829Z,360.00
2019-06-07T11:18:16.456Z,372.00
2019-06-07T11:19:17.819Z,348.00
2019-06-07T11:20:15.065Z,368.00
2019-06-07T11:21:15.050Z,356.00
2019-06-07T11:22:15.059Z,404.00
2019-06-07T11:23:15.003Z,424.00
2019-06-07T11:24:18.650Z,404.00
2019-06-07T11:25:14.986Z,396.00
2019-06-07T11:26:15.027Z,396.00
2019-06-07T11:27:16.370Z,336.00
2019-06-07T11:28:14.979Z,308.00
2019-06-07T11:29:15.175Z,288.00
2019-06-07T11:30:14.938Z,272.00
2019-06-07T11:31:15.210Z,268.00
2019-06-07T11:32:15.019Z,272.00
2019-06-07T11:33:16.447Z,272.00
2019-06-07T11:34:14.884Z,276.00
2019-06-07T11:35:19.140Z,284.00
2019-06-07T11:36:15.869Z,280.00
2019-06-07T11:37:16.185Z,284.00
2019-06-07T11:38:14.867Z,304.00
2019-06-07T11:39:15.212Z,300.00
2019-06-07T11:40:30.833Z,404.00
2019-06-07T11:41:15.871Z,408.00
2019-06-07T11:42:14.831Z,416.00
2019-06-07T11:43:15.045Z,420.00
2019-06-07T11:44:15.090Z,436.00
2019-06-07T11:45:15.815Z,372.00
2019-06-07T11:46:15.132Z,320.00
2019-06-07T11:47:14.775Z,312.00
2019-06-07T11:48:15.479Z,296.00
2019-06-07T11:49:19.910Z,320.00
2019-06-07T11:50:15.786Z,364.00
2019-06-07T11:51:15.004Z,432.00
2019-06-07T11:52:15.763Z,460.00
2019-06-07T11:53:14.745Z,460.00
2019-06-07T11:54:16.205Z,468.00
2019-06-07T11:55:15.816Z,464.00
2019-06-07T11:56:15.968Z,464.00
2019-06-07T11:57:15.138Z,468.00
2019-06-07T11:58:18.465Z,428.00
2019-06-07T11:59:15.302Z,464.00
2019-06-07T12:00:16.071Z,400.00
2019-06-07T12:01:16.631Z,428.00
2019-06-07T12:02:15.510Z,380.00
2019-06-07T12:03:15.863Z,416.00
2019-06-07T12:04:28.710Z,420.00
2019-06-07T12:05:17.207Z,436.00
2019-06-07T12:06:16.236Z,452.00
2019-06-07T12:07:17.036Z,476.00
2019-06-07T12:08:14.522Z,488.00
2019-06-07T12:09:14.596Z,508.00
2019-06-07T12:10:18.131Z,516.00
2019-06-07T12:11:14.493Z,484.00
2019-06-07T12:12:14.623Z,504.00
2019-06-07T12:13:15.582Z,436.00
2019-06-07T12:14:14.820Z,464.00
2019-06-07T12:15:15.053Z,548.00
2019-06-07T12:16:15.377Z,556.00
2019-06-07T12:17:15.451Z,552.00
2019-06-07T12:18:15.179Z,556.00
2019-06-07T12:19:15.508Z,576.00
2019-06-07T12:20:16.592Z,592.00
2019-06-07T12:21:15.640Z,592.00
2019-06-07T12:22:15.850Z,592.00
2019-06-07T12:23:14.379Z,588.00
2019-06-07T12:24:14.365Z,588.00
2019-06-07T12:25:19.678Z,572.00
2019-06-07T12:26:14.765Z,532.00
2019-06-07T12:27:14.712Z,464.00
2019-06-07T12:28:14.660Z,472.00
2019-06-07T12:29:14.924Z,488.00
2019-06-07T12:30:22.501Z,504.00
2019-06-07T12:31:15.045Z,528.00
2019-06-07T12:32:15.365Z,548.00
2019-06-07T12:33:15.505Z,560.00
2019-06-07T12:34:15.451Z,576.00
2019-06-07T12:35:15.712Z,592.00
2019-06-07T12:36:15.796Z,600.00
2019-06-07T12:37:17.745Z,544.00
2019-06-07T12:38:14.664Z,628.00
2019-06-07T12:39:14.201Z,644.00
2019-06-07T12:40:22.950Z,660.00
2019-06-07T12:41:14.188Z,676.00
2019-06-07T12:42:14.897Z,696.00
2019-06-07T12:43:14.609Z,680.00
2019-06-07T12:44:14.604Z,732.00
2019-06-07T12:45:30.779Z,572.00
2019-06-07T12:46:21.084Z,740.00
2019-06-07T12:47:15.005Z,756.00
2019-06-07T12:48:17.593Z,804.00
2019-06-07T12:49:14.992Z,756.00
2019-06-07T12:50:15.363Z,524.00
2019-06-07T12:51:15.169Z,868.00
2019-06-07T12:52:17.639Z,712.00
2019-06-07T12:53:15.516Z,336.00